createdAt,value
2023-03-11T12:01:57.387Z,105.50
2023-03-11T12:03:56.092Z,107.50
2023-03-11T12:05:35.428Z,102.50
2023-03-11T12:07:41.523Z,98.20
2023-03-11T12:09:29.271Z,96.40
2023-03-11T12:11:10.923Z,98.20
2023-03-11T12:12:49.707Z,90.00
2023-03-11T12:14:39.647Z,76.00
2023-03-11T12:16:15.357Z,78.25
2023-03-11T12:17:51.361Z,77.25
2023-03-11T12:20:02.086Z,79.75
2023-03-11T12:22:20.350Z,80.33
2023-03-11T12:24:15.290Z,81.75
2023-03-11T12:26:21.310Z,72.00
2023-03-11T12:28:04.342Z,58.00
2023-03-11T12:29:39.426Z,69.00
2023-03-11T12:31:13.388Z,71.50
2023-03-11T12:32:51.468Z,63.00
2023-03-11T12:34:27.230Z,55.75
2023-03-11T12:35:59.348Z,60.75
2023-03-11T12:37:31.434Z,59.25
2023-03-11T12:41:16.954Z,62.00
2023-03-11T12:42:49.560Z,54.75
2023-03-11T12:44:46.282Z,53.50
2023-03-11T12:46:58.613Z,53.50
2023-03-11T12:48:30.647Z,52.00
2023-03-11T12:50:49.392Z,51.25
2023-03-11T12:52:37.793Z,52.50
2023-03-11T12:54:39.682Z,51.50
2023-03-11T12:56:31.080Z,52.50
2023-03-11T12:58:24.539Z,52.60
2023-03-11T13:00:02.185Z,53.75
2023-03-11T13:01:52.590Z,52.25
2023-03-11T13:03:41.410Z,55.25
2023-03-11T13:05:38.132Z,52.75
2023-03-11T13:07:27.093Z,50.50
2023-03-11T13:09:24.326Z,51.50
2023-03-11T13:10:56.681Z,52.25
2023-03-11T13:12:45.718Z,54.75
2023-03-11T13:14:34.217Z,54.50
2023-03-11T13:16:38.804Z,61.25
2023-03-11T13:18:40.549Z,58.00
2023-03-11T13:20:48.018Z,56.75
2023-03-11T13:22:44.638Z,61.50
2023-03-11T13:24:20.370Z,59.50
2023-03-11T13:25:52.186Z,52.50
2023-03-11T13:27:35.061Z,54.50
2023-03-11T13:29:14.947Z,60.75
2023-03-11T13:30:56.765Z,55.25
2023-03-11T13:33:06.070Z,59.25
2023-03-11T13:35:14.405Z,76.75
2023-03-11T13:37:11.796Z,83.00
2023-03-11T13:39:26.158Z,97.60
2023-03-11T13:41:05.231Z,107.40
2023-03-11T13:42:42.640Z,116.25
2023-03-11T13:44:33.937Z,119.25
2023-03-11T13:46:12.725Z,124.25
2023-03-11T13:47:49.701Z,117.50
2023-03-11T13:49:50.518Z,133.75
2023-03-11T13:51:33.923Z,131.50
2023-03-11T13:53:13.819Z,134.75
2023-03-11T13:54:49.202Z,130.25
2023-03-11T13:56:27.204Z,140.50
2023-03-11T13:57:59.285Z,132.00
2023-03-11T13:59:33.074Z,152.25
2023-03-11T14:01:05.217Z,150.00
2023-03-11T14:02:37.529Z,159.50
2023-03-11T14:04:13.399Z,152.25
2023-03-11T14:05:58.487Z,148.25
2023-03-11T14:07:32.265Z,156.00
2023-03-11T14:09:12.142Z,166.00
2023-03-11T14:11:12.610Z,155.00
2023-03-11T14:12:50.155Z,148.00
2023-03-11T14:14:55.370Z,163.75
2023-03-11T14:16:36.060Z,155.50
2023-03-11T14:18:29.516Z,151.25
2023-03-11T14:20:19.116Z,146.50
2023-03-11T14:21:54.941Z,150.25
2023-03-11T14:23:35.357Z,143.00
2023-03-11T14:25:20.869Z,136.00
2023-03-11T14:26:56.585Z,135.50
2023-03-11T14:28:28.670Z,125.75
2023-03-11T14:30:00.818Z,134.75
2023-03-11T14:31:36.202Z,129.00
2023-03-11T14:33:33.642Z,124.50
2023-03-11T14:35:20.545Z,121.75
2023-03-11T14:36:57.489Z,113.00
2023-03-11T14:38:30.954Z,110.75
2023-03-11T14:40:03.618Z,112.00
2023-03-11T14:41:35.579Z,109.80
2023-03-11T14:44:03.107Z,105.80
2023-03-11T14:45:37.688Z,101.80
2023-03-11T14:47:23.334Z,97.00
2023-03-11T14:48:56.809Z,85.75
2023-03-11T14:50:33.816Z,85.50
2023-03-11T14:54:34.592Z,79.00
2023-03-11T14:56:25.205Z,76.75
2023-03-11T14:58:31.871Z,69.50
2023-03-11T15:00:08.032Z,72.25
2023-03-11T15:01:42.171Z,69.50
2023-03-11T15:03:17.414Z,63.75
2023-03-11T15:04:53.854Z,60.25
2023-03-11T15:06:28.630Z,69.00
2023-03-11T15:08:01.538Z,61.75
2023-03-11T15:09:33.570Z,60.75
2023-03-11T15:11:16.824Z,75.25
2023-03-11T15:12:50.695Z,87.25
2023-03-11T15:14:25.528Z,90.00
2023-03-11T15:16:05.374Z,85.00
2023-03-11T15:17:46.035Z,81.50
2023-03-11T15:19:48.528Z,81.75
2023-03-11T15:21:24.368Z,111.00
2023-03-11T15:23:00.982Z,142.50
2023-03-11T15:24:33.648Z,133.75
2023-03-11T15:26:09.274Z,131.25
2023-03-11T15:27:41.162Z,118.25
2023-03-11T15:29:18.888Z,118.50
2023-03-11T15:31:17.204Z,109.75
2023-03-11T15:32:52.084Z,112.00
2023-03-11T15:34:32.214Z,110.25
2023-03-11T15:36:04.469Z,100.40
2023-03-11T15:37:36.651Z,98.80
2023-03-11T15:39:29.372Z,101.40
2023-03-11T15:41:29.400Z,96.40
2023-03-11T15:43:19.386Z,93.80
2023-03-11T15:45:18.929Z,91.20
2023-03-11T15:47:26.266Z,93.00
2023-03-11T15:49:03.419Z,91.50
2023-03-11T15:50:52.198Z,83.75
2023-03-11T15:52:25.569Z,87.50
2023-03-11T15:53:57.495Z,80.75
2023-03-11T15:55:29.548Z,78.75
2023-03-11T15:57:01.769Z,72.75
2023-03-11T15:58:33.737Z,76.25
2023-03-11T16:00:11.753Z,66.25
2023-03-11T16:01:47.316Z,77.00
2023-03-11T16:03:22.673Z,65.75
2023-03-11T16:04:59.143Z,65.75
2023-03-11T16:06:31.253Z,65.75
2023-03-11T16:08:03.346Z,63.50
2023-03-11T16:09:35.274Z,62.75
2023-03-11T16:11:13.066Z,57.00
2023-03-11T16:13:16.752Z,52.25
2023-03-11T16:15:45.625Z,52.75
2023-03-11T16:17:24.565Z,51.50
2023-03-11T16:18:58.165Z,53.25
2023-03-11T16:22:53.848Z,53.75
2023-03-11T16:24:25.884Z,71.50
2023-03-11T16:25:59.558Z,75.75
2023-03-11T16:27:31.720Z,71.25
2023-03-11T16:29:18.310Z,80.25
2023-03-11T16:31:20.439Z,75.75
2023-03-11T16:32:52.765Z,79.75
2023-03-11T16:34:26.601Z,84.50
2023-03-11T16:36:00.569Z,75.75
2023-03-11T16:37:32.649Z,77.50
2023-03-11T16:39:04.653Z,69.00
2023-03-11T16:40:36.774Z,75.00
2023-03-11T16:42:10.634Z,80.00
2023-03-11T16:43:45.171Z,73.25
2023-03-11T16:45:21.182Z,78.25
2023-03-11T16:46:53.171Z,87.00
2023-03-11T16:48:25.243Z,84.25
2023-03-11T16:49:57.288Z,95.00
2023-03-11T16:51:29.413Z,98.60
2023-03-11T16:53:01.307Z,100.80
2023-03-11T16:54:33.400Z,169.75
2023-03-11T16:56:08.421Z,182.25
2023-03-11T16:57:40.364Z,155.00
2023-03-11T16:59:37.381Z,133.75
2023-03-11T17:01:13.812Z,100.75
2023-03-11T17:02:52.159Z,103.80
2023-03-11T17:04:24.171Z,111.25
2023-03-11T17:06:01.793Z,105.60
2023-03-11T17:07:38.132Z,101.60
2023-03-11T17:09:13.882Z,94.80
2023-03-11T17:10:46.412Z,77.75
2023-03-11T17:12:19.560Z,86.20
2023-03-11T17:13:51.532Z,103.60
2023-03-11T17:16:11.429Z,109.00
2023-03-11T17:17:43.608Z,102.50
2023-03-11T17:19:16.081Z,101.50
2023-03-11T17:21:15.877Z,102.75
2023-03-11T17:23:17.091Z,120.75
2023-03-11T17:24:49.993Z,113.25
2023-03-11T17:26:24.616Z,112.00
2023-03-11T17:27:57.985Z,117.50
2023-03-11T17:29:30.158Z,118.50
2023-03-11T17:31:02.115Z,112.75
2023-03-11T17:32:34.194Z,127.25
2023-03-11T17:34:06.190Z,118.50
2023-03-11T17:35:41.453Z,112.75
2023-03-11T17:39:17.458Z,118.50
2023-03-11T17:40:52.335Z,117.00
2023-03-11T17:42:26.564Z,111.25
2023-03-11T17:43:58.665Z,105.50
2023-03-11T17:45:31.011Z,105.60
2023-03-11T17:47:02.976Z,174.25
2023-03-11T17:48:35.224Z,273.75
2023-03-11T17:50:41.331Z,227.67
2023-03-11T17:52:20.009Z,206.33
2023-03-11T17:53:53.601Z,169.75
2023-03-11T17:55:30.102Z,166.00
2023-03-11T17:57:04.625Z,156.25
2023-03-11T17:58:38.581Z,143.00
2023-03-11T18:00:14.417Z,147.00
2023-03-11T18:01:47.907Z,133.50
2023-03-11T18:03:24.502Z,133.00
2023-03-11T18:07:26.165Z,146.75
2023-03-11T18:09:23.393Z,153.25
2023-03-11T18:11:22.121Z,148.75
2023-03-11T18:12:53.975Z,139.75
2023-03-11T18:14:29.121Z,145.75
2023-03-11T18:18:43.468Z,145.25
2023-03-11T18:20:24.183Z,135.75
2023-03-11T18:22:27.604Z,130.00
2023-03-11T18:24:02.916Z,118.50
2023-03-11T18:25:34.884Z,130.50
2023-03-11T18:27:33.986Z,131.00
2023-03-11T18:29:07.601Z,134.25
2023-03-11T18:30:41.406Z,135.75
2023-03-11T18:32:21.012Z,131.25
2023-03-11T18:33:56.958Z,134.00
2023-03-11T18:35:29.279Z,133.00
2023-03-11T18:37:01.285Z,134.25
2023-03-11T18:38:33.306Z,128.75
2023-03-11T18:42:03.239Z,144.50
2023-03-11T18:43:35.316Z,149.50
2023-03-11T18:45:14.188Z,153.25
2023-03-11T18:46:49.435Z,143.50
2023-03-11T18:48:25.342Z,148.00
2023-03-11T18:49:59.909Z,149.25
2023-03-11T18:51:32.242Z,152.25
2023-03-11T18:53:29.444Z,148.25
2023-03-11T18:55:01.404Z,140.50
2023-03-11T18:56:33.775Z,148.50
2023-03-11T18:58:14.030Z,141.50
2023-03-11T18:59:47.627Z,138.75
2023-03-11T19:01:20.904Z,134.50
2023-03-11T19:02:53.948Z,122.25
2023-03-11T19:04:32.425Z,163.25
2023-03-11T19:06:31.185Z,228.33
2023-03-11T19:08:06.480Z,210.33
2023-03-11T19:09:42.096Z,199.00
2023-03-11T19:11:40.966Z,187.33
2023-03-11T19:13:14.076Z,178.00
2023-03-11T19:14:47.059Z,167.50
2023-03-11T19:16:22.502Z,172.50
2023-03-11T19:18:05.820Z,155.75
2023-03-11T19:19:39.867Z,157.00
2023-03-11T19:21:14.382Z,141.00
2023-03-11T19:22:55.711Z,156.00
2023-03-11T19:24:27.534Z,149.25
2023-03-11T19:26:03.272Z,142.50
2023-03-11T19:27:41.356Z,128.25
2023-03-11T19:29:14.439Z,129.25
2023-03-11T19:30:56.422Z,132.50
2023-03-11T19:32:34.238Z,126.00
2023-03-11T19:34:31.234Z,138.50
2023-03-11T19:36:05.170Z,113.25
2023-03-11T19:37:40.991Z,112.50
2023-03-11T19:39:23.186Z,114.25
2023-03-11T19:41:19.606Z,119.75
2023-03-11T19:42:51.908Z,109.00
2023-03-11T19:44:27.751Z,113.75
2023-03-11T19:46:05.960Z,110.75
2023-03-11T19:47:40.318Z,108.50
2023-03-11T19:49:22.297Z,104.25
2023-03-11T19:50:58.599Z,120.25
2023-03-11T19:52:30.627Z,113.00
2023-03-11T19:54:02.611Z,101.50
2023-03-11T19:55:35.552Z,110.00
2023-03-11T19:57:12.858Z,121.50
2023-03-11T19:58:44.973Z,132.75
2023-03-11T20:00:23.880Z,108.75
2023-03-11T20:01:58.757Z,95.00
2023-03-11T20:03:30.877Z,101.00
2023-03-11T20:05:03.948Z,109.00
2023-03-11T20:06:36.169Z,105.75
2023-03-11T20:08:10.419Z,105.50
2023-03-11T20:09:46.638Z,107.25
2023-03-11T20:11:19.688Z,109.00
2023-03-11T20:13:02.392Z,112.50
2023-03-11T20:14:34.875Z,100.00
2023-03-11T20:16:12.423Z,106.00
2023-03-11T20:17:48.698Z,114.00
2023-03-11T20:19:20.806Z,97.40
2023-03-11T20:20:52.854Z,94.50
2023-03-11T20:22:27.457Z,93.00
2023-03-11T20:24:03.207Z,103.40
2023-03-11T20:25:35.585Z,104.20
2023-03-11T20:27:09.173Z,88.60
2023-03-11T20:28:43.846Z,101.60
2023-03-11T20:30:23.473Z,89.60
2023-03-11T20:31:59.694Z,91.40
2023-03-11T20:33:32.535Z,83.25
2023-03-11T20:35:05.021Z,87.75
2023-03-11T20:36:37.051Z,79.50
2023-03-11T20:38:14.840Z,76.75
2023-03-11T20:39:46.863Z,100.20
2023-03-11T20:41:19.967Z,75.75
2023-03-11T20:42:51.849Z,78.75
2023-03-11T20:44:26.115Z,78.50
2023-03-11T20:45:58.170Z,93.00
2023-03-11T20:47:30.162Z,91.00
2023-03-11T20:49:02.170Z,99.80
2023-03-11T20:50:34.395Z,88.60
2023-03-11T20:52:08.296Z,91.00
2023-03-11T20:53:40.619Z,88.20
2023-03-11T20:55:18.993Z,78.00
2023-03-11T20:56:52.459Z,91.20
2023-03-11T20:58:24.684Z,87.60
2023-03-11T20:59:56.749Z,93.60
2023-03-11T21:01:30.067Z,93.20
2023-03-11T21:03:02.220Z,85.75
2023-03-11T21:04:41.311Z,85.50
2023-03-11T21:06:22.570Z,87.75
2023-03-11T21:07:57.239Z,84.75
2023-03-11T21:09:29.382Z,79.00
2023-03-11T21:11:01.643Z,83.25
2023-03-11T21:12:35.878Z,73.50
2023-03-11T21:14:18.188Z,86.50
2023-03-11T21:15:58.676Z,77.00
2023-03-11T21:17:36.232Z,119.80
2023-03-11T21:19:14.580Z,259.50
2023-03-11T21:20:48.890Z,181.33
2023-03-11T21:22:25.303Z,188.00
2023-03-11T21:23:57.481Z,153.25
2023-03-11T21:25:31.442Z,125.75
2023-03-11T21:27:03.448Z,114.75
2023-03-11T21:28:35.535Z,123.50
2023-03-11T21:30:15.356Z,118.25
2023-03-11T21:31:53.419Z,121.25
2023-03-11T21:33:25.477Z,120.00
2023-03-11T21:34:58.390Z,120.50
2023-03-11T21:36:30.510Z,107.50
2023-03-11T21:38:02.501Z,117.50
2023-03-11T21:39:34.593Z,109.00
2023-03-11T21:41:09.723Z,106.00
2023-03-11T21:42:47.809Z,112.00
2023-03-11T21:44:21.101Z,108.00
2023-03-11T21:45:54.214Z,98.00
2023-03-11T21:47:26.589Z,96.20
2023-03-11T21:49:02.613Z,98.60
2023-03-11T21:50:35.834Z,97.00
2023-03-11T21:52:09.250Z,96.60
2023-03-11T21:53:46.201Z,92.60
2023-03-11T21:55:20.588Z,89.20
2023-03-11T21:56:54.354Z,79.75
2023-03-11T21:58:27.701Z,85.75
2023-03-11T21:59:59.795Z,84.25
2023-03-11T22:01:32.021Z,78.00
2023-03-11T22:03:04.206Z,77.00
2023-03-11T22:04:36.490Z,76.50
2023-03-11T22:07:01.504Z,77.75
2023-03-11T22:09:02.742Z,66.75
2023-03-11T22:11:19.543Z,71.25
2023-03-11T22:12:53.239Z,70.00
2023-03-11T22:14:26.006Z,65.00
2023-03-11T22:15:58.010Z,62.75
2023-03-11T22:17:30.055Z,53.25
2023-03-11T22:19:04.430Z,55.75
2023-03-11T22:20:37.213Z,52.00
2023-03-11T22:22:15.319Z,55.25
2023-03-11T22:23:49.745Z,53.50
2023-03-11T22:25:21.729Z,50.50
2023-03-11T22:26:53.795Z,52.00
2023-03-11T22:28:28.799Z,53.00
2023-03-11T22:30:00.728Z,49.75
2023-03-11T22:31:32.629Z,49.50
2023-03-11T22:33:04.674Z,48.40
2023-03-11T22:34:36.599Z,47.75
2023-03-11T22:36:09.596Z,46.80
2023-03-11T22:37:46.083Z,47.75
2023-03-11T22:39:23.754Z,46.20
2023-03-11T22:40:55.598Z,43.80
2023-03-11T22:42:27.424Z,42.60
2023-03-11T22:43:59.469Z,42.20
2023-03-11T22:46:26.117Z,40.60
2023-03-11T22:47:58.240Z,41.40
2023-03-11T22:49:30.450Z,41.80
2023-03-11T22:51:02.555Z,41.00
2023-03-11T22:52:34.382Z,39.80
2023-03-11T22:54:33.101Z,37.20
2023-03-11T22:56:16.098Z,41.60
2023-03-11T22:57:50.619Z,37.20
2023-03-11T22:59:22.730Z,37.80
2023-03-11T23:00:54.697Z,37.80
2023-03-11T23:02:31.358Z,37.20
2023-03-11T23:04:13.065Z,34.80
2023-03-11T23:05:49.747Z,34.40
2023-03-11T23:07:23.998Z,33.40
2023-03-11T23:08:55.986Z,31.00
2023-03-11T23:10:28.124Z,30.40
2023-03-11T23:12:04.765Z,29.20
2023-03-11T23:13:37.192Z,30.40
2023-03-11T23:15:14.208Z,28.00
2023-03-11T23:16:46.244Z,29.80
2023-03-11T23:20:23.110Z,28.40
2023-03-11T23:21:56.939Z,28.80
2023-03-11T23:23:32.887Z,26.40
2023-03-11T23:25:55.341Z,24.60
2023-03-11T23:27:29.202Z,27.00
2023-03-11T23:29:02.013Z,24.80
2023-03-11T23:30:34.160Z,24.80
2023-03-11T23:32:08.201Z,23.00
2023-03-11T23:33:43.905Z,25.60
