createdAt,value
2018-09-09T00:01:39.176Z,51.20
2018-09-09T00:04:08.370Z,50.50
2018-09-09T00:06:37.463Z,50.50
2018-09-09T00:09:06.039Z,50.40
2018-09-09T00:11:34.242Z,50.80
2018-09-09T00:14:02.493Z,50.30
2018-09-09T00:16:30.743Z,50.60
2018-09-09T00:18:59.758Z,52.00
2018-09-09T00:21:28.822Z,52.70
2018-09-09T00:23:57.096Z,52.70
2018-09-09T00:26:25.326Z,52.60
2018-09-09T00:28:53.587Z,53.20
2018-09-09T00:31:21.847Z,52.50
2018-09-09T00:33:50.881Z,52.40
2018-09-09T00:36:19.108Z,52.40
2018-09-09T00:38:48.122Z,52.30
2018-09-09T00:41:16.357Z,52.30
2018-09-09T00:43:44.649Z,52.50
2018-09-09T00:46:13.657Z,53.00
2018-09-09T00:48:41.912Z,52.90
2018-09-09T00:54:09.972Z,51.90
2018-09-09T00:56:38.990Z,53.60
2018-09-09T00:59:08.013Z,52.30
2018-09-09T01:01:36.254Z,52.20
2018-09-09T01:04:04.498Z,53.00
2018-09-09T01:06:34.281Z,53.10
2018-09-09T01:09:03.408Z,52.90
2018-09-09T01:11:31.657Z,53.40
2018-09-09T01:13:59.922Z,53.40
2018-09-09T01:16:29.171Z,53.30
2018-09-09T01:18:57.452Z,53.30
2018-09-09T01:21:26.458Z,52.90
2018-09-09T01:23:55.483Z,53.10
2018-09-09T01:26:23.955Z,52.90
2018-09-09T01:28:52.220Z,53.60
2018-09-09T01:31:20.495Z,53.80
2018-09-09T01:33:48.765Z,53.10
2018-09-09T01:36:17.032Z,53.60
2018-09-09T01:38:46.059Z,53.80
2018-09-09T01:41:14.390Z,53.70
2018-09-09T01:43:43.749Z,53.60
2018-09-09T01:46:12.004Z,52.90
2018-09-09T01:48:40.238Z,53.50
2018-09-09T01:51:09.262Z,53.50
2018-09-09T01:53:37.522Z,53.50
2018-09-09T01:56:06.533Z,52.90
2018-09-09T01:58:34.794Z,52.90
2018-09-09T02:01:03.042Z,52.60
2018-09-09T02:03:31.875Z,52.40
2018-09-09T02:06:00.115Z,52.20
2018-09-09T02:08:29.119Z,53.40
2018-09-09T02:10:58.226Z,53.40
2018-09-09T02:13:26.802Z,53.20
2018-09-09T02:15:55.047Z,54.10
2018-09-09T02:18:23.287Z,54.30
2018-09-09T02:20:51.848Z,54.70
2018-09-09T02:23:20.082Z,55.20
2018-09-09T02:25:49.148Z,54.90
2018-09-09T02:28:17.693Z,54.80
2018-09-09T02:30:45.933Z,54.80
2018-09-09T02:33:14.945Z,54.40
2018-09-09T02:35:43.962Z,53.80
2018-09-09T02:38:12.207Z,53.70
2018-09-09T02:40:41.226Z,53.70
2018-09-09T02:43:09.463Z,53.60
2018-09-09T02:45:38.479Z,53.80
2018-09-09T02:48:06.723Z,53.90
2018-09-09T02:50:35.247Z,54.40
2018-09-09T02:53:03.490Z,54.00
2018-09-09T02:55:32.499Z,54.90
2018-09-09T02:58:00.771Z,54.90
2018-09-09T03:00:29.795Z,55.00
2018-09-09T03:02:58.038Z,54.90
2018-09-09T03:05:26.525Z,55.00
2018-09-09T03:07:54.774Z,54.90
2018-09-09T03:10:23.006Z,54.90
2018-09-09T03:12:51.267Z,55.00
2018-09-09T03:15:19.530Z,54.90
2018-09-09T03:17:47.786Z,55.00
2018-09-09T03:20:16.037Z,54.00
2018-09-09T03:22:44.857Z,53.60
2018-09-09T03:25:13.090Z,54.10
2018-09-09T03:27:41.346Z,53.90
2018-09-09T03:30:09.594Z,54.00
2018-09-09T03:32:37.850Z,53.70
2018-09-09T03:35:06.111Z,54.00
2018-09-09T03:37:35.138Z,54.70
2018-09-09T03:40:03.398Z,54.60
2018-09-09T03:42:31.646Z,54.80
2018-09-09T03:44:59.919Z,55.70
2018-09-09T03:47:28.157Z,55.30
2018-09-09T03:49:56.426Z,55.50
2018-09-09T03:52:24.669Z,55.40
2018-09-09T03:54:52.938Z,55.20
2018-09-09T03:57:21.953Z,54.60
2018-09-09T03:59:50.219Z,54.50
2018-09-09T04:02:18.487Z,55.80
2018-09-09T04:04:46.739Z,54.90
2018-09-09T04:07:15.781Z,54.70
2018-09-09T04:09:44.077Z,54.60
2018-09-09T04:12:12.306Z,54.60
2018-09-09T04:14:40.558Z,54.60
2018-09-09T04:17:09.577Z,54.50
2018-09-09T04:19:37.820Z,54.30
2018-09-09T04:22:06.096Z,54.90
2018-09-09T04:24:34.346Z,55.40
2018-09-09T04:27:02.598Z,55.60
2018-09-09T04:29:30.841Z,55.70
2018-09-09T04:31:59.223Z,55.80
2018-09-09T04:34:27.472Z,55.70
2018-09-09T04:36:55.732Z,56.20
2018-09-09T04:39:23.990Z,56.00
2018-09-09T04:41:52.249Z,56.20
2018-09-09T04:44:20.507Z,56.20
2018-09-09T04:46:48.802Z,56.10
2018-09-09T04:49:17.082Z,55.90
2018-09-09T04:51:45.647Z,55.80
2018-09-09T04:54:13.882Z,55.70
2018-09-09T04:56:42.916Z,55.70
2018-09-09T04:59:11.491Z,55.70
2018-09-09T05:01:39.732Z,55.40
2018-09-09T05:04:08.761Z,54.90
2018-09-09T05:06:37.846Z,54.90
2018-09-09T05:09:06.870Z,56.20
2018-09-09T05:11:35.142Z,56.10
2018-09-09T05:14:03.387Z,56.20
2018-09-09T05:16:31.651Z,56.20
2018-09-09T05:19:00.677Z,56.20
2018-09-09T05:21:28.922Z,56.00
2018-09-09T05:23:57.175Z,56.50
2018-09-09T05:26:26.195Z,56.50
2018-09-09T05:28:54.459Z,56.40
2018-09-09T05:31:23.779Z,56.20
2018-09-09T05:33:52.091Z,56.20
2018-09-09T05:36:20.337Z,56.40
2018-09-09T05:38:48.654Z,56.60
2018-09-09T05:41:16.880Z,56.50
2018-09-09T05:43:45.135Z,56.80
2018-09-09T05:46:14.156Z,57.50
2018-09-09T05:48:42.395Z,57.40
2018-09-09T05:51:11.420Z,57.70
2018-09-09T05:53:39.674Z,57.70
2018-09-09T05:56:07.965Z,58.00
2018-09-09T05:58:36.206Z,58.50
2018-09-09T06:01:05.258Z,59.00
2018-09-09T06:03:33.511Z,58.90
2018-09-09T06:06:01.755Z,59.10
2018-09-09T06:08:30.763Z,58.80
2018-09-09T06:10:59.031Z,58.70
2018-09-09T06:13:28.068Z,58.30
2018-09-09T06:15:56.308Z,58.20
2018-09-09T06:18:24.556Z,58.20
2018-09-09T06:20:53.601Z,58.90
2018-09-09T06:23:21.841Z,58.80
2018-09-09T06:25:50.117Z,59.00
2018-09-09T06:28:19.179Z,59.10
2018-09-09T06:30:47.408Z,59.00
2018-09-09T06:33:15.670Z,58.90
2018-09-09T06:35:43.938Z,58.80
2018-09-09T06:38:12.985Z,59.10
2018-09-09T06:40:41.210Z,59.10
2018-09-09T06:43:09.473Z,58.60
2018-09-09T06:45:38.496Z,57.80
2018-09-09T06:48:06.838Z,57.80
2018-09-09T06:50:35.071Z,57.70
2018-09-09T06:53:03.345Z,56.80
2018-09-09T06:55:31.673Z,56.90
2018-09-09T06:57:59.903Z,56.90
2018-09-09T07:00:28.160Z,57.80
2018-09-09T07:02:56.425Z,57.00
2018-09-09T07:05:24.751Z,56.80
2018-09-09T07:07:52.987Z,56.10
2018-09-09T07:10:21.234Z,55.80
2018-09-09T07:12:49.501Z,55.50
2018-09-09T07:15:18.505Z,55.20
2018-09-09T07:17:46.782Z,55.20
2018-09-09T07:20:15.034Z,56.20
2018-09-09T07:22:44.137Z,54.20
2018-09-09T07:25:12.322Z,54.20
2018-09-09T07:27:40.589Z,53.00
2018-09-09T07:30:08.831Z,52.90
2018-09-09T07:32:37.090Z,51.90
2018-09-09T07:35:05.356Z,51.90
2018-09-09T07:37:33.627Z,50.60
2018-09-09T07:40:02.182Z,51.00
2018-09-09T07:42:30.430Z,50.10
2018-09-09T07:44:59.593Z,50.20
2018-09-09T07:47:28.075Z,50.20
2018-09-09T07:49:56.327Z,49.90
2018-09-09T07:52:25.359Z,49.20
2018-09-09T07:54:53.622Z,49.20
2018-09-09T07:57:21.891Z,51.00
2018-09-09T07:59:50.131Z,50.30
2018-09-09T08:02:18.395Z,50.80
2018-09-09T08:04:46.655Z,51.30
2018-09-09T08:07:15.644Z,50.50
2018-09-09T08:09:44.690Z,49.00
2018-09-09T08:12:13.008Z,49.00
2018-09-09T08:14:41.218Z,49.70
2018-09-09T08:17:09.450Z,48.70
2018-09-09T08:19:38.474Z,49.10
2018-09-09T08:22:06.752Z,49.10
2018-09-09T08:24:35.021Z,48.00
2018-09-09T08:27:03.296Z,47.70
2018-09-09T08:34:09.282Z,45.70
2018-09-09T08:36:37.611Z,45.70
2018-09-09T08:39:05.874Z,44.60
2018-09-09T08:41:34.141Z,46.70
2018-09-09T08:44:02.376Z,46.60
2018-09-09T08:46:30.641Z,47.70
2018-09-09T08:48:59.936Z,46.90
2018-09-09T08:51:28.225Z,45.70
2018-09-09T08:53:56.482Z,46.60
2018-09-09T08:56:25.483Z,46.80
2018-09-09T08:58:53.760Z,46.70
2018-09-09T09:01:22.017Z,45.40
2018-09-09T09:03:50.269Z,46.30
2018-09-09T09:06:18.540Z,46.80
2018-09-09T09:08:46.807Z,46.00
2018-09-09T09:11:15.058Z,45.80
2018-09-09T09:13:43.306Z,45.10
2018-09-09T09:16:11.575Z,44.10
2018-09-09T09:18:40.619Z,43.40
2018-09-09T09:21:08.852Z,43.40
2018-09-09T09:23:37.922Z,43.40
2018-09-09T09:26:06.242Z,43.30
2018-09-09T09:28:34.544Z,42.80
2018-09-09T09:31:02.800Z,42.00
2018-09-09T09:33:31.111Z,41.60
2018-09-09T09:35:59.363Z,41.90
2018-09-09T09:38:27.630Z,41.50
2018-09-09T09:40:55.907Z,41.50
2018-09-09T09:43:24.178Z,41.40
2018-09-09T09:45:52.436Z,40.30
2018-09-09T09:48:20.710Z,40.60
2018-09-09T09:50:48.970Z,41.10
2018-09-09T09:53:18.041Z,39.90
2018-09-09T09:55:46.247Z,39.80
2018-09-09T09:58:14.506Z,41.20
2018-09-09T10:00:43.578Z,40.20
2018-09-09T10:03:11.815Z,40.10
2018-09-09T10:05:40.078Z,39.20
2018-09-09T10:08:08.329Z,39.10
2018-09-09T10:10:37.330Z,38.00
2018-09-09T10:13:05.602Z,38.00
2018-09-09T10:15:33.872Z,39.10
2018-09-09T10:18:02.117Z,39.70
2018-09-09T10:20:30.363Z,39.30
2018-09-09T10:22:58.640Z,38.80
2018-09-09T10:25:26.866Z,38.60
2018-09-09T10:27:55.882Z,39.60
2018-09-09T10:30:24.150Z,39.50
2018-09-09T10:32:52.400Z,36.50
2018-09-09T10:35:21.471Z,39.70
2018-09-09T10:37:49.722Z,39.70
2018-09-09T10:40:17.979Z,39.00
2018-09-09T10:42:46.246Z,39.60
2018-09-09T10:45:14.800Z,38.20
2018-09-09T10:47:43.333Z,36.00
2018-09-09T10:50:11.591Z,35.40
2018-09-09T10:52:39.884Z,34.90
2018-09-09T10:55:08.160Z,34.50
2018-09-09T10:57:36.434Z,33.40
2018-09-09T11:00:04.691Z,36.60
2018-09-09T11:02:33.097Z,33.10
2018-09-09T11:05:01.421Z,33.70
2018-09-09T11:07:29.692Z,33.10
2018-09-09T11:09:58.062Z,34.30
2018-09-09T11:12:26.320Z,34.80
2018-09-09T11:14:54.575Z,33.50
2018-09-09T11:17:23.627Z,32.40
2018-09-09T11:19:51.874Z,32.30
2018-09-09T11:22:20.884Z,31.50
2018-09-09T11:24:49.934Z,31.00
2018-09-09T11:27:18.190Z,31.00
2018-09-09T11:29:46.470Z,31.00
2018-09-09T11:32:14.738Z,31.70
2018-09-09T11:34:43.000Z,31.40
2018-09-09T11:37:11.251Z,31.40
2018-09-09T11:39:40.288Z,31.50
2018-09-09T11:42:08.539Z,31.40
2018-09-09T11:44:36.832Z,30.40
2018-09-09T11:47:05.133Z,29.80
2018-09-09T11:49:33.542Z,29.90
2018-09-09T11:52:02.555Z,29.70
2018-09-09T11:54:30.815Z,29.70
2018-09-09T11:56:59.900Z,29.70
2018-09-09T11:59:28.376Z,29.70
2018-09-09T12:01:56.679Z,28.10
2018-09-09T12:04:24.883Z,28.20
2018-09-09T12:06:53.158Z,28.30
2018-09-09T12:09:21.447Z,28.90
2018-09-09T12:11:49.715Z,27.60
2018-09-09T12:14:18.743Z,26.90
2018-09-09T12:16:47.000Z,27.00
2018-09-09T12:19:15.271Z,25.60
2018-09-09T12:21:43.531Z,26.30
2018-09-09T12:24:11.795Z,27.00
2018-09-09T12:26:40.073Z,26.40
2018-09-09T12:29:08.404Z,28.30
2018-09-09T12:31:37.437Z,26.30
2018-09-09T12:34:05.720Z,26.20
2018-09-09T12:36:34.890Z,26.30
2018-09-09T12:39:03.265Z,25.60
2018-09-09T12:41:32.445Z,27.70
2018-09-09T12:44:01.731Z,27.80
2018-09-09T12:49:28.540Z,28.20
2018-09-09T12:51:56.800Z,28.00
2018-09-09T12:54:25.071Z,29.70
2018-09-09T12:56:54.079Z,29.50
2018-09-09T12:59:22.343Z,29.40
2018-09-09T13:01:50.618Z,29.50
2018-09-09T13:04:18.874Z,29.40
2018-09-09T13:06:48.222Z,28.20
2018-09-09T13:09:16.468Z,28.20
2018-09-09T13:11:44.738Z,28.80
2018-09-09T13:14:13.766Z,28.50
2018-09-09T13:16:42.026Z,28.40
2018-09-09T13:19:10.321Z,28.50
2018-09-09T13:21:38.583Z,29.30
2018-09-09T13:24:07.135Z,27.40
2018-09-09T13:26:35.616Z,27.50
2018-09-09T13:29:03.896Z,27.40
2018-09-09T13:31:32.747Z,28.90
2018-09-09T13:34:00.987Z,28.00
2018-09-09T13:36:29.274Z,26.50
2018-09-09T13:38:57.718Z,27.10
2018-09-09T13:41:25.975Z,25.60
2018-09-09T13:43:54.998Z,26.20
2018-09-09T13:46:23.278Z,26.10
2018-09-09T13:48:51.554Z,26.70
2018-09-09T13:51:19.803Z,29.20
2018-09-09T13:53:48.043Z,26.90
2018-09-09T13:56:16.345Z,26.50
2018-09-09T13:58:45.373Z,26.50
2018-09-09T14:01:13.657Z,26.50
2018-09-09T14:03:41.923Z,26.70
2018-09-09T14:06:10.195Z,25.70
2018-09-09T14:08:38.475Z,27.20
2018-09-09T14:11:06.719Z,27.30
2018-09-09T14:13:35.365Z,26.50
2018-09-09T14:16:03.619Z,25.80
2018-09-09T14:18:31.872Z,25.80
2018-09-09T14:21:00.204Z,27.40
2018-09-09T14:23:28.441Z,26.70
2018-09-09T14:25:56.710Z,24.20
2018-09-09T14:28:25.001Z,23.70
2018-09-09T14:30:53.312Z,24.10
2018-09-09T14:33:21.560Z,24.40
2018-09-09T14:35:51.331Z,23.70
2018-09-09T14:38:19.610Z,23.70
2018-09-09T14:40:47.883Z,23.00
2018-09-09T14:43:16.136Z,25.30
2018-09-09T14:45:44.391Z,23.80
2018-09-09T14:48:13.638Z,28.00
2018-09-09T14:50:41.901Z,27.80
2018-09-09T14:53:10.317Z,24.80
2018-09-09T14:55:38.479Z,24.70
2018-09-09T14:58:06.745Z,25.80
2018-09-09T15:00:35.005Z,25.10
2018-09-09T15:03:03.291Z,25.80
2018-09-09T15:05:32.247Z,25.60
2018-09-09T15:08:00.523Z,25.40
2018-09-09T15:10:28.799Z,27.10
2018-09-09T15:12:57.062Z,25.40
2018-09-09T15:15:25.307Z,27.90
2018-09-09T15:17:53.566Z,28.50
2018-09-09T15:20:21.867Z,25.50
2018-09-09T15:22:50.120Z,25.50
2018-09-09T15:25:18.365Z,27.00
2018-09-09T15:27:46.890Z,25.50
2018-09-09T15:30:15.136Z,25.20
2018-09-09T15:32:43.403Z,26.60
2018-09-09T15:35:11.668Z,25.90
2018-09-09T15:37:39.918Z,27.10
2018-09-09T15:40:08.958Z,29.40
2018-09-09T15:42:37.219Z,29.20
2018-09-09T15:45:05.552Z,26.80
2018-09-09T15:47:33.815Z,26.50
2018-09-09T15:50:02.075Z,25.20
2018-09-09T15:52:30.324Z,26.20
2018-09-09T15:54:58.609Z,26.30
2018-09-09T15:57:26.878Z,25.00
2018-09-09T15:59:55.173Z,25.40
2018-09-09T16:02:23.442Z,27.50
2018-09-09T16:04:51.724Z,27.80
2018-09-09T16:07:20.111Z,26.80
2018-09-09T16:09:48.330Z,25.90
2018-09-09T16:12:16.600Z,26.10
2018-09-09T16:14:45.659Z,29.00
2018-09-09T16:17:14.209Z,28.90
2018-09-09T16:19:42.466Z,27.50
2018-09-09T16:22:10.699Z,28.80
2018-09-09T16:24:39.003Z,28.40
2018-09-09T16:27:08.432Z,26.50
2018-09-09T16:29:36.699Z,26.50
2018-09-09T16:32:04.991Z,26.70
2018-09-09T16:34:33.286Z,27.10
2018-09-09T16:37:01.531Z,27.00
2018-09-09T16:39:29.885Z,27.10
2018-09-09T16:41:58.103Z,29.20
2018-09-09T16:44:26.666Z,30.00
2018-09-09T16:46:54.926Z,28.90
2018-09-09T16:49:23.194Z,29.00
2018-09-09T16:51:51.460Z,28.50
2018-09-09T16:54:20.473Z,30.00
2018-09-09T16:56:48.714Z,29.90
2018-09-09T16:59:16.993Z,31.60
2018-09-09T17:01:46.036Z,28.40
2018-09-09T17:04:14.294Z,28.30
2018-09-09T17:06:42.551Z,29.20
2018-09-09T17:09:10.826Z,30.00
2018-09-09T17:11:39.083Z,31.70
2018-09-09T17:14:08.468Z,31.30
2018-09-09T17:16:36.661Z,31.20
2018-09-09T17:19:05.678Z,33.10
2018-09-09T17:21:33.962Z,33.10
2018-09-09T17:24:02.223Z,32.40
2018-09-09T17:26:30.514Z,32.60
2018-09-09T17:28:58.741Z,33.30
2018-09-09T17:31:27.010Z,34.20
2018-09-09T17:33:55.290Z,35.60
2018-09-09T17:36:23.531Z,36.50
2018-09-09T17:38:51.816Z,37.80
2018-09-09T17:41:20.090Z,35.50
2018-09-09T17:43:48.503Z,35.60
2018-09-09T17:46:18.264Z,36.40
2018-09-09T17:48:46.513Z,36.30
2018-09-09T17:51:14.800Z,35.80
2018-09-09T17:53:43.076Z,36.50
2018-09-09T17:56:11.348Z,38.50
2018-09-09T17:58:39.641Z,40.10
2018-09-09T18:01:07.914Z,40.00
2018-09-09T18:03:36.208Z,37.60
2018-09-09T18:06:04.498Z,38.10
2018-09-09T18:08:32.754Z,39.50
2018-09-09T18:11:02.050Z,39.30
2018-09-09T18:13:30.203Z,39.30
2018-09-09T18:15:58.469Z,40.40
2018-09-09T18:18:26.753Z,39.50
2018-09-09T18:20:55.031Z,39.40
2018-09-09T18:23:23.310Z,39.60
2018-09-09T18:25:51.551Z,40.10
2018-09-09T18:28:20.587Z,41.10
2018-09-09T18:30:48.831Z,41.10
2018-09-09T18:33:17.124Z,41.20
2018-09-09T18:35:45.359Z,41.30
2018-09-09T18:38:14.382Z,41.10
2018-09-09T18:40:42.643Z,41.10
2018-09-09T18:43:11.675Z,41.70
2018-09-09T18:45:40.699Z,41.50
2018-09-09T18:48:09.727Z,42.00
2018-09-09T18:50:37.985Z,42.00
2018-09-09T18:53:07.034Z,43.40
2018-09-09T18:55:35.293Z,43.30
2018-09-09T18:58:03.552Z,43.60
2018-09-09T19:00:31.806Z,43.80
2018-09-09T19:03:00.818Z,43.70
2018-09-09T19:05:29.080Z,43.60
2018-09-09T19:07:57.350Z,43.70
2018-09-09T19:10:26.383Z,43.80
2018-09-09T19:12:54.650Z,43.60
2018-09-09T19:15:22.957Z,44.30
2018-09-09T19:17:51.221Z,44.70
2018-09-09T19:20:19.473Z,45.00
2018-09-09T19:22:47.743Z,45.60
2018-09-09T19:25:16.027Z,46.00
2018-09-09T19:27:44.279Z,45.70
2018-09-09T19:30:12.565Z,45.20
2018-09-09T19:32:40.813Z,45.10
2018-09-09T19:35:09.871Z,45.90
2018-09-09T19:37:38.101Z,45.80
2018-09-09T19:40:06.366Z,46.00
2018-09-09T19:42:34.616Z,46.30
2018-09-09T19:45:03.662Z,46.90
2018-09-09T19:47:31.914Z,46.90
2018-09-09T19:50:00.194Z,47.10
2018-09-09T19:52:28.462Z,47.00
2018-09-09T19:54:56.742Z,47.20
2018-09-09T19:57:24.997Z,47.00
2018-09-09T19:59:54.055Z,47.30
2018-09-09T20:02:22.303Z,47.20
2018-09-09T20:04:50.619Z,46.90
2018-09-09T20:07:18.819Z,45.40
2018-09-09T20:09:48.031Z,46.60
2018-09-09T20:12:16.315Z,46.50
2018-09-09T20:14:44.590Z,47.50
2018-09-09T20:17:12.867Z,47.90
2018-09-09T20:19:41.148Z,47.90
2018-09-09T20:22:09.414Z,48.10
2018-09-09T20:24:37.697Z,48.30
2018-09-09T20:27:05.964Z,48.20
2018-09-09T20:29:34.231Z,49.20
2018-09-09T20:32:02.464Z,48.00
2018-09-09T20:34:30.735Z,48.00
2018-09-09T20:36:59.011Z,48.00
2018-09-09T20:39:27.290Z,47.90
2018-09-09T20:41:55.542Z,48.50
2018-09-09T20:44:23.795Z,48.60
2018-09-09T20:46:52.062Z,48.60
2018-09-09T20:49:20.345Z,48.70
2018-09-09T20:51:48.588Z,48.60
2018-09-09T20:54:17.631Z,48.80
2018-09-09T20:56:45.947Z,48.80
2018-09-09T20:59:14.190Z,49.20
2018-09-09T21:01:42.482Z,49.70
2018-09-09T21:04:12.246Z,50.40
2018-09-09T21:06:40.516Z,49.90
2018-09-09T21:09:08.780Z,50.00
2018-09-09T21:11:37.065Z,50.10
2018-09-09T21:14:05.302Z,50.70
2018-09-09T21:16:34.389Z,51.10
2018-09-09T21:19:02.603Z,50.40
2018-09-09T21:21:31.626Z,50.70
2018-09-09T21:23:59.882Z,50.60
2018-09-09T21:26:28.176Z,50.20
2018-09-09T21:28:56.438Z,50.90
2018-09-09T21:31:24.678Z,50.90
2018-09-09T21:33:53.726Z,49.90
2018-09-09T21:36:21.981Z,50.20
2018-09-09T21:38:51.153Z,49.90
2018-09-09T21:41:19.411Z,49.80
2018-09-09T21:43:48.537Z,50.20
2018-09-09T21:46:16.791Z,49.50
2018-09-09T21:48:45.063Z,47.40
2018-09-09T21:51:14.104Z,48.30
2018-09-09T21:53:42.354Z,48.30
2018-09-09T21:56:10.625Z,48.60
2018-09-09T21:58:38.870Z,47.70
2018-09-09T22:01:07.890Z,49.20
2018-09-09T22:03:36.156Z,49.10
2018-09-09T22:06:05.184Z,49.90
2018-09-09T22:08:33.463Z,49.70
2018-09-09T22:11:01.707Z,49.80
2018-09-09T22:13:29.992Z,50.50
2018-09-09T22:15:58.241Z,51.10
2018-09-09T22:18:27.247Z,51.20
2018-09-09T22:20:55.530Z,51.10
2018-09-09T22:23:23.758Z,51.10
2018-09-09T22:25:51.999Z,50.80
2018-09-09T22:28:20.280Z,51.00
2018-09-09T22:30:48.537Z,50.40
2018-09-09T22:33:16.830Z,50.70
2018-09-09T22:35:45.831Z,51.20
2018-09-09T22:38:14.104Z,51.20
2018-09-09T22:40:42.343Z,51.20
2018-09-09T22:43:10.608Z,50.90
2018-09-09T22:45:38.854Z,50.80
2018-09-09T22:48:07.107Z,50.90
2018-09-09T22:50:35.349Z,51.10
2018-09-09T22:53:03.620Z,51.20
2018-09-09T22:55:31.862Z,51.50
2018-09-09T22:58:00.901Z,52.20
2018-09-09T23:00:29.138Z,52.10
2018-09-09T23:02:58.242Z,51.30
2018-09-09T23:05:26.762Z,51.30
2018-09-09T23:07:54.958Z,51.10
2018-09-09T23:10:23.194Z,50.80
2018-09-09T23:12:51.458Z,51.00
2018-09-09T23:15:19.699Z,50.40
2018-09-09T23:17:48.722Z,49.60
2018-09-09T23:20:16.983Z,49.50
2018-09-09T23:22:45.266Z,49.90
2018-09-09T23:25:13.530Z,50.30
2018-09-09T23:27:42.539Z,49.30
2018-09-09T23:30:10.808Z,49.30
2018-09-09T23:32:39.064Z,51.60
2018-09-09T23:35:08.072Z,51.60
2018-09-09T23:37:36.387Z,51.60
2018-09-09T23:40:04.628Z,51.50
2018-09-09T23:42:32.882Z,51.30
2018-09-09T23:45:02.114Z,52.10
2018-09-09T23:47:30.587Z,52.00
2018-09-09T23:49:58.902Z,51.30
2018-09-09T23:52:27.172Z,52.10
2018-09-09T23:54:55.423Z,52.30
2018-09-09T23:57:23.683Z,51.50
2018-09-09T23:59:51.935Z,51.80
