createdAt,value
2022-12-18T00:00:05.753Z,16.17
2022-12-18T00:02:41.679Z,8.80
2022-12-18T00:05:09.703Z,13.88
2022-12-18T00:07:37.806Z,13.20
2022-12-18T00:10:06.336Z,12.02
2022-12-18T00:12:33.907Z,11.45
2022-12-18T00:15:01.517Z,13.50
2022-12-18T00:17:29.157Z,11.90
2022-12-18T00:19:56.811Z,13.00
2022-12-18T00:22:24.473Z,14.90
2022-12-18T00:24:52.385Z,12.70
2022-12-18T00:27:20.176Z,9.68
2022-12-18T00:29:49.508Z,11.95
2022-12-18T00:32:17.196Z,10.55
2022-12-18T00:34:44.913Z,11.38
2022-12-18T00:37:16.835Z,11.93
2022-12-18T00:39:49.474Z,14.02
2022-12-18T00:42:35.575Z,6.93
2022-12-18T00:45:07.718Z,8.80
2022-12-18T00:47:40.519Z,7.78
2022-12-18T00:50:09.042Z,9.40
2022-12-18T00:52:36.594Z,9.32
2022-12-18T00:55:06.610Z,9.70
2022-12-18T00:57:34.361Z,11.20
2022-12-18T01:00:02.307Z,10.32
2022-12-18T01:02:30.670Z,9.68
2022-12-18T01:04:58.665Z,12.40
2022-12-18T01:07:26.801Z,10.30
2022-12-18T01:09:57.605Z,9.20
2022-12-18T01:12:25.422Z,6.75
2022-12-18T01:14:54.421Z,10.48
2022-12-18T01:17:23.109Z,9.05
2022-12-18T01:19:50.889Z,10.38
2022-12-18T01:22:18.718Z,8.65
2022-12-18T01:24:46.446Z,9.30
2022-12-18T01:27:14.280Z,14.73
2022-12-18T02:28:00.030Z,12.75
2022-12-18T02:30:32.991Z,13.48
2022-12-18T02:33:03.308Z,13.60
2022-12-18T02:35:32.276Z,15.65
2022-12-18T02:38:02.760Z,13.30
2022-12-18T02:40:32.483Z,14.23
2022-12-18T02:43:11.735Z,13.68
2022-12-18T02:46:13.834Z,17.15
2022-12-18T02:48:42.160Z,14.43
2022-12-18T02:51:30.229Z,18.00
2022-12-18T02:54:09.995Z,18.58
2022-12-18T02:56:52.195Z,18.88
2022-12-18T02:59:31.086Z,17.38
2022-12-18T03:02:27.389Z,14.75
2022-12-18T03:05:04.453Z,16.35
2022-12-18T03:07:40.402Z,18.02
2022-12-18T03:10:17.709Z,15.82
2022-12-18T03:13:18.282Z,17.83
2022-12-18T03:15:49.842Z,12.77
2022-12-18T03:18:29.676Z,14.07
2022-12-18T03:21:01.533Z,13.95
2022-12-18T03:23:35.678Z,16.38
2022-12-18T03:26:11.204Z,16.30
2022-12-18T03:28:52.328Z,17.38
2022-12-18T03:31:28.745Z,16.73
2022-12-18T03:34:01.165Z,15.43
2022-12-18T03:36:38.454Z,21.08
2022-12-18T03:39:06.416Z,17.98
2022-12-18T03:41:56.623Z,15.10
2022-12-18T03:47:15.174Z,15.95
2022-12-18T03:50:15.937Z,17.85
2022-12-18T03:53:00.846Z,20.85
2022-12-18T03:55:34.431Z,16.00
2022-12-18T03:58:06.928Z,26.27
2022-12-18T04:00:50.356Z,17.73
2022-12-18T04:03:25.425Z,14.15
2022-12-18T04:05:59.601Z,19.15
2022-12-18T04:08:28.938Z,18.25
2022-12-18T04:11:05.096Z,17.73
2022-12-18T04:13:37.668Z,27.92
2022-12-18T04:16:10.465Z,24.63
2022-12-18T04:18:41.865Z,24.30
2022-12-18T04:21:11.000Z,15.40
2022-12-18T04:23:39.344Z,17.30
2022-12-18T04:26:08.041Z,27.80
2022-12-18T04:28:54.527Z,19.45
2022-12-18T04:31:22.902Z,23.13
2022-12-18T04:33:51.431Z,22.70
2022-12-18T04:36:19.204Z,24.67
2022-12-18T04:38:48.358Z,26.70
2022-12-18T04:41:19.288Z,24.00
2022-12-18T04:43:49.442Z,27.55
2022-12-18T04:46:17.475Z,22.65
2022-12-18T04:48:47.807Z,26.85
2022-12-18T04:51:15.834Z,21.02
2022-12-18T04:53:43.766Z,25.25
2022-12-18T04:56:14.789Z,20.33
2022-12-18T04:58:43.690Z,26.85
2022-12-18T05:01:13.182Z,24.40
2022-12-18T05:06:09.437Z,29.40
2022-12-18T05:08:39.769Z,38.78
2022-12-18T05:11:13.254Z,32.42
2022-12-18T05:13:41.338Z,33.40
2022-12-18T05:16:09.929Z,34.28
2022-12-18T05:18:38.137Z,32.58
2022-12-18T05:21:06.316Z,37.03
2022-12-18T05:23:33.919Z,28.02
2022-12-18T05:26:05.573Z,38.42
2022-12-18T05:28:35.389Z,42.05
2022-12-18T05:33:34.462Z,37.83
2022-12-18T05:36:04.583Z,31.02
2022-12-18T05:38:34.285Z,45.38
2022-12-18T05:43:29.875Z,47.53
2022-12-18T05:45:58.521Z,38.63
2022-12-18T05:48:26.353Z,31.57
2022-12-18T05:50:54.086Z,43.60
2022-12-18T05:53:22.160Z,41.15
2022-12-18T05:55:49.881Z,41.40
2022-12-18T05:58:17.742Z,38.63
2022-12-18T06:00:46.692Z,46.60
2022-12-18T06:03:15.002Z,40.47
2022-12-18T06:05:44.873Z,37.30
2022-12-18T06:08:14.133Z,36.38
2022-12-18T06:10:42.501Z,46.72
2022-12-18T06:13:10.481Z,44.95
2022-12-18T06:15:38.994Z,46.72
2022-12-18T06:18:07.175Z,42.88
2022-12-18T06:20:37.517Z,39.80
2022-12-18T06:23:05.313Z,39.55
2022-12-18T06:25:34.230Z,42.15
2022-12-18T06:28:01.911Z,34.92
2022-12-18T06:30:30.166Z,34.83
2022-12-18T06:32:59.848Z,40.30
2022-12-18T06:35:27.458Z,47.25
2022-12-18T06:37:56.578Z,46.97
2022-12-18T06:40:27.845Z,45.63
2022-12-18T06:43:04.987Z,44.83
2022-12-18T06:45:41.585Z,44.80
2022-12-18T06:48:09.710Z,47.40
2022-12-18T06:53:19.708Z,49.60
2022-12-18T06:55:47.619Z,43.67
2022-12-18T06:58:15.283Z,46.05
2022-12-18T07:00:43.092Z,49.03
2022-12-18T07:03:14.559Z,50.00
2022-12-18T07:05:42.331Z,47.13
2022-12-18T07:08:10.034Z,49.70
2022-12-18T07:10:48.209Z,50.47
2022-12-18T07:13:18.236Z,41.13
2022-12-18T07:15:46.518Z,50.38
2022-12-18T07:18:14.244Z,51.40
2022-12-18T07:20:42.373Z,47.38
2022-12-18T07:23:10.329Z,40.30
2022-12-18T07:25:38.210Z,44.40
2022-12-18T07:28:06.269Z,51.08
2022-12-18T07:30:34.445Z,47.20
2022-12-18T07:33:02.471Z,52.53
2022-12-18T07:35:30.262Z,52.75
2022-12-18T07:37:58.223Z,46.78
2022-12-18T07:40:25.888Z,52.00
2022-12-18T07:42:53.628Z,49.90
2022-12-18T07:45:21.289Z,49.13
2022-12-18T07:47:50.754Z,47.65
2022-12-18T07:50:18.682Z,39.25
2022-12-18T07:52:46.432Z,44.50
2022-12-18T07:55:14.476Z,43.63
2022-12-18T07:57:50.762Z,48.42
2022-12-18T08:00:19.915Z,46.58
2022-12-18T08:02:49.703Z,42.40
2022-12-18T08:05:17.963Z,55.78
2022-12-18T08:07:46.096Z,47.10
2022-12-18T08:10:14.359Z,46.95
2022-12-18T08:12:42.234Z,46.60
2022-12-18T08:15:10.442Z,42.70
2022-12-18T08:17:38.313Z,47.15
2022-12-18T08:20:06.178Z,51.53
2022-12-18T08:22:36.608Z,52.93
2022-12-18T08:25:04.937Z,50.90
2022-12-18T08:27:33.062Z,49.83
2022-12-18T08:30:00.920Z,51.22
2022-12-18T08:32:29.499Z,49.90
2022-12-18T08:34:57.380Z,43.80
2022-12-18T08:37:25.365Z,46.10
2022-12-18T08:39:53.135Z,56.63
2022-12-18T08:42:39.826Z,43.72
2022-12-18T08:45:08.271Z,53.22
2022-12-18T08:47:35.871Z,53.40
2022-12-18T08:50:04.351Z,54.45
2022-12-18T08:52:33.409Z,46.47
2022-12-18T08:55:01.330Z,54.95
2022-12-18T08:57:29.323Z,47.85
2022-12-18T09:00:02.574Z,51.00
2022-12-18T09:02:30.540Z,62.75
2022-12-18T09:04:58.203Z,56.38
2022-12-18T09:07:29.425Z,45.05
2022-12-18T09:09:58.025Z,56.55
2022-12-18T09:12:26.406Z,56.78
2022-12-18T09:14:54.031Z,59.70
2022-12-18T09:17:35.046Z,48.60
2022-12-18T09:20:02.980Z,50.85
2022-12-18T09:22:30.726Z,58.05
2022-12-18T09:24:58.373Z,51.75
2022-12-18T09:27:26.106Z,54.53
2022-12-18T09:29:54.082Z,43.92
2022-12-18T09:32:22.730Z,49.40
2022-12-18T09:34:50.483Z,47.28
2022-12-18T09:37:18.517Z,50.38
2022-12-18T09:39:46.213Z,50.40
2022-12-18T09:42:22.376Z,49.22
2022-12-18T09:44:54.425Z,50.55
2022-12-18T09:47:41.618Z,46.70
2022-12-18T09:50:32.521Z,48.97
2022-12-18T09:53:07.582Z,37.13
2022-12-18T09:55:40.741Z,42.42
2022-12-18T09:58:21.010Z,48.78
2022-12-18T10:00:48.624Z,38.58
2022-12-18T10:03:17.103Z,44.83
2022-12-18T10:06:04.157Z,34.42
2022-12-18T10:08:53.667Z,31.88
2022-12-18T10:12:05.971Z,44.63
2022-12-18T10:14:43.490Z,43.33
2022-12-18T10:17:25.526Z,40.17
2022-12-18T10:20:05.718Z,32.50
2022-12-18T10:22:41.195Z,34.20
2022-12-18T10:25:20.950Z,39.13
2022-12-18T10:28:05.846Z,42.67
2022-12-18T10:30:36.677Z,38.25
2022-12-18T10:33:04.563Z,44.20
2022-12-18T10:35:32.520Z,39.47
2022-12-18T10:38:01.629Z,33.85
2022-12-18T10:40:29.886Z,33.40
2022-12-18T10:43:13.830Z,28.50
2022-12-18T10:45:42.824Z,32.28
2022-12-18T10:48:22.104Z,34.85
2022-12-18T10:53:42.920Z,35.30
2022-12-18T10:56:13.757Z,30.77
2022-12-18T10:58:41.718Z,32.05
2022-12-18T11:01:18.828Z,31.05
2022-12-18T11:04:02.435Z,37.20
2022-12-18T11:06:30.923Z,31.15
2022-12-18T11:08:59.856Z,25.83
2022-12-18T11:11:32.358Z,25.63
2022-12-18T11:14:06.570Z,32.08
2022-12-18T11:17:24.483Z,32.85
2022-12-18T11:19:42.410Z,28.58
2022-12-18T11:22:22.826Z,31.45
2022-12-18T11:25:31.239Z,26.77
2022-12-18T11:28:04.265Z,30.65
2022-12-18T11:30:37.100Z,33.33
2022-12-18T11:33:24.013Z,26.83
2022-12-18T11:35:59.210Z,31.33
2022-12-18T11:38:38.905Z,27.08
2022-12-18T11:41:47.248Z,29.52
2022-12-18T11:44:29.003Z,28.33
2022-12-18T11:47:02.762Z,18.60
2022-12-18T11:49:37.744Z,24.15
2022-12-18T11:52:30.376Z,29.15
2022-12-18T11:55:02.354Z,25.17
2022-12-18T11:58:08.423Z,30.77
2022-12-18T12:00:44.406Z,27.25
2022-12-18T12:03:19.733Z,23.20
2022-12-18T12:06:04.519Z,26.35
2022-12-18T12:08:59.527Z,29.60
2022-12-18T12:11:33.187Z,28.23
2022-12-18T12:14:03.969Z,34.63
2022-12-18T12:16:55.651Z,36.92
2022-12-18T12:20:03.383Z,39.35
2022-12-18T12:22:40.745Z,29.33
2022-12-18T12:25:19.780Z,26.60
2022-12-18T12:27:59.948Z,27.27
2022-12-18T12:30:42.688Z,31.58
2022-12-18T12:33:28.982Z,33.10
2022-12-18T12:36:27.077Z,32.33
2022-12-18T12:39:02.284Z,26.02
2022-12-18T12:41:52.345Z,26.73
2022-12-18T12:44:35.706Z,30.13
2022-12-18T12:47:16.312Z,34.22
2022-12-18T12:49:49.285Z,30.00
2022-12-18T12:52:34.163Z,27.67
2022-12-18T12:55:07.978Z,30.17
2022-12-18T12:57:44.284Z,23.92
2022-12-18T13:00:16.944Z,24.85
2022-12-18T13:02:52.006Z,24.35
2022-12-18T13:05:42.645Z,30.70
2022-12-18T13:08:13.374Z,30.80
2022-12-18T13:10:43.747Z,35.22
2022-12-18T13:13:47.075Z,25.08
2022-12-18T13:16:07.602Z,27.80
2022-12-18T13:18:35.618Z,33.75
2022-12-18T13:21:05.621Z,31.00
2022-12-18T13:23:38.846Z,34.63
2022-12-18T13:26:23.220Z,26.83
2022-12-18T13:28:55.644Z,28.02
2022-12-18T13:31:41.770Z,38.08
2022-12-18T13:34:28.561Z,34.35
2022-12-18T13:37:19.816Z,30.30
2022-12-18T13:39:50.495Z,38.50
2022-12-18T13:42:42.676Z,30.75
2022-12-18T13:45:38.310Z,31.40
2022-12-18T13:48:20.267Z,29.45
2022-12-18T13:51:17.708Z,26.33
2022-12-18T13:54:25.471Z,31.67
2022-12-18T13:56:53.037Z,22.67
2022-12-18T13:59:26.443Z,35.13
2022-12-18T14:02:25.340Z,29.10
2022-12-18T14:04:53.986Z,32.45
2022-12-18T14:07:33.090Z,32.28
2022-12-18T14:10:44.418Z,39.33
2022-12-18T14:13:08.169Z,32.30
2022-12-18T14:15:47.135Z,39.45
2022-12-18T14:18:39.880Z,34.13
2022-12-18T14:21:16.695Z,33.50
2022-12-18T14:23:45.387Z,33.47
2022-12-18T14:26:30.099Z,35.55
2022-12-18T14:29:19.126Z,36.75
2022-12-18T14:31:47.849Z,34.40
2022-12-18T14:34:20.386Z,30.25
2022-12-18T14:36:56.321Z,31.50
2022-12-18T14:39:26.479Z,40.92
2022-12-18T14:41:57.805Z,31.95
2022-12-18T14:44:28.590Z,31.05
2022-12-18T14:47:02.471Z,28.85
2022-12-18T14:49:37.785Z,34.25
2022-12-18T14:52:18.680Z,35.75
2022-12-18T14:54:48.672Z,28.45
2022-12-18T14:57:25.906Z,25.92
2022-12-18T14:59:56.692Z,31.67
2022-12-18T15:02:29.843Z,26.38
2022-12-18T15:05:15.300Z,33.33
2022-12-18T15:07:46.643Z,29.27
2022-12-18T15:10:34.481Z,31.75
2022-12-18T15:13:04.047Z,28.58
2022-12-18T15:15:38.021Z,32.50
2022-12-18T15:18:18.060Z,31.58
2022-12-18T15:21:00.987Z,33.40
2022-12-18T15:23:34.252Z,27.48
2022-12-18T15:26:06.524Z,32.35
2022-12-18T15:28:51.189Z,33.72
2022-12-18T15:31:18.822Z,30.38
2022-12-18T15:34:00.110Z,32.85
2022-12-18T15:36:28.660Z,32.38
2022-12-18T15:39:04.653Z,30.05
2022-12-18T15:41:36.242Z,26.42
2022-12-18T15:44:22.229Z,28.70
2022-12-18T15:46:53.720Z,30.73
2022-12-18T15:49:22.925Z,33.28
2022-12-18T15:51:59.030Z,27.25
2022-12-18T15:54:50.360Z,31.63
2022-12-18T15:57:28.514Z,28.63
2022-12-18T16:00:01.274Z,25.67
2022-12-18T16:02:29.999Z,26.00
2022-12-18T16:05:03.312Z,26.95
2022-12-18T16:07:31.141Z,21.42
2022-12-18T16:10:02.708Z,22.23
2022-12-18T16:12:32.401Z,29.50
2022-12-18T16:15:01.024Z,24.20
2022-12-18T16:17:30.233Z,23.17
2022-12-18T16:20:01.643Z,27.23
2022-12-18T16:22:30.663Z,17.88
2022-12-18T16:24:59.069Z,21.70
2022-12-18T16:27:27.435Z,21.30
2022-12-18T16:29:55.478Z,21.90
2022-12-18T16:32:26.619Z,21.08
2022-12-18T16:35:01.305Z,18.67
2022-12-18T16:37:29.729Z,20.65
2022-12-18T16:39:57.283Z,22.23
2022-12-18T16:42:25.497Z,17.63
2022-12-18T16:44:54.552Z,15.77
2022-12-18T16:47:23.344Z,14.82
2022-12-18T16:50:02.266Z,15.30
2022-12-18T16:52:32.902Z,15.90
2022-12-18T16:55:00.970Z,18.27
2022-12-18T16:57:29.209Z,15.13
2022-12-18T17:00:04.636Z,15.88
2022-12-18T17:02:33.751Z,12.98
2022-12-18T17:05:01.742Z,12.82
2022-12-18T17:07:32.541Z,14.05
2022-12-18T17:10:00.207Z,11.50
2022-12-18T17:12:28.188Z,14.02
2022-12-18T17:14:56.385Z,12.98
2022-12-18T17:17:24.369Z,15.48
2022-12-18T17:19:53.006Z,13.77
2022-12-18T17:22:21.544Z,12.55
2022-12-18T17:24:49.426Z,14.27
2022-12-18T17:27:17.182Z,13.15
2022-12-18T17:29:48.203Z,14.38
2022-12-18T17:32:17.944Z,14.18
2022-12-18T17:34:52.075Z,15.95
2022-12-18T17:37:20.172Z,16.67
2022-12-18T17:39:47.775Z,14.95
2022-12-18T17:42:16.013Z,14.35
2022-12-18T17:44:45.070Z,14.82
2022-12-18T17:47:13.836Z,13.55
2022-12-18T17:49:42.036Z,18.48
2022-12-18T17:52:10.327Z,14.07
2022-12-18T17:54:39.932Z,15.00
2022-12-18T17:57:07.757Z,15.10
2022-12-18T17:59:35.545Z,12.40
2022-12-18T18:02:03.398Z,12.95
2022-12-18T18:04:31.148Z,13.70
2022-12-18T18:06:58.909Z,11.65
2022-12-18T18:09:26.677Z,13.98
2022-12-18T18:12:13.185Z,14.90
2022-12-18T18:14:41.058Z,15.38
2022-12-18T18:17:08.934Z,17.85
2022-12-18T18:19:36.532Z,16.00
2022-12-18T18:22:04.382Z,13.75
2022-12-18T18:24:33.677Z,19.00
2022-12-18T18:27:03.681Z,22.65
2022-12-18T18:29:31.607Z,15.95
2022-12-18T18:31:59.705Z,22.50
2022-12-18T18:34:29.155Z,19.65
2022-12-18T18:36:59.741Z,18.63
2022-12-18T18:39:27.985Z,20.85
2022-12-18T18:41:55.874Z,15.38
2022-12-18T18:44:26.021Z,20.52
2022-12-18T18:46:58.373Z,20.38
2022-12-18T18:49:27.853Z,19.48
2022-12-18T18:54:25.786Z,21.42
2022-12-18T18:57:19.270Z,22.17
2022-12-18T18:59:41.689Z,15.88
2022-12-18T19:02:14.435Z,20.25
2022-12-18T19:04:45.863Z,18.88
2022-12-18T19:07:25.607Z,21.05
2022-12-18T19:10:04.808Z,20.60
2022-12-18T19:12:52.673Z,23.00
2022-12-18T19:15:22.532Z,20.48
2022-12-18T19:17:50.296Z,24.45
2022-12-18T19:20:19.241Z,24.60
2022-12-18T19:22:54.951Z,23.63
2022-12-18T19:25:38.528Z,26.48
2022-12-18T19:28:09.979Z,20.00
2022-12-18T19:30:58.960Z,23.63
2022-12-18T19:33:44.592Z,20.00
2022-12-18T19:36:12.757Z,19.88
2022-12-18T19:38:44.832Z,23.42
2022-12-18T19:41:14.038Z,23.85
2022-12-18T19:43:42.880Z,28.80
2022-12-18T19:46:14.677Z,24.88
2022-12-18T19:48:44.263Z,20.42
2022-12-18T19:53:55.109Z,20.63
2022-12-18T19:56:27.847Z,22.73
2022-12-18T20:01:25.185Z,18.65
2022-12-18T20:03:56.918Z,18.52
2022-12-18T20:06:47.498Z,17.83
2022-12-18T20:09:15.169Z,15.35
2022-12-18T20:11:43.042Z,17.98
2022-12-18T20:14:12.424Z,16.70
2022-12-18T20:16:40.991Z,18.05
2022-12-18T20:19:10.252Z,16.83
2022-12-18T20:21:38.395Z,16.63
2022-12-18T20:24:07.317Z,15.52
2022-12-18T20:26:34.948Z,16.87
2022-12-18T20:29:02.471Z,17.08
2022-12-18T20:31:30.557Z,14.98
2022-12-18T20:34:01.456Z,13.50
2022-12-18T20:36:38.829Z,14.93
2022-12-18T20:39:09.860Z,14.23
2022-12-18T20:41:39.447Z,17.08
2022-12-18T20:44:21.511Z,16.98
2022-12-18T20:47:04.512Z,12.13
2022-12-18T20:49:36.502Z,16.15
2022-12-18T20:52:06.492Z,17.13
2022-12-18T20:54:34.112Z,16.67
2022-12-18T20:57:02.099Z,13.82
2022-12-18T20:59:29.827Z,15.52
2022-12-18T21:01:57.577Z,15.82
2022-12-18T21:04:25.599Z,13.10
2022-12-18T21:06:56.751Z,17.13
2022-12-18T21:09:28.291Z,16.55
2022-12-18T21:12:34.959Z,16.15
2022-12-18T21:15:10.693Z,15.50
2022-12-18T21:17:38.292Z,20.80
2022-12-18T21:20:18.124Z,13.77
2022-12-18T21:22:49.174Z,15.45
2022-12-18T21:25:16.926Z,15.30
2022-12-18T21:27:44.577Z,14.23
2022-12-18T21:30:13.245Z,14.07
2022-12-18T21:32:41.228Z,12.18
2022-12-18T21:35:09.314Z,15.43
2022-12-18T21:37:37.449Z,16.95
2022-12-18T21:40:06.268Z,17.55
2022-12-18T21:42:52.548Z,15.32
2022-12-18T21:45:20.383Z,16.77
2022-12-18T21:47:48.062Z,16.10
2022-12-18T21:50:15.741Z,14.48
2022-12-18T21:52:43.263Z,14.68
2022-12-18T21:55:10.809Z,16.80
2022-12-18T21:57:39.417Z,17.23
2022-12-18T22:00:18.699Z,17.98
2022-12-18T22:05:36.006Z,16.25
2022-12-18T22:08:03.597Z,15.05
2022-12-18T22:10:31.261Z,17.92
2022-12-18T22:12:58.801Z,22.65
2022-12-18T22:15:26.463Z,15.68
2022-12-18T22:17:59.845Z,17.50
2022-12-18T22:20:29.525Z,15.95
2022-12-18T22:25:25.960Z,12.73
2022-12-18T22:28:12.141Z,18.13
2022-12-18T22:30:40.291Z,15.90
2022-12-18T22:33:07.881Z,14.77
2022-12-18T22:35:35.869Z,13.88
2022-12-18T22:38:03.517Z,13.88
2022-12-18T22:40:31.148Z,18.60
2022-12-18T22:42:58.765Z,16.95
2022-12-18T22:45:27.963Z,17.35
2022-12-18T22:47:56.135Z,16.40
2022-12-18T22:50:23.668Z,15.80
2022-12-18T22:52:51.188Z,18.15
2022-12-18T22:55:19.320Z,15.95
2022-12-18T22:57:49.175Z,15.95
2022-12-18T23:00:19.873Z,17.67
2022-12-18T23:02:59.702Z,20.23
2022-12-18T23:05:29.979Z,18.23
2022-12-18T23:07:58.115Z,14.30
2022-12-18T23:10:25.847Z,16.80
2022-12-18T23:12:53.475Z,13.30
2022-12-18T23:15:27.684Z,15.05
2022-12-18T23:17:57.997Z,21.30
2022-12-18T23:20:26.850Z,14.32
2022-12-18T23:22:54.375Z,18.70
2022-12-18T23:25:22.076Z,22.15
2022-12-18T23:27:49.647Z,18.83
2022-12-18T23:30:17.306Z,15.52
2022-12-18T23:32:44.984Z,17.33
2022-12-18T23:35:15.527Z,19.33
2022-12-18T23:38:00.492Z,14.18
2022-12-18T23:40:29.690Z,14.50
2022-12-18T23:42:58.645Z,17.48
2022-12-18T23:45:26.256Z,14.27
2022-12-18T23:47:53.927Z,18.80
2022-12-18T23:50:22.160Z,15.43
2022-12-18T23:53:04.639Z,12.85
2022-12-18T23:55:37.603Z,16.73
2022-12-18T23:58:05.252Z,14.98
