createdAt,value
2023-01-13T00:00:32.547Z,80.90
2023-01-13T00:03:28.909Z,80.91
2023-01-13T00:06:08.397Z,80.88
2023-01-13T00:08:44.820Z,80.87
2023-01-13T00:11:22.798Z,80.86
2023-01-13T00:13:59.280Z,80.81
2023-01-13T00:16:35.649Z,80.82
2023-01-13T00:19:12.184Z,80.84
2023-01-13T00:21:49.041Z,80.82
2023-01-13T00:24:25.770Z,80.81
2023-01-13T00:27:02.135Z,80.86
2023-01-13T00:29:39.225Z,80.88
2023-01-13T00:32:15.537Z,80.83
2023-01-13T00:34:52.052Z,80.84
2023-01-13T00:37:28.316Z,80.84
2023-01-13T00:40:04.921Z,80.82
2023-01-13T00:42:58.736Z,80.88
2023-01-13T00:45:35.114Z,80.99
2023-01-13T00:48:12.423Z,81.01
2023-01-13T00:50:55.697Z,81.13
2023-01-13T00:53:34.513Z,81.23
2023-01-13T00:56:16.868Z,81.29
2023-01-13T00:58:57.141Z,81.40
2023-01-13T01:01:33.540Z,81.49
2023-01-13T01:04:11.281Z,81.60
2023-01-13T01:06:47.662Z,81.71
2023-01-13T01:09:24.412Z,81.76
2023-01-13T01:12:01.117Z,81.88
2023-01-13T01:14:37.681Z,81.94
2023-01-13T01:17:14.132Z,82.05
2023-01-13T01:19:50.493Z,82.17
2023-01-13T01:22:26.792Z,82.32
2023-01-13T01:25:02.998Z,82.42
2023-01-13T01:27:39.236Z,82.59
2023-01-13T01:30:18.776Z,82.77
2023-01-13T01:32:55.348Z,82.91
2023-01-13T01:35:31.654Z,83.10
2023-01-13T01:38:07.943Z,83.31
2023-01-13T01:40:44.250Z,83.43
2023-01-13T01:43:42.220Z,83.57
2023-01-13T01:46:18.859Z,83.71
2023-01-13T01:49:00.190Z,83.87
2023-01-13T01:51:40.673Z,84.03
2023-01-13T01:54:24.983Z,84.16
2023-01-13T01:57:01.798Z,84.37
2023-01-13T01:59:41.421Z,84.54
2023-01-13T02:02:18.560Z,84.67
2023-01-13T02:04:58.448Z,84.81
2023-01-13T02:07:38.310Z,84.98
2023-01-13T02:10:19.851Z,85.11
2023-01-13T02:12:59.319Z,85.20
2023-01-13T02:15:48.845Z,85.29
2023-01-13T02:18:54.866Z,85.47
2023-01-13T02:22:26.602Z,85.59
2023-01-13T02:25:45.732Z,85.72
2023-01-13T02:29:09.518Z,85.77
2023-01-13T02:31:49.749Z,85.94
2023-01-13T02:34:37.362Z,86.16
2023-01-13T02:37:25.598Z,86.23
2023-01-13T02:40:10.749Z,86.28
2023-01-13T02:43:12.154Z,86.26
2023-01-13T02:45:57.074Z,86.23
2023-01-13T02:48:37.796Z,86.21
2023-01-13T02:51:18.964Z,86.20
2023-01-13T02:54:02.478Z,86.15
2023-01-13T02:56:47.131Z,86.03
2023-01-13T02:59:28.037Z,85.87
2023-01-13T03:02:07.805Z,85.77
2023-01-13T03:04:58.507Z,85.66
2023-01-13T03:08:17.916Z,85.55
2023-01-13T03:11:12.400Z,85.47
2023-01-13T03:14:19.846Z,85.41
2023-01-13T03:17:23.386Z,85.29
2023-01-13T03:20:08.300Z,85.26
2023-01-13T03:22:56.567Z,85.20
2023-01-13T03:25:38.505Z,85.11
2023-01-13T03:28:22.175Z,84.96
2023-01-13T03:31:06.370Z,84.81
2023-01-13T03:33:49.875Z,84.72
2023-01-13T03:36:30.331Z,84.64
2023-01-13T03:39:13.766Z,84.60
2023-01-13T03:41:57.398Z,84.48
2023-01-13T03:44:43.230Z,84.43
2023-01-13T03:47:33.137Z,84.36
2023-01-13T03:50:18.998Z,84.30
2023-01-13T03:53:02.093Z,84.20
2023-01-13T03:55:46.179Z,84.13
2023-01-13T03:58:27.727Z,84.06
2023-01-13T04:01:12.407Z,83.98
2023-01-13T04:04:01.437Z,83.90
2023-01-13T04:06:52.038Z,83.81
2023-01-13T04:09:42.633Z,83.71
2023-01-13T04:12:48.879Z,83.64
2023-01-13T04:15:29.296Z,83.51
2023-01-13T04:18:22.278Z,83.39
2023-01-13T04:21:01.856Z,83.29
2023-01-13T04:23:38.289Z,83.21
2023-01-13T04:26:14.569Z,83.09
2023-01-13T04:28:51.977Z,83.00
2023-01-13T04:31:28.371Z,82.95
2023-01-13T04:34:05.474Z,82.91
2023-01-13T04:36:41.935Z,82.78
2023-01-13T04:39:18.345Z,82.71
2023-01-13T04:42:01.449Z,82.64
2023-01-13T04:44:37.709Z,82.54
2023-01-13T04:47:13.898Z,82.49
2023-01-13T04:49:50.131Z,82.51
2023-01-13T04:52:26.404Z,82.44
2023-01-13T04:55:03.833Z,82.39
2023-01-13T04:57:40.349Z,82.32
2023-01-13T05:00:21.983Z,82.26
2023-01-13T05:02:58.384Z,82.19
2023-01-13T05:05:35.564Z,82.15
2023-01-13T05:08:11.872Z,82.14
2023-01-13T05:10:48.153Z,82.11
2023-01-13T05:13:56.318Z,82.06
2023-01-13T05:16:50.386Z,82.03
2023-01-13T05:19:27.009Z,81.98
2023-01-13T05:22:22.798Z,81.91
2023-01-13T05:25:16.921Z,81.87
2023-01-13T05:27:55.437Z,81.85
2023-01-13T05:30:37.721Z,81.87
2023-01-13T05:33:16.190Z,81.80
2023-01-13T05:35:53.511Z,81.72
2023-01-13T05:38:30.151Z,81.69
2023-01-13T05:41:24.202Z,81.62
2023-01-13T05:44:00.565Z,81.57
2023-01-13T05:46:37.071Z,81.52
2023-01-13T05:49:13.706Z,81.43
2023-01-13T05:51:49.932Z,81.31
2023-01-13T05:54:26.221Z,81.31
2023-01-13T05:57:02.706Z,81.24
2023-01-13T05:59:38.933Z,81.15
2023-01-13T06:02:15.443Z,81.04
2023-01-13T06:04:51.717Z,80.90
2023-01-13T06:07:28.165Z,80.82
2023-01-13T06:10:05.340Z,80.74
2023-01-13T06:12:41.990Z,80.69
2023-01-13T06:15:18.632Z,80.68
2023-01-13T06:17:57.240Z,80.78
2023-01-13T06:20:33.785Z,80.69
2023-01-13T06:23:12.991Z,80.60
2023-01-13T06:25:59.842Z,80.49
2023-01-13T06:28:36.336Z,80.39
2023-01-13T06:31:14.439Z,80.40
2023-01-13T06:33:59.768Z,80.38
2023-01-13T06:36:43.271Z,80.32
2023-01-13T06:39:26.327Z,80.25
2023-01-13T06:42:22.168Z,80.12
2023-01-13T06:44:58.640Z,80.11
2023-01-13T06:47:34.957Z,80.00
2023-01-13T06:50:13.619Z,79.91
2023-01-13T06:52:49.842Z,79.88
2023-01-13T06:55:26.206Z,79.92
2023-01-13T06:58:03.286Z,79.91
2023-01-13T07:00:39.697Z,79.84
2023-01-13T07:03:19.436Z,79.75
2023-01-13T07:06:01.970Z,79.83
2023-01-13T07:08:38.298Z,79.67
2023-01-13T07:11:15.077Z,79.54
2023-01-13T07:14:09.112Z,79.44
2023-01-13T07:16:45.451Z,79.35
2023-01-13T07:19:23.985Z,79.40
2023-01-13T07:22:00.464Z,79.34
2023-01-13T07:24:36.598Z,79.49
2023-01-13T07:27:13.295Z,79.22
2023-01-13T07:29:49.537Z,79.18
2023-01-13T07:32:25.979Z,79.16
2023-01-13T07:35:05.670Z,79.19
2023-01-13T07:37:42.981Z,79.02
2023-01-13T07:40:20.469Z,78.96
2023-01-13T07:43:14.402Z,78.86
2023-01-13T07:45:50.616Z,78.71
2023-01-13T07:48:27.128Z,78.54
2023-01-13T07:51:07.393Z,78.50
2023-01-13T07:53:44.087Z,78.51
2023-01-13T07:56:20.700Z,78.30
2023-01-13T07:58:57.278Z,78.19
2023-01-13T08:01:33.604Z,78.42
2023-01-13T08:04:10.140Z,78.03
2023-01-13T08:06:46.859Z,77.80
2023-01-13T08:09:23.150Z,77.63
2023-01-13T08:12:15.217Z,77.40
2023-01-13T08:14:52.956Z,77.35
2023-01-13T08:17:29.479Z,77.30
2023-01-13T08:20:06.661Z,77.25
2023-01-13T08:22:42.970Z,77.22
2023-01-13T08:25:19.744Z,76.94
2023-01-13T08:27:56.729Z,76.80
2023-01-13T08:30:33.195Z,76.67
2023-01-13T08:33:13.666Z,76.63
2023-01-13T08:35:52.821Z,76.62
2023-01-13T08:38:29.210Z,76.59
2023-01-13T08:41:12.118Z,76.17
2023-01-13T08:43:48.340Z,75.98
2023-01-13T08:46:25.048Z,75.81
2023-01-13T08:49:01.800Z,75.60
2023-01-13T08:51:38.414Z,75.66
2023-01-13T08:54:15.219Z,75.37
2023-01-13T08:56:51.696Z,75.14
2023-01-13T08:59:28.022Z,74.87
2023-01-13T09:02:04.841Z,74.97
2023-01-13T09:04:41.707Z,74.88
2023-01-13T09:07:19.057Z,74.94
2023-01-13T09:09:56.976Z,74.54
2023-01-13T09:12:49.816Z,74.36
2023-01-13T09:15:26.663Z,74.28
2023-01-13T09:18:03.072Z,73.96
2023-01-13T09:20:39.737Z,73.61
2023-01-13T09:23:16.318Z,73.92
2023-01-13T09:25:53.729Z,73.29
2023-01-13T09:28:29.995Z,73.21
2023-01-13T09:31:08.337Z,73.37
2023-01-13T09:34:03.051Z,72.70
2023-01-13T09:36:39.277Z,72.60
2023-01-13T09:39:15.966Z,72.12
2023-01-13T09:42:15.483Z,71.80
2023-01-13T09:45:01.892Z,71.24
2023-01-13T09:47:51.353Z,71.38
2023-01-13T09:50:55.905Z,71.25
2023-01-13T09:53:39.821Z,70.69
2023-01-13T09:56:16.694Z,70.28
2023-01-13T09:58:53.543Z,70.04
2023-01-13T10:01:40.340Z,70.16
2023-01-13T10:04:18.997Z,70.18
2023-01-13T10:07:01.526Z,69.69
2023-01-13T10:09:50.775Z,70.08
2023-01-13T10:12:49.602Z,70.04
2023-01-13T10:15:31.918Z,70.27
2023-01-13T10:18:24.541Z,69.87
2023-01-13T10:21:20.598Z,69.37
2023-01-13T10:24:14.263Z,69.10
2023-01-13T10:27:04.656Z,69.02
2023-01-13T10:29:40.997Z,68.59
2023-01-13T10:32:17.329Z,68.12
2023-01-13T10:34:57.927Z,68.23
2023-01-13T10:37:34.481Z,67.74
2023-01-13T10:40:21.295Z,67.57
2023-01-13T10:43:10.836Z,67.49
2023-01-13T10:46:04.296Z,67.14
2023-01-13T10:48:53.751Z,67.34
2023-01-13T10:51:43.794Z,67.03
2023-01-13T10:54:27.197Z,66.89
2023-01-13T10:57:25.174Z,66.74
2023-01-13T11:00:06.578Z,66.72
2023-01-13T11:02:42.935Z,66.25
2023-01-13T11:05:27.984Z,66.06
2023-01-13T11:08:04.662Z,65.96
2023-01-13T11:10:52.567Z,66.15
2023-01-13T11:13:58.723Z,66.04
2023-01-13T11:16:38.180Z,65.71
2023-01-13T11:19:23.717Z,65.26
2023-01-13T11:22:08.704Z,65.13
2023-01-13T11:24:54.106Z,65.21
2023-01-13T11:27:44.656Z,65.09
2023-01-13T11:30:40.070Z,64.81
2023-01-13T11:33:40.585Z,64.96
2023-01-13T11:36:25.686Z,64.62
2023-01-13T11:39:18.796Z,64.44
2023-01-13T11:42:20.648Z,64.65
2023-01-13T11:45:17.212Z,64.41
2023-01-13T11:47:59.655Z,64.53
2023-01-13T11:50:43.752Z,64.32
2023-01-13T11:53:40.811Z,64.22
2023-01-13T11:56:57.081Z,63.74
2023-01-13T12:00:09.272Z,64.23
2023-01-13T12:03:21.466Z,64.03
2023-01-13T12:06:18.562Z,63.93
2023-01-13T12:09:38.695Z,64.24
2023-01-13T12:12:39.238Z,64.10
2023-01-13T12:15:57.064Z,63.69
2023-01-13T12:19:24.553Z,63.60
2023-01-13T12:22:31.371Z,63.65
2023-01-13T12:25:22.160Z,63.67
2023-01-13T12:28:07.767Z,63.67
2023-01-13T12:30:53.119Z,63.64
2023-01-13T12:33:50.359Z,63.53
2023-01-13T12:36:42.899Z,63.47
2023-01-13T12:39:34.020Z,63.14
2023-01-13T12:42:38.467Z,63.43
2023-01-13T12:45:30.185Z,63.42
2023-01-13T12:48:08.096Z,63.48
2023-01-13T12:51:03.243Z,63.06
2023-01-13T12:53:43.359Z,63.11
2023-01-13T12:56:50.961Z,62.68
2023-01-13T13:00:17.753Z,63.05
2023-01-13T13:03:34.633Z,63.64
2023-01-13T13:06:22.062Z,63.55
2023-01-13T13:09:07.461Z,63.39
2023-01-13T13:12:07.967Z,63.36
2023-01-13T13:15:20.212Z,63.11
2023-01-13T13:18:28.942Z,63.08
2023-01-13T13:21:11.634Z,62.82
2023-01-13T13:24:13.264Z,62.10
2023-01-13T13:26:50.902Z,62.38
2023-01-13T13:29:54.396Z,62.05
2023-01-13T13:33:11.209Z,62.24
2023-01-13T13:36:11.833Z,62.57
2023-01-13T13:39:38.892Z,62.72
2023-01-13T13:42:41.669Z,62.59
2023-01-13T13:45:41.115Z,62.49
2023-01-13T13:48:30.792Z,62.43
2023-01-13T13:51:29.488Z,62.26
2023-01-13T13:54:06.819Z,62.45
2023-01-13T13:56:48.764Z,62.43
2023-01-13T13:59:30.715Z,62.55
2023-01-13T14:02:21.040Z,62.66
2023-01-13T14:05:20.230Z,62.82
2023-01-13T14:08:08.848Z,62.98
2023-01-13T14:10:47.826Z,63.34
2023-01-13T14:13:30.084Z,63.27
2023-01-13T14:16:12.231Z,63.18
2023-01-13T14:18:50.917Z,63.50
2023-01-13T14:21:30.542Z,64.17
2023-01-13T14:24:25.353Z,63.88
2023-01-13T14:27:19.902Z,64.13
2023-01-13T14:29:59.399Z,64.32
2023-01-13T14:32:41.501Z,64.46
2023-01-13T14:35:21.542Z,64.43
2023-01-13T14:38:06.223Z,64.58
2023-01-13T14:40:49.626Z,64.59
2023-01-13T14:43:28.161Z,64.39
2023-01-13T14:46:06.535Z,64.42
2023-01-13T14:48:47.340Z,64.40
2023-01-13T14:51:32.583Z,64.70
2023-01-13T14:54:36.093Z,64.73
2023-01-13T14:57:31.999Z,64.70
2023-01-13T15:00:25.814Z,64.91
2023-01-13T15:03:14.763Z,64.84
2023-01-13T15:05:53.721Z,64.78
2023-01-13T15:08:50.158Z,64.81
2023-01-13T15:11:30.407Z,64.83
2023-01-13T15:14:12.540Z,64.91
2023-01-13T15:16:48.867Z,65.07
2023-01-13T15:19:25.882Z,65.28
2023-01-13T15:22:03.462Z,65.25
2023-01-13T15:24:39.780Z,65.13
2023-01-13T15:27:27.106Z,65.22
2023-01-13T15:30:16.819Z,65.28
2023-01-13T15:32:55.033Z,65.37
2023-01-13T15:35:33.083Z,65.39
2023-01-13T15:38:16.168Z,65.38
2023-01-13T15:40:53.934Z,65.29
2023-01-13T15:43:48.151Z,65.34
2023-01-13T15:46:40.658Z,65.56
2023-01-13T15:49:34.898Z,65.51
2023-01-13T15:52:28.346Z,65.69
2023-01-13T15:55:05.063Z,65.83
2023-01-13T15:57:48.472Z,65.79
2023-01-13T16:00:27.192Z,65.74
2023-01-13T16:03:03.579Z,65.60
2023-01-13T16:05:39.969Z,65.52
2023-01-13T16:08:21.779Z,65.65
2023-01-13T16:10:56.451Z,65.84
2023-01-13T16:13:32.817Z,65.92
2023-01-13T16:16:22.353Z,65.80
2023-01-13T16:18:59.370Z,65.87
2023-01-13T16:21:35.706Z,65.92
2023-01-13T16:24:12.423Z,66.13
2023-01-13T16:26:48.895Z,66.14
2023-01-13T16:29:25.264Z,66.11
2023-01-13T16:32:02.561Z,66.25
2023-01-13T16:34:39.029Z,66.31
2023-01-13T16:37:25.014Z,66.35
2023-01-13T16:40:02.894Z,66.44
2023-01-13T16:42:39.693Z,66.51
2023-01-13T16:45:17.444Z,66.56
2023-01-13T16:47:54.007Z,66.74
2023-01-13T16:50:41.105Z,66.72
2023-01-13T16:53:17.461Z,66.82
2023-01-13T16:55:54.035Z,66.70
2023-01-13T16:58:30.359Z,66.60
2023-01-13T17:01:08.052Z,66.73
2023-01-13T17:03:44.624Z,66.66
2023-01-13T17:06:24.952Z,66.69
2023-01-13T17:09:07.851Z,66.78
2023-01-13T17:11:44.488Z,66.70
2023-01-13T17:14:23.551Z,66.69
2023-01-13T17:17:01.236Z,66.54
2023-01-13T17:19:37.722Z,66.72
2023-01-13T17:22:14.179Z,66.82
2023-01-13T17:24:50.649Z,66.87
2023-01-13T17:27:27.145Z,66.96
2023-01-13T17:30:04.623Z,66.84
2023-01-13T17:32:41.506Z,66.95
2023-01-13T17:35:23.048Z,66.97
2023-01-13T17:37:59.802Z,67.05
2023-01-13T17:40:37.585Z,67.23
2023-01-13T17:43:14.013Z,67.31
2023-01-13T17:45:50.297Z,67.45
2023-01-13T17:48:27.126Z,67.42
2023-01-13T17:51:03.722Z,67.45
2023-01-13T17:53:40.906Z,67.55
2023-01-13T17:56:19.114Z,67.61
2023-01-13T17:58:55.476Z,67.61
2023-01-13T18:01:33.362Z,67.64
2023-01-13T18:04:15.073Z,67.73
2023-01-13T18:06:51.766Z,67.74
2023-01-13T18:09:28.416Z,67.85
2023-01-13T18:12:05.812Z,67.94
2023-01-13T18:14:42.373Z,67.95
2023-01-13T18:17:18.636Z,68.08
2023-01-13T18:20:12.585Z,68.20
2023-01-13T18:23:06.448Z,68.33
2023-01-13T18:26:01.266Z,68.33
2023-01-13T18:28:37.618Z,68.36
2023-01-13T18:31:14.949Z,68.48
2023-01-13T18:33:51.243Z,68.65
2023-01-13T18:36:27.641Z,68.72
2023-01-13T18:39:04.716Z,68.76
2023-01-13T18:41:58.858Z,68.74
2023-01-13T18:44:35.254Z,68.79
2023-01-13T18:47:12.093Z,68.82
2023-01-13T18:49:49.213Z,68.97
2023-01-13T18:52:26.040Z,69.00
2023-01-13T18:55:02.485Z,69.10
2023-01-13T18:57:43.032Z,69.11
2023-01-13T19:00:24.758Z,69.11
2023-01-13T19:05:43.068Z,69.16
2023-01-13T19:08:19.339Z,69.23
2023-01-13T19:10:56.620Z,69.23
2023-01-13T19:13:32.954Z,69.22
2023-01-13T19:16:12.530Z,69.29
2023-01-13T19:18:49.500Z,69.32
2023-01-13T19:21:25.980Z,69.37
2023-01-13T19:24:02.450Z,69.41
2023-01-13T19:26:38.910Z,69.36
2023-01-13T19:29:15.813Z,69.39
2023-01-13T19:31:52.362Z,69.52
2023-01-13T19:34:29.357Z,69.66
2023-01-13T19:37:06.930Z,69.86
2023-01-13T19:39:43.799Z,70.03
2023-01-13T19:42:38.064Z,70.25
2023-01-13T19:45:31.986Z,70.49
2023-01-13T19:48:09.347Z,70.88
2023-01-13T19:50:46.528Z,71.17
2023-01-13T19:53:23.605Z,71.84
2023-01-13T19:56:00.387Z,72.22
2023-01-13T19:58:37.403Z,72.80
2023-01-13T20:01:16.385Z,73.37
2023-01-13T20:03:53.386Z,73.92
2023-01-13T20:06:30.599Z,74.31
2023-01-13T20:09:08.103Z,74.65
2023-01-13T20:11:45.718Z,74.99
2023-01-13T20:14:22.388Z,74.54
2023-01-13T20:16:59.270Z,74.93
2023-01-13T20:19:36.209Z,74.68
2023-01-13T20:22:13.144Z,75.17
2023-01-13T20:24:55.425Z,75.51
2023-01-13T20:27:32.469Z,76.30
2023-01-13T20:30:13.662Z,76.33
2023-01-13T20:32:50.553Z,76.76
2023-01-13T20:35:29.845Z,77.38
2023-01-13T20:38:06.601Z,76.96
2023-01-13T20:40:43.962Z,77.47
2023-01-13T20:43:20.564Z,77.64
2023-01-13T20:45:57.495Z,78.15
2023-01-13T20:48:33.978Z,78.82
2023-01-13T20:51:10.727Z,78.87
2023-01-13T20:53:47.300Z,79.11
2023-01-13T20:56:24.227Z,79.63
2023-01-13T20:59:00.746Z,79.83
2023-01-13T21:01:38.362Z,80.07
2023-01-13T21:04:17.502Z,80.24
2023-01-13T21:06:56.175Z,80.34
2023-01-13T21:09:33.223Z,80.85
2023-01-13T21:12:32.101Z,80.92
2023-01-13T21:15:22.203Z,80.76
2023-01-13T21:18:16.352Z,80.90
2023-01-13T21:21:11.528Z,80.84
2023-01-13T21:23:53.131Z,81.19
2023-01-13T21:26:29.601Z,81.19
2023-01-13T21:29:06.982Z,81.68
2023-01-13T21:31:43.504Z,81.57
2023-01-13T21:34:20.263Z,81.67
2023-01-13T21:36:59.201Z,82.15
2023-01-13T21:39:38.181Z,82.42
2023-01-13T21:42:36.530Z,82.52
2023-01-13T21:45:33.771Z,82.67
2023-01-13T21:48:11.710Z,82.88
2023-01-13T21:50:48.305Z,83.17
2023-01-13T21:53:24.976Z,83.28
2023-01-13T21:56:01.358Z,83.56
2023-01-13T21:58:38.816Z,83.72
2023-01-13T22:01:16.435Z,83.92
2023-01-13T22:04:10.878Z,84.03
2023-01-13T22:06:47.237Z,84.21
2023-01-13T22:09:23.710Z,84.26
2023-01-13T22:12:01.743Z,84.34
2023-01-13T22:14:38.180Z,84.42
2023-01-13T22:17:17.775Z,84.58
2023-01-13T22:19:57.339Z,84.74
2023-01-13T22:22:36.521Z,84.62
2023-01-13T22:25:20.120Z,84.15
2023-01-13T22:28:03.849Z,84.07
2023-01-13T22:30:41.931Z,83.91
2023-01-13T22:33:18.432Z,83.91
2023-01-13T22:36:01.261Z,84.11
2023-01-13T22:38:37.628Z,84.16
2023-01-13T22:41:14.895Z,84.05
2023-01-13T22:43:51.507Z,84.01
2023-01-13T22:46:27.816Z,84.01
2023-01-13T22:49:04.708Z,83.96
2023-01-13T22:51:41.732Z,83.96
2023-01-13T22:54:20.218Z,83.98
2023-01-13T22:56:56.569Z,83.75
2023-01-13T22:59:33.141Z,83.83
2023-01-13T23:02:09.524Z,83.91
2023-01-13T23:04:45.978Z,84.02
2023-01-13T23:07:22.751Z,83.87
2023-01-13T23:09:59.124Z,84.01
2023-01-13T23:12:35.705Z,84.05
2023-01-13T23:15:14.224Z,83.97
2023-01-13T23:17:53.008Z,84.04
2023-01-13T23:20:30.433Z,84.17
2023-01-13T23:23:06.677Z,84.13
2023-01-13T23:25:49.568Z,84.17
2023-01-13T23:28:25.951Z,84.23
2023-01-13T23:31:06.508Z,84.22
2023-01-13T23:33:44.020Z,84.30
2023-01-13T23:36:24.272Z,84.46
2023-01-13T23:39:02.073Z,84.54
2023-01-13T23:41:38.314Z,84.67
2023-01-13T23:44:15.008Z,84.61
2023-01-13T23:46:51.673Z,84.77
2023-01-13T23:49:28.122Z,84.82
2023-01-13T23:52:04.403Z,84.90
2023-01-13T23:54:41.187Z,84.96
2023-01-13T23:57:17.551Z,85.01
2023-01-13T23:59:53.811Z,85.13
