createdAt,value
2019-05-26T00:00:31.893Z,45.10
2019-05-26T00:03:02.084Z,45.10
2019-05-26T00:05:45.327Z,45.20
2019-05-26T00:08:19.904Z,45.20
2019-05-26T00:10:50.318Z,45.30
2019-05-26T00:16:09.228Z,45.40
2019-05-26T00:18:39.205Z,45.50
2019-05-26T00:21:09.177Z,45.50
2019-05-26T00:23:39.139Z,45.60
2019-05-26T00:26:09.151Z,45.60
2019-05-26T00:28:39.121Z,45.60
2019-05-26T00:31:09.107Z,45.70
2019-05-26T00:33:39.205Z,45.80
2019-05-26T00:36:09.169Z,45.90
2019-05-26T00:38:39.290Z,45.90
2019-05-26T00:41:09.335Z,45.90
2019-05-26T00:43:43.623Z,46.00
2019-05-26T00:46:13.587Z,46.00
2019-05-26T00:48:48.261Z,46.00
2019-05-26T00:51:24.552Z,46.10
2019-05-26T00:53:50.217Z,46.60
2019-05-26T00:56:20.552Z,46.10
2019-05-26T00:58:50.576Z,46.10
2019-05-26T01:01:20.547Z,46.10
2019-05-26T01:03:50.530Z,46.10
2019-05-26T01:06:20.658Z,46.10
2019-05-26T01:08:50.712Z,46.20
2019-05-26T01:11:20.701Z,46.20
2019-05-26T01:13:50.729Z,46.20
2019-05-26T01:16:20.689Z,46.20
2019-05-26T01:18:50.679Z,46.20
2019-05-26T01:21:20.737Z,46.20
2019-05-26T01:23:50.777Z,46.20
2019-05-26T01:26:20.842Z,46.30
2019-05-26T01:28:51.130Z,46.30
2019-05-26T01:31:21.131Z,46.40
2019-05-26T01:33:51.180Z,46.40
2019-05-26T01:36:21.478Z,46.50
2019-05-26T01:38:52.407Z,46.50
2019-05-26T01:41:28.596Z,46.60
2019-05-26T01:44:00.688Z,46.60
2019-05-26T01:46:30.840Z,46.70
2019-05-26T01:49:05.672Z,46.70
2019-05-26T01:51:35.048Z,46.80
2019-05-26T01:54:05.255Z,46.80
2019-05-26T01:56:35.269Z,46.80
2019-05-26T01:59:13.825Z,46.90
2019-05-26T02:01:43.814Z,46.80
2019-05-26T02:04:13.872Z,46.90
2019-05-26T02:06:44.519Z,46.90
2019-05-26T02:09:14.557Z,47.00
2019-05-26T02:11:44.570Z,47.00
2019-05-26T02:14:14.830Z,47.00
2019-05-26T02:16:52.539Z,47.00
2019-05-26T02:19:22.606Z,47.10
2019-05-26T02:21:52.605Z,47.20
2019-05-26T02:24:22.746Z,47.20
2019-05-26T02:26:52.766Z,47.20
2019-05-26T02:29:22.827Z,47.20
2019-05-26T02:31:53.124Z,47.20
2019-05-26T02:34:23.588Z,48.00
2019-05-26T02:36:53.734Z,47.20
2019-05-26T02:39:24.787Z,47.30
2019-05-26T02:42:02.025Z,47.30
2019-05-26T02:44:32.976Z,47.30
2019-05-26T02:47:03.196Z,47.30
2019-05-26T02:49:35.303Z,47.30
2019-05-26T02:52:05.529Z,47.30
2019-05-26T02:54:35.514Z,47.30
2019-05-26T02:57:05.770Z,47.30
2019-05-26T02:59:40.626Z,47.30
2019-05-26T03:02:17.716Z,47.30
2019-05-26T03:04:47.727Z,47.30
2019-05-26T03:07:21.647Z,47.30
2019-05-26T03:09:53.492Z,47.30
2019-05-26T03:12:27.691Z,47.30
2019-05-26T03:14:59.518Z,47.30
2019-05-26T03:17:34.144Z,47.30
2019-05-26T03:20:06.470Z,47.30
2019-05-26T03:22:46.121Z,47.30
2019-05-26T03:25:15.692Z,47.30
2019-05-26T03:27:46.042Z,47.30
2019-05-26T03:30:16.447Z,47.30
2019-05-26T03:32:46.468Z,47.20
2019-05-26T03:35:16.589Z,47.20
2019-05-26T03:37:46.562Z,47.20
2019-05-26T03:40:16.777Z,47.20
2019-05-26T03:42:46.760Z,47.20
2019-05-26T03:45:43.556Z,47.20
2019-05-26T03:48:13.551Z,47.20
2019-05-26T03:50:43.725Z,47.20
2019-05-26T03:53:13.703Z,47.20
2019-05-26T03:55:47.571Z,47.20
2019-05-26T04:01:06.719Z,47.20
2019-05-26T04:03:37.402Z,47.20
2019-05-26T04:06:07.508Z,47.20
2019-05-26T04:08:37.694Z,47.20
2019-05-26T04:11:11.134Z,47.20
2019-05-26T04:13:41.055Z,47.10
2019-05-26T04:16:12.713Z,47.10
2019-05-26T04:18:42.869Z,47.10
2019-05-26T04:21:12.919Z,47.00
2019-05-26T04:23:42.951Z,47.10
2019-05-26T04:26:12.929Z,47.10
2019-05-26T04:28:43.093Z,47.00
2019-05-26T04:31:13.150Z,47.00
2019-05-26T04:33:43.139Z,46.70
2019-05-26T04:36:13.142Z,47.00
2019-05-26T04:38:43.132Z,46.90
2019-05-26T04:41:13.278Z,46.90
2019-05-26T04:43:43.326Z,47.00
2019-05-26T04:46:14.741Z,46.90
2019-05-26T04:48:44.863Z,46.80
2019-05-26T04:51:14.853Z,46.80
2019-05-26T04:53:44.841Z,46.70
2019-05-26T04:56:15.029Z,46.70
2019-05-26T04:58:46.722Z,46.60
2019-05-26T05:01:16.780Z,46.60
2019-05-26T05:03:46.912Z,46.50
2019-05-26T05:06:30.657Z,46.40
2019-05-26T05:09:00.658Z,46.30
2019-05-26T05:11:30.678Z,46.10
2019-05-26T05:14:05.650Z,46.00
2019-05-26T05:16:35.570Z,45.90
2019-05-26T05:19:05.635Z,45.80
2019-05-26T05:21:35.794Z,45.80
2019-05-26T05:24:10.777Z,45.70
2019-05-26T05:26:47.616Z,45.70
2019-05-26T05:29:19.070Z,45.60
2019-05-26T05:32:03.822Z,45.60
2019-05-26T05:34:21.169Z,45.60
2019-05-26T05:36:51.177Z,45.60
2019-05-26T05:39:35.800Z,45.60
2019-05-26T05:42:10.207Z,45.60
2019-05-26T05:44:40.143Z,45.60
2019-05-26T05:47:10.340Z,45.60
2019-05-26T05:49:47.443Z,45.60
2019-05-26T05:52:28.103Z,45.50
2019-05-26T05:54:58.946Z,45.40
2019-05-26T05:57:28.925Z,45.40
2019-05-26T05:59:58.925Z,45.30
2019-05-26T06:02:35.395Z,45.30
2019-05-26T06:05:14.162Z,45.20
2019-05-26T06:07:43.514Z,45.10
2019-05-26T06:10:14.370Z,45.10
2019-05-26T06:12:47.593Z,45.20
2019-05-26T06:18:12.266Z,45.10
2019-05-26T06:20:49.839Z,45.10
2019-05-26T06:23:19.773Z,45.10
2019-05-26T06:25:50.165Z,45.00
2019-05-26T06:28:20.195Z,45.00
2019-05-26T06:30:50.297Z,44.90
2019-05-26T06:33:20.283Z,44.90
2019-05-26T06:35:50.711Z,44.80
2019-05-26T06:38:20.910Z,44.70
2019-05-26T06:40:50.886Z,44.70
2019-05-26T06:43:21.002Z,44.60
2019-05-26T06:45:51.185Z,44.50
2019-05-26T06:48:26.997Z,44.40
2019-05-26T06:50:57.177Z,44.30
2019-05-26T06:53:27.368Z,44.10
2019-05-26T06:55:57.351Z,44.00
2019-05-26T06:58:27.479Z,43.80
2019-05-26T07:00:57.476Z,43.60
2019-05-26T07:03:28.983Z,43.50
2019-05-26T07:06:00.578Z,43.40
2019-05-26T07:08:30.571Z,43.20
2019-05-26T07:11:00.627Z,43.20
2019-05-26T07:13:30.621Z,43.10
2019-05-26T07:16:01.607Z,43.00
2019-05-26T07:18:31.707Z,42.90
2019-05-26T07:21:01.662Z,43.10
2019-05-26T07:23:31.950Z,43.00
2019-05-26T07:26:02.154Z,43.10
2019-05-26T07:28:32.376Z,43.30
2019-05-26T07:31:02.367Z,48.40
2019-05-26T07:33:32.441Z,52.00
2019-05-26T07:36:50.072Z,49.80
2019-05-26T07:41:47.791Z,47.90
2019-05-26T07:44:17.445Z,47.50
2019-05-26T07:46:57.913Z,47.00
2019-05-26T07:49:47.100Z,46.60
2019-05-26T07:52:16.924Z,46.30
2019-05-26T07:54:53.029Z,46.00
2019-05-26T07:57:23.016Z,45.80
2019-05-26T07:59:53.056Z,45.90
2019-05-26T08:02:23.033Z,45.70
2019-05-26T08:05:02.675Z,45.60
2019-05-26T08:07:32.132Z,45.60
2019-05-26T08:10:02.160Z,45.60
2019-05-26T08:12:32.679Z,45.40
2019-05-26T08:15:02.658Z,45.40
2019-05-26T08:17:33.254Z,45.30
2019-05-26T08:20:06.893Z,45.40
2019-05-26T08:22:37.032Z,45.30
2019-05-26T08:25:08.816Z,45.30
2019-05-26T08:27:39.043Z,45.80
2019-05-26T08:30:11.169Z,45.20
2019-05-26T08:32:41.257Z,45.20
2019-05-26T08:35:11.577Z,45.10
2019-05-26T08:37:41.835Z,45.30
2019-05-26T08:40:20.933Z,45.70
2019-05-26T08:42:52.230Z,45.40
2019-05-26T08:45:23.324Z,45.30
2019-05-26T08:47:53.899Z,45.70
2019-05-26T08:50:23.958Z,45.10
2019-05-26T08:52:54.542Z,45.10
2019-05-26T08:55:25.135Z,45.20
2019-05-26T08:58:01.959Z,45.20
2019-05-26T09:00:32.233Z,45.30
2019-05-26T09:03:03.073Z,45.70
2019-05-26T09:05:33.202Z,45.50
2019-05-26T09:08:08.077Z,45.40
2019-05-26T09:10:37.040Z,45.50
2019-05-26T09:16:01.390Z,45.40
2019-05-26T09:18:31.421Z,45.50
2019-05-26T09:21:01.604Z,45.50
2019-05-26T09:23:40.291Z,45.50
2019-05-26T09:26:09.697Z,45.80
2019-05-26T09:28:39.787Z,45.90
2019-05-26T09:31:09.794Z,45.90
2019-05-26T09:33:39.795Z,46.00
2019-05-26T09:36:09.883Z,45.90
2019-05-26T09:38:39.907Z,46.00
2019-05-26T09:41:10.046Z,46.00
2019-05-26T09:43:40.043Z,46.00
2019-05-26T09:46:10.056Z,45.60
2019-05-26T09:48:40.866Z,45.50
2019-05-26T09:51:10.929Z,45.40
2019-05-26T09:53:40.933Z,45.30
2019-05-26T09:56:10.940Z,45.10
2019-05-26T09:58:41.066Z,44.80
2019-05-26T10:01:11.298Z,44.80
2019-05-26T10:03:41.505Z,44.60
2019-05-26T10:06:12.032Z,44.30
2019-05-26T10:08:42.489Z,44.00
2019-05-26T10:11:12.897Z,43.60
2019-05-26T10:13:43.777Z,43.60
2019-05-26T10:16:14.833Z,43.60
2019-05-26T10:18:45.333Z,43.40
2019-05-26T10:21:16.135Z,43.40
2019-05-26T10:23:46.700Z,43.30
2019-05-26T10:26:17.138Z,43.60
2019-05-26T10:28:47.761Z,43.80
2019-05-26T10:31:18.151Z,44.00
2019-05-26T10:33:48.623Z,44.00
2019-05-26T10:36:19.153Z,44.10
2019-05-26T10:38:49.584Z,44.10
2019-05-26T10:41:20.096Z,44.30
2019-05-26T10:43:50.628Z,44.50
2019-05-26T10:46:21.064Z,44.60
2019-05-26T10:48:51.490Z,44.50
2019-05-26T10:51:21.971Z,44.60
2019-05-26T10:53:52.342Z,44.70
2019-05-26T10:57:03.473Z,44.70
2019-05-26T10:59:38.769Z,44.70
2019-05-26T11:02:09.180Z,44.70
2019-05-26T11:04:39.664Z,44.50
2019-05-26T11:07:10.215Z,44.60
2019-05-26T11:09:40.625Z,44.60
2019-05-26T11:12:11.111Z,44.40
2019-05-26T11:14:41.637Z,44.40
2019-05-26T11:17:12.043Z,44.60
2019-05-26T11:19:42.456Z,44.50
2019-05-26T11:22:12.910Z,44.50
2019-05-26T11:24:43.331Z,44.60
2019-05-26T11:27:16.746Z,44.50
2019-05-26T11:29:47.261Z,44.50
2019-05-26T11:32:17.641Z,44.50
2019-05-26T11:35:00.716Z,44.30
2019-05-26T11:37:20.372Z,44.80
2019-05-26T11:39:50.415Z,44.10
2019-05-26T11:42:20.410Z,43.90
2019-05-26T11:44:50.408Z,43.90
2019-05-26T11:47:20.425Z,43.90
2019-05-26T11:49:50.454Z,43.60
2019-05-26T11:52:20.560Z,43.60
2019-05-26T11:54:50.683Z,43.70
2019-05-26T11:57:21.086Z,43.80
2019-05-26T11:59:51.163Z,43.70
2019-05-26T12:02:21.131Z,44.00
2019-05-26T12:04:53.178Z,43.80
2019-05-26T12:07:23.205Z,44.10
2019-05-26T12:09:53.608Z,44.60
2019-05-26T12:12:23.652Z,44.30
2019-05-26T12:14:53.697Z,44.20
2019-05-26T12:17:25.249Z,44.30
2019-05-26T12:19:55.339Z,44.50
2019-05-26T12:22:25.461Z,44.40
2019-05-26T12:24:55.466Z,44.50
2019-05-26T12:27:25.610Z,44.50
2019-05-26T12:29:55.613Z,44.50
2019-05-26T12:32:32.517Z,44.50
2019-05-26T12:35:14.830Z,44.40
2019-05-26T12:37:48.275Z,44.20
2019-05-26T12:40:18.022Z,44.40
2019-05-26T12:42:48.237Z,44.30
2019-05-26T12:45:19.689Z,44.40
2019-05-26T12:47:49.696Z,44.40
2019-05-26T12:50:19.871Z,44.30
2019-05-26T12:52:50.178Z,44.40
2019-05-26T12:55:20.256Z,44.40
2019-05-26T12:57:50.295Z,44.20
2019-05-26T13:00:20.802Z,44.00
2019-05-26T13:02:50.882Z,44.70
2019-05-26T13:05:21.992Z,44.00
2019-05-26T13:07:52.220Z,43.90
2019-05-26T13:10:25.139Z,43.80
2019-05-26T13:12:55.102Z,43.90
2019-05-26T13:15:25.854Z,44.00
2019-05-26T13:17:55.633Z,43.80
2019-05-26T13:20:25.842Z,43.70
2019-05-26T13:22:58.344Z,43.80
2019-05-26T13:25:28.466Z,44.00
2019-05-26T13:27:58.521Z,43.90
2019-05-26T13:30:29.039Z,43.80
2019-05-26T13:32:59.019Z,43.40
2019-05-26T13:35:29.251Z,44.10
2019-05-26T13:37:59.218Z,44.00
2019-05-26T13:40:29.783Z,44.00
2019-05-26T13:43:00.069Z,44.10
2019-05-26T13:45:30.035Z,44.10
2019-05-26T13:48:00.033Z,44.10
2019-05-26T13:50:30.067Z,44.10
2019-05-26T13:53:00.059Z,44.20
2019-05-26T13:55:30.036Z,44.20
2019-05-26T13:58:00.085Z,44.20
2019-05-26T14:00:30.529Z,44.20
2019-05-26T14:03:02.595Z,44.00
2019-05-26T14:05:32.724Z,43.70
2019-05-26T14:08:07.402Z,43.70
2019-05-26T14:10:38.681Z,43.60
2019-05-26T14:13:10.341Z,43.50
2019-05-26T14:15:40.832Z,43.40
2019-05-26T14:18:11.042Z,43.60
2019-05-26T14:20:42.504Z,43.80
2019-05-26T14:23:12.979Z,43.80
2019-05-26T14:25:42.975Z,43.80
2019-05-26T14:28:14.786Z,43.90
2019-05-26T14:30:44.952Z,44.20
2019-05-26T14:33:15.149Z,44.10
2019-05-26T14:35:45.186Z,44.20
2019-05-26T14:38:15.930Z,44.30
2019-05-26T14:40:47.566Z,44.40
2019-05-26T14:43:17.559Z,44.40
2019-05-26T14:45:53.301Z,44.50
2019-05-26T14:48:19.459Z,44.60
2019-05-26T14:50:49.635Z,44.50
2019-05-26T14:53:20.300Z,44.50
2019-05-26T14:55:50.472Z,44.50
2019-05-26T14:58:20.549Z,44.40
2019-05-26T15:00:50.587Z,44.20
2019-05-26T15:03:24.155Z,44.30
2019-05-26T15:06:05.445Z,44.30
2019-05-26T15:08:25.834Z,44.20
2019-05-26T15:10:56.056Z,44.20
2019-05-26T15:13:27.881Z,44.20
2019-05-26T15:16:09.314Z,44.20
2019-05-26T15:18:32.026Z,44.20
2019-05-26T15:21:02.100Z,44.40
2019-05-26T15:23:32.101Z,44.60
2019-05-26T15:26:05.365Z,45.00
2019-05-26T15:28:46.744Z,45.10
2019-05-26T15:31:16.805Z,45.20
2019-05-26T15:33:46.808Z,45.50
2019-05-26T15:36:17.013Z,45.50
2019-05-26T15:38:47.010Z,45.60
2019-05-26T15:41:17.209Z,45.80
2019-05-26T15:43:47.462Z,45.60
2019-05-26T15:46:25.203Z,45.60
2019-05-26T15:48:49.337Z,45.70
2019-05-26T15:51:19.881Z,45.60
2019-05-26T15:53:54.468Z,45.80
2019-05-26T15:56:24.591Z,45.70
2019-05-26T15:58:54.576Z,46.00
2019-05-26T16:01:24.661Z,46.00
2019-05-26T16:03:54.640Z,46.10
2019-05-26T16:06:24.715Z,46.00
2019-05-26T16:08:55.146Z,46.10
2019-05-26T16:11:27.629Z,45.90
2019-05-26T16:13:57.737Z,45.90
2019-05-26T16:16:40.280Z,45.80
2019-05-26T16:18:59.469Z,45.70
2019-05-26T16:21:35.341Z,45.80
2019-05-26T16:24:05.837Z,45.80
2019-05-26T16:26:37.768Z,45.80
2019-05-26T16:29:07.843Z,45.70
2019-05-26T16:31:37.910Z,45.70
2019-05-26T16:34:08.083Z,45.70
2019-05-26T16:36:38.069Z,45.70
2019-05-26T16:39:08.684Z,45.60
2019-05-26T16:41:39.370Z,45.60
2019-05-26T16:44:09.617Z,45.60
2019-05-26T16:46:39.632Z,45.70
2019-05-26T16:49:09.689Z,45.60
2019-05-26T16:51:39.658Z,45.60
2019-05-26T16:54:09.752Z,45.50
2019-05-26T16:56:54.027Z,45.50
2019-05-26T16:59:24.492Z,45.40
2019-05-26T17:01:54.658Z,45.20
2019-05-26T17:04:24.633Z,45.20
2019-05-26T17:06:54.672Z,45.20
2019-05-26T17:09:24.621Z,45.10
2019-05-26T17:11:55.285Z,45.10
2019-05-26T17:14:41.171Z,45.00
2019-05-26T17:17:15.322Z,45.00
2019-05-26T17:19:45.648Z,45.00
2019-05-26T17:22:15.770Z,45.00
2019-05-26T17:24:45.820Z,44.90
2019-05-26T17:27:15.820Z,45.00
2019-05-26T17:29:45.853Z,44.70
2019-05-26T17:32:20.155Z,44.60
2019-05-26T17:34:50.493Z,44.70
2019-05-26T17:37:20.500Z,44.60
2019-05-26T17:39:56.426Z,44.60
2019-05-26T17:42:30.591Z,44.60
2019-05-26T17:45:05.069Z,44.50
2019-05-26T17:47:55.851Z,44.40
2019-05-26T17:50:26.131Z,44.40
2019-05-26T17:52:56.135Z,44.30
2019-05-26T17:55:26.360Z,44.20
2019-05-26T17:57:56.353Z,44.40
2019-05-26T18:00:26.397Z,44.30
2019-05-26T18:02:56.924Z,44.30
2019-05-26T18:05:26.993Z,44.30
2019-05-26T18:07:56.988Z,44.30
2019-05-26T18:10:26.984Z,44.30
2019-05-26T18:12:58.856Z,44.30
2019-05-26T18:15:28.891Z,44.40
2019-05-26T18:17:59.474Z,44.40
2019-05-26T18:20:35.960Z,44.50
2019-05-26T18:23:01.479Z,44.60
2019-05-26T18:25:31.491Z,44.60
2019-05-26T18:28:01.527Z,44.70
2019-05-26T18:30:32.036Z,44.70
2019-05-26T18:33:02.221Z,44.70
2019-05-26T18:35:32.225Z,44.80
2019-05-26T18:38:02.562Z,45.00
2019-05-26T18:40:35.084Z,45.00
2019-05-26T18:43:05.151Z,45.30
2019-05-26T18:45:35.248Z,45.40
2019-05-26T18:48:06.387Z,45.60
2019-05-26T18:50:42.923Z,45.70
2019-05-26T18:53:08.672Z,45.80
2019-05-26T18:55:53.957Z,45.90
2019-05-26T18:58:11.114Z,46.00
2019-05-26T19:00:41.178Z,46.00
2019-05-26T19:03:31.720Z,46.00
2019-05-26T19:06:02.204Z,46.10
2019-05-26T19:11:26.870Z,46.00
2019-05-26T19:13:56.873Z,46.10
2019-05-26T19:16:27.753Z,46.20
2019-05-26T19:18:58.504Z,46.10
2019-05-26T19:21:28.538Z,46.20
2019-05-26T19:23:58.712Z,46.60
2019-05-26T19:26:28.852Z,46.10
2019-05-26T19:29:01.834Z,46.10
2019-05-26T19:31:31.837Z,46.00
2019-05-26T19:34:05.436Z,46.00
2019-05-26T19:36:35.493Z,46.10
2019-05-26T19:39:12.876Z,46.20
2019-05-26T19:41:42.966Z,46.20
2019-05-26T19:44:14.236Z,46.30
2019-05-26T19:46:47.859Z,46.30
2019-05-26T19:49:17.986Z,46.40
2019-05-26T19:51:49.430Z,46.00
2019-05-26T19:54:19.492Z,46.50
2019-05-26T19:56:49.877Z,46.50
2019-05-26T19:59:19.929Z,46.60
2019-05-26T20:01:49.958Z,46.70
2019-05-26T20:04:20.628Z,46.70
2019-05-26T20:06:56.833Z,46.70
2019-05-26T20:09:29.885Z,46.80
2019-05-26T20:12:00.418Z,46.80
2019-05-26T20:14:30.712Z,46.80
2019-05-26T20:17:00.788Z,46.80
2019-05-26T20:19:31.187Z,46.80
2019-05-26T20:22:01.171Z,46.90
2019-05-26T20:24:31.325Z,46.90
2019-05-26T20:27:08.452Z,46.90
2019-05-26T20:29:40.910Z,47.00
2019-05-26T20:32:22.888Z,47.00
2019-05-26T20:35:02.363Z,47.10
2019-05-26T20:37:34.713Z,47.10
2019-05-26T20:40:18.394Z,47.10
2019-05-26T20:42:48.526Z,47.10
2019-05-26T20:45:19.049Z,47.10
2019-05-26T20:47:49.045Z,47.10
2019-05-26T20:50:29.213Z,47.10
2019-05-26T20:52:54.288Z,47.10
2019-05-26T20:55:24.671Z,47.10
2019-05-26T20:57:54.705Z,47.10
2019-05-26T21:00:25.551Z,47.10
2019-05-26T21:02:55.696Z,47.10
2019-05-26T21:05:25.791Z,47.30
2019-05-26T21:07:55.803Z,47.40
2019-05-26T21:10:25.803Z,47.70
2019-05-26T21:12:55.890Z,48.20
2019-05-26T21:15:25.892Z,48.10
2019-05-26T21:17:55.966Z,48.00
2019-05-26T21:20:26.092Z,47.80
2019-05-26T21:22:56.083Z,47.90
2019-05-26T21:25:26.104Z,47.70
2019-05-26T21:27:56.206Z,48.00
2019-05-26T21:30:26.252Z,48.00
2019-05-26T21:32:56.324Z,48.30
2019-05-26T21:35:26.506Z,48.60
2019-05-26T21:37:56.567Z,48.60
2019-05-26T21:40:26.685Z,48.40
2019-05-26T21:42:56.679Z,48.50
2019-05-26T21:45:26.678Z,48.70
2019-05-26T21:47:56.709Z,48.90
2019-05-26T21:50:27.048Z,49.80
2019-05-26T21:52:57.060Z,49.60
2019-05-26T21:55:27.194Z,49.30
2019-05-26T21:57:59.082Z,49.00
2019-05-26T22:00:31.598Z,48.80
2019-05-26T22:03:01.849Z,48.80
2019-05-26T22:05:33.949Z,49.00
2019-05-26T22:08:04.091Z,48.70
2019-05-26T22:10:34.153Z,48.60
2019-05-26T22:13:04.289Z,48.40
2019-05-26T22:15:34.428Z,48.50
2019-05-26T22:18:04.908Z,48.70
2019-05-26T22:20:34.954Z,48.70
2019-05-26T22:23:05.006Z,47.30
2019-05-26T22:25:35.037Z,47.10
2019-05-26T22:28:07.089Z,47.10
2019-05-26T22:30:37.090Z,47.20
2019-05-26T22:33:07.113Z,47.20
2019-05-26T22:35:37.131Z,47.20
2019-05-26T22:38:07.198Z,47.30
2019-05-26T22:40:37.468Z,47.60
2019-05-26T22:43:07.780Z,47.60
2019-05-26T22:45:37.807Z,47.70
2019-05-26T22:48:08.206Z,47.90
2019-05-26T22:50:38.497Z,48.10
2019-05-26T22:53:08.513Z,48.20
2019-05-26T22:55:38.570Z,48.30
2019-05-26T22:58:08.567Z,48.40
2019-05-26T23:03:31.880Z,48.50
2019-05-26T23:06:02.365Z,48.60
2019-05-26T23:08:32.416Z,48.80
2019-05-26T23:11:09.441Z,48.80
2019-05-26T23:13:39.421Z,48.90
2019-05-26T23:16:09.600Z,49.00
2019-05-26T23:18:39.657Z,48.90
2019-05-26T23:21:14.346Z,49.00
2019-05-26T23:23:44.411Z,49.10
2019-05-26T23:26:14.449Z,49.10
2019-05-26T23:28:45.416Z,49.20
2019-05-26T23:31:15.708Z,49.30
2019-05-26T23:33:45.716Z,49.20
2019-05-26T23:36:15.944Z,49.20
2019-05-26T23:38:57.056Z,49.40
2019-05-26T23:41:27.421Z,49.40
2019-05-26T23:43:57.808Z,49.20
2019-05-26T23:46:27.815Z,49.20
2019-05-26T23:48:58.077Z,49.20
2019-05-26T23:51:28.094Z,49.20
2019-05-26T23:54:01.317Z,49.20
2019-05-26T23:56:31.332Z,49.30
2019-05-26T23:59:01.322Z,49.40
