createdAt,value
2017-07-31T00:00:46.568Z,79.40
2017-07-31T00:03:14.868Z,79.10
2017-07-31T00:05:43.132Z,79.30
2017-07-31T00:08:11.399Z,80.40
2017-07-31T00:10:40.468Z,81.30
2017-07-31T00:13:08.731Z,80.50
2017-07-31T00:15:36.995Z,81.10
2017-07-31T00:18:05.355Z,80.80
2017-07-31T00:20:33.603Z,79.60
2017-07-31T00:23:01.868Z,80.00
2017-07-31T00:25:30.180Z,79.10
2017-07-31T00:27:58.439Z,80.30
2017-07-31T00:30:26.711Z,79.90
2017-07-31T00:32:55.123Z,80.40
2017-07-31T00:35:23.383Z,81.00
2017-07-31T00:37:51.652Z,79.60
2017-07-31T00:40:20.727Z,80.00
2017-07-31T00:42:48.986Z,79.40
2017-07-31T00:45:18.028Z,79.70
2017-07-31T00:47:46.428Z,79.00
2017-07-31T00:50:14.691Z,79.10
2017-07-31T00:52:43.728Z,78.90
2017-07-31T00:55:12.144Z,78.50
2017-07-31T00:57:40.405Z,78.40
2017-07-31T01:00:09.432Z,79.10
2017-07-31T01:02:37.731Z,79.70
2017-07-31T01:05:06.003Z,78.70
2017-07-31T01:07:34.272Z,78.40
2017-07-31T01:10:03.340Z,78.80
2017-07-31T01:12:31.603Z,78.70
2017-07-31T01:14:59.884Z,80.70
2017-07-31T01:17:28.323Z,83.00
2017-07-31T01:19:56.592Z,83.20
2017-07-31T01:22:25.672Z,85.40
2017-07-31T01:24:54.857Z,86.40
2017-07-31T01:27:23.888Z,87.60
2017-07-31T01:29:52.152Z,87.40
2017-07-31T01:32:20.464Z,87.20
2017-07-31T01:34:49.492Z,87.30
2017-07-31T01:37:17.766Z,87.10
2017-07-31T01:39:46.063Z,88.90
2017-07-31T01:42:15.096Z,90.00
2017-07-31T01:44:43.687Z,90.00
2017-07-31T01:47:12.168Z,90.10
2017-07-31T01:49:40.428Z,90.40
2017-07-31T01:52:08.695Z,90.30
2017-07-31T01:54:37.764Z,90.70
2017-07-31T01:57:06.033Z,90.60
2017-07-31T01:59:34.287Z,90.30
2017-07-31T02:02:02.609Z,90.30
2017-07-31T02:04:30.879Z,90.30
2017-07-31T02:06:59.148Z,90.30
2017-07-31T02:09:27.445Z,90.40
2017-07-31T02:11:56.487Z,90.30
2017-07-31T02:14:24.747Z,90.60
2017-07-31T02:16:53.060Z,90.30
2017-07-31T02:19:21.328Z,90.30
2017-07-31T02:21:49.596Z,90.70
2017-07-31T02:24:17.896Z,90.60
2017-07-31T02:26:46.160Z,90.20
2017-07-31T02:29:14.428Z,90.20
2017-07-31T02:31:42.723Z,90.70
2017-07-31T02:34:11.756Z,90.20
2017-07-31T02:36:40.025Z,90.20
2017-07-31T02:39:08.328Z,90.20
2017-07-31T02:41:37.356Z,88.60
2017-07-31T02:44:05.615Z,88.50
2017-07-31T02:46:33.924Z,89.80
2017-07-31T02:49:02.956Z,90.50
2017-07-31T02:51:31.219Z,90.40
2017-07-31T02:53:59.523Z,90.60
2017-07-31T02:56:27.931Z,90.60
2017-07-31T02:58:57.083Z,90.90
2017-07-31T03:01:25.383Z,91.00
2017-07-31T03:03:53.644Z,90.80
2017-07-31T03:06:21.907Z,90.20
2017-07-31T03:08:50.204Z,90.20
2017-07-31T03:11:19.244Z,90.20
2017-07-31T03:13:47.520Z,90.10
2017-07-31T03:16:15.820Z,90.50
2017-07-31T03:18:44.848Z,90.80
2017-07-31T03:21:14.124Z,91.20
2017-07-31T03:23:42.431Z,91.20
2017-07-31T03:26:11.473Z,90.30
2017-07-31T03:28:39.748Z,90.20
2017-07-31T03:31:08.269Z,90.10
2017-07-31T03:33:36.536Z,90.50
2017-07-31T03:36:04.795Z,90.60
2017-07-31T03:38:33.099Z,90.80
2017-07-31T03:41:01.372Z,90.70
2017-07-31T03:43:29.646Z,90.60
2017-07-31T03:45:57.939Z,90.60
2017-07-31T03:48:26.212Z,90.60
2017-07-31T03:50:54.475Z,90.70
2017-07-31T03:53:22.775Z,90.80
2017-07-31T03:55:51.043Z,90.90
2017-07-31T03:58:19.307Z,90.40
2017-07-31T04:00:47.639Z,90.40
2017-07-31T04:03:15.908Z,90.40
2017-07-31T04:05:44.172Z,90.40
2017-07-31T04:08:12.468Z,90.50
2017-07-31T04:10:41.500Z,90.60
2017-07-31T04:13:09.764Z,90.60
2017-07-31T04:15:38.067Z,89.90
2017-07-31T04:18:07.099Z,89.50
2017-07-31T04:20:35.355Z,89.50
2017-07-31T04:23:03.657Z,88.80
2017-07-31T04:25:31.911Z,90.00
2017-07-31T04:28:00.184Z,89.80
2017-07-31T04:30:28.500Z,89.80
2017-07-31T04:32:56.759Z,89.80
2017-07-31T04:35:25.049Z,89.80
2017-07-31T04:37:53.347Z,89.90
2017-07-31T04:40:21.615Z,89.80
2017-07-31T04:42:49.879Z,88.50
2017-07-31T04:45:18.185Z,88.50
2017-07-31T04:47:46.447Z,88.20
2017-07-31T04:50:14.996Z,88.00
2017-07-31T04:52:43.280Z,87.50
2017-07-31T04:55:11.545Z,87.90
2017-07-31T04:57:39.824Z,87.90
2017-07-31T05:00:08.896Z,88.70
2017-07-31T05:02:37.171Z,88.00
2017-07-31T05:05:06.187Z,88.10
2017-07-31T05:07:34.503Z,88.30
2017-07-31T05:10:03.531Z,90.00
2017-07-31T05:12:31.810Z,90.00
2017-07-31T05:15:00.109Z,90.00
2017-07-31T05:17:28.411Z,90.00
2017-07-31T05:19:56.671Z,90.00
2017-07-31T05:22:24.976Z,90.00
2017-07-31T05:24:53.240Z,90.10
2017-07-31T05:27:21.568Z,90.10
2017-07-31T05:29:49.862Z,90.10
2017-07-31T05:32:18.128Z,89.60
2017-07-31T05:34:46.404Z,88.30
2017-07-31T05:37:15.575Z,88.50
2017-07-31T05:39:43.840Z,87.80
2017-07-31T05:42:12.108Z,88.00
2017-07-31T05:44:41.188Z,86.80
2017-07-31T05:47:10.228Z,85.60
2017-07-31T05:49:38.604Z,85.50
2017-07-31T05:52:06.892Z,85.10
2017-07-31T05:54:35.924Z,84.10
2017-07-31T05:57:04.188Z,84.00
2017-07-31T05:59:32.519Z,84.80
2017-07-31T06:02:01.515Z,82.20
2017-07-31T06:04:29.787Z,82.10
2017-07-31T06:06:58.168Z,82.20
2017-07-31T06:09:26.426Z,80.70
2017-07-31T06:11:54.687Z,80.40
2017-07-31T06:14:22.991Z,79.40
2017-07-31T06:16:53.095Z,79.20
2017-07-31T06:19:21.364Z,79.10
2017-07-31T06:21:49.669Z,79.30
2017-07-31T06:24:17.940Z,76.80
2017-07-31T06:26:46.210Z,75.70
2017-07-31T06:29:14.519Z,77.00
2017-07-31T06:31:42.778Z,77.50
2017-07-31T06:34:11.044Z,79.30
2017-07-31T06:36:39.344Z,79.10
2017-07-31T06:39:07.620Z,79.50
2017-07-31T06:41:35.879Z,77.00
2017-07-31T06:44:04.188Z,76.80
2017-07-31T06:46:32.455Z,74.50
2017-07-31T06:49:00.767Z,74.00
2017-07-31T06:51:29.076Z,75.80
2017-07-31T06:53:57.343Z,75.50
2017-07-31T06:56:25.620Z,74.30
2017-07-31T06:58:53.933Z,75.70
2017-07-31T07:01:22.968Z,74.30
2017-07-31T07:03:51.235Z,74.30
2017-07-31T07:06:19.540Z,74.40
2017-07-31T07:08:47.807Z,72.70
2017-07-31T07:11:16.088Z,72.80
2017-07-31T07:13:44.380Z,71.90
2017-07-31T07:16:12.643Z,71.20
2017-07-31T07:18:40.911Z,72.30
2017-07-31T07:21:09.219Z,72.30
2017-07-31T07:23:37.495Z,71.80
2017-07-31T07:26:05.763Z,70.70
2017-07-31T07:28:34.081Z,71.30
2017-07-31T07:31:03.107Z,70.60
2017-07-31T07:33:31.380Z,69.80
2017-07-31T07:35:59.680Z,69.80
2017-07-31T07:38:28.710Z,68.10
2017-07-31T07:40:56.984Z,68.10
2017-07-31T07:43:25.287Z,68.60
2017-07-31T07:45:54.320Z,64.50
2017-07-31T07:48:22.583Z,65.20
2017-07-31T07:50:51.089Z,65.80
2017-07-31T07:53:20.119Z,66.20
2017-07-31T07:55:48.391Z,66.10
2017-07-31T07:58:16.692Z,64.30
2017-07-31T08:00:45.731Z,64.70
2017-07-31T08:03:14.018Z,64.70
2017-07-31T08:05:42.335Z,63.50
2017-07-31T08:08:10.612Z,64.60
2017-07-31T08:10:38.882Z,64.10
2017-07-31T08:13:07.215Z,62.70
2017-07-31T08:15:35.484Z,63.70
2017-07-31T08:18:03.755Z,61.50
2017-07-31T08:20:32.069Z,61.50
2017-07-31T08:23:00.348Z,60.40
2017-07-31T08:25:28.623Z,61.70
2017-07-31T08:27:56.968Z,60.10
2017-07-31T08:30:25.244Z,59.30
2017-07-31T08:32:53.520Z,59.40
2017-07-31T08:35:22.636Z,60.30
2017-07-31T08:37:50.904Z,60.30
2017-07-31T08:40:19.940Z,59.70
2017-07-31T08:42:48.260Z,59.00
2017-07-31T08:45:16.534Z,59.80
2017-07-31T08:47:44.820Z,58.80
2017-07-31T08:50:13.119Z,58.60
2017-07-31T08:52:41.395Z,59.70
2017-07-31T08:55:10.432Z,58.10
2017-07-31T08:57:38.752Z,58.10
2017-07-31T09:00:07.027Z,58.10
2017-07-31T09:02:35.291Z,56.70
2017-07-31T09:05:03.604Z,57.10
2017-07-31T09:07:31.879Z,57.30
2017-07-31T09:10:00.921Z,57.80
2017-07-31T09:12:29.228Z,57.40
2017-07-31T09:14:58.351Z,55.20
2017-07-31T09:17:27.652Z,56.20
2017-07-31T09:19:55.968Z,56.20
2017-07-31T09:22:25.306Z,56.10
2017-07-31T09:24:53.568Z,56.10
2017-07-31T09:27:21.880Z,55.00
2017-07-31T09:29:50.158Z,54.10
2017-07-31T09:32:18.427Z,54.20
2017-07-31T09:34:46.763Z,52.80
2017-07-31T09:37:15.791Z,52.70
2017-07-31T09:39:44.065Z,52.60
2017-07-31T09:42:12.371Z,54.00
2017-07-31T09:44:40.652Z,56.10
2017-07-31T09:47:08.948Z,51.40
2017-07-31T09:49:37.268Z,52.40
2017-07-31T09:52:05.539Z,50.70
2017-07-31T09:54:33.811Z,50.40
2017-07-31T09:57:02.136Z,50.40
2017-07-31T09:59:30.404Z,52.10
2017-07-31T10:01:58.689Z,50.10
2017-07-31T10:04:26.992Z,50.40
2017-07-31T10:06:57.004Z,49.30
2017-07-31T10:09:26.060Z,49.00
2017-07-31T10:11:54.347Z,49.10
2017-07-31T10:14:22.619Z,52.00
2017-07-31T10:16:50.935Z,47.70
2017-07-31T10:19:19.199Z,50.80
2017-07-31T10:21:47.472Z,52.40
2017-07-31T10:24:15.784Z,49.30
2017-07-31T10:29:19.457Z,47.30
2017-07-31T10:31:47.739Z,47.30
2017-07-31T10:34:16.001Z,50.90
2017-07-31T10:36:44.524Z,47.00
2017-07-31T10:39:13.564Z,49.20
2017-07-31T10:41:41.831Z,49.10
2017-07-31T10:44:10.228Z,47.50
2017-07-31T10:46:39.264Z,50.40
2017-07-31T10:49:07.643Z,50.10
2017-07-31T10:51:35.955Z,49.90
2017-07-31T10:54:04.979Z,46.80
2017-07-31T10:56:33.250Z,46.80
2017-07-31T10:59:01.783Z,49.40
2017-07-31T11:01:30.055Z,50.40
2017-07-31T11:03:58.319Z,46.80
2017-07-31T11:06:26.628Z,46.30
2017-07-31T11:08:55.659Z,47.50
2017-07-31T11:11:23.924Z,47.40
2017-07-31T11:13:52.238Z,46.60
2017-07-31T11:16:21.278Z,47.20
2017-07-31T11:18:49.548Z,47.20
2017-07-31T11:21:17.851Z,44.00
2017-07-31T11:23:46.115Z,43.70
2017-07-31T11:26:14.388Z,45.50
2017-07-31T11:28:42.689Z,44.90
2017-07-31T11:31:10.954Z,45.50
2017-07-31T11:33:39.220Z,44.10
2017-07-31T11:36:07.556Z,44.40
2017-07-31T11:38:35.832Z,42.90
2017-07-31T11:41:04.183Z,41.50
2017-07-31T11:43:32.575Z,41.90
2017-07-31T11:46:00.848Z,41.70
2017-07-31T11:48:29.891Z,39.60
2017-07-31T11:50:58.191Z,39.60
2017-07-31T11:53:27.447Z,38.60
2017-07-31T11:55:55.719Z,37.30
2017-07-31T11:58:24.187Z,40.80
2017-07-31T12:00:52.464Z,38.40
2017-07-31T12:03:21.751Z,42.10
2017-07-31T12:05:50.811Z,39.30
2017-07-31T12:08:19.096Z,39.50
2017-07-31T12:10:47.371Z,42.40
2017-07-31T12:13:15.688Z,37.80
2017-07-31T12:15:43.955Z,37.60
2017-07-31T12:18:12.224Z,43.20
2017-07-31T12:20:40.527Z,37.30
2017-07-31T12:23:08.796Z,37.20
2017-07-31T12:25:37.064Z,39.40
2017-07-31T12:28:05.389Z,36.30
2017-07-31T12:30:34.859Z,40.00
2017-07-31T12:33:04.148Z,39.50
2017-07-31T12:35:33.203Z,36.00
2017-07-31T12:38:01.471Z,36.00
2017-07-31T12:40:29.735Z,36.80
2017-07-31T12:42:58.043Z,36.30
2017-07-31T12:45:26.312Z,37.30
2017-07-31T12:47:54.864Z,34.80
2017-07-31T12:50:23.180Z,34.80
2017-07-31T12:52:51.444Z,35.70
2017-07-31T12:55:19.711Z,34.90
2017-07-31T12:57:48.036Z,35.00
2017-07-31T13:00:16.303Z,34.70
2017-07-31T13:02:44.568Z,37.10
2017-07-31T13:05:12.868Z,36.80
2017-07-31T13:07:41.132Z,35.00
2017-07-31T13:10:10.160Z,34.20
2017-07-31T13:12:38.463Z,34.20
2017-07-31T13:15:06.731Z,37.20
2017-07-31T13:17:35.759Z,34.30
2017-07-31T13:20:04.063Z,34.30
2017-07-31T13:22:32.331Z,35.00
2017-07-31T13:25:01.362Z,36.60
2017-07-31T13:27:29.677Z,36.30
2017-07-31T13:29:58.711Z,39.20
2017-07-31T13:32:26.980Z,39.30
2017-07-31T13:34:55.284Z,34.30
2017-07-31T13:37:26.299Z,34.50
2017-07-31T13:39:54.573Z,34.50
2017-07-31T13:42:23.623Z,33.50
2017-07-31T13:44:51.891Z,33.40
2017-07-31T13:47:20.190Z,37.50
2017-07-31T13:49:48.451Z,36.10
2017-07-31T13:52:16.724Z,34.40
2017-07-31T13:54:45.047Z,37.20
2017-07-31T13:57:14.080Z,34.60
2017-07-31T13:59:42.377Z,34.40
2017-07-31T14:02:10.717Z,35.10
2017-07-31T14:04:38.979Z,37.50
2017-07-31T14:07:07.371Z,37.90
2017-07-31T14:09:36.463Z,35.30
2017-07-31T14:12:05.508Z,38.00
2017-07-31T14:14:33.804Z,38.00
2017-07-31T14:17:02.121Z,37.90
2017-07-31T14:19:30.391Z,36.30
2017-07-31T14:21:59.644Z,36.10
2017-07-31T14:24:27.963Z,37.10
2017-07-31T14:26:56.352Z,37.60
2017-07-31T14:29:24.627Z,38.60
2017-07-31T14:31:52.935Z,38.20
2017-07-31T14:34:21.191Z,39.20
2017-07-31T14:36:49.464Z,43.60
2017-07-31T14:39:17.797Z,47.10
2017-07-31T14:41:46.061Z,51.50
2017-07-31T14:44:14.339Z,54.30
2017-07-31T14:46:42.687Z,55.80
2017-07-31T14:49:10.960Z,56.80
2017-07-31T14:51:39.248Z,58.00
2017-07-31T14:54:08.311Z,58.00
2017-07-31T14:56:36.584Z,58.00
2017-07-31T14:59:05.628Z,58.10
2017-07-31T15:01:35.668Z,58.10
2017-07-31T15:04:03.951Z,58.00
2017-07-31T15:06:32.223Z,58.10
2017-07-31T15:09:00.562Z,57.90
2017-07-31T15:11:29.610Z,58.50
2017-07-31T15:13:57.884Z,58.50
2017-07-31T15:16:26.196Z,59.60
2017-07-31T15:18:54.501Z,57.90
2017-07-31T15:21:22.756Z,56.00
2017-07-31T15:23:51.084Z,56.60
2017-07-31T15:26:19.353Z,57.20
2017-07-31T15:28:47.627Z,55.70
2017-07-31T15:31:15.974Z,56.80
2017-07-31T15:33:44.260Z,56.30
2017-07-31T15:36:12.528Z,55.00
2017-07-31T15:38:40.840Z,54.60
2017-07-31T15:41:09.111Z,54.70
2017-07-31T15:43:37.383Z,55.20
2017-07-31T15:46:05.712Z,55.30
2017-07-31T15:48:33.988Z,54.70
2017-07-31T15:51:02.288Z,53.50
2017-07-31T15:53:30.591Z,52.40
2017-07-31T15:55:58.868Z,52.30
2017-07-31T15:58:27.143Z,51.80
2017-07-31T16:00:55.569Z,51.10
2017-07-31T16:03:24.608Z,55.80
2017-07-31T16:05:52.883Z,55.80
2017-07-31T16:08:21.196Z,52.50
2017-07-31T16:10:49.463Z,51.80
2017-07-31T16:13:17.741Z,52.20
2017-07-31T16:15:46.060Z,51.70
2017-07-31T16:18:15.183Z,50.60
2017-07-31T16:20:43.456Z,50.60
2017-07-31T16:23:11.968Z,50.20
2017-07-31T16:25:41.006Z,50.70
2017-07-31T16:28:09.288Z,50.70
2017-07-31T16:30:37.684Z,51.90
2017-07-31T16:33:07.704Z,53.80
2017-07-31T16:35:39.001Z,51.50
2017-07-31T16:38:08.044Z,50.40
2017-07-31T16:40:44.247Z,51.00
2017-07-31T16:43:24.459Z,51.00
2017-07-31T16:45:53.699Z,54.70
2017-07-31T16:48:30.768Z,54.00
2017-07-31T16:50:59.092Z,52.40
2017-07-31T16:53:27.360Z,52.00
2017-07-31T16:55:55.636Z,52.60
2017-07-31T16:58:23.939Z,52.20
2017-07-31T17:00:52.217Z,52.50
2017-07-31T17:03:21.244Z,55.70
2017-07-31T17:05:49.568Z,55.10
2017-07-31T17:09:13.076Z,55.30
2017-07-31T17:11:41.388Z,53.90
2017-07-31T17:14:09.659Z,53.60
2017-07-31T17:16:37.932Z,54.00
2017-07-31T17:19:06.261Z,54.10
2017-07-31T17:21:35.299Z,54.70
2017-07-31T17:24:03.563Z,54.70
2017-07-31T17:26:31.876Z,54.50
2017-07-31T17:29:00.143Z,55.20
2017-07-31T17:31:28.425Z,55.70
2017-07-31T17:33:56.723Z,55.50
2017-07-31T17:36:24.991Z,54.90
2017-07-31T17:38:53.272Z,55.20
2017-07-31T17:41:22.363Z,56.70
2017-07-31T17:43:51.399Z,56.90
2017-07-31T17:46:19.679Z,57.50
2017-07-31T17:48:48.036Z,56.30
2017-07-31T17:51:16.316Z,55.80
2017-07-31T17:53:44.580Z,56.00
2017-07-31T17:56:13.669Z,57.90
2017-07-31T17:58:42.907Z,59.80
2017-07-31T18:01:11.184Z,59.70
2017-07-31T18:03:39.508Z,59.40
2017-07-31T18:06:08.195Z,60.10
2017-07-31T18:08:36.456Z,60.20
2017-07-31T18:11:04.768Z,60.10
2017-07-31T18:13:33.799Z,58.80
2017-07-31T18:16:02.067Z,58.70
2017-07-31T18:18:30.380Z,58.50
2017-07-31T18:20:58.651Z,58.70
2017-07-31T18:23:26.948Z,60.30
2017-07-31T18:25:55.264Z,60.00
2017-07-31T18:28:23.619Z,60.00
2017-07-31T18:30:52.648Z,59.60
2017-07-31T18:33:20.952Z,59.60
2017-07-31T18:35:49.983Z,62.20
2017-07-31T18:38:18.255Z,62.10
2017-07-31T18:40:46.559Z,61.70
2017-07-31T18:43:15.604Z,63.40
2017-07-31T18:45:44.984Z,63.50
2017-07-31T18:48:13.295Z,63.70
2017-07-31T18:50:41.568Z,63.20
2017-07-31T18:53:09.843Z,62.80
2017-07-31T18:55:38.156Z,62.50
2017-07-31T18:58:06.428Z,63.00
2017-07-31T19:00:35.465Z,64.30
2017-07-31T19:03:03.763Z,64.20
2017-07-31T19:05:32.760Z,65.00
2017-07-31T19:08:01.787Z,66.10
2017-07-31T19:10:30.103Z,66.00
2017-07-31T19:12:58.375Z,66.00
2017-07-31T19:15:26.651Z,66.00
2017-07-31T19:17:54.984Z,67.10
2017-07-31T19:20:24.003Z,67.90
2017-07-31T19:22:52.291Z,67.90
2017-07-31T19:25:20.587Z,68.10
2017-07-31T19:27:48.851Z,69.00
2017-07-31T19:30:17.119Z,69.80
2017-07-31T19:32:45.431Z,69.00
2017-07-31T19:35:13.704Z,70.20
2017-07-31T19:37:41.968Z,70.40
2017-07-31T19:40:10.276Z,70.30
2017-07-31T19:42:38.532Z,70.60
2017-07-31T19:45:06.805Z,71.60
2017-07-31T19:47:35.096Z,71.20
2017-07-31T19:50:03.372Z,71.60
2017-07-31T19:52:31.635Z,71.80
2017-07-31T19:54:59.948Z,71.30
2017-07-31T19:57:28.369Z,71.40
2017-07-31T19:59:57.407Z,73.10
2017-07-31T20:02:25.907Z,72.40
2017-07-31T20:04:54.191Z,72.90
2017-07-31T20:07:23.224Z,72.90
2017-07-31T20:09:51.524Z,72.80
2017-07-31T20:12:21.829Z,73.20
2017-07-31T20:14:50.883Z,73.60
2017-07-31T20:17:19.187Z,73.50
2017-07-31T20:19:48.224Z,74.60
2017-07-31T20:22:16.532Z,74.60
2017-07-31T20:24:44.888Z,74.50
2017-07-31T20:27:14.063Z,74.50
2017-07-31T20:29:42.363Z,74.50
2017-07-31T20:32:10.640Z,74.60
2017-07-31T20:34:38.900Z,74.50
2017-07-31T20:37:07.200Z,75.40
2017-07-31T20:39:36.231Z,76.70
2017-07-31T20:42:04.495Z,76.60
2017-07-31T20:44:32.791Z,76.60
2017-07-31T20:47:01.059Z,76.30
2017-07-31T20:49:30.087Z,76.90
2017-07-31T20:51:58.396Z,76.80
2017-07-31T20:54:27.428Z,77.90
2017-07-31T20:56:55.691Z,77.90
2017-07-31T20:59:24.011Z,78.40
2017-07-31T21:01:52.284Z,78.40
2017-07-31T21:04:20.586Z,78.80
2017-07-31T21:06:48.997Z,79.20
2017-07-31T21:09:18.065Z,79.80
2017-07-31T21:11:46.331Z,79.80
2017-07-31T21:14:15.411Z,79.50
2017-07-31T21:16:44.444Z,80.00
2017-07-31T21:19:12.716Z,79.80
2017-07-31T21:21:41.243Z,80.00
2017-07-31T21:24:10.264Z,80.40
2017-07-31T21:26:38.536Z,80.30
2017-07-31T21:29:06.844Z,79.70
2017-07-31T21:31:35.103Z,78.90
2017-07-31T21:34:03.377Z,78.60
2017-07-31T21:36:31.691Z,78.60
2017-07-31T21:38:59.960Z,79.10
2017-07-31T21:41:28.224Z,79.50
2017-07-31T21:43:57.314Z,79.80
2017-07-31T21:46:26.348Z,80.50
2017-07-31T21:48:54.611Z,80.50
2017-07-31T21:51:22.912Z,80.50
2017-07-31T21:53:51.948Z,80.30
2017-07-31T21:56:20.223Z,80.20
2017-07-31T21:58:48.535Z,79.90
2017-07-31T22:01:16.808Z,80.20
2017-07-31T22:03:45.079Z,79.30
2017-07-31T22:06:13.492Z,79.00
2017-07-31T22:08:41.759Z,79.50
2017-07-31T22:11:10.792Z,80.80
2017-07-31T22:13:39.108Z,80.70
2017-07-31T22:16:08.141Z,81.60
2017-07-31T22:18:36.404Z,81.50
2017-07-31T22:21:10.463Z,81.60
2017-07-31T22:23:38.728Z,81.80
2017-07-31T22:26:07.000Z,82.00
2017-07-31T22:28:35.321Z,82.70
2017-07-31T22:31:04.347Z,82.80
2017-07-31T22:33:32.607Z,82.70
2017-07-31T22:36:00.904Z,82.80
2017-07-31T22:38:29.167Z,82.70
2017-07-31T22:40:57.432Z,82.70
2017-07-31T22:43:25.752Z,82.70
2017-07-31T22:45:54.010Z,82.60
2017-07-31T22:48:22.275Z,83.50
2017-07-31T22:50:50.596Z,83.40
2017-07-31T22:53:19.630Z,83.40
2017-07-31T22:55:47.897Z,83.20
2017-07-31T22:58:16.206Z,83.90
2017-07-31T23:00:45.239Z,84.00
2017-07-31T23:03:13.503Z,84.00
2017-07-31T23:05:41.808Z,84.40
2017-07-31T23:08:10.848Z,84.30
2017-07-31T23:10:39.113Z,84.20
2017-07-31T23:13:07.420Z,83.90
2017-07-31T23:15:35.687Z,83.90
2017-07-31T23:18:03.947Z,84.50
2017-07-31T23:20:32.236Z,84.30
2017-07-31T23:23:00.503Z,84.50
2017-07-31T23:25:28.769Z,84.50
2017-07-31T23:27:57.068Z,84.60
2017-07-31T23:30:26.099Z,84.30
2017-07-31T23:32:54.378Z,84.20
2017-07-31T23:35:22.668Z,84.70
2017-07-31T23:37:51.700Z,84.40
2017-07-31T23:40:19.955Z,84.90
2017-07-31T23:42:48.263Z,85.50
2017-07-31T23:45:16.533Z,86.30
2017-07-31T23:47:45.572Z,86.30
2017-07-31T23:50:13.884Z,86.30
2017-07-31T23:52:42.908Z,86.70
2017-07-31T23:55:11.167Z,86.60
2017-07-31T23:57:39.488Z,86.80
