createdAt,value
2018-03-29T00:02:13.192Z,6.07
2018-03-29T00:04:43.944Z,5.85
2018-03-29T00:07:19.140Z,5.85
2018-03-29T00:09:48.160Z,6.95
2018-03-29T00:12:17.104Z,7.70
2018-03-29T00:14:46.148Z,7.32
2018-03-29T00:17:17.948Z,8.25
2018-03-29T00:19:50.824Z,7.55
2018-03-29T00:22:18.821Z,7.40
2018-03-29T00:24:46.891Z,6.75
2018-03-29T00:27:17.935Z,6.40
2018-03-29T00:29:47.744Z,6.37
2018-03-29T00:32:24.216Z,5.97
2018-03-29T00:34:52.236Z,6.07
2018-03-29T00:37:21.154Z,6.30
2018-03-29T00:39:49.188Z,5.82
2018-03-29T00:42:17.216Z,5.60
2018-03-29T00:44:53.660Z,5.97
2018-03-29T00:47:21.663Z,5.75
2018-03-29T00:49:50.600Z,6.07
2018-03-29T00:52:18.620Z,5.50
2018-03-29T00:54:47.720Z,5.20
2018-03-29T00:57:21.176Z,4.20
2018-03-29T01:00:04.920Z,6.15
2018-03-29T01:02:33.849Z,5.18
2018-03-29T01:05:01.857Z,4.45
2018-03-29T01:07:34.764Z,4.40
2018-03-29T01:10:03.779Z,4.82
2018-03-29T01:12:43.627Z,3.97
2018-03-29T01:15:14.696Z,4.03
2018-03-29T01:17:43.496Z,3.78
2018-03-29T01:20:12.260Z,4.70
2018-03-29T01:22:40.256Z,4.22
2018-03-29T01:25:18.164Z,3.05
2018-03-29T01:27:51.194Z,3.85
2018-03-29T01:30:23.055Z,4.37
2018-03-29T01:32:51.984Z,3.70
2018-03-29T01:35:22.804Z,4.25
2018-03-29T01:37:52.619Z,3.50
2018-03-29T01:40:22.428Z,4.05
2018-03-29T01:42:50.480Z,4.32
2018-03-29T01:45:18.524Z,3.58
2018-03-29T01:47:52.103Z,4.43
2018-03-29T01:50:21.052Z,3.55
2018-03-29T01:52:49.096Z,3.50
2018-03-29T01:55:20.441Z,3.47
2018-03-29T01:57:48.444Z,4.53
2018-03-29T02:00:17.404Z,3.70
2018-03-29T02:02:46.424Z,4.53
2018-03-29T02:05:35.696Z,4.28
2018-03-29T02:08:05.703Z,4.40
2018-03-29T02:10:34.723Z,4.32
2018-03-29T02:13:03.668Z,4.40
2018-03-29T02:15:33.503Z,4.82
2018-03-29T02:18:01.512Z,4.40
2018-03-29T02:20:36.143Z,3.78
2018-03-29T02:23:06.094Z,3.67
2018-03-29T02:25:37.871Z,4.32
2018-03-29T02:28:10.543Z,4.03
2018-03-29T02:30:41.661Z,3.90
2018-03-29T02:33:11.740Z,4.28
2018-03-29T02:35:40.587Z,4.40
2018-03-29T02:38:08.597Z,3.92
2018-03-29T02:40:36.627Z,4.30
2018-03-29T02:43:06.529Z,3.90
2018-03-29T02:45:39.699Z,5.55
2018-03-29T02:48:11.544Z,4.05
2018-03-29T02:50:40.467Z,4.32
2018-03-29T02:53:09.460Z,4.07
2018-03-29T02:55:42.479Z,3.95
2018-03-29T02:58:11.263Z,4.85
2018-03-29T03:00:49.741Z,4.80
2018-03-29T03:03:20.792Z,4.35
2018-03-29T03:05:48.828Z,4.70
2018-03-29T03:08:16.832Z,5.20
2018-03-29T03:10:44.832Z,5.43
2018-03-29T03:13:15.527Z,5.80
2018-03-29T03:15:54.023Z,5.75
2018-03-29T03:18:27.906Z,5.20
2018-03-29T03:20:56.855Z,5.55
2018-03-29T03:23:27.775Z,5.53
2018-03-29T03:25:56.779Z,5.87
2018-03-29T03:28:24.794Z,5.55
2018-03-29T03:31:00.952Z,5.82
2018-03-29T03:33:28.979Z,6.80
2018-03-29T03:35:56.979Z,6.40
2018-03-29T03:38:26.985Z,6.18
2018-03-29T03:40:59.766Z,5.80
2018-03-29T03:43:28.734Z,6.40
2018-03-29T03:45:57.714Z,5.90
2018-03-29T03:48:30.459Z,6.07
2018-03-29T03:51:00.446Z,5.80
2018-03-29T03:53:29.234Z,5.05
2018-03-29T03:55:57.254Z,6.25
2018-03-29T03:58:25.255Z,6.53
2018-03-29T04:00:55.250Z,6.40
2018-03-29T04:03:27.291Z,6.70
2018-03-29T04:05:55.502Z,6.70
2018-03-29T04:08:28.898Z,6.25
2018-03-29T04:10:57.894Z,6.60
2018-03-29T04:13:27.886Z,5.62
2018-03-29T04:15:57.926Z,6.87
2018-03-29T04:18:31.346Z,6.05
2018-03-29T04:21:01.019Z,6.60
2018-03-29T04:23:29.051Z,5.65
2018-03-29T04:25:57.826Z,6.22
2018-03-29T04:28:29.562Z,7.28
2018-03-29T04:30:59.455Z,6.95
2018-03-29T04:33:28.434Z,5.68
2018-03-29T04:35:56.434Z,6.95
2018-03-29T04:38:25.242Z,6.53
2018-03-29T04:40:57.342Z,5.60
2018-03-29T04:43:27.022Z,7.35
2018-03-29T04:46:02.746Z,6.65
2018-03-29T04:48:37.130Z,5.85
2018-03-29T04:51:08.594Z,7.18
2018-03-29T04:53:36.610Z,5.62
2018-03-29T04:56:11.204Z,5.70
2018-03-29T04:58:39.198Z,6.00
2018-03-29T05:01:08.090Z,5.95
2018-03-29T05:03:39.909Z,7.05
2018-03-29T05:06:07.920Z,5.40
2018-03-29T05:08:36.858Z,6.30
2018-03-29T05:11:04.856Z,6.12
2018-03-29T05:13:32.854Z,5.50
2018-03-29T05:16:00.870Z,6.25
2018-03-29T05:18:31.658Z,5.45
2018-03-29T05:21:00.442Z,5.37
2018-03-29T05:23:28.458Z,6.47
2018-03-29T05:26:05.998Z,7.72
2018-03-29T05:28:34.766Z,6.53
2018-03-29T05:31:03.554Z,6.50
2018-03-29T05:33:31.646Z,6.93
2018-03-29T05:35:59.594Z,6.93
2018-03-29T05:38:29.378Z,6.28
2018-03-29T05:40:59.282Z,6.70
2018-03-29T05:43:27.282Z,6.97
2018-03-29T05:45:57.994Z,6.25
2018-03-29T05:48:33.189Z,6.10
2018-03-29T05:51:06.523Z,5.90
2018-03-29T05:53:40.220Z,5.87
2018-03-29T05:56:09.202Z,5.62
2018-03-29T05:58:37.198Z,4.60
2018-03-29T06:01:05.206Z,5.03
2018-03-29T06:03:35.162Z,5.50
2018-03-29T06:06:04.154Z,4.40
2018-03-29T06:08:34.162Z,5.37
2018-03-29T06:11:04.131Z,5.40
2018-03-29T06:13:32.250Z,4.60
2018-03-29T06:16:04.286Z,5.80
2018-03-29T06:18:38.845Z,5.40
2018-03-29T06:21:06.853Z,5.05
2018-03-29T06:23:37.525Z,4.97
2018-03-29T06:26:06.546Z,5.12
2018-03-29T06:28:38.650Z,6.30
2018-03-29T06:31:08.321Z,5.68
2018-03-29T06:33:36.327Z,5.28
2018-03-29T06:36:06.139Z,4.30
2018-03-29T06:38:35.961Z,4.90
2018-03-29T06:41:03.942Z,5.20
2018-03-29T06:43:33.842Z,4.93
2018-03-29T06:46:14.394Z,4.50
2018-03-29T06:48:43.154Z,4.40
2018-03-29T06:51:13.088Z,4.20
2018-03-29T06:53:43.056Z,4.80
2018-03-29T06:56:11.066Z,4.45
2018-03-29T06:58:43.678Z,4.47
2018-03-29T07:01:12.585Z,6.10
2018-03-29T07:03:41.494Z,5.72
2018-03-29T07:06:13.810Z,6.55
2018-03-29T07:08:49.210Z,7.68
2018-03-29T07:11:22.434Z,6.78
2018-03-29T07:13:57.089Z,7.18
2018-03-29T07:16:37.545Z,7.72
2018-03-29T07:19:10.770Z,7.40
2018-03-29T07:21:38.818Z,7.20
2018-03-29T07:24:07.830Z,7.60
2018-03-29T07:26:43.190Z,7.30
2018-03-29T07:29:12.090Z,7.40
2018-03-29T07:31:47.598Z,7.87
2018-03-29T07:34:27.770Z,7.55
2018-03-29T07:36:56.774Z,8.50
2018-03-29T07:39:26.771Z,8.63
2018-03-29T07:41:59.769Z,8.45
2018-03-29T07:44:29.766Z,9.65
2018-03-29T07:47:02.511Z,7.40
2018-03-29T07:49:34.317Z,9.00
2018-03-29T07:52:02.328Z,8.30
2018-03-29T07:54:35.853Z,8.02
2018-03-29T07:57:05.803Z,7.85
2018-03-29T07:59:38.222Z,8.50
2018-03-29T08:02:07.013Z,8.00
2018-03-29T08:04:48.260Z,7.85
2018-03-29T08:07:16.277Z,7.03
2018-03-29T08:09:46.214Z,7.18
2018-03-29T08:12:26.737Z,6.50
2018-03-29T08:15:02.811Z,6.72
2018-03-29T08:17:30.833Z,6.35
2018-03-29T08:20:00.722Z,6.50
2018-03-29T08:22:28.758Z,6.20
2018-03-29T08:24:56.752Z,6.50
2018-03-29T08:27:26.705Z,6.45
2018-03-29T08:30:00.649Z,5.47
2018-03-29T08:32:28.696Z,6.32
2018-03-29T08:35:00.729Z,7.43
2018-03-29T08:37:28.729Z,6.30
2018-03-29T08:39:58.507Z,6.57
2018-03-29T08:42:27.377Z,5.57
2018-03-29T08:44:55.377Z,6.05
2018-03-29T08:47:23.393Z,6.10
2018-03-29T08:49:52.282Z,7.40
2018-03-29T08:52:21.205Z,6.75
2018-03-29T08:54:51.113Z,7.30
2018-03-29T08:57:19.114Z,7.82
2018-03-29T08:59:48.017Z,8.32
2018-03-29T09:02:26.803Z,7.10
2018-03-29T09:05:04.673Z,8.05
2018-03-29T09:07:33.570Z,8.45
2018-03-29T09:10:02.572Z,7.65
2018-03-29T09:12:34.133Z,8.63
2018-03-29T09:15:02.132Z,8.52
2018-03-29T09:17:36.552Z,8.45
2018-03-29T09:20:04.553Z,7.82
2018-03-29T09:22:33.321Z,8.35
2018-03-29T09:25:10.993Z,8.32
2018-03-29T09:27:44.936Z,7.90
2018-03-29T09:30:15.709Z,8.10
2018-03-29T09:32:43.709Z,8.43
2018-03-29T09:35:12.605Z,8.00
2018-03-29T09:37:40.642Z,9.00
2018-03-29T09:40:15.856Z,9.48
2018-03-29T09:42:45.805Z,9.07
2018-03-29T09:45:13.833Z,10.00
2018-03-29T09:47:48.303Z,9.30
2018-03-29T09:50:18.383Z,9.38
2018-03-29T09:52:51.461Z,8.40
2018-03-29T09:55:20.401Z,8.20
2018-03-29T09:57:49.305Z,8.60
2018-03-29T10:00:24.913Z,8.07
2018-03-29T10:02:59.309Z,9.40
2018-03-29T10:05:32.993Z,8.00
2018-03-29T10:08:06.873Z,9.80
2018-03-29T10:10:34.948Z,8.18
2018-03-29T10:13:02.905Z,9.25
2018-03-29T10:15:38.108Z,8.73
2018-03-29T10:18:08.073Z,9.27
2018-03-29T10:20:37.096Z,8.90
2018-03-29T10:23:07.061Z,9.00
2018-03-29T10:25:35.105Z,9.50
2018-03-29T10:28:17.544Z,9.55
2018-03-29T10:30:46.533Z,9.18
2018-03-29T10:33:16.552Z,9.27
2018-03-29T10:35:45.481Z,8.80
2018-03-29T10:38:26.388Z,9.20
2018-03-29T10:40:59.489Z,8.57
2018-03-29T10:43:27.532Z,9.20
2018-03-29T10:45:56.553Z,9.27
2018-03-29T10:48:26.467Z,8.33
2018-03-29T10:50:55.444Z,7.40
2018-03-29T10:53:27.492Z,7.23
2018-03-29T10:55:57.464Z,8.83
2018-03-29T10:58:25.472Z,6.53
2018-03-29T11:00:54.393Z,7.30
2018-03-29T11:03:26.120Z,8.80
2018-03-29T11:05:57.770Z,7.83
2018-03-29T11:08:25.772Z,8.33
2018-03-29T11:11:01.288Z,5.93
2018-03-29T11:13:30.196Z,6.85
2018-03-29T11:15:58.852Z,7.62
2018-03-29T11:18:27.096Z,6.03
2018-03-29T11:20:55.099Z,5.10
2018-03-29T11:23:23.112Z,5.72
2018-03-29T11:25:51.115Z,5.37
2018-03-29T11:28:19.908Z,5.77
2018-03-29T11:30:47.904Z,5.30
2018-03-29T11:33:15.912Z,4.67
2018-03-29T11:35:44.816Z,4.47
2018-03-29T11:38:14.604Z,5.40
2018-03-29T11:40:43.504Z,4.90
2018-03-29T11:43:15.272Z,5.63
2018-03-29T11:45:43.279Z,6.10
2018-03-29T11:48:11.304Z,5.70
2018-03-29T11:50:43.650Z,6.20
2018-03-29T11:53:11.657Z,6.37
2018-03-29T11:55:39.895Z,6.50
2018-03-29T11:58:07.916Z,5.75
2018-03-29T12:00:36.872Z,5.43
2018-03-29T12:03:05.855Z,5.12
2018-03-29T12:05:33.872Z,5.80
2018-03-29T12:08:04.167Z,5.03
2018-03-29T12:10:33.084Z,5.95
2018-03-29T12:13:03.009Z,4.78
2018-03-29T12:15:38.487Z,4.50
2018-03-29T12:18:13.427Z,4.50
2018-03-29T12:20:41.982Z,4.57
2018-03-29T12:23:10.888Z,5.18
2018-03-29T12:25:41.971Z,4.97
2018-03-29T12:28:13.614Z,4.00
2018-03-29T12:30:41.663Z,4.25
2018-03-29T12:33:15.655Z,4.23
2018-03-29T12:35:47.830Z,4.10
2018-03-29T12:38:19.463Z,4.27
2018-03-29T12:40:48.399Z,4.60
2018-03-29T12:43:17.387Z,4.73
2018-03-29T12:45:52.911Z,4.60
2018-03-29T12:48:20.952Z,4.33
2018-03-29T12:50:50.835Z,4.73
2018-03-29T12:53:19.824Z,4.20
2018-03-29T12:55:53.107Z,4.33
2018-03-29T12:58:21.115Z,4.10
2018-03-29T13:00:49.874Z,4.13
2018-03-29T13:03:17.879Z,4.50
2018-03-29T13:05:47.625Z,4.53
2018-03-29T13:08:15.639Z,3.80
2018-03-29T13:10:43.655Z,3.93
2018-03-29T13:13:15.863Z,3.93
2018-03-29T13:15:43.879Z,3.40
2018-03-29T13:18:12.791Z,3.60
2018-03-29T13:20:44.007Z,4.37
2018-03-29T13:23:18.334Z,3.40
2018-03-29T13:25:46.355Z,4.07
2018-03-29T13:28:26.155Z,4.23
2018-03-29T13:30:55.100Z,4.40
2018-03-29T13:33:27.135Z,4.00
2018-03-29T13:35:58.911Z,4.70
2018-03-29T13:38:26.919Z,3.30
2018-03-29T13:40:57.069Z,3.90
2018-03-29T13:43:25.085Z,3.17
2018-03-29T13:45:53.083Z,3.83
2018-03-29T13:48:22.063Z,4.13
2018-03-29T13:50:50.851Z,4.30
2018-03-29T13:53:20.547Z,4.77
2018-03-29T13:55:48.534Z,4.20
2018-03-29T13:58:16.552Z,3.93
2018-03-29T14:00:44.553Z,4.03
2018-03-29T14:03:24.346Z,3.73
2018-03-29T14:05:52.354Z,3.73
2018-03-29T14:08:20.374Z,4.40
2018-03-29T14:10:50.307Z,4.50
2018-03-29T14:13:21.355Z,4.73
2018-03-29T14:15:49.394Z,3.97
2018-03-29T14:18:18.379Z,4.80
2018-03-29T14:20:47.300Z,4.50
2018-03-29T14:23:16.302Z,4.30
2018-03-29T14:25:44.335Z,3.70
2018-03-29T14:28:16.943Z,4.20
2018-03-29T14:30:45.923Z,3.93
2018-03-29T14:33:13.926Z,4.53
2018-03-29T14:35:44.702Z,4.63
2018-03-29T14:38:12.678Z,4.37
2018-03-29T14:40:40.842Z,4.60
2018-03-29T14:43:09.866Z,3.97
2018-03-29T14:45:50.294Z,3.77
2018-03-29T14:48:19.119Z,4.03
2018-03-29T14:50:47.122Z,3.13
2018-03-29T14:53:20.475Z,4.13
2018-03-29T14:55:50.387Z,3.80
2018-03-29T14:58:24.686Z,3.90
2018-03-29T15:00:52.695Z,3.30
2018-03-29T15:03:20.707Z,4.55
2018-03-29T15:05:48.787Z,4.93
2018-03-29T15:08:16.794Z,4.05
2018-03-29T15:10:50.398Z,3.60
2018-03-29T15:13:18.406Z,3.70
2018-03-29T15:15:47.189Z,3.57
2018-03-29T15:18:17.098Z,4.20
2018-03-29T15:20:45.883Z,4.43
2018-03-29T15:23:14.651Z,3.73
2018-03-29T15:25:42.650Z,3.93
2018-03-29T15:28:15.894Z,3.60
2018-03-29T15:30:45.919Z,3.67
2018-03-29T15:33:14.907Z,3.43
2018-03-29T15:35:49.296Z,4.00
2018-03-29T15:38:17.298Z,3.67
2018-03-29T15:40:45.314Z,3.77
2018-03-29T15:43:14.078Z,3.63
2018-03-29T15:45:42.074Z,3.97
2018-03-29T15:48:10.086Z,4.67
2018-03-29T15:50:43.330Z,3.90
2018-03-29T15:53:17.770Z,3.50
2018-03-29T15:55:49.867Z,5.33
2018-03-29T15:58:22.499Z,3.87
2018-03-29T16:00:51.294Z,4.00
2018-03-29T16:03:20.214Z,3.10
2018-03-29T16:06:06.041Z,3.83
2018-03-29T16:08:34.058Z,3.40
2018-03-29T16:11:06.050Z,3.20
2018-03-29T16:13:35.034Z,3.70
2018-03-29T16:16:04.022Z,3.60
2018-03-29T16:18:43.842Z,3.90
2018-03-29T16:21:11.845Z,3.47
2018-03-29T16:23:40.898Z,3.10
2018-03-29T16:26:08.846Z,3.65
2018-03-29T16:28:38.514Z,3.20
2018-03-29T16:31:07.301Z,3.75
2018-03-29T16:33:52.302Z,3.87
2018-03-29T16:36:21.073Z,3.70
2018-03-29T16:39:12.563Z,3.53
2018-03-29T16:41:40.542Z,3.80
2018-03-29T16:44:08.538Z,3.30
2018-03-29T16:46:43.742Z,3.35
2018-03-29T16:49:13.661Z,3.72
2018-03-29T16:51:43.797Z,4.78
2018-03-29T16:54:15.829Z,3.40
2018-03-29T16:56:45.749Z,3.97
2018-03-29T16:59:14.754Z,3.05
2018-03-29T17:01:43.733Z,2.85
2018-03-29T17:04:11.734Z,3.58
2018-03-29T17:06:57.342Z,3.22
2018-03-29T17:09:26.118Z,3.90
2018-03-29T17:12:02.517Z,4.30
2018-03-29T17:14:31.441Z,5.87
2018-03-29T17:17:05.193Z,6.05
2018-03-29T17:19:35.853Z,6.30
2018-03-29T17:22:05.766Z,5.87
2018-03-29T17:24:35.406Z,5.70
2018-03-29T17:27:03.413Z,4.85
2018-03-29T17:29:32.173Z,9.52
2018-03-29T17:32:00.206Z,8.63
2018-03-29T17:34:29.385Z,7.68
2018-03-29T17:36:58.297Z,3.28
2018-03-29T17:39:28.015Z,2.75
2018-03-29T17:41:57.015Z,2.60
2018-03-29T17:44:25.038Z,3.10
2018-03-29T17:46:53.785Z,2.75
2018-03-29T17:49:26.198Z,2.75
2018-03-29T17:52:01.760Z,3.10
2018-03-29T17:54:29.754Z,3.25
2018-03-29T17:57:04.358Z,3.72
2018-03-29T17:59:32.345Z,3.28
2018-03-29T18:02:01.350Z,3.03
2018-03-29T18:04:34.020Z,2.95
2018-03-29T18:07:02.583Z,4.97
2018-03-29T18:09:33.734Z,4.90
2018-03-29T18:12:01.741Z,3.40
2018-03-29T18:14:29.745Z,2.40
2018-03-29T18:16:59.396Z,2.00
2018-03-29T18:19:27.397Z,2.15
2018-03-29T18:22:02.565Z,2.70
2018-03-29T18:24:31.474Z,2.50
2018-03-29T18:27:05.957Z,2.60
2018-03-29T18:29:35.717Z,3.47
2018-03-29T18:32:03.745Z,3.30
2018-03-29T18:34:33.541Z,3.05
2018-03-29T18:37:04.225Z,3.45
2018-03-29T18:39:32.233Z,5.03
2018-03-29T18:42:01.712Z,5.10
2018-03-29T18:44:29.705Z,4.80
2018-03-29T18:46:58.660Z,5.87
2018-03-29T18:49:32.662Z,8.50
2018-03-29T18:52:03.273Z,5.72
2018-03-29T18:54:33.397Z,6.70
2018-03-29T18:57:01.411Z,7.07
2018-03-29T18:59:29.385Z,5.00
2018-03-29T19:02:08.441Z,5.05
2018-03-29T19:04:42.085Z,4.15
2018-03-29T19:07:16.573Z,4.50
2018-03-29T19:09:46.233Z,6.53
2018-03-29T19:12:15.230Z,8.20
2018-03-29T19:15:02.801Z,8.35
2018-03-29T19:17:42.249Z,6.95
2018-03-29T19:20:10.273Z,5.20
2018-03-29T19:22:45.693Z,5.47
2018-03-29T19:25:13.689Z,7.80
2018-03-29T19:27:48.049Z,4.62
2018-03-29T19:30:22.833Z,3.83
2018-03-29T19:32:50.837Z,4.32
2018-03-29T19:35:18.840Z,3.47
2018-03-29T19:37:47.758Z,3.78
2018-03-29T19:40:15.761Z,3.85
2018-03-29T19:42:43.773Z,4.82
2018-03-29T19:45:11.765Z,5.20
2018-03-29T19:47:44.924Z,5.10
2018-03-29T19:50:14.845Z,4.82
2018-03-29T19:52:43.917Z,4.70
2018-03-29T19:55:11.877Z,5.40
2018-03-29T19:57:46.593Z,5.82
2018-03-29T20:00:14.605Z,6.57
2018-03-29T20:02:42.618Z,9.32
2018-03-29T20:05:11.392Z,10.02
2018-03-29T20:07:40.525Z,8.60
2018-03-29T20:10:21.057Z,10.30
2018-03-29T20:12:49.824Z,10.85
2018-03-29T20:15:21.961Z,9.90
2018-03-29T20:17:57.405Z,11.25
2018-03-29T20:20:25.409Z,10.02
2018-03-29T20:22:53.413Z,9.48
2018-03-29T20:25:22.178Z,8.75
2018-03-29T20:27:51.972Z,6.72
2018-03-29T20:30:24.209Z,8.20
2018-03-29T20:32:54.137Z,6.30
2018-03-29T20:35:22.145Z,5.45
2018-03-29T20:37:51.901Z,4.97
2018-03-29T20:40:23.717Z,4.80
2018-03-29T20:42:53.380Z,4.70
2018-03-29T20:45:26.924Z,4.80
2018-03-29T20:48:03.356Z,4.22
2018-03-29T20:50:31.385Z,4.70
2018-03-29T20:52:59.388Z,5.57
2018-03-29T20:55:27.416Z,6.15
2018-03-29T20:58:00.766Z,7.03
2018-03-29T21:00:28.796Z,6.35
2018-03-29T21:02:56.848Z,8.45
2018-03-29T21:05:24.857Z,8.02
2018-03-29T21:07:54.595Z,8.52
2018-03-29T21:10:22.608Z,9.38
2018-03-29T21:12:51.541Z,9.85
2018-03-29T21:15:22.997Z,10.82
2018-03-29T21:17:51.024Z,10.35
2018-03-29T21:20:20.984Z,9.68
2018-03-29T21:22:49.016Z,9.07
2018-03-29T21:25:18.981Z,8.27
2018-03-29T21:27:58.276Z,9.38
2018-03-29T21:30:29.425Z,7.12
2018-03-29T21:32:58.456Z,7.62
2018-03-29T21:35:28.243Z,7.95
2018-03-29T21:37:56.272Z,6.60
2018-03-29T21:40:25.048Z,7.60
2018-03-29T21:42:53.072Z,7.12
2018-03-29T21:45:21.092Z,7.12
2018-03-29T21:47:53.808Z,6.60
2018-03-29T21:50:24.364Z,6.00
2018-03-29T21:53:09.996Z,6.75
2018-03-29T21:55:43.444Z,6.25
2018-03-29T21:58:17.876Z,7.25
2018-03-29T22:00:54.400Z,7.22
2018-03-29T22:06:16.872Z,6.72
2018-03-29T22:08:45.940Z,7.28
2018-03-29T22:11:14.022Z,7.47
2018-03-29T22:13:49.000Z,7.55
2018-03-29T22:16:19.828Z,9.00
2018-03-29T22:18:53.003Z,10.60
2018-03-29T22:21:31.207Z,9.75
2018-03-29T22:24:00.276Z,10.88
2018-03-29T22:26:41.528Z,8.48
2018-03-29T22:29:10.460Z,7.30
2018-03-29T22:31:52.692Z,7.45
2018-03-29T22:34:22.495Z,8.15
2018-03-29T22:36:51.652Z,7.93
2018-03-29T22:39:19.737Z,9.73
2018-03-29T22:41:49.835Z,8.60
2018-03-29T22:44:23.667Z,9.40
2018-03-29T22:46:57.776Z,8.90
2018-03-29T22:52:23.851Z,10.27
2018-03-29T22:54:52.980Z,9.45
2018-03-29T22:57:21.748Z,10.35
2018-03-29T22:59:50.521Z,10.90
2018-03-29T23:02:19.352Z,11.15
2018-03-29T23:04:48.314Z,11.70
2018-03-29T23:07:22.964Z,9.95
2018-03-29T23:09:54.016Z,9.50
2018-03-29T23:12:22.936Z,9.50
2018-03-29T23:14:52.947Z,11.18
2018-03-29T23:17:21.898Z,13.00
2018-03-29T23:19:51.904Z,13.57
2018-03-29T23:22:19.923Z,10.65
2018-03-29T23:24:51.595Z,9.07
2018-03-29T23:27:20.576Z,11.25
2018-03-29T23:29:48.599Z,11.10
2018-03-29T23:32:22.460Z,12.32
2018-03-29T23:34:50.487Z,11.80
2018-03-29T23:37:22.716Z,14.85
2018-03-29T23:39:51.500Z,12.57
2018-03-29T23:42:20.307Z,12.07
2018-03-29T23:44:48.348Z,14.07
2018-03-29T23:47:18.365Z,13.45
2018-03-29T23:49:46.375Z,13.45
2018-03-29T23:52:16.326Z,12.18
2018-03-29T23:54:44.339Z,12.13
2018-03-29T23:57:13.143Z,13.50
2018-03-29T23:59:41.155Z,12.75
