createdAt,value
2023-04-14T00:02:11.448Z,99.90
2023-04-14T00:04:38.126Z,99.90
2023-04-14T00:07:04.763Z,99.90
2023-04-14T00:09:31.339Z,99.90
2023-04-14T00:11:58.062Z,99.90
2023-04-14T00:14:24.594Z,99.90
2023-04-14T00:16:51.257Z,99.90
2023-04-14T00:19:17.898Z,99.90
2023-04-14T00:21:44.439Z,99.90
2023-04-14T00:24:11.040Z,99.90
2023-04-14T00:26:37.640Z,99.90
2023-04-14T00:29:04.377Z,99.90
2023-04-14T00:31:31.037Z,99.90
2023-04-14T00:33:57.586Z,99.90
2023-04-14T00:36:24.150Z,99.90
2023-04-14T00:38:50.693Z,99.90
2023-04-14T00:41:17.222Z,99.90
2023-04-14T00:43:43.874Z,99.90
2023-04-14T00:46:10.485Z,99.90
2023-04-14T00:48:37.135Z,99.90
2023-04-14T00:51:04.162Z,99.90
2023-04-14T00:53:31.508Z,99.90
2023-04-14T00:55:58.987Z,99.90
2023-04-14T00:58:25.691Z,99.90
2023-04-14T01:00:55.437Z,99.90
2023-04-14T01:03:23.228Z,99.90
2023-04-14T01:05:50.482Z,99.90
2023-04-14T01:08:17.810Z,99.90
2023-04-14T01:10:47.444Z,99.90
2023-04-14T01:13:13.953Z,99.90
2023-04-14T01:15:47.279Z,99.90
2023-04-14T01:18:26.139Z,99.90
2023-04-14T01:20:56.539Z,99.90
2023-04-14T01:23:27.190Z,99.90
2023-04-14T01:26:02.696Z,99.90
2023-04-14T01:28:32.343Z,99.90
2023-04-14T01:31:01.984Z,99.90
2023-04-14T01:33:31.017Z,99.90
2023-04-14T01:36:00.150Z,99.90
2023-04-14T01:38:32.303Z,99.90
2023-04-14T01:41:02.555Z,99.90
2023-04-14T01:43:30.695Z,99.90
2023-04-14T01:45:58.992Z,99.90
2023-04-14T01:48:26.357Z,99.90
2023-04-14T01:50:54.438Z,99.90
2023-04-14T01:53:22.200Z,99.90
2023-04-14T01:55:49.347Z,99.90
2023-04-14T01:58:17.530Z,99.90
2023-04-14T02:00:44.301Z,99.90
2023-04-14T02:03:11.825Z,99.90
2023-04-14T02:05:39.943Z,99.90
2023-04-14T02:08:10.147Z,99.90
2023-04-14T02:10:37.892Z,99.90
2023-04-14T02:13:04.801Z,99.90
2023-04-14T02:15:32.249Z,99.90
2023-04-14T02:17:59.238Z,99.90
2023-04-14T02:20:26.226Z,99.90
2023-04-14T02:22:53.213Z,99.90
2023-04-14T02:25:22.399Z,99.90
2023-04-14T02:27:52.978Z,99.90
2023-04-14T02:30:22.359Z,99.90
2023-04-14T02:32:52.882Z,99.90
2023-04-14T02:35:26.807Z,99.90
2023-04-14T02:37:58.019Z,99.90
2023-04-14T02:40:36.131Z,99.90
2023-04-14T02:43:13.508Z,99.90
2023-04-14T02:45:42.279Z,99.90
2023-04-14T02:48:11.444Z,99.90
2023-04-14T02:50:40.907Z,99.90
2023-04-14T02:53:07.524Z,99.90
2023-04-14T02:55:34.746Z,99.90
2023-04-14T02:58:01.461Z,99.90
2023-04-14T03:00:28.138Z,99.90
2023-04-14T03:02:55.692Z,99.90
2023-04-14T03:05:23.241Z,99.90
2023-04-14T03:07:51.799Z,99.90
2023-04-14T03:10:19.937Z,99.90
2023-04-14T03:12:47.564Z,99.90
2023-04-14T03:15:14.561Z,99.90
2023-04-14T03:17:41.512Z,99.90
2023-04-14T03:20:09.243Z,99.90
2023-04-14T03:22:40.595Z,99.90
2023-04-14T03:25:07.375Z,99.90
2023-04-14T03:27:34.124Z,99.90
2023-04-14T03:30:06.878Z,99.90
2023-04-14T03:32:39.743Z,99.90
2023-04-14T03:35:07.797Z,99.90
2023-04-14T03:37:36.697Z,99.90
2023-04-14T03:40:05.833Z,99.90
2023-04-14T03:42:34.015Z,99.90
2023-04-14T03:45:01.542Z,99.90
2023-04-14T03:47:31.740Z,99.90
2023-04-14T03:49:59.741Z,99.90
2023-04-14T03:52:26.894Z,99.90
2023-04-14T03:54:54.902Z,99.90
2023-04-14T03:57:23.224Z,99.90
2023-04-14T03:59:51.041Z,99.90
2023-04-14T04:02:18.672Z,99.90
2023-04-14T04:04:46.073Z,99.90
2023-04-14T04:07:13.399Z,99.90
2023-04-14T04:09:41.212Z,99.90
2023-04-14T04:12:09.273Z,99.90
2023-04-14T04:14:38.600Z,99.90
2023-04-14T04:17:07.083Z,99.90
2023-04-14T04:19:34.326Z,99.90
2023-04-14T04:22:02.624Z,99.90
2023-04-14T04:24:30.258Z,99.90
2023-04-14T04:26:56.906Z,99.90
2023-04-14T04:29:23.613Z,99.90
2023-04-14T04:31:50.348Z,99.90
2023-04-14T04:34:18.148Z,99.90
2023-04-14T04:36:44.896Z,99.90
2023-04-14T04:39:11.498Z,99.90
2023-04-14T04:41:38.068Z,99.90
2023-04-14T04:44:04.660Z,99.90
2023-04-14T04:46:43.580Z,99.90
2023-04-14T04:49:10.246Z,99.90
2023-04-14T04:51:36.794Z,99.90
2023-04-14T04:54:03.444Z,99.90
2023-04-14T04:56:29.963Z,99.90
2023-04-14T04:58:56.483Z,99.90
2023-04-14T05:01:23.049Z,99.90
2023-04-14T05:03:49.642Z,99.90
2023-04-14T05:06:16.609Z,99.90
2023-04-14T05:08:43.217Z,99.90
2023-04-14T05:11:09.974Z,99.90
2023-04-14T05:13:36.519Z,99.90
2023-04-14T05:16:04.183Z,99.90
2023-04-14T05:18:31.397Z,99.90
2023-04-14T05:21:01.960Z,99.90
2023-04-14T05:23:28.606Z,99.90
2023-04-14T05:26:07.196Z,99.90
2023-04-14T05:28:44.528Z,99.90
2023-04-14T05:31:11.444Z,99.90
2023-04-14T05:33:38.694Z,99.90
2023-04-14T05:36:05.779Z,99.90
2023-04-14T05:38:32.511Z,99.90
2023-04-14T05:40:59.041Z,99.90
2023-04-14T05:43:25.787Z,99.90
2023-04-14T05:45:52.529Z,99.90
2023-04-14T05:48:19.131Z,99.90
2023-04-14T05:50:46.004Z,99.90
2023-04-14T05:53:12.602Z,99.90
2023-04-14T05:55:39.697Z,99.90
2023-04-14T05:58:06.263Z,99.90
2023-04-14T06:00:32.844Z,99.90
2023-04-14T06:02:59.675Z,99.90
2023-04-14T06:05:26.513Z,99.90
2023-04-14T06:07:53.099Z,99.90
2023-04-14T06:10:19.697Z,99.90
2023-04-14T06:12:46.271Z,99.90
2023-04-14T06:15:12.921Z,99.90
2023-04-14T06:17:40.054Z,99.90
2023-04-14T06:20:07.167Z,99.90
2023-04-14T06:22:33.727Z,99.90
2023-04-14T06:25:00.784Z,99.90
2023-04-14T06:27:27.643Z,99.90
2023-04-14T06:29:54.235Z,99.90
2023-04-14T06:32:21.250Z,99.90
2023-04-14T06:34:49.101Z,99.90
2023-04-14T06:37:17.178Z,99.90
2023-04-14T06:39:43.780Z,99.90
2023-04-14T06:42:13.282Z,99.90
2023-04-14T06:44:40.421Z,99.90
2023-04-14T06:47:07.081Z,99.90
2023-04-14T06:49:33.699Z,99.90
2023-04-14T07:14:07.020Z,99.90
2023-04-14T07:16:33.606Z,99.90
2023-04-14T07:19:00.315Z,99.90
2023-04-14T07:21:27.252Z,99.90
2023-04-14T07:23:53.835Z,99.90
2023-04-14T07:48:32.302Z,99.30
2023-04-14T07:50:58.891Z,99.30
2023-04-14T07:53:27.838Z,97.90
2023-04-14T07:55:54.410Z,97.00
2023-04-14T07:58:22.691Z,96.60
2023-04-14T08:00:51.568Z,96.50
2023-04-14T08:03:18.312Z,97.10
2023-04-14T08:05:45.032Z,96.00
2023-04-14T08:08:12.322Z,96.00
2023-04-14T08:10:39.493Z,95.40
2023-04-14T08:13:06.050Z,95.20
2023-04-14T08:15:32.635Z,94.00
2023-04-14T08:17:59.233Z,94.50
2023-04-14T08:20:26.096Z,93.80
2023-04-14T08:22:52.676Z,95.10
2023-04-14T08:25:19.248Z,95.10
2023-04-14T08:27:45.953Z,95.50
2023-04-14T08:30:12.777Z,94.70
2023-04-14T08:32:39.397Z,95.10
2023-04-14T08:35:39.387Z,95.20
2023-04-14T08:37:52.896Z,94.80
2023-04-14T08:40:21.716Z,93.50
2023-04-14T08:42:48.254Z,92.60
2023-04-14T08:45:14.912Z,92.90
2023-04-14T08:47:43.340Z,93.20
2023-04-14T08:50:13.095Z,92.50
2023-04-14T08:52:41.615Z,92.70
2023-04-14T08:55:09.005Z,92.80
2023-04-14T08:57:36.243Z,93.40
2023-04-14T09:00:04.964Z,92.10
2023-04-14T09:02:35.029Z,91.00
2023-04-14T09:05:02.329Z,91.40
2023-04-14T09:07:30.235Z,92.00
2023-04-14T09:09:57.633Z,90.30
2023-04-14T09:12:26.033Z,91.00
2023-04-14T09:14:53.045Z,90.90
2023-04-14T09:17:20.216Z,91.10
2023-04-14T09:20:36.314Z,92.30
2023-04-14T09:22:34.309Z,90.60
2023-04-14T09:25:01.202Z,90.30
2023-04-14T09:27:28.463Z,92.10
2023-04-14T09:29:57.423Z,91.00
2023-04-14T09:32:24.331Z,90.40
2023-04-14T09:34:56.566Z,90.70
2023-04-14T09:37:24.485Z,91.30
2023-04-14T09:39:51.592Z,90.50
2023-04-14T09:42:18.567Z,90.60
2023-04-14T09:44:55.308Z,90.70
2023-04-14T09:47:22.804Z,90.90
2023-04-14T09:50:03.554Z,90.40
2023-04-14T10:07:12.875Z,91.50
2023-04-14T10:09:40.669Z,90.80
2023-04-14T10:12:12.203Z,90.40
2023-04-14T10:14:42.395Z,90.40
2023-04-14T10:17:09.688Z,90.80
2023-04-14T10:19:37.614Z,91.00
2023-04-14T10:22:05.829Z,91.70
2023-04-14T10:24:32.658Z,90.40
2023-04-14T10:27:02.914Z,87.80
2023-04-14T10:34:24.600Z,93.50
2023-04-14T10:54:14.589Z,89.70
2023-04-14T10:56:41.375Z,87.70
2023-04-14T10:59:09.757Z,85.70
2023-04-14T11:08:59.366Z,90.80
2023-04-14T11:11:28.077Z,86.40
2023-04-14T11:14:10.689Z,88.30
2023-04-14T11:16:44.662Z,88.50
2023-04-14T11:19:18.082Z,86.10
2023-04-14T11:21:48.462Z,88.50
2023-04-14T11:24:15.284Z,83.70
2023-04-14T11:29:09.161Z,86.10
2023-04-14T11:31:35.725Z,87.70
2023-04-14T11:34:08.035Z,86.80
2023-04-14T11:36:39.193Z,85.20
2023-04-14T11:39:06.575Z,84.50
2023-04-14T11:41:33.850Z,85.10
2023-04-14T11:44:00.533Z,85.60
2023-04-14T11:46:27.328Z,84.30
2023-04-14T11:48:54.818Z,83.10
2023-04-14T11:51:21.499Z,83.50
2023-04-14T11:53:48.096Z,82.00
2023-04-14T11:56:15.373Z,84.20
2023-04-14T11:58:41.931Z,82.60
2023-04-14T12:01:08.608Z,81.40
2023-04-14T12:08:31.042Z,82.20
2023-04-14T12:10:57.793Z,85.50
2023-04-14T12:13:24.641Z,80.10
2023-04-14T12:15:51.350Z,81.80
2023-04-14T12:20:53.750Z,81.50
2023-04-14T12:28:17.802Z,87.10
2023-04-14T12:30:51.591Z,89.20
2023-04-14T12:33:21.975Z,82.60
2023-04-14T12:35:50.119Z,84.90
2023-04-14T12:38:16.722Z,85.80
2023-04-14T12:40:45.831Z,88.10
2023-04-14T12:43:13.415Z,87.10
2023-04-14T12:45:40.977Z,84.40
2023-04-14T12:48:08.336Z,87.30
2023-04-14T12:50:35.129Z,84.60
2023-04-14T12:53:02.789Z,84.60
2023-04-14T12:55:30.569Z,89.20
2023-04-14T12:57:58.456Z,87.20
2023-04-14T13:00:28.219Z,86.70
2023-04-14T13:02:58.507Z,83.00
2023-04-14T13:05:25.399Z,85.70
2023-04-14T13:07:51.973Z,84.70
2023-04-14T13:10:18.600Z,83.60
2023-04-14T13:12:45.098Z,86.30
2023-04-14T13:15:30.935Z,86.10
2023-04-14T13:17:58.721Z,84.40
2023-04-14T13:20:25.417Z,85.50
2023-04-14T13:22:52.384Z,88.40
2023-04-14T13:25:18.985Z,87.00
2023-04-14T13:27:45.589Z,86.80
2023-04-14T13:30:12.407Z,88.90
2023-04-14T13:32:39.265Z,89.40
2023-04-14T13:35:06.314Z,90.20
2023-04-14T13:37:32.872Z,87.60
2023-04-14T13:40:01.484Z,90.10
2023-04-14T13:42:28.119Z,88.50
2023-04-14T13:44:54.663Z,90.50
2023-04-14T13:47:21.265Z,90.40
2023-04-14T13:49:47.817Z,86.70
2023-04-14T13:52:14.369Z,89.30
2023-04-14T13:54:40.941Z,88.20
2023-04-14T13:57:08.071Z,87.90
2023-04-14T13:59:34.612Z,90.00
2023-04-14T14:02:01.384Z,87.60
2023-04-14T14:04:28.133Z,88.30
2023-04-14T14:06:54.872Z,85.80
2023-04-14T14:09:21.412Z,88.90
2023-04-14T14:11:48.077Z,85.40
2023-04-14T14:14:14.895Z,85.30
2023-04-14T14:16:41.700Z,85.80
2023-04-14T14:19:10.804Z,88.50
2023-04-14T14:21:37.469Z,85.80
2023-04-14T14:24:04.298Z,87.00
2023-04-14T14:26:31.015Z,86.60
2023-04-14T14:28:57.702Z,88.10
2023-04-14T14:31:24.312Z,87.00
2023-04-14T14:33:50.921Z,87.10
2023-04-14T14:36:17.651Z,86.70
2023-04-14T14:38:44.202Z,90.00
2023-04-14T14:41:11.048Z,87.70
2023-04-14T14:43:37.628Z,89.20
2023-04-14T14:46:04.378Z,90.40
2023-04-14T14:48:31.283Z,90.70
2023-04-14T14:50:57.940Z,89.70
2023-04-14T14:53:24.469Z,90.50
2023-04-14T14:55:50.995Z,90.40
2023-04-14T14:58:17.675Z,88.60
2023-04-14T15:00:44.190Z,88.40
2023-04-14T15:03:11.114Z,90.00
2023-04-14T15:05:38.286Z,87.40
2023-04-14T17:13:23.892Z,96.90
2023-04-14T17:15:58.876Z,96.90
2023-04-14T17:18:33.404Z,96.00
2023-04-14T17:21:00.118Z,99.90
2023-04-14T17:23:27.303Z,99.90
2023-04-14T17:25:55.171Z,95.20
2023-04-14T17:28:22.761Z,96.20
2023-04-14T17:30:50.078Z,95.10
2023-04-14T17:33:18.502Z,96.30
2023-04-14T17:35:45.573Z,97.30
2023-04-14T17:38:12.165Z,97.50
2023-04-14T17:40:38.797Z,96.80
2023-04-14T17:43:05.372Z,98.90
2023-04-14T17:45:33.670Z,98.50
2023-04-14T17:48:00.453Z,99.40
2023-04-14T17:50:27.452Z,98.40
2023-04-14T17:52:53.990Z,99.90
2023-04-14T17:55:21.393Z,99.90
2023-04-14T17:57:49.413Z,99.90
2023-04-14T18:00:17.287Z,99.90
2023-04-14T18:02:44.089Z,99.90
2023-04-14T18:05:11.284Z,99.90
2023-04-14T18:07:37.997Z,99.90
2023-04-14T18:10:05.044Z,99.90
2023-04-14T18:12:31.746Z,99.90
2023-04-14T18:14:58.363Z,99.90
2023-04-14T18:17:26.016Z,99.90
2023-04-14T18:19:55.574Z,99.90
2023-04-14T18:22:25.024Z,99.90
2023-04-14T18:24:52.010Z,99.90
2023-04-14T18:37:16.904Z,99.90
2023-04-14T18:39:43.487Z,99.90
2023-04-14T18:42:10.498Z,99.90
2023-04-14T18:44:37.526Z,99.90
2023-04-14T18:47:04.092Z,99.90
2023-04-14T18:49:32.718Z,99.90
2023-04-14T18:52:01.589Z,99.90
2023-04-14T18:54:28.350Z,99.90
2023-04-14T18:56:54.972Z,99.90
2023-04-14T18:59:23.059Z,99.90
2023-04-14T19:01:50.049Z,99.90
2023-04-14T19:04:16.707Z,99.90
2023-04-14T19:06:43.596Z,99.90
2023-04-14T19:09:10.858Z,99.90
2023-04-14T19:14:05.762Z,99.90
2023-04-14T19:16:32.887Z,99.90
2023-04-14T19:18:59.882Z,99.90
2023-04-14T19:21:26.747Z,99.90
2023-04-14T19:23:54.530Z,99.90
2023-04-14T19:26:21.072Z,99.90
2023-04-14T19:28:47.766Z,99.90
2023-04-14T19:31:14.803Z,99.90
2023-04-14T19:33:41.888Z,99.90
2023-04-14T19:36:15.157Z,99.90
2023-04-14T19:43:38.852Z,99.90
2023-04-14T19:46:09.598Z,99.90
2023-04-14T19:51:04.197Z,99.90
2023-04-14T19:53:30.845Z,99.90
2023-04-14T19:58:26.667Z,99.90
2023-04-14T20:00:55.742Z,99.90
2023-04-14T20:03:23.344Z,99.90
2023-04-14T20:05:54.802Z,99.90
2023-04-14T20:10:51.790Z,99.90
2023-04-14T20:18:18.675Z,99.90
2023-04-14T20:20:46.060Z,99.90
2023-04-14T20:23:12.683Z,99.90
2023-04-14T20:25:39.361Z,99.90
2023-04-14T20:28:06.175Z,99.90
2023-04-14T20:30:32.928Z,99.90
2023-04-14T20:33:00.626Z,99.90
2023-04-14T20:35:27.961Z,99.90
2023-04-14T20:37:54.644Z,99.90
2023-04-14T20:40:22.171Z,99.90
2023-04-14T20:42:48.940Z,99.90
2023-04-14T20:45:15.562Z,99.90
2023-04-14T20:47:42.113Z,99.90
2023-04-14T20:50:09.553Z,99.90
2023-04-14T20:52:36.163Z,99.90
2023-04-14T20:55:03.458Z,99.90
2023-04-14T20:57:29.965Z,99.90
2023-04-14T20:59:56.675Z,99.90
2023-04-14T21:02:23.429Z,99.90
2023-04-14T21:04:50.166Z,99.90
2023-04-14T21:07:17.071Z,99.90
2023-04-14T21:09:44.539Z,99.90
2023-04-14T21:12:14.949Z,99.90
2023-04-14T21:15:43.539Z,99.90
2023-04-14T21:17:30.221Z,99.90
2023-04-14T21:19:57.415Z,99.90
2023-04-14T21:24:51.844Z,99.90
2023-04-14T21:34:39.356Z,99.90
2023-04-14T21:37:07.164Z,99.90
2023-04-14T21:39:33.773Z,99.90
2023-04-14T21:42:01.387Z,99.90
2023-04-14T21:44:28.075Z,99.90
2023-04-14T21:46:55.462Z,99.90
2023-04-14T21:49:22.471Z,99.90
2023-04-14T21:51:50.317Z,99.90
2023-04-14T21:54:16.978Z,99.90
2023-04-14T21:56:43.543Z,99.90
2023-04-14T21:59:10.280Z,99.90
2023-04-14T22:01:37.146Z,99.90
2023-04-14T22:04:03.965Z,99.90
2023-04-14T22:06:30.669Z,99.90
2023-04-14T22:08:57.201Z,99.90
2023-04-14T22:11:23.823Z,99.90
2023-04-14T22:13:50.429Z,99.90
2023-04-14T22:16:17.449Z,99.90
2023-04-14T22:18:45.395Z,99.90
2023-04-14T22:21:14.329Z,99.90
2023-04-14T22:26:10.232Z,99.90
2023-04-14T22:28:36.996Z,99.90
2023-04-14T22:31:03.759Z,99.90
2023-04-14T22:35:59.998Z,99.90
2023-04-14T22:38:26.656Z,99.90
2023-04-14T22:50:44.154Z,99.90
2023-04-14T22:53:10.800Z,99.90
2023-04-14T22:55:37.767Z,99.90
2023-04-14T22:58:04.435Z,99.90
2023-04-14T23:00:31.458Z,99.90
2023-04-14T23:02:59.727Z,99.90
2023-04-14T23:05:26.457Z,99.90
2023-04-14T23:07:53.008Z,99.90
2023-04-14T23:10:20.201Z,99.90
2023-04-14T23:12:46.826Z,99.90
2023-04-14T23:15:13.502Z,99.90
2023-04-14T23:17:40.061Z,99.90
2023-04-14T23:20:07.083Z,99.90
2023-04-14T23:22:33.833Z,99.90
2023-04-14T23:25:00.672Z,99.90
2023-04-14T23:27:27.939Z,99.90
2023-04-14T23:29:54.570Z,99.90
2023-04-14T23:32:21.225Z,99.90
2023-04-14T23:34:48.352Z,99.90
2023-04-14T23:37:14.959Z,99.90
2023-04-14T23:39:41.533Z,99.90
2023-04-14T23:42:08.474Z,99.90
2023-04-14T23:44:35.031Z,99.90
2023-04-14T23:47:01.965Z,99.90
2023-04-14T23:49:35.063Z,99.90
2023-04-14T23:52:02.262Z,99.90
2023-04-14T23:54:30.894Z,99.90
2023-04-14T23:56:58.085Z,99.90
2023-04-14T23:59:24.621Z,99.90
