createdAt,value
2022-10-17T16:02:14.775Z,55.40
2022-10-17T16:03:48.815Z,53.00
2022-10-17T16:05:29.223Z,57.40
2022-10-17T16:07:01.020Z,52.60
2022-10-17T16:08:32.743Z,51.00
2022-10-17T16:10:04.865Z,42.20
2022-10-17T16:11:41.166Z,36.40
2022-10-17T16:13:20.114Z,46.60
2022-10-17T16:14:51.870Z,40.40
2022-10-17T16:16:23.632Z,53.20
2022-10-17T16:17:56.753Z,51.40
2022-10-17T16:19:30.065Z,39.60
2022-10-17T16:21:01.901Z,44.40
2022-10-17T16:22:36.604Z,50.40
2022-10-17T16:24:12.250Z,42.80
2022-10-17T16:25:44.106Z,48.00
2022-10-17T16:27:16.044Z,46.20
2022-10-17T16:28:47.910Z,48.80
2022-10-17T16:30:19.871Z,43.80
2022-10-17T16:31:51.609Z,44.20
2022-10-17T16:33:23.342Z,48.20
2022-10-17T16:34:55.294Z,39.20
2022-10-17T16:36:27.086Z,44.20
2022-10-17T16:37:59.134Z,41.20
2022-10-17T16:39:30.927Z,41.40
2022-10-17T16:41:02.782Z,38.40
2022-10-17T16:42:34.588Z,38.80
2022-10-17T16:44:08.008Z,40.80
2022-10-17T16:45:39.857Z,34.00
2022-10-17T16:47:11.612Z,40.80
2022-10-17T16:48:44.168Z,44.20
2022-10-17T16:50:16.004Z,44.80
2022-10-17T16:51:47.721Z,37.80
2022-10-17T16:53:19.491Z,44.80
2022-10-17T16:54:51.276Z,39.20
2022-10-17T16:56:23.771Z,45.00
2022-10-17T16:57:55.728Z,34.40
2022-10-17T16:59:28.072Z,35.40
2022-10-17T17:01:04.393Z,38.40
2022-10-17T17:02:36.182Z,39.80
2022-10-17T17:04:09.378Z,46.40
2022-10-17T17:05:41.097Z,38.60
2022-10-17T17:07:12.833Z,38.00
2022-10-17T17:08:44.660Z,38.80
2022-10-17T17:10:16.430Z,37.60
2022-10-17T17:11:48.279Z,29.20
2022-10-17T17:13:20.177Z,34.20
2022-10-17T17:14:51.949Z,37.60
2022-10-17T17:16:24.596Z,30.80
2022-10-17T17:17:57.100Z,33.20
2022-10-17T17:19:29.630Z,35.60
2022-10-17T17:21:02.138Z,34.20
2022-10-17T17:22:34.399Z,27.60
2022-10-17T17:24:06.157Z,32.00
2022-10-17T17:25:40.575Z,29.00
2022-10-17T17:27:13.543Z,29.60
2022-10-17T17:28:45.683Z,30.00
2022-10-17T17:30:17.505Z,36.80
2022-10-17T17:31:49.332Z,41.40
2022-10-17T17:33:22.423Z,48.20
2022-10-17T17:34:54.611Z,50.20
2022-10-17T17:36:28.419Z,53.40
2022-10-17T17:38:02.977Z,57.60
2022-10-17T17:39:34.974Z,62.00
2022-10-17T17:41:06.894Z,66.80
2022-10-17T17:42:38.649Z,63.00
2022-10-17T17:44:15.600Z,68.80
2022-10-17T17:45:48.713Z,68.40
2022-10-17T17:47:20.521Z,70.00
2022-10-17T17:48:52.907Z,72.75
2022-10-17T17:50:24.771Z,67.25
2022-10-17T17:51:58.172Z,74.50
2022-10-17T17:53:29.921Z,75.75
2022-10-17T17:55:01.809Z,81.00
2022-10-17T17:56:35.680Z,84.00
2022-10-17T17:58:08.475Z,95.00
2022-10-17T17:59:41.552Z,96.25
2022-10-17T18:01:21.399Z,91.25
2022-10-17T18:02:53.543Z,90.00
2022-10-17T18:04:25.266Z,87.75
2022-10-17T18:05:57.298Z,92.75
2022-10-17T18:07:30.376Z,93.50
2022-10-17T18:09:02.113Z,94.50
2022-10-17T18:10:33.931Z,89.25
2022-10-17T18:12:05.731Z,95.25
2022-10-17T18:13:37.542Z,94.25
2022-10-17T18:15:09.609Z,98.75
2022-10-17T18:16:41.543Z,96.75
2022-10-17T18:18:13.368Z,95.75
2022-10-17T18:19:45.098Z,108.25
2022-10-17T18:21:18.152Z,113.20
2022-10-17T18:22:49.889Z,104.00
2022-10-17T18:24:21.901Z,103.25
2022-10-17T18:25:58.422Z,141.50
2022-10-17T18:27:30.269Z,189.50
2022-10-17T18:29:02.231Z,263.33
2022-10-17T18:30:36.978Z,154.25
2022-10-17T18:32:09.167Z,150.50
2022-10-17T18:33:41.127Z,129.75
2022-10-17T18:35:12.813Z,109.60
2022-10-17T18:36:44.598Z,114.75
2022-10-17T18:38:16.299Z,110.60
2022-10-17T18:39:51.580Z,108.50
2022-10-17T18:41:25.014Z,113.25
2022-10-17T18:42:57.886Z,102.25
2022-10-17T18:44:29.822Z,110.00
2022-10-17T18:46:07.698Z,102.00
2022-10-17T18:47:47.376Z,105.80
2022-10-17T18:49:21.370Z,88.25
2022-10-17T18:50:53.080Z,116.80
2022-10-17T18:52:24.947Z,119.00
2022-10-17T18:53:58.745Z,115.60
2022-10-17T18:55:31.804Z,100.60
2022-10-17T18:57:03.638Z,111.60
2022-10-17T18:58:36.375Z,104.75
2022-10-17T19:00:08.715Z,115.00
2022-10-17T19:01:40.596Z,96.00
2022-10-17T19:03:12.736Z,99.25
2022-10-17T19:04:44.468Z,104.75
2022-10-17T19:06:17.972Z,101.00
2022-10-17T19:07:50.382Z,114.20
2022-10-17T19:09:22.061Z,112.60
2022-10-17T19:10:53.799Z,107.50
2022-10-17T19:12:25.560Z,103.25
2022-10-17T19:13:59.910Z,103.75
2022-10-17T19:15:31.634Z,96.50
2022-10-17T19:17:04.064Z,105.75
2022-10-17T19:18:36.075Z,97.75
2022-10-17T19:20:08.772Z,93.50
2022-10-17T19:21:40.619Z,101.75
2022-10-17T19:23:12.393Z,106.25
2022-10-17T19:24:44.250Z,98.50
2022-10-17T19:26:16.014Z,90.75
2022-10-17T19:27:47.729Z,87.75
2022-10-17T19:29:19.868Z,103.50
2022-10-17T19:30:51.542Z,121.00
2022-10-17T19:32:23.359Z,111.20
2022-10-17T19:33:55.996Z,120.40
2022-10-17T19:35:27.753Z,116.25
2022-10-17T19:36:59.787Z,109.00
2022-10-17T19:38:31.897Z,139.75
2022-10-17T19:40:04.223Z,132.50
2022-10-17T19:41:38.638Z,118.40
2022-10-17T19:43:10.624Z,120.00
2022-10-17T19:44:42.369Z,86.00
2022-10-17T19:46:19.290Z,100.50
2022-10-17T19:47:51.896Z,76.75
2022-10-17T19:49:23.755Z,174.75
2022-10-17T19:50:55.569Z,223.00
2022-10-17T19:52:27.848Z,228.33
2022-10-17T19:54:00.470Z,217.25
2022-10-17T19:55:32.854Z,200.00
2022-10-17T19:57:08.123Z,180.75
2022-10-17T19:58:46.569Z,170.00
2022-10-17T20:00:18.420Z,162.75
2022-10-17T20:01:50.245Z,167.25
2022-10-17T20:03:22.003Z,160.75
2022-10-17T20:05:00.181Z,147.25
2022-10-17T20:06:45.562Z,138.75
2022-10-17T20:08:17.568Z,142.00
2022-10-17T20:09:49.504Z,138.00
2022-10-17T20:11:23.117Z,121.50
2022-10-17T20:12:54.848Z,131.25
2022-10-17T20:14:26.602Z,109.60
2022-10-17T20:15:58.823Z,119.80
2022-10-17T20:17:30.610Z,109.80
2022-10-17T20:19:08.734Z,109.50
2022-10-17T20:20:40.528Z,106.00
2022-10-17T20:22:12.187Z,92.50
2022-10-17T20:23:45.696Z,80.50
2022-10-17T20:25:17.701Z,78.25
2022-10-17T20:26:49.571Z,78.25
2022-10-17T20:28:21.289Z,77.50
2022-10-17T20:29:53.018Z,78.50
2022-10-17T20:31:24.719Z,76.25
2022-10-17T20:32:56.465Z,74.00
2022-10-17T20:34:28.245Z,76.00
2022-10-17T20:36:00.163Z,77.75
2022-10-17T20:37:40.026Z,74.00
2022-10-17T20:39:14.977Z,76.50
2022-10-17T20:40:46.802Z,78.00
2022-10-17T20:42:18.561Z,76.75
2022-10-17T20:43:51.558Z,78.00
2022-10-17T20:45:37.421Z,77.75
2022-10-17T20:47:26.494Z,73.00
2022-10-17T20:49:07.839Z,76.00
2022-10-17T20:50:39.812Z,72.75
2022-10-17T20:52:11.543Z,79.25
2022-10-17T20:53:43.466Z,78.25
2022-10-17T20:55:15.364Z,78.25
2022-10-17T20:56:47.135Z,77.50
2022-10-17T20:58:18.914Z,81.50
2022-10-17T20:59:50.653Z,81.25
2022-10-17T21:01:22.773Z,92.00
2022-10-17T21:04:46.253Z,89.00
2022-10-17T21:06:18.249Z,94.25
2022-10-17T21:07:49.995Z,93.75
2022-10-17T21:09:21.945Z,95.75
2022-10-17T21:10:53.763Z,93.75
2022-10-17T21:12:31.327Z,89.25
2022-10-17T21:14:16.762Z,92.50
2022-10-17T21:15:48.588Z,92.00
2022-10-17T21:17:20.264Z,94.00
2022-10-17T21:18:52.061Z,90.75
2022-10-17T21:20:23.837Z,94.25
2022-10-17T21:21:55.587Z,100.25
2022-10-17T21:23:27.931Z,102.00
2022-10-17T21:24:59.658Z,90.50
2022-10-17T21:26:35.661Z,97.25
2022-10-17T21:28:07.548Z,99.75
2022-10-17T21:29:39.286Z,95.00
2022-10-17T21:31:22.023Z,99.00
2022-10-17T21:32:55.376Z,116.40
2022-10-17T21:34:28.574Z,103.80
2022-10-17T21:36:00.248Z,96.25
2022-10-17T21:37:31.959Z,101.00
2022-10-17T21:39:04.020Z,103.75
2022-10-17T21:40:35.734Z,97.00
2022-10-17T21:42:07.670Z,89.25
2022-10-17T21:43:39.592Z,88.75
2022-10-17T21:45:20.067Z,82.75
2022-10-17T21:46:56.968Z,81.50
2022-10-17T21:48:28.938Z,78.00
2022-10-17T21:50:00.672Z,82.50
2022-10-17T21:51:32.447Z,77.25
2022-10-17T21:53:04.169Z,78.75
2022-10-17T21:54:35.923Z,83.50
2022-10-17T21:56:12.256Z,71.50
2022-10-17T21:57:43.926Z,76.25
2022-10-17T21:59:15.854Z,74.25
2022-10-17T22:00:47.990Z,74.00
2022-10-17T22:02:19.738Z,71.75
2022-10-17T22:03:53.308Z,71.50
2022-10-17T22:05:25.121Z,72.25
2022-10-17T22:06:56.887Z,72.25
2022-10-17T22:08:28.956Z,69.50
2022-10-17T22:10:00.863Z,71.00
2022-10-17T22:11:35.052Z,76.50
2022-10-17T22:13:06.773Z,68.25
2022-10-17T22:14:38.584Z,72.25
2022-10-17T22:16:11.889Z,65.50
2022-10-17T22:17:43.559Z,65.60
2022-10-17T22:19:19.337Z,65.60
2022-10-17T22:20:51.131Z,64.40
2022-10-17T22:22:22.917Z,59.60
2022-10-17T22:23:56.574Z,65.00
2022-10-17T22:25:28.335Z,64.60
2022-10-17T22:27:00.240Z,60.40
2022-10-17T22:28:32.014Z,63.20
2022-10-17T22:30:04.670Z,62.60
2022-10-17T22:31:36.445Z,66.00
2022-10-17T22:33:08.199Z,65.40
2022-10-17T22:34:40.065Z,64.20
