createdAt,value
2018-12-04T00:00:08.689Z,19.5
2018-12-04T00:00:58.457Z,19.6
2018-12-04T00:01:49.000Z,19.5
2018-12-04T00:02:38.247Z,19.5
2018-12-04T00:03:28.367Z,19.5
2018-12-04T00:04:18.383Z,19.5
2018-12-04T00:05:08.942Z,19.5
2018-12-04T00:05:59.365Z,19.5
2018-12-04T00:06:49.709Z,19.5
2018-12-04T00:25:04.209Z,19.4
2018-12-04T00:25:54.188Z,19.4
2018-12-04T00:26:44.269Z,19.4
2018-12-04T00:27:34.093Z,19.4
2018-12-04T00:28:23.309Z,19.4
2018-12-04T00:29:13.929Z,19.4
2018-12-04T00:30:04.210Z,19.4
2018-12-04T00:30:54.257Z,19.4
2018-12-04T00:31:44.638Z,19.4
2018-12-04T00:32:34.400Z,19.4
2018-12-04T00:33:24.155Z,19.4
2018-12-04T00:34:14.261Z,19.4
2018-12-04T00:35:04.362Z,19.4
2018-12-04T00:35:54.844Z,19.4
2018-12-04T00:36:44.645Z,19.4
2018-12-04T00:37:34.424Z,19.4
2018-12-04T00:38:24.759Z,19.4
2018-12-04T00:39:15.102Z,19.4
2018-12-04T00:40:04.174Z,19.4
2018-12-04T00:40:55.253Z,19.3
2018-12-04T00:41:44.442Z,19.4
2018-12-04T00:42:35.052Z,19.4
2018-12-04T00:43:25.371Z,19.3
2018-12-04T00:44:15.156Z,19.4
2018-12-04T00:45:05.516Z,19.3
2018-12-04T00:45:55.529Z,19.3
2018-12-04T00:46:44.836Z,19.3
2018-12-04T00:47:34.844Z,19.3
2018-12-04T00:48:25.461Z,19.3
2018-12-04T00:49:15.774Z,19.3
2018-12-04T00:50:05.843Z,19.3
2018-12-04T00:50:55.344Z,19.3
2018-12-04T00:51:45.963Z,19.3
2018-12-04T00:52:35.737Z,19.3
2018-12-04T00:53:25.791Z,19.3
2018-12-04T00:54:15.593Z,19.3
2018-12-04T00:55:05.912Z,19.3
2018-12-04T00:55:55.468Z,19.3
2018-12-04T00:56:45.760Z,19.3
2018-12-04T00:57:36.355Z,19.3
2018-12-04T00:58:25.909Z,19.3
2018-12-04T00:59:16.180Z,19.3
2018-12-04T01:00:06.555Z,19.3
2018-12-04T01:00:56.565Z,19.3
2018-12-04T01:01:46.082Z,19.3
2018-12-04T01:02:36.688Z,19.3
2018-12-04T01:03:26.467Z,19.3
2018-12-04T01:04:16.825Z,19.3
2018-12-04T01:05:06.290Z,19.3
2018-12-04T01:05:56.682Z,19.3
2018-12-04T01:06:46.427Z,19.3
2018-12-04T01:07:36.748Z,19.3
2018-12-04T01:08:25.983Z,19.3
2018-12-04T01:09:16.650Z,19.3
2018-12-04T01:10:07.212Z,19.3
2018-12-04T01:10:57.237Z,19.3
2018-12-04T01:11:46.510Z,19.3
2018-12-04T01:12:37.092Z,19.3
2018-12-04T01:13:26.887Z,19.3
2018-12-04T01:14:16.954Z,19.3
2018-12-04T01:15:06.992Z,19.3
2018-12-04T01:15:57.064Z,19.3
2018-12-04T01:16:47.677Z,19.3
2018-12-04T01:17:37.762Z,19.3
2018-12-04T01:18:26.970Z,19.3
2018-12-04T01:19:17.545Z,19.3
2018-12-04T01:20:07.910Z,19.3
2018-12-04T01:20:57.672Z,19.3
2018-12-04T01:21:48.014Z,19.3
2018-12-04T01:22:37.574Z,19.3
2018-12-04T01:23:28.149Z,19.2
2018-12-04T01:24:17.359Z,19.2
2018-12-04T01:25:08.021Z,19.2
2018-12-04T01:25:58.014Z,19.2
2018-12-04T01:26:48.364Z,19.2
2018-12-04T01:27:37.927Z,19.3
2018-12-04T01:28:27.909Z,19.2
2018-12-04T01:29:17.981Z,19.2
2018-12-04T01:30:08.577Z,19.2
2018-12-04T01:30:57.869Z,19.2
2018-12-04T01:31:48.419Z,19.2
2018-12-04T01:32:37.946Z,19.2
2018-12-04T01:33:28.268Z,19.2
2018-12-04T01:34:18.588Z,19.2
2018-12-04T01:35:08.374Z,19.2
2018-12-04T01:35:58.973Z,19.2
2018-12-04T01:36:49.914Z,19.2
2018-12-04T01:37:39.111Z,19.2
2018-12-04T01:38:28.591Z,19.2
2018-12-04T01:39:19.218Z,19.2
2018-12-04T01:40:08.715Z,19.2
2018-12-04T01:40:58.828Z,19.2
2018-12-04T01:41:49.113Z,19.2
2018-12-04T01:42:39.416Z,19.2
2018-12-04T01:43:28.675Z,19.2
2018-12-04T01:44:18.526Z,19.2
2018-12-04T01:45:09.396Z,19.2
2018-12-04T01:45:58.848Z,19.2
2018-12-04T01:46:48.623Z,19.1
2018-12-04T01:47:40.030Z,19.2
2018-12-04T01:48:29.567Z,19.2
2018-12-04T01:49:19.356Z,19.2
2018-12-04T01:50:08.933Z,19.2
2018-12-04T01:50:58.427Z,19.1
2018-12-04T01:51:50.102Z,19.2
2018-12-04T01:52:39.340Z,19.1
2018-12-04T01:53:29.430Z,19.1
2018-12-04T01:54:19.473Z,19.1
2018-12-04T01:55:09.522Z,19.1
2018-12-04T01:56:00.057Z,19.1
2018-12-04T01:56:50.145Z,19.1
2018-12-04T01:57:39.164Z,19.1
2018-12-04T01:58:30.315Z,19.1
2018-12-04T01:59:20.314Z,19.1
2018-12-04T02:00:09.341Z,19.1
2018-12-04T02:00:59.399Z,19.1
2018-12-04T02:01:50.007Z,19.1
2018-12-04T02:02:40.623Z,19.1
2018-12-04T02:03:30.309Z,19.1
2018-12-04T02:04:20.647Z,19.1
2018-12-04T02:05:10.437Z,19.1
2018-12-04T02:06:00.226Z,19.1
2018-12-04T02:06:51.104Z,19.1
2018-12-04T02:07:41.124Z,19.1
2018-12-04T02:08:30.619Z,19.1
2018-12-04T02:09:21.266Z,19.1
2018-12-04T02:10:10.495Z,19.1
2018-12-04T02:11:01.129Z,19.1
2018-12-04T02:11:50.946Z,19.1
2018-12-04T02:12:41.196Z,19.1
2018-12-04T02:13:30.688Z,19.1
2018-12-04T02:14:21.067Z,19.1
2018-12-04T02:15:11.396Z,19.1
2018-12-04T02:16:01.723Z,19.1
2018-12-04T02:16:50.716Z,19.1
2018-12-04T02:17:41.623Z,19.1
2018-12-04T02:18:31.342Z,19.1
2018-12-04T02:19:21.663Z,19.1
2018-12-04T02:20:11.483Z,19.1
2018-12-04T02:21:01.809Z,19.1
2018-12-04T02:21:51.856Z,19.1
2018-12-04T02:22:41.913Z,19.1
2018-12-04T02:23:32.239Z,19.1
2018-12-04T02:24:22.300Z,19.1
2018-12-04T02:25:12.337Z,19.1
2018-12-04T02:26:02.137Z,19.1
2018-12-04T02:26:52.467Z,19.1
2018-12-04T02:27:41.435Z,19.1
2018-12-04T02:28:32.022Z,19.1
2018-12-04T02:29:22.085Z,19.1
2018-12-04T02:30:12.762Z,19
2018-12-04T02:31:02.512Z,19.1
2018-12-04T02:31:52.277Z,19.1
2018-12-04T02:32:42.609Z,19.1
2018-12-04T02:33:32.964Z,19.1
2018-12-04T02:34:22.682Z,19.1
2018-12-04T02:35:12.229Z,19.1
2018-12-04T02:36:02.321Z,19
2018-12-04T02:36:52.917Z,19.1
2018-12-04T02:37:43.232Z,19
2018-12-04T02:38:33.028Z,19
2018-12-04T02:39:23.369Z,19
2018-12-04T02:40:12.586Z,19
2018-12-04T02:41:03.162Z,19
2018-12-04T02:41:52.959Z,19
2018-12-04T02:42:43.339Z,19.1
2018-12-04T02:43:33.347Z,19
2018-12-04T02:44:23.681Z,19
2018-12-04T02:45:13.452Z,19
2018-12-04T02:46:03.539Z,19
2018-12-04T02:46:53.309Z,19.1
2018-12-04T02:47:43.642Z,19
2018-12-04T02:48:33.729Z,19
2018-12-04T02:49:23.466Z,19
2018-12-04T02:50:14.344Z,19
2018-12-04T02:51:03.864Z,19
2018-12-04T02:51:53.376Z,19
2018-12-04T02:52:44.295Z,19
2018-12-04T02:53:34.403Z,19
2018-12-04T02:54:23.596Z,19
2018-12-04T02:55:13.591Z,19
2018-12-04T02:56:04.508Z,19
2018-12-04T02:56:54.010Z,19
2018-12-04T02:57:44.346Z,19
2018-12-04T02:58:34.113Z,19
2018-12-04T02:59:23.904Z,19
2018-12-04T03:00:13.945Z,19
2018-12-04T03:01:04.592Z,19
2018-12-04T03:01:54.944Z,19
2018-12-04T03:02:44.375Z,19
2018-12-04T03:03:34.773Z,19
2018-12-04T03:04:25.290Z,19
2018-12-04T03:05:14.823Z,19
2018-12-04T03:06:04.960Z,19
2018-12-04T03:06:54.680Z,19
2018-12-04T03:07:45.278Z,18.9
2018-12-04T03:08:35.060Z,19
2018-12-04T03:09:24.287Z,18.9
2018-12-04T03:10:15.002Z,18.9
2018-12-04T03:11:05.270Z,19
2018-12-04T03:11:55.315Z,18.9
2018-12-04T03:12:45.646Z,18.9
2018-12-04T03:13:35.412Z,19
2018-12-04T03:14:25.433Z,18.9
2018-12-04T03:15:14.987Z,18.9
2018-12-04T03:16:05.611Z,18.9
2018-12-04T03:16:55.105Z,18.9
2018-12-04T03:17:46.002Z,18.9
2018-12-04T03:18:36.008Z,18.9
2018-12-04T03:19:25.620Z,18.9
2018-12-04T03:20:15.600Z,18.9
2018-12-04T03:21:05.933Z,18.9
2018-12-04T03:21:55.723Z,18.9
2018-12-04T03:22:46.317Z,18.9
2018-12-04T03:23:36.142Z,18.9
2018-12-04T03:24:26.250Z,18.9
2018-12-04T03:25:15.942Z,18.9
2018-12-04T03:26:06.514Z,18.9
2018-12-04T03:26:56.337Z,18.9
2018-12-04T03:27:46.662Z,18.9
2018-12-04T03:28:36.172Z,18.9
2018-12-04T03:29:26.491Z,18.9
2018-12-04T03:30:16.947Z,18.9
2018-12-04T03:31:06.965Z,18.9
2018-12-04T03:31:56.555Z,18.9
2018-12-04T03:32:46.552Z,18.9
2018-12-04T03:33:36.885Z,18.9
2018-12-04T03:34:26.872Z,18.9
2018-12-04T03:35:16.947Z,18.9
2018-12-04T03:36:06.745Z,18.9
2018-12-04T03:36:56.749Z,18.9
2018-12-04T03:37:47.062Z,18.9
2018-12-04T03:38:37.118Z,18.9
2018-12-04T03:39:27.452Z,18.9
2018-12-04T03:40:17.521Z,18.9
2018-12-04T03:41:07.601Z,18.9
2018-12-04T03:41:57.616Z,18.9
2018-12-04T03:42:47.401Z,18.9
2018-12-04T03:43:37.462Z,18.9
2018-12-04T03:44:28.129Z,18.9
2018-12-04T03:45:17.603Z,18.9
2018-12-04T03:46:07.654Z,18.9
2018-12-04T03:46:57.996Z,18.9
2018-12-04T03:47:47.750Z,18.9
2018-12-04T03:48:38.083Z,18.9
2018-12-04T03:49:28.126Z,18.9
2018-12-04T03:50:17.387Z,18.9
2018-12-04T03:51:07.703Z,18.9
2018-12-04T03:51:58.308Z,18.9
2018-12-04T03:52:47.871Z,18.9
2018-12-04T03:53:37.881Z,18.9
2018-12-04T03:54:27.946Z,18.9
2018-12-04T03:55:18.571Z,18.9
2018-12-04T03:56:08.040Z,18.9
2018-12-04T03:56:58.656Z,18.9
2018-12-04T03:57:48.165Z,18.9
2018-12-04T03:58:38.519Z,18.9
2018-12-04T03:59:28.591Z,18.9
2018-12-04T04:00:18.058Z,18.9
2018-12-04T04:01:08.461Z,18.9
2018-12-04T04:01:58.163Z,18.9
2018-12-04T04:02:49.358Z,18.9
2018-12-04T04:03:38.869Z,18.9
2018-12-04T04:04:28.901Z,18.9
2018-12-04T04:05:18.719Z,18.9
2018-12-04T04:06:09.295Z,18.9
2018-12-04T04:06:58.519Z,18.9
2018-12-04T04:07:48.877Z,18.8
2018-12-04T04:08:38.093Z,18.9
2018-12-04T04:09:29.501Z,18.9
2018-12-04T04:10:20.140Z,18.9
2018-12-04T04:11:09.412Z,18.9
2018-12-04T04:11:59.425Z,18.9
2018-12-04T04:12:49.203Z,18.9
2018-12-04T04:13:39.265Z,18.9
2018-12-04T04:14:30.110Z,18.9
2018-12-04T04:15:19.457Z,18.8
2018-12-04T04:16:09.142Z,18.9
2018-12-04T04:17:00.027Z,18.8
2018-12-04T04:17:49.802Z,18.8
2018-12-04T04:18:39.866Z,18.8
2018-12-04T04:19:29.649Z,18.8
2018-12-04T04:20:20.256Z,18.8
2018-12-04T04:21:10.059Z,18.8
2018-12-04T04:22:00.372Z,18.8
2018-12-04T04:22:50.473Z,18.8
2018-12-04T04:23:40.244Z,18.8
2018-12-04T04:24:30.257Z,18.8
2018-12-04T04:25:21.059Z,18.8
2018-12-04T04:26:10.402Z,18.8
2018-12-04T04:27:00.759Z,18.8
2018-12-04T04:27:50.497Z,18.8
2018-12-04T04:28:40.279Z,18.8
2018-12-04T04:29:30.056Z,18.8
2018-12-04T04:30:20.379Z,18.8
2018-12-04T04:31:10.442Z,18.8
2018-12-04T04:32:00.532Z,18.8
2018-12-04T04:32:50.844Z,18.8
2018-12-04T04:33:40.668Z,18.8
2018-12-04T04:34:30.424Z,18.8
2018-12-04T04:35:21.267Z,18.8
2018-12-04T04:36:11.067Z,18.8
2018-12-04T04:37:01.408Z,18.8
2018-12-04T04:54:21.503Z,18.8
2018-12-04T04:55:11.225Z,18.8
2018-12-04T04:56:01.049Z,18.8
2018-12-04T04:56:50.833Z,18.8
2018-12-04T04:57:40.622Z,18.8
2018-12-04T04:58:31.486Z,18.8
2018-12-04T04:59:21.767Z,18.8
2018-12-04T05:00:11.613Z,18.8
2018-12-04T05:01:01.637Z,18.8
2018-12-04T05:01:51.687Z,18.8
2018-12-04T05:02:41.465Z,18.8
2018-12-04T05:03:31.510Z,18.8
2018-12-04T05:04:21.858Z,18.8
2018-12-04T05:05:11.598Z,18.8
2018-12-04T05:06:00.873Z,18.8
2018-12-04T05:06:51.747Z,18.8
2018-12-04T05:07:41.529Z,18.9
2018-12-04T05:08:31.913Z,18.9
2018-12-04T05:09:22.212Z,18.9
2018-12-04T05:10:12.260Z,19
2018-12-04T05:11:02.329Z,19.1
2018-12-04T05:11:52.095Z,19.1
2018-12-04T05:12:42.149Z,19.2
2018-12-04T05:13:31.951Z,19.3
2018-12-04T05:14:21.747Z,19.4
2018-12-04T05:15:12.350Z,19.4
2018-12-04T05:16:02.428Z,19.4
2018-12-04T05:16:52.268Z,19.4
2018-12-04T05:17:42.799Z,19.4
2018-12-04T05:18:32.589Z,19.4
2018-12-04T05:19:22.602Z,19.4
2018-12-04T05:20:12.424Z,19.4
2018-12-04T05:21:02.729Z,19.4
2018-12-04T05:21:52.762Z,19.4
2018-12-04T05:22:43.124Z,19.4
2018-12-04T05:23:32.891Z,19.4
2018-12-04T05:24:22.943Z,19.4
2018-12-04T05:25:12.699Z,19.5
2018-12-04T05:26:02.546Z,19.5
2018-12-04T05:26:53.393Z,19.6
2018-12-04T05:27:43.473Z,19.6
2018-12-04T05:28:32.965Z,19.7
2018-12-04T05:29:23.627Z,19.8
2018-12-04T05:30:12.799Z,19.8
2018-12-04T05:31:03.696Z,19.8
2018-12-04T05:31:53.469Z,19.8
2018-12-04T05:32:44.045Z,19.8
2018-12-04T05:33:33.586Z,19.8
2018-12-04T05:34:23.971Z,19.8
2018-12-04T05:35:13.683Z,19.8
2018-12-04T05:36:03.801Z,19.9
2018-12-04T05:36:54.138Z,19.9
2018-12-04T05:37:43.580Z,20
2018-12-04T05:38:33.938Z,20
2018-12-04T05:39:23.763Z,20.1
2018-12-04T05:40:13.742Z,20.1
2018-12-04T05:41:04.350Z,20.2
2018-12-04T05:41:54.140Z,20.3
2018-12-04T05:42:44.222Z,20.3
2018-12-04T05:43:33.717Z,20.3
2018-12-04T05:44:24.857Z,20.3
2018-12-04T05:45:14.365Z,20.3
2018-12-04T05:46:04.206Z,20.3
2018-12-04T05:46:54.755Z,20.3
2018-12-04T05:47:44.289Z,20.3
2018-12-04T05:48:34.037Z,20.4
2018-12-04T05:49:24.450Z,20.4
2018-12-04T05:50:14.434Z,20.4
2018-12-04T05:51:05.099Z,20.4
2018-12-04T05:51:54.834Z,20.4
2018-12-04T05:52:45.182Z,20.4
2018-12-04T05:53:34.953Z,20.4
2018-12-04T05:54:24.723Z,20.5
2018-12-04T05:55:15.044Z,20.5
2018-12-04T05:56:05.387Z,20.5
2018-12-04T05:56:55.169Z,20.5
2018-12-04T05:57:44.961Z,20.5
2018-12-04T05:58:35.579Z,20.6
2018-12-04T05:59:25.354Z,20.6
2018-12-04T06:00:15.181Z,20.6
2018-12-04T06:01:05.449Z,20.6
2018-12-04T06:01:55.508Z,20.6
2018-12-04T06:02:45.000Z,20.6
2018-12-04T06:03:35.426Z,20.6
2018-12-04T06:04:25.461Z,20.6
2018-12-04T06:05:16.020Z,20.7
2018-12-04T06:06:06.079Z,20.7
2018-12-04T06:06:55.845Z,20.8
2018-12-04T06:07:45.343Z,20.8
2018-12-04T06:08:36.222Z,20.8
2018-12-04T06:09:25.447Z,20.8
2018-12-04T06:10:15.512Z,20.8
2018-12-04T06:11:06.386Z,20.8
2018-12-04T06:11:56.192Z,20.8
2018-12-04T06:12:46.233Z,20.8
2018-12-04T06:13:36.305Z,20.9
2018-12-04T06:14:26.063Z,20.9
2018-12-04T06:15:16.684Z,20.9
2018-12-04T06:16:06.462Z,20.9
2018-12-04T06:16:56.785Z,20.9
2018-12-04T06:17:45.747Z,20.9
2018-12-04T06:18:36.857Z,20.9
2018-12-04T06:19:26.962Z,20.9
2018-12-04T06:20:16.729Z,21
2018-12-04T06:21:06.799Z,21
2018-12-04T06:21:57.144Z,21
2018-12-04T06:22:46.349Z,21.1
2018-12-04T06:23:36.669Z,21.1
2018-12-04T06:24:26.453Z,21.1
2018-12-04T06:29:27.358Z,21.2
2018-12-04T06:30:17.436Z,21.2
2018-12-04T06:31:07.471Z,21.2
2018-12-04T06:31:57.795Z,21.2
2018-12-04T06:32:47.579Z,21.2
2018-12-04T06:33:37.941Z,21.3
2018-12-04T06:34:27.161Z,21.2
2018-12-04T06:35:18.043Z,21.3
2018-12-04T06:36:08.082Z,21.3
2018-12-04T06:36:57.578Z,21.3
2018-12-04T06:37:47.653Z,21.3
2018-12-04T06:38:37.713Z,21.3
2018-12-04T06:39:27.813Z,21.3
2018-12-04T06:40:18.101Z,21.3
2018-12-04T06:41:08.431Z,21.3
2018-12-04T06:41:57.696Z,21.3
2018-12-04T06:42:48.588Z,21.3
2018-12-04T06:43:38.046Z,21.4
2018-12-04T06:44:28.900Z,21.3
2018-12-04T06:45:18.710Z,21.4
2018-12-04T06:46:08.500Z,21.4
2018-12-04T06:46:58.865Z,21.4
2018-12-04T06:47:48.882Z,21.4
2018-12-04T06:48:38.950Z,21.4
2018-12-04T06:49:28.785Z,21.4
2018-12-04T06:50:18.783Z,21.4
2018-12-04T06:51:08.847Z,21.4
2018-12-04T06:51:58.903Z,21.4
2018-12-04T06:52:48.957Z,21.4
2018-12-04T06:53:39.030Z,21.5
2018-12-04T06:54:28.522Z,21.5
2018-12-04T06:55:18.657Z,21.5
2018-12-04T06:56:09.175Z,21.5
2018-12-04T06:56:58.673Z,21.5
2018-12-04T06:57:48.751Z,21.5
2018-12-04T06:58:39.619Z,21.5
2018-12-04T06:59:29.144Z,21.6
2018-12-04T07:00:19.454Z,21.6
2018-12-04T07:01:08.967Z,21.6
2018-12-04T07:01:59.579Z,21.6
2018-12-04T07:02:48.630Z,21.6
2018-12-04T07:03:39.491Z,21.6
2018-12-04T07:04:30.004Z,21.6
2018-12-04T07:05:19.554Z,21.6
2018-12-04T07:06:10.166Z,21.6
2018-12-04T07:07:00.204Z,21.6
2018-12-04T07:07:50.254Z,21.6
2018-12-04T07:08:40.319Z,21.7
2018-12-04T07:09:29.809Z,21.7
2018-12-04T07:10:20.430Z,21.7
2018-12-04T07:11:09.929Z,21.7
2018-12-04T07:12:05.416Z,21.7
2018-12-04T07:12:50.026Z,21.7
2018-12-04T07:13:40.159Z,21.7
2018-12-04T07:14:30.661Z,21.8
2018-12-04T07:15:20.501Z,21.8
2018-12-04T07:16:09.453Z,21.8
2018-12-04T07:17:00.871Z,21.8
2018-12-04T07:17:50.651Z,21.8
2018-12-04T07:18:40.416Z,21.8
2018-12-04T07:19:30.760Z,21.8
2018-12-04T07:20:20.533Z,21.8
2018-12-04T07:21:11.419Z,21.8
2018-12-04T07:22:02.486Z,21.8
2018-12-04T07:22:51.054Z,21.8
2018-12-04T07:23:41.068Z,21.8
2018-12-04T07:24:31.146Z,21.8
2018-12-04T07:25:21.521Z,21.9
2018-12-04T07:26:10.703Z,21.9
2018-12-04T07:27:01.305Z,21.9
2018-12-04T07:27:51.343Z,21.9
2018-12-04T07:28:40.656Z,21.9
2018-12-04T07:29:31.265Z,21.9
2018-12-04T07:30:21.300Z,21.9
2018-12-04T07:31:11.055Z,21.9
2018-12-04T07:32:01.590Z,21.9
2018-12-04T07:32:51.413Z,21.9
2018-12-04T07:33:41.779Z,21.9
2018-12-04T07:34:31.822Z,22
2018-12-04T07:35:21.651Z,21.9
2018-12-04T07:36:11.924Z,22
2018-12-04T07:37:02.318Z,22
2018-12-04T07:37:50.938Z,22
2018-12-04T07:38:42.356Z,22
2018-12-04T07:39:32.177Z,22
2018-12-04T07:40:22.202Z,22
2018-12-04T07:41:12.557Z,22
2018-12-04T07:42:02.331Z,22.1
2018-12-04T07:42:52.094Z,22.1
2018-12-04T07:43:42.424Z,22.1
2018-12-04T07:44:32.219Z,22.1
2018-12-04T07:45:22.819Z,22.1
2018-12-04T07:46:12.864Z,22.1
2018-12-04T07:47:02.919Z,22.1
2018-12-04T07:47:52.981Z,22.1
2018-12-04T07:48:42.220Z,22.1
2018-12-04T07:49:32.571Z,22.1
2018-12-04T07:50:22.684Z,22.1
2018-12-04T07:51:12.654Z,22.1
2018-12-04T07:52:02.721Z,22.1
2018-12-04T07:52:53.121Z,22.1
2018-12-04T07:53:42.826Z,22.2
2018-12-04T07:54:32.885Z,22.2
2018-12-04T07:55:23.486Z,22.2
2018-12-04T07:56:13.014Z,22.2
2018-12-04T07:57:03.366Z,22.2
2018-12-04T07:57:53.238Z,22.2
2018-12-04T07:58:43.456Z,22.2
2018-12-04T07:59:33.505Z,22.2
2018-12-04T08:00:23.276Z,22.2
2018-12-04T08:01:13.858Z,22.2
2018-12-04T08:02:03.698Z,22.2
2018-12-04T08:02:54.318Z,22.3
2018-12-04T08:03:43.786Z,22.3
2018-12-04T08:04:33.550Z,22.3
2018-12-04T08:05:23.905Z,22.3
2018-12-04T08:06:13.970Z,22.3
2018-12-04T08:07:04.322Z,22.3
2018-12-04T08:07:54.110Z,22.3
2018-12-04T08:08:44.128Z,22.3
2018-12-04T08:09:33.897Z,22.3
2018-12-04T08:10:24.257Z,22.3
2018-12-04T08:11:14.049Z,22.4
2018-12-04T08:12:04.159Z,22.3
2018-12-04T08:12:54.419Z,22.4
2018-12-04T08:13:44.749Z,22.4
2018-12-04T08:14:34.517Z,22.4
2018-12-04T08:15:24.302Z,22.4
2018-12-04T08:16:14.927Z,22.4
2018-12-04T08:17:04.967Z,22.4
2018-12-04T08:17:54.212Z,22.4
2018-12-04T08:18:44.316Z,22.4
2018-12-04T08:19:35.359Z,22.4
2018-12-04T08:20:24.366Z,22.4
2018-12-04T08:21:15.282Z,22.4
2018-12-04T08:22:05.029Z,22.4
2018-12-04T08:22:55.090Z,22.4
2018-12-04T08:23:45.109Z,22.4
2018-12-04T08:24:36.017Z,22.4
2018-12-04T08:25:24.976Z,22.4
2018-12-04T08:26:15.335Z,22.4
2018-12-04T08:27:05.388Z,22.4
2018-12-04T08:27:55.171Z,22.5
2018-12-04T08:28:44.931Z,22.4
2018-12-04T08:29:35.556Z,22.4
2018-12-04T08:30:25.868Z,22.5
2018-12-04T08:31:16.233Z,22.5
2018-12-04T08:32:05.736Z,22.5
2018-12-04T08:32:55.760Z,22.5
2018-12-04T08:33:45.830Z,22.6
2018-12-04T08:34:35.890Z,22.6
2018-12-04T08:35:25.938Z,22.6
2018-12-04T08:36:16.005Z,22.6
2018-12-04T08:37:05.780Z,22.6
2018-12-04T08:37:56.125Z,22.6
2018-12-04T08:38:46.487Z,22.6
2018-12-04T08:39:35.677Z,22.6
2018-12-04T08:40:26.273Z,22.6
2018-12-04T08:41:16.102Z,22.6
2018-12-04T08:42:06.377Z,22.6
2018-12-04T08:42:56.705Z,22.6
2018-12-04T08:43:47.273Z,22.6
2018-12-04T08:44:36.595Z,22.6
2018-12-04T08:45:26.615Z,22.7
2018-12-04T08:46:16.946Z,22.6
2018-12-04T08:47:07.003Z,22.7
2018-12-04T08:47:56.492Z,22.6
2018-12-04T08:48:46.292Z,22.7
2018-12-04T08:49:37.167Z,22.7
2018-12-04T08:50:26.397Z,22.7
2018-12-04T08:51:17.330Z,22.7
2018-12-04T08:52:07.055Z,22.7
2018-12-04T08:52:57.126Z,22.7
2018-12-04T09:08:46.361Z,22.8
2018-12-04T09:09:35.526Z,22.9
2018-12-04T09:10:26.168Z,22.9
2018-12-04T09:11:15.597Z,22.9
2018-12-04T09:12:05.356Z,22.9
2018-12-04T09:12:55.717Z,22.9
2018-12-04T09:13:46.085Z,22.9
2018-12-04T09:14:41.905Z,22.9
2018-12-04T09:15:26.126Z,22.9
2018-12-04T09:16:15.946Z,22.9
2018-12-04T09:17:05.738Z,22.9
2018-12-04T09:17:56.050Z,22.9
2018-12-04T09:18:46.438Z,22.9
2018-12-04T09:19:36.768Z,22.9
2018-12-04T09:20:27.383Z,23
2018-12-04T09:21:16.709Z,23
2018-12-04T09:22:07.312Z,23
2018-12-04T09:22:56.951Z,23
2018-12-04T09:23:47.372Z,23
2018-12-04T09:24:36.883Z,23
2018-12-04T09:25:27.554Z,23
2018-12-04T09:26:17.412Z,23
2018-12-04T09:27:09.221Z,23
2018-12-04T09:27:58.543Z,23
2018-12-04T09:28:46.532Z,23.1
2018-12-04T09:29:37.479Z,23.1
2018-12-04T09:30:27.004Z,23.1
2018-12-04T09:31:16.471Z,23.1
2018-12-04T09:32:06.507Z,23.1
2018-12-04T09:32:56.583Z,23.1
2018-12-04T09:33:47.612Z,23.1
2018-12-04T09:34:36.960Z,23.1
2018-12-04T09:35:26.492Z,23.1
2018-12-04T09:36:16.813Z,23.1
2018-12-04T09:37:06.977Z,23.1
2018-12-04T09:37:57.190Z,23.1
2018-12-04T09:38:47.521Z,23.1
2018-12-04T09:39:37.844Z,23.1
2018-12-04T09:40:27.886Z,23.2
2018-12-04T09:41:17.957Z,23.2
2018-12-04T09:42:08.251Z,23.2
2018-12-04T09:42:57.791Z,23.2
2018-12-04T09:43:48.347Z,23.2
2018-12-04T09:44:38.456Z,23.2
2018-12-04T09:45:28.454Z,23.2
2018-12-04T09:46:17.749Z,23.2
2018-12-04T09:47:08.586Z,23.2
2018-12-04T09:47:58.356Z,23.3
2018-12-04T09:48:48.452Z,23.3
2018-12-04T09:49:39.033Z,23.3
2018-12-04T09:50:28.280Z,23.3
2018-12-04T09:51:19.119Z,23.3
2018-12-04T09:52:08.088Z,23.3
2018-12-04T09:52:58.713Z,23.3
2018-12-04T09:53:54.345Z,23.3
2018-12-04T09:54:38.818Z,23.3
2018-12-04T09:55:28.841Z,23.3
2018-12-04T09:56:18.703Z,23.3
2018-12-04T09:57:08.421Z,23.3
2018-12-04T09:57:59.041Z,23.3
2018-12-04T09:58:49.088Z,23.3
2018-12-04T09:59:42.732Z,23.3
2018-12-04T10:00:28.918Z,23.2
2018-12-04T10:01:19.011Z,23.2
2018-12-04T10:02:09.303Z,23.2
2018-12-04T10:02:59.666Z,23.1
2018-12-04T10:03:49.441Z,23.1
2018-12-04T10:04:40.619Z,23.1
2018-12-04T10:05:29.545Z,23.1
2018-12-04T10:06:19.582Z,23.1
2018-12-04T10:07:09.515Z,23
2018-12-04T10:07:59.994Z,23
2018-12-04T10:08:49.780Z,23.1
2018-12-04T10:09:39.549Z,23.1
2018-12-04T10:10:29.932Z,23
2018-12-04T10:11:19.963Z,22.9
2018-12-04T10:12:09.999Z,23
2018-12-04T10:12:59.608Z,22.9
2018-12-04T10:13:50.141Z,22.9
2018-12-04T10:14:40.425Z,22.9
2018-12-04T10:15:30.007Z,22.9
2018-12-04T10:16:19.455Z,22.8
2018-12-04T10:17:10.659Z,22.8
2018-12-04T10:17:59.871Z,22.8
2018-12-04T10:18:50.223Z,22.8
2018-12-04T10:19:40.793Z,22.8
2018-12-04T10:20:30.616Z,22.8
2018-12-04T10:21:20.876Z,22.8
2018-12-04T10:22:11.504Z,22.7
2018-12-04T10:23:00.791Z,22.7
2018-12-04T10:23:50.805Z,22.7
2018-12-04T10:24:40.565Z,22.7
2018-12-04T10:25:30.658Z,22.6
2018-12-04T10:26:20.413Z,22.6
2018-12-04T10:27:11.333Z,22.6
2018-12-04T10:28:01.058Z,22.6
2018-12-04T10:28:51.225Z,22.6
2018-12-04T10:29:41.198Z,22.6
2018-12-04T10:30:31.237Z,22.6
2018-12-04T10:31:21.307Z,22.5
2018-12-04T10:32:11.379Z,22.5
2018-12-04T10:33:01.513Z,22.5
2018-12-04T10:33:51.210Z,22.5
2018-12-04T10:34:41.548Z,22.4
2018-12-04T10:35:31.595Z,22.4
2018-12-04T10:36:21.735Z,22.4
2018-12-04T10:37:11.938Z,22.4
2018-12-04T10:38:02.910Z,22.4
2018-12-04T10:38:51.852Z,22.4
2018-12-04T10:39:41.885Z,22.4
2018-12-04T10:40:31.949Z,22.4
2018-12-04T10:41:22.805Z,22.4
2018-12-04T10:42:11.781Z,22.3
2018-12-04T10:43:01.285Z,22.3
2018-12-04T10:43:51.897Z,22.3
2018-12-04T10:44:41.962Z,22.3
2018-12-04T10:45:31.999Z,22.3
2018-12-04T10:46:22.669Z,22.3
2018-12-04T10:47:12.139Z,22.3
2018-12-04T10:48:02.214Z,22.3
2018-12-04T10:48:52.290Z,22.3
2018-12-04T10:49:43.111Z,22.2
2018-12-04T10:50:32.084Z,22.2
2018-12-04T10:51:23.041Z,22.2
2018-12-04T10:52:12.732Z,22.2
2018-12-04T10:53:02.788Z,22.2
2018-12-04T10:53:52.859Z,22.1
2018-12-04T10:54:42.628Z,22.1
2018-12-04T10:55:32.416Z,22.1
2018-12-04T10:56:23.304Z,22.1
2018-12-04T10:57:13.118Z,22.1
2018-12-04T10:58:03.136Z,22.1
2018-12-04T10:58:52.427Z,22.1
2018-12-04T10:59:42.981Z,22.1
2018-12-04T11:00:33.023Z,22.1
2018-12-04T11:01:23.333Z,22.1
2018-12-04T11:02:13.133Z,22.1
2018-12-04T11:03:02.621Z,22
2018-12-04T11:03:53.541Z,22.1
2018-12-04T11:04:43.892Z,22
2018-12-04T11:05:34.258Z,22
2018-12-04T11:06:23.438Z,22
2018-12-04T11:07:14.048Z,22
2018-12-04T11:08:03.812Z,22
2018-12-04T11:08:53.600Z,22
2018-12-04T11:09:43.923Z,21.9
2018-12-04T11:10:33.418Z,21.9
2018-12-04T11:11:24.055Z,21.9
2018-12-04T11:12:15.823Z,21.9
2018-12-04T11:13:04.451Z,21.9
2018-12-04T11:13:53.390Z,21.9
2018-12-04T11:14:44.267Z,21.9
2018-12-04T11:15:34.598Z,21.9
2018-12-04T11:16:24.111Z,21.9
2018-12-04T11:17:14.124Z,21.9
2018-12-04T11:18:05.018Z,21.9
2018-12-04T11:18:53.793Z,21.8
2018-12-04T11:19:44.439Z,21.8
2018-12-04T11:20:34.427Z,21.8
2018-12-04T11:21:24.987Z,21.8
2018-12-04T11:22:15.005Z,21.8
2018-12-04T11:23:04.544Z,21.8
2018-12-04T11:23:54.400Z,21.8
2018-12-04T11:24:44.464Z,21.8
2018-12-04T11:25:35.012Z,21.8
2018-12-04T11:26:25.069Z,21.8
2018-12-04T11:27:14.607Z,21.8
2018-12-04T11:28:04.962Z,21.7
2018-12-04T11:28:54.939Z,21.7
2018-12-04T11:29:44.799Z,21.7
2018-12-04T11:30:34.869Z,21.7
2018-12-04T11:31:25.372Z,21.8
2018-12-04T11:32:15.301Z,21.7
2018-12-04T11:33:05.019Z,21.7
2018-12-04T11:33:54.306Z,21.6
2018-12-04T11:34:45.044Z,21.6
2018-12-04T11:35:34.639Z,21.6
2018-12-04T11:36:24.690Z,21.6
2018-12-04T11:37:15.561Z,21.6
2018-12-04T11:38:05.334Z,21.6
2018-12-04T11:38:55.881Z,21.6
2018-12-04T11:39:45.730Z,21.6
2018-12-04T11:40:36.053Z,21.6
2018-12-04T11:41:25.574Z,21.6
2018-12-04T11:42:15.919Z,21.6
2018-12-04T11:43:05.720Z,21.6
2018-12-04T11:43:55.482Z,21.6
2018-12-04T11:44:46.091Z,21.6
2018-12-04T11:45:36.113Z,21.5
2018-12-04T11:46:25.919Z,21.5
2018-12-04T11:47:16.171Z,21.5
2018-12-04T11:48:06.566Z,21.5
2018-12-04T11:48:55.255Z,21.5
2018-12-04T11:49:46.676Z,21.5
2018-12-04T11:50:36.703Z,21.5
2018-12-04T11:51:26.745Z,21.5
2018-12-04T11:52:16.598Z,21.4
2018-12-04T11:53:06.653Z,21.4
2018-12-04T11:53:56.910Z,21.4
2018-12-04T11:54:46.222Z,21.4
2018-12-04T11:55:37.283Z,21.4
2018-12-04T11:56:26.879Z,21.4
2018-12-04T11:57:17.420Z,21.4
2018-12-04T11:58:06.905Z,21.4
2018-12-04T11:58:57.528Z,21.4
2018-12-04T11:59:47.570Z,21.4
2018-12-04T12:00:37.373Z,21.4
2018-12-04T12:01:27.216Z,21.4
2018-12-04T12:02:17.480Z,21.3
2018-12-04T12:03:07.252Z,21.3