createdAt,value
2018-04-19T00:00:19.544Z,0.00
2018-04-19T00:01:19.506Z,0.00
2018-04-19T00:02:19.498Z,0.00
2018-04-19T00:03:19.423Z,0.00
2018-04-19T00:04:19.365Z,0.00
2018-04-19T00:05:19.319Z,0.00
2018-04-19T00:06:19.272Z,0.00
2018-04-19T00:07:19.266Z,0.00
2018-04-19T00:08:19.182Z,0.00
2018-04-19T00:09:19.133Z,0.00
2018-04-19T00:10:19.088Z,0.00
2018-04-19T00:11:19.043Z,0.00
2018-04-19T00:12:19.028Z,0.00
2018-04-19T00:13:18.959Z,0.00
2018-04-19T00:14:18.908Z,0.00
2018-04-19T00:15:18.856Z,0.00
2018-04-19T00:16:18.849Z,0.00
2018-04-19T00:17:18.764Z,0.00
2018-04-19T00:18:18.729Z,0.00
2018-04-19T00:19:18.720Z,0.00
2018-04-19T00:20:18.629Z,0.00
2018-04-19T00:21:18.581Z,0.00
2018-04-19T00:22:18.542Z,0.00
2018-04-19T00:23:18.528Z,0.00
2018-04-19T00:24:18.452Z,0.00
2018-04-19T00:25:18.406Z,0.00
2018-04-19T00:26:18.357Z,0.00
2018-04-19T00:27:18.308Z,0.00
2018-04-19T00:28:18.302Z,0.00
2018-04-19T00:29:18.215Z,0.00
2018-04-19T00:30:18.170Z,0.00
2018-04-19T00:31:18.123Z,0.00
2018-04-19T00:32:18.120Z,0.00
2018-04-19T00:33:18.031Z,0.00
2018-04-19T00:34:17.993Z,0.00
2018-04-19T00:35:17.942Z,0.00
2018-04-19T00:36:17.893Z,0.00
2018-04-19T00:37:17.885Z,0.00
2018-04-19T00:38:17.801Z,0.00
2018-04-19T00:39:17.771Z,0.00
2018-04-19T00:40:17.718Z,0.00
2018-04-19T00:41:17.665Z,0.00
2018-04-19T00:42:17.656Z,0.00
2018-04-19T00:43:17.580Z,0.00
2018-04-19T00:44:17.528Z,0.00
2018-04-19T00:45:17.488Z,0.00
2018-04-19T00:46:17.434Z,0.00
2018-04-19T00:47:17.431Z,0.00
2018-04-19T00:48:17.345Z,0.00
2018-04-19T00:49:17.349Z,0.00
2018-04-19T00:50:17.256Z,0.00
2018-04-19T00:51:17.210Z,0.00
2018-04-19T00:52:17.160Z,0.00
2018-04-19T00:53:17.109Z,0.00
2018-04-19T00:54:17.101Z,0.00
2018-04-19T00:55:17.031Z,0.00
2018-04-19T00:56:17.008Z,0.00
2018-04-19T00:57:16.930Z,0.00
2018-04-19T00:58:16.885Z,0.00
2018-04-19T00:59:16.840Z,0.00
2018-04-19T01:00:16.794Z,0.00
2018-04-19T01:01:16.789Z,0.00
2018-04-19T01:02:16.701Z,0.00
2018-04-19T01:03:16.651Z,0.00
2018-04-19T01:04:16.613Z,0.00
2018-04-19T01:05:16.567Z,0.00
2018-04-19T01:06:16.547Z,0.00
2018-04-19T01:07:16.469Z,0.00
2018-04-19T01:08:16.426Z,0.00
2018-04-19T01:09:16.375Z,0.00
2018-04-19T01:10:16.425Z,0.00
2018-04-19T01:11:16.292Z,0.00
2018-04-19T01:12:16.235Z,0.00
2018-04-19T01:13:16.196Z,0.00
2018-04-19T01:14:16.153Z,0.00
2018-04-19T01:15:16.136Z,0.00
2018-04-19T01:16:16.052Z,0.00
2018-04-19T01:17:16.014Z,0.00
2018-04-19T01:18:15.993Z,0.00
2018-04-19T01:19:15.916Z,0.00
2018-04-19T01:20:15.869Z,0.00
2018-04-19T01:21:15.824Z,0.00
2018-04-19T01:22:15.788Z,0.00
2018-04-19T01:23:15.772Z,0.00
2018-04-19T01:24:15.682Z,0.00
2018-04-19T01:25:15.650Z,0.00
2018-04-19T01:26:15.595Z,0.00
2018-04-19T01:27:15.548Z,0.00
2018-04-19T01:28:15.534Z,0.00
2018-04-19T01:29:15.453Z,0.00
2018-04-19T01:30:15.442Z,0.00
2018-04-19T01:31:15.364Z,0.00
2018-04-19T01:32:15.321Z,0.00
2018-04-19T01:33:15.270Z,0.00
2018-04-19T01:34:15.264Z,0.00
2018-04-19T01:35:15.186Z,0.00
2018-04-19T01:36:15.126Z,0.00
2018-04-19T01:37:15.126Z,0.00
2018-04-19T01:38:15.044Z,0.00
2018-04-19T01:39:14.994Z,0.00
2018-04-19T01:40:14.955Z,0.00
2018-04-19T01:41:14.939Z,0.00
2018-04-19T01:42:14.849Z,0.00
2018-04-19T01:43:14.811Z,0.00
2018-04-19T01:44:14.756Z,0.00
2018-04-19T01:45:14.718Z,0.00
2018-04-19T01:46:14.698Z,0.00
2018-04-19T01:47:14.657Z,0.00
2018-04-19T01:48:14.574Z,0.00
2018-04-19T01:49:14.565Z,0.00
2018-04-19T01:50:14.479Z,0.00
2018-04-19T01:51:14.432Z,0.00
2018-04-19T01:52:14.389Z,0.00
2018-04-19T01:53:14.399Z,0.00
2018-04-19T01:54:14.293Z,0.00
2018-04-19T01:55:14.249Z,0.00
2018-04-19T01:56:14.197Z,0.00
2018-04-19T01:57:14.152Z,0.00
2018-04-19T01:58:14.167Z,0.00
2018-04-19T01:59:14.088Z,0.00
2018-04-19T02:00:14.013Z,0.00
2018-04-19T02:01:13.964Z,0.00
2018-04-19T02:02:13.922Z,0.00
2018-04-19T02:03:13.913Z,0.00
2018-04-19T02:04:13.830Z,0.00
2018-04-19T02:05:13.775Z,0.00
2018-04-19T02:06:13.769Z,0.00
2018-04-19T02:07:13.702Z,0.00
2018-04-19T02:08:13.639Z,0.00
2018-04-19T02:09:13.590Z,0.00
2018-04-19T02:10:13.585Z,0.00
2018-04-19T02:11:13.496Z,0.00
2018-04-19T02:12:13.447Z,0.00
2018-04-19T02:13:13.414Z,0.00
2018-04-19T02:14:13.354Z,0.00
2018-04-19T02:15:13.350Z,0.00
2018-04-19T02:16:13.261Z,0.00
2018-04-19T02:17:13.214Z,0.00
2018-04-19T02:18:13.177Z,0.00
2018-04-19T02:19:13.179Z,0.00
2018-04-19T02:20:13.116Z,0.00
2018-04-19T02:21:13.059Z,0.00
2018-04-19T02:22:12.980Z,0.00
2018-04-19T02:23:12.932Z,0.00
2018-04-19T02:24:12.885Z,0.00
2018-04-19T02:25:12.837Z,0.00
2018-04-19T02:26:12.839Z,0.00
2018-04-19T02:27:12.788Z,0.00
2018-04-19T02:28:12.699Z,0.00
2018-04-19T02:29:12.647Z,0.00
2018-04-19T02:30:12.607Z,0.00
2018-04-19T02:31:12.555Z,0.00
2018-04-19T02:32:12.554Z,0.00
2018-04-19T02:33:12.478Z,0.00
2018-04-19T02:34:12.423Z,0.00
2018-04-19T02:35:12.383Z,0.00
2018-04-19T02:36:12.323Z,0.00
2018-04-19T02:37:12.320Z,0.00
2018-04-19T02:38:12.237Z,0.00
2018-04-19T02:39:12.176Z,0.00
2018-04-19T02:40:12.131Z,0.00
2018-04-19T02:41:12.120Z,0.00
2018-04-19T02:42:12.081Z,0.00
2018-04-19T02:43:11.990Z,0.00
2018-04-19T02:44:11.982Z,0.00
2018-04-19T02:45:11.904Z,0.00
2018-04-19T02:46:11.849Z,0.00
2018-04-19T02:47:11.809Z,0.00
2018-04-19T02:48:11.791Z,0.00
2018-04-19T02:49:11.705Z,0.00
2018-04-19T02:50:11.666Z,0.00
2018-04-19T02:51:11.617Z,0.00
2018-04-19T02:52:11.568Z,0.00
2018-04-19T02:53:11.551Z,0.00
2018-04-19T02:54:11.480Z,0.00
2018-04-19T02:55:11.424Z,0.00
2018-04-19T02:56:11.414Z,0.00
2018-04-19T02:57:11.326Z,0.00
2018-04-19T02:58:11.328Z,0.00
2018-04-19T02:59:11.282Z,0.00
2018-04-19T03:00:11.195Z,0.00
2018-04-19T03:01:11.139Z,0.00
2018-04-19T03:02:11.095Z,0.00
2018-04-19T03:03:11.049Z,0.00
2018-04-19T03:04:11.049Z,0.00
2018-04-19T03:05:10.952Z,0.00
2018-04-19T03:06:10.902Z,0.00
2018-04-19T03:07:10.853Z,0.00
2018-04-19T03:08:10.819Z,0.00
2018-04-19T03:09:10.801Z,0.00
2018-04-19T03:10:10.716Z,0.00
2018-04-19T03:11:10.669Z,0.00
2018-04-19T03:12:10.630Z,0.00
2018-04-19T03:13:10.592Z,0.00
2018-04-19T03:14:10.556Z,0.00
2018-04-19T03:15:10.516Z,0.00
2018-04-19T03:16:10.436Z,0.00
2018-04-19T03:17:10.378Z,0.00
2018-04-19T03:18:10.339Z,0.00
2018-04-19T03:19:10.283Z,0.00
2018-04-19T03:20:10.272Z,0.00
2018-04-19T03:21:10.194Z,0.00
2018-04-19T03:22:10.176Z,0.00
2018-04-19T03:23:10.094Z,0.00
2018-04-19T03:24:10.050Z,0.00
2018-04-19T03:25:10.001Z,0.00
2018-04-19T03:26:09.986Z,0.00
2018-04-19T03:27:09.911Z,0.00
2018-04-19T03:28:09.855Z,0.00
2018-04-19T03:29:09.807Z,0.00
2018-04-19T03:30:09.764Z,0.00
2018-04-19T03:31:09.749Z,0.00
2018-04-19T03:32:09.665Z,0.00
2018-04-19T03:33:09.622Z,0.00
2018-04-19T03:34:09.601Z,0.00
2018-04-19T03:35:09.538Z,0.00
2018-04-19T03:36:09.507Z,0.00
2018-04-19T03:37:09.422Z,0.00
2018-04-19T03:38:09.419Z,0.00
2018-04-19T03:39:09.330Z,0.00
2018-04-19T03:40:09.289Z,0.00
2018-04-19T03:41:09.236Z,0.00
2018-04-19T03:42:09.223Z,0.00
2018-04-19T03:43:09.139Z,0.00
2018-04-19T03:44:09.093Z,0.00
2018-04-19T03:45:09.053Z,0.00
2018-04-19T03:46:09.014Z,0.00
2018-04-19T03:47:08.982Z,0.00
2018-04-19T03:48:08.899Z,0.00
2018-04-19T03:49:08.860Z,0.00
2018-04-19T03:50:08.806Z,4.00
2018-04-19T03:51:08.761Z,0.00
2018-04-19T03:52:08.748Z,0.00
2018-04-19T03:53:08.664Z,4.00
2018-04-19T03:54:08.620Z,4.00
2018-04-19T03:55:08.569Z,4.00
2018-04-19T03:56:08.523Z,4.00
2018-04-19T03:57:08.511Z,4.00
2018-04-19T03:58:08.460Z,4.00
2018-04-19T03:59:08.379Z,4.00
2018-04-19T04:00:08.327Z,8.00
2018-04-19T04:01:08.354Z,12.00
2018-04-19T04:02:08.238Z,8.00
2018-04-19T04:03:08.187Z,12.00
2018-04-19T04:04:08.154Z,16.00
2018-04-19T04:05:08.126Z,16.00
2018-04-19T04:06:08.049Z,20.00
2018-04-19T04:07:08.001Z,24.00
2018-04-19T04:08:07.953Z,28.00
2018-04-19T04:09:07.904Z,28.00
2018-04-19T04:10:07.893Z,36.00
2018-04-19T04:11:07.806Z,40.00
2018-04-19T04:12:07.758Z,44.00
2018-04-19T04:13:07.724Z,48.00
2018-04-19T04:14:07.667Z,56.00
2018-04-19T04:15:07.692Z,64.00
2018-04-19T04:16:07.579Z,72.00
2018-04-19T04:17:07.519Z,76.00
2018-04-19T04:18:07.475Z,84.00
2018-04-19T04:19:07.457Z,92.00
2018-04-19T04:20:07.374Z,104.00
2018-04-19T04:21:07.331Z,112.00
2018-04-19T04:22:07.312Z,124.00
2018-04-19T04:23:07.231Z,136.00
2018-04-19T04:24:07.190Z,144.00
2018-04-19T04:25:07.141Z,160.00
2018-04-19T04:26:07.134Z,172.00
2018-04-19T04:27:07.050Z,188.00
2018-04-19T04:28:06.998Z,200.00
2018-04-19T04:29:06.962Z,216.00
2018-04-19T04:30:06.906Z,228.00
2018-04-19T04:31:06.933Z,244.00
2018-04-19T04:32:06.807Z,260.00
2018-04-19T04:33:06.774Z,280.00
2018-04-19T04:34:06.764Z,296.00
2018-04-19T04:35:06.669Z,312.00
2018-04-19T04:36:06.646Z,328.00
2018-04-19T04:37:06.570Z,348.00
2018-04-19T04:38:06.553Z,368.00
2018-04-19T04:39:06.486Z,384.00
2018-04-19T04:40:06.421Z,404.00
2018-04-19T04:41:06.374Z,424.00
2018-04-19T04:42:06.402Z,444.00
2018-04-19T04:43:06.318Z,468.00
2018-04-19T04:44:06.230Z,488.00
2018-04-19T04:45:06.178Z,512.00
2018-04-19T04:46:06.177Z,528.00
2018-04-19T04:47:06.097Z,548.00
2018-04-19T04:48:06.038Z,568.00
2018-04-19T04:49:06.026Z,584.00
2018-04-19T04:50:05.987Z,604.00
2018-04-19T04:51:05.894Z,628.00
2018-04-19T04:52:05.858Z,648.00
2018-04-19T04:53:05.797Z,660.00
2018-04-19T04:54:05.753Z,676.00
2018-04-19T04:55:05.740Z,696.00
2018-04-19T04:56:05.659Z,732.00
2018-04-19T04:57:05.645Z,764.00
2018-04-19T04:58:05.563Z,788.00
2018-04-19T04:59:05.520Z,812.00
2018-04-19T05:00:05.473Z,832.00
2018-04-19T05:01:05.418Z,856.00
2018-04-19T05:02:05.414Z,872.00
2018-04-19T05:03:05.324Z,892.00
2018-04-19T05:04:05.277Z,916.00
2018-04-19T05:05:05.233Z,932.00
2018-04-19T05:06:05.195Z,952.00
2018-04-19T05:07:05.182Z,972.00
2018-04-19T05:08:05.090Z,992.00
2018-04-19T05:09:05.039Z,1016.00
2018-04-19T05:10:04.990Z,1036.00
2018-04-19T05:11:04.942Z,1056.00
2018-04-19T05:12:04.936Z,1076.00
2018-04-19T05:13:04.850Z,1092.00
2018-04-19T05:14:04.806Z,1112.00
2018-04-19T05:15:04.778Z,1128.00
2018-04-19T05:16:04.705Z,1152.00
2018-04-19T05:17:04.690Z,1168.00
2018-04-19T05:18:04.664Z,1188.00
2018-04-19T05:19:04.572Z,1208.00
2018-04-19T05:20:04.515Z,1232.00
2018-04-19T05:21:04.466Z,1252.00
2018-04-19T05:22:04.427Z,1276.00
2018-04-19T05:23:04.419Z,1304.00
2018-04-19T05:24:04.326Z,1312.00
2018-04-19T05:25:04.315Z,1324.00
2018-04-19T05:26:04.233Z,1340.00
2018-04-19T05:27:04.184Z,1360.00
2018-04-19T05:28:04.138Z,1376.00
2018-04-19T05:29:04.143Z,1396.00
2018-04-19T05:30:04.042Z,1420.00
2018-04-19T05:31:03.999Z,1440.00
2018-04-19T05:32:03.956Z,1460.00
2018-04-19T05:33:03.914Z,1476.00
2018-04-19T05:34:03.908Z,1480.00
2018-04-19T05:35:03.804Z,1468.00
2018-04-19T05:36:03.766Z,1500.00
2018-04-19T05:37:03.711Z,1544.00
2018-04-19T05:38:03.663Z,1612.00
2018-04-19T05:39:03.648Z,1788.00
2018-04-19T05:40:03.565Z,1688.00
2018-04-19T05:41:03.561Z,1968.00
2018-04-19T05:42:03.476Z,2712.00
2018-04-19T05:43:03.436Z,2788.00
2018-04-19T05:44:03.410Z,2548.00
2018-04-19T05:45:03.341Z,1880.00
2018-04-19T05:46:03.329Z,1736.00
2018-04-19T05:47:03.239Z,1748.00
2018-04-19T05:48:03.196Z,1776.00
2018-04-19T05:49:03.143Z,2592.00
2018-04-19T05:50:03.095Z,4832.00
2018-04-19T05:51:03.090Z,4684.00
2018-04-19T05:52:03.003Z,2340.00
2018-04-19T05:53:02.954Z,1876.00
2018-04-19T05:54:02.955Z,1888.00
2018-04-19T05:55:02.859Z,1932.00
2018-04-19T05:56:02.808Z,1976.00
2018-04-19T05:57:02.769Z,2160.00
2018-04-19T05:58:02.723Z,2044.00
2018-04-19T05:59:02.709Z,2012.00
2018-04-19T06:00:02.620Z,2780.00
2018-04-19T06:01:02.576Z,3628.00
2018-04-19T06:02:02.564Z,2836.00
2018-04-19T06:03:02.488Z,2144.00
2018-04-19T06:04:02.478Z,2128.00
2018-04-19T06:05:02.392Z,2156.00
2018-04-19T06:06:02.347Z,2176.00
2018-04-19T06:07:02.327Z,2268.00
2018-04-19T06:08:02.245Z,2276.00
2018-04-19T06:09:02.211Z,2192.00
2018-04-19T06:10:02.187Z,2212.00
2018-04-19T06:11:02.238Z,2232.00
2018-04-19T06:12:02.058Z,2272.00
2018-04-19T06:13:02.018Z,2280.00
2018-04-19T06:14:01.970Z,2300.00
2018-04-19T06:15:01.922Z,2324.00
2018-04-19T06:16:01.922Z,2380.00
2018-04-19T06:17:01.825Z,2624.00
2018-04-19T06:18:01.785Z,3460.00
2018-04-19T06:19:01.742Z,3256.00
2018-04-19T06:20:01.685Z,2412.00
2018-04-19T06:21:01.677Z,2428.00
2018-04-19T06:22:01.592Z,2472.00
2018-04-19T06:23:01.539Z,2488.00
2018-04-19T06:24:01.494Z,2536.00
2018-04-19T06:25:01.447Z,2572.00
2018-04-19T06:26:01.448Z,2512.00
2018-04-19T06:27:01.352Z,2528.00
2018-04-19T06:28:01.308Z,2552.00
2018-04-19T06:29:01.264Z,2776.00
2018-04-19T06:30:01.220Z,3060.00
2018-04-19T06:31:01.213Z,3304.00
2018-04-19T06:32:01.120Z,3648.00
2018-04-19T06:33:01.080Z,3264.00
2018-04-19T06:34:01.032Z,2904.00
2018-04-19T06:35:00.983Z,2932.00
2018-04-19T06:36:00.982Z,2684.00
2018-04-19T06:37:00.892Z,2708.00
2018-04-19T06:38:00.842Z,2772.00
2018-04-19T06:39:00.798Z,2836.00
2018-04-19T06:40:00.787Z,2768.00
2018-04-19T06:41:00.709Z,2776.00
2018-04-19T06:42:00.657Z,2792.00
2018-04-19T06:43:00.644Z,2808.00
2018-04-19T06:44:00.571Z,2820.00
2018-04-19T06:45:00.518Z,2840.00
2018-04-19T06:46:00.480Z,2860.00
2018-04-19T06:47:00.469Z,2932.00
2018-04-19T06:48:00.395Z,2960.00
2018-04-19T06:49:00.330Z,2924.00
2018-04-19T06:50:00.301Z,2964.00
2018-04-19T06:51:00.252Z,3012.00
2018-04-19T06:52:00.242Z,3032.00
2018-04-19T06:53:00.147Z,2996.00
2018-04-19T06:54:00.116Z,3016.00
2018-04-19T06:55:00.059Z,3220.00
2018-04-19T06:56:00.013Z,3300.00
2018-04-19T06:56:59.998Z,3208.00
2018-04-19T06:57:59.922Z,3232.00
2018-04-19T06:58:59.937Z,3224.00
2018-04-19T06:59:59.827Z,3140.00
2018-04-19T07:00:59.789Z,3156.00
2018-04-19T07:01:59.745Z,3172.00
2018-04-19T07:02:59.693Z,3196.00
2018-04-19T07:03:59.685Z,3216.00
2018-04-19T07:04:59.601Z,3236.00
2018-04-19T07:05:59.551Z,3264.00
2018-04-19T07:06:59.505Z,3284.00
2018-04-19T07:07:59.465Z,3292.00
2018-04-19T07:08:59.449Z,3304.00
2018-04-19T07:09:59.420Z,3324.00
2018-04-19T07:10:59.328Z,3348.00
2018-04-19T07:11:59.277Z,3364.00
2018-04-19T07:12:59.232Z,3392.00
2018-04-19T07:13:59.190Z,3412.00
2018-04-19T07:14:59.178Z,3428.00
2018-04-19T07:15:59.105Z,3444.00
2018-04-19T07:16:59.054Z,3472.00
2018-04-19T07:17:59.003Z,3496.00
2018-04-19T07:18:59.000Z,3512.00
2018-04-19T07:19:58.919Z,3544.00
2018-04-19T07:20:58.927Z,3580.00
2018-04-19T07:21:58.825Z,3608.00
2018-04-19T07:22:58.779Z,3636.00
2018-04-19T07:23:58.732Z,3656.00
2018-04-19T07:24:58.695Z,3676.00
2018-04-19T07:25:58.683Z,3708.00
2018-04-19T07:26:58.597Z,3744.00
2018-04-19T07:27:58.591Z,3780.00
2018-04-19T07:28:58.512Z,3804.00
2018-04-19T07:29:58.474Z,3824.00
2018-04-19T07:30:58.420Z,3840.00
2018-04-19T07:31:58.372Z,3868.00
2018-04-19T07:32:58.369Z,3884.00
2018-04-19T07:33:58.285Z,3916.00
2018-04-19T07:34:58.237Z,3948.00
2018-04-19T07:35:58.212Z,3988.00
2018-04-19T07:36:58.154Z,4012.00
2018-04-19T07:37:58.141Z,4024.00
2018-04-19T07:38:58.108Z,4036.00
2018-04-19T07:39:58.065Z,4072.00
2018-04-19T07:40:57.974Z,4076.00
2018-04-19T07:41:57.935Z,4108.00
2018-04-19T07:42:57.886Z,4132.00
2018-04-19T07:43:57.844Z,4148.00
2018-04-19T07:44:57.830Z,4160.00
2018-04-19T07:45:57.760Z,4204.00
2018-04-19T07:46:57.707Z,4264.00
2018-04-19T07:47:57.707Z,4352.00
2018-04-19T07:48:57.624Z,4412.00
2018-04-19T07:49:57.579Z,4480.00
2018-04-19T07:50:57.539Z,4588.00
2018-04-19T07:51:57.498Z,4552.00
2018-04-19T07:52:57.484Z,4536.00
2018-04-19T07:53:57.411Z,4560.00
2018-04-19T07:54:57.366Z,4452.00
2018-04-19T07:55:57.354Z,4480.00
2018-04-19T07:56:57.285Z,4548.00
2018-04-19T07:57:57.254Z,4520.00
2018-04-19T07:58:57.200Z,4556.00
2018-04-19T07:59:57.193Z,4592.00
2018-04-19T08:00:57.110Z,4576.00
2018-04-19T08:01:57.075Z,4576.00
2018-04-19T08:02:57.030Z,4612.00
2018-04-19T08:03:56.987Z,4724.00
2018-04-19T08:04:56.986Z,4976.00
2018-04-19T08:05:56.910Z,4772.00
2018-04-19T08:06:56.866Z,4888.00
2018-04-19T08:07:56.825Z,5084.00
2018-04-19T08:08:56.786Z,5144.00
2018-04-19T08:09:56.774Z,5084.00
2018-04-19T08:10:56.702Z,5208.00
2018-04-19T08:11:56.663Z,5140.00
2018-04-19T08:12:56.671Z,5220.00
2018-04-19T08:13:56.600Z,5236.00
2018-04-19T08:14:56.553Z,5256.00
2018-04-19T08:15:56.516Z,5260.00
2018-04-19T08:16:56.458Z,5284.00
2018-04-19T08:17:56.475Z,5288.00
2018-04-19T08:18:56.403Z,5312.00
2018-04-19T08:19:56.347Z,5320.00
2018-04-19T08:20:56.305Z,5328.00
2018-04-19T08:21:56.268Z,5324.00
2018-04-19T08:22:56.281Z,5332.00
2018-04-19T08:23:56.196Z,5328.00
2018-04-19T08:24:56.158Z,5340.00
2018-04-19T08:25:56.123Z,5352.00
2018-04-19T08:26:56.086Z,5352.00
2018-04-19T08:27:56.077Z,5352.00
2018-04-19T08:28:56.006Z,5364.00
2018-04-19T08:29:55.975Z,5380.00
2018-04-19T08:30:55.964Z,5384.00
2018-04-19T08:31:55.897Z,5384.00
2018-04-19T08:32:55.868Z,5388.00
2018-04-19T08:33:55.821Z,5372.00
2018-04-19T08:34:55.782Z,5352.00
2018-04-19T08:35:55.776Z,5332.00
2018-04-19T08:36:55.705Z,5328.00
2018-04-19T08:37:55.666Z,5320.00
2018-04-19T08:38:55.627Z,5312.00
2018-04-19T08:39:55.589Z,5308.00
2018-04-19T08:40:55.590Z,5316.00
2018-04-19T08:41:55.517Z,5312.00
2018-04-19T08:42:55.485Z,5308.00
2018-04-19T08:43:55.441Z,5296.00
2018-04-19T08:44:55.410Z,5276.00
2018-04-19T08:45:55.400Z,5260.00
2018-04-19T08:46:55.336Z,5244.00
2018-04-19T08:47:55.297Z,5236.00
2018-04-19T08:48:55.259Z,5236.00
2018-04-19T08:49:55.232Z,5236.00
2018-04-19T08:50:55.230Z,5228.00
2018-04-19T08:51:55.187Z,5228.00
2018-04-19T08:52:55.117Z,5220.00
2018-04-19T08:53:55.079Z,5192.00
2018-04-19T08:54:55.044Z,5196.00
2018-04-19T08:55:55.048Z,5188.00
2018-04-19T08:56:54.978Z,5180.00
2018-04-19T08:57:54.963Z,5172.00
2018-04-19T08:58:54.896Z,5168.00
2018-04-19T08:59:54.873Z,5164.00
2018-04-19T09:00:54.856Z,5148.00
2018-04-19T09:01:54.827Z,5136.00
2018-04-19T09:02:54.751Z,5148.00
2018-04-19T09:03:54.711Z,5144.00
2018-04-19T09:04:54.711Z,5124.00
2018-04-19T09:05:54.644Z,5132.00
2018-04-19T09:06:54.608Z,5136.00
2018-04-19T09:07:54.635Z,5116.00
2018-04-19T09:08:54.546Z,5120.00
2018-04-19T09:09:54.495Z,5120.00
2018-04-19T09:10:54.457Z,5096.00
2018-04-19T09:11:54.424Z,5100.00
2018-04-19T09:12:54.444Z,5092.00
2018-04-19T09:13:54.363Z,5080.00
2018-04-19T09:14:54.325Z,5072.00
2018-04-19T09:15:54.284Z,5064.00
2018-04-19T09:16:54.245Z,5052.00
2018-04-19T09:17:54.241Z,5060.00
2018-04-19T09:18:54.174Z,5056.00
2018-04-19T09:19:54.136Z,5060.00
2018-04-19T09:20:54.129Z,5060.00
2018-04-19T09:21:54.070Z,5048.00
2018-04-19T09:22:54.038Z,5036.00
2018-04-19T09:23:54.004Z,5032.00
2018-04-19T09:24:53.996Z,5024.00
2018-04-19T09:25:53.921Z,5016.00
2018-04-19T09:26:53.879Z,5024.00
2018-04-19T09:27:53.841Z,5008.00
2018-04-19T09:28:53.813Z,5004.00
2018-04-19T09:29:53.803Z,5000.00
2018-04-19T09:30:53.764Z,4988.00
2018-04-19T09:31:53.700Z,4988.00
2018-04-19T09:32:53.666Z,4980.00
2018-04-19T09:33:53.622Z,4972.00
2018-04-19T09:34:53.595Z,4972.00
2018-04-19T09:35:53.594Z,4964.00
2018-04-19T09:36:53.508Z,4964.00
2018-04-19T09:37:53.475Z,4992.00
2018-04-19T09:38:53.444Z,4984.00
2018-04-19T09:39:53.400Z,4968.00
2018-04-19T09:40:53.442Z,4972.00
2018-04-19T09:41:53.328Z,4968.00
2018-04-19T09:42:53.329Z,4968.00
2018-04-19T09:43:53.250Z,4976.00
2018-04-19T09:44:53.217Z,4984.00
2018-04-19T09:45:53.194Z,4976.00
2018-04-19T09:46:53.139Z,4972.00
2018-04-19T09:47:53.145Z,4972.00
2018-04-19T09:48:53.067Z,4968.00
2018-04-19T09:49:53.076Z,4968.00
2018-04-19T09:50:52.993Z,4964.00
2018-04-19T09:51:52.984Z,4956.00
2018-04-19T09:52:52.950Z,4944.00
2018-04-19T09:53:52.911Z,4944.00
2018-04-19T09:54:52.894Z,4944.00
2018-04-19T09:55:52.806Z,4948.00
2018-04-19T09:56:52.770Z,4936.00
2018-04-19T09:57:52.731Z,4924.00
2018-04-19T09:58:52.697Z,4924.00
2018-04-19T09:59:52.691Z,4924.00
2018-04-19T10:00:52.631Z,4908.00
2018-04-19T10:01:52.610Z,4896.00
2018-04-19T10:02:52.552Z,4888.00
2018-04-19T10:03:52.554Z,4876.00
2018-04-19T10:04:52.485Z,4888.00
2018-04-19T10:05:52.444Z,4884.00
2018-04-19T10:06:52.407Z,4876.00
2018-04-19T10:07:52.373Z,4888.00
2018-04-19T10:08:52.459Z,4884.00
2018-04-19T10:09:52.289Z,4892.00
2018-04-19T10:10:52.255Z,4884.00
2018-04-19T10:11:52.216Z,4888.00
2018-04-19T10:12:52.180Z,4880.00
2018-04-19T10:13:52.175Z,4900.00
2018-04-19T10:14:52.105Z,4880.00
2018-04-19T10:15:52.085Z,4876.00
2018-04-19T10:16:52.027Z,4880.00
2018-04-19T10:17:52.027Z,4880.00
2018-04-19T10:18:51.960Z,4868.00
2018-04-19T10:19:51.920Z,4884.00
2018-04-19T10:20:51.920Z,4864.00
2018-04-19T10:21:51.856Z,4852.00
2018-04-19T10:22:51.810Z,4856.00
2018-04-19T10:23:51.770Z,4852.00
2018-04-19T10:24:51.777Z,4848.00
2018-04-19T10:25:51.702Z,4840.00
2018-04-19T10:26:51.702Z,4836.00
2018-04-19T10:27:51.658Z,4828.00
2018-04-19T10:28:51.596Z,4828.00
2018-04-19T10:29:51.557Z,4828.00
2018-04-19T10:30:51.514Z,4836.00
2018-04-19T10:31:51.509Z,4828.00
2018-04-19T10:32:51.452Z,4824.00
2018-04-19T10:33:51.453Z,4800.00
2018-04-19T10:34:51.376Z,4804.00
2018-04-19T10:35:51.332Z,4796.00
2018-04-19T10:36:51.338Z,4788.00
2018-04-19T10:37:51.299Z,4788.00
2018-04-19T10:38:51.221Z,4788.00
2018-04-19T10:39:51.188Z,4780.00
2018-04-19T10:40:51.155Z,4764.00
2018-04-19T10:41:51.156Z,4752.00
2018-04-19T10:42:51.076Z,4768.00
2018-04-19T10:43:51.045Z,4760.00
2018-04-19T10:44:51.005Z,4740.00
2018-04-19T10:45:50.986Z,4740.00
2018-04-19T10:46:50.979Z,4728.00
2018-04-19T10:47:50.910Z,4724.00
2018-04-19T10:48:50.870Z,4724.00
2018-04-19T10:49:50.876Z,4716.00
2018-04-19T10:50:50.794Z,4716.00
2018-04-19T10:51:50.756Z,4708.00
2018-04-19T10:52:50.734Z,4712.00
2018-04-19T10:53:50.693Z,4664.00
2018-04-19T10:54:50.687Z,4688.00
2018-04-19T10:55:50.629Z,4672.00
2018-04-19T10:56:50.586Z,4676.00
2018-04-19T10:57:50.580Z,4684.00
2018-04-19T10:58:50.532Z,4668.00
2018-04-19T10:59:50.492Z,4668.00
2018-04-19T11:00:50.492Z,4656.00
2018-04-19T11:01:50.414Z,4668.00
2018-04-19T11:02:50.374Z,4656.00
2018-04-19T11:03:50.342Z,4648.00
2018-04-19T11:04:50.325Z,4640.00
2018-04-19T11:05:50.325Z,4624.00
2018-04-19T11:06:50.242Z,4616.00
2018-04-19T11:07:50.205Z,4604.00
2018-04-19T11:08:50.180Z,4600.00
2018-04-19T11:09:50.134Z,4592.00
2018-04-19T11:10:50.139Z,4580.00
2018-04-19T11:11:50.071Z,4584.00
2018-04-19T11:12:50.036Z,4556.00
2018-04-19T11:13:50.041Z,4564.00
2018-04-19T11:14:49.965Z,4528.00
2018-04-19T11:15:49.930Z,4512.00
2018-04-19T11:16:49.929Z,4544.00
2018-04-19T11:17:49.861Z,4544.00
2018-04-19T11:18:49.830Z,4540.00
2018-04-19T11:19:49.794Z,4524.00
2018-04-19T11:20:49.814Z,4540.00
2018-04-19T11:21:49.729Z,4512.00
2018-04-19T11:22:49.697Z,4496.00
2018-04-19T11:23:49.666Z,4504.00
2018-04-19T11:24:49.626Z,4496.00
2018-04-19T11:25:49.637Z,4480.00
2018-04-19T11:26:49.570Z,4472.00
2018-04-19T11:27:49.557Z,4460.00
2018-04-19T11:28:49.540Z,4460.00
2018-04-19T11:29:49.455Z,4448.00
2018-04-19T11:30:49.452Z,4440.00
2018-04-19T11:31:49.405Z,4436.00
2018-04-19T11:32:49.352Z,4428.00
2018-04-19T11:33:49.361Z,4428.00
2018-04-19T11:34:49.282Z,4404.00
2018-04-19T11:35:49.254Z,4388.00
2018-04-19T11:36:49.213Z,4388.00
2018-04-19T11:37:49.181Z,4408.00
2018-04-19T11:38:49.187Z,4396.00
2018-04-19T11:39:49.116Z,4404.00
2018-04-19T11:40:49.083Z,4412.00
2018-04-19T11:41:49.054Z,4400.00
2018-04-19T11:42:49.024Z,4392.00
2018-04-19T11:43:49.014Z,4368.00
2018-04-19T11:44:48.948Z,4368.00
2018-04-19T11:45:48.944Z,4360.00
2018-04-19T11:46:48.875Z,4348.00
2018-04-19T11:47:48.857Z,4328.00
2018-04-19T11:48:48.817Z,4364.00
2018-04-19T11:49:48.782Z,4348.00
2018-04-19T11:50:48.788Z,4356.00
2018-04-19T11:51:48.722Z,4344.00
2018-04-19T11:52:48.675Z,4344.00
2018-04-19T11:53:48.667Z,4324.00
2018-04-19T11:54:48.621Z,4328.00
2018-04-19T11:55:48.609Z,4280.00
2018-04-19T11:56:48.551Z,4284.00
2018-04-19T11:57:48.511Z,4280.00
2018-04-19T11:58:48.579Z,4292.00
2018-04-19T11:59:48.469Z,4280.00
2018-04-19T12:00:48.455Z,4312.00
2018-04-19T12:01:48.421Z,4272.00
2018-04-19T12:02:48.384Z,4280.00
2018-04-19T12:03:48.345Z,4272.00
2018-04-19T12:04:48.287Z,4276.00
2018-04-19T12:05:48.282Z,4236.00
2018-04-19T12:06:48.218Z,4244.00
2018-04-19T12:07:48.179Z,4216.00
2018-04-19T12:08:48.150Z,4228.00
2018-04-19T12:09:48.114Z,4220.00
2018-04-19T12:10:48.126Z,4212.00
2018-04-19T12:11:48.055Z,4212.00
2018-04-19T12:12:48.016Z,4212.00
2018-04-19T12:13:48.052Z,4168.00
2018-04-19T12:14:47.942Z,4180.00
2018-04-19T12:15:47.948Z,4184.00
2018-04-19T12:16:47.894Z,4176.00
2018-04-19T12:17:47.849Z,4152.00
2018-04-19T12:18:47.820Z,4156.00
2018-04-19T12:19:47.780Z,4152.00
2018-04-19T12:20:47.794Z,4112.00
2018-04-19T12:21:47.718Z,4144.00
2018-04-19T12:22:47.685Z,4124.00
2018-04-19T12:23:47.649Z,4124.00
2018-04-19T12:24:47.613Z,4124.00
2018-04-19T12:25:47.641Z,4096.00
2018-04-19T12:26:47.558Z,4092.00
2018-04-19T12:27:47.523Z,4076.00
2018-04-19T12:28:47.490Z,4076.00
2018-04-19T12:29:47.458Z,4060.00