createdAt,value
2023-05-09T00:01:13.248Z,88.97
2023-05-09T00:03:40.159Z,88.84
2023-05-09T00:06:07.373Z,88.82
2023-05-09T00:08:34.085Z,88.65
2023-05-09T00:11:01.795Z,88.16
2023-05-09T00:13:28.561Z,88.88
2023-05-09T00:15:55.202Z,89.01
2023-05-09T00:18:22.274Z,88.64
2023-05-09T00:20:49.619Z,89.01
2023-05-09T00:23:16.772Z,89.96
2023-05-09T00:25:43.584Z,89.25
2023-05-09T00:28:10.251Z,88.86
2023-05-09T00:30:36.877Z,89.71
2023-05-09T00:33:03.512Z,89.69
2023-05-09T00:35:32.278Z,88.68
2023-05-09T00:37:59.485Z,90.89
2023-05-09T00:40:26.168Z,92.60
2023-05-09T00:42:52.885Z,91.39
2023-05-09T00:45:19.631Z,91.04
2023-05-09T00:47:46.471Z,90.23
2023-05-09T00:50:13.719Z,90.06
2023-05-09T00:52:40.428Z,90.14
2023-05-09T00:55:08.487Z,90.12
2023-05-09T00:57:35.418Z,89.62
2023-05-09T01:00:04.422Z,88.56
2023-05-09T01:02:31.704Z,89.23
2023-05-09T01:04:58.621Z,88.53
2023-05-09T01:07:52.430Z,88.24
2023-05-09T01:10:34.989Z,88.50
2023-05-09T01:13:27.955Z,88.11
2023-05-09T01:15:59.918Z,87.68
2023-05-09T01:18:57.394Z,88.35
2023-05-09T01:21:26.926Z,89.37
2023-05-09T01:24:01.812Z,89.62
2023-05-09T01:27:06.059Z,89.53
2023-05-09T01:29:47.060Z,87.37
2023-05-09T01:32:19.178Z,87.12
2023-05-09T01:34:45.964Z,88.33
2023-05-09T01:37:14.490Z,88.79
2023-05-09T01:39:42.058Z,88.80
2023-05-09T01:42:09.855Z,88.71
2023-05-09T01:44:38.496Z,89.59
2023-05-09T01:47:07.260Z,89.62
2023-05-09T01:49:35.397Z,89.66
2023-05-09T01:52:04.902Z,89.10
2023-05-09T01:54:31.490Z,89.73
2023-05-09T01:56:58.366Z,89.36
2023-05-09T01:59:25.262Z,89.28
2023-05-09T02:01:52.989Z,89.37
2023-05-09T02:04:19.601Z,90.65
2023-05-09T02:06:46.361Z,89.82
2023-05-09T02:09:13.130Z,90.27
2023-05-09T02:11:39.815Z,89.00
2023-05-09T02:14:06.513Z,88.92
2023-05-09T02:16:33.788Z,88.63
2023-05-09T02:19:00.536Z,89.28
2023-05-09T02:21:29.031Z,89.18
2023-05-09T02:23:55.910Z,89.90
2023-05-09T02:26:22.722Z,90.30
2023-05-09T02:28:49.691Z,90.46
2023-05-09T02:31:16.350Z,90.82
2023-05-09T02:33:43.077Z,91.13
2023-05-09T02:36:09.912Z,90.61
2023-05-09T02:38:36.620Z,91.55
2023-05-09T02:41:03.201Z,91.49
2023-05-09T02:43:29.869Z,91.18
2023-05-09T02:45:56.621Z,91.64
2023-05-09T02:48:23.380Z,91.46
2023-05-09T02:50:50.080Z,91.39
2023-05-09T02:53:16.758Z,91.42
2023-05-09T02:55:43.530Z,90.84
2023-05-09T02:58:14.536Z,90.60
2023-05-09T03:00:41.599Z,91.00
2023-05-09T03:03:08.916Z,90.53
2023-05-09T03:05:35.774Z,90.23
2023-05-09T03:08:02.460Z,90.41
2023-05-09T03:10:29.051Z,90.62
2023-05-09T03:12:55.912Z,90.41
2023-05-09T03:15:22.596Z,89.08
2023-05-09T03:17:49.444Z,89.26
2023-05-09T03:20:16.195Z,88.65
2023-05-09T03:22:42.937Z,88.26
2023-05-09T03:25:10.240Z,88.68
2023-05-09T03:27:36.910Z,89.51
2023-05-09T03:30:03.859Z,89.09
2023-05-09T03:32:30.607Z,87.56
2023-05-09T03:34:57.486Z,87.98
2023-05-09T03:37:26.205Z,87.99
2023-05-09T03:39:53.922Z,87.60
2023-05-09T03:42:20.682Z,87.86
2023-05-09T03:44:47.578Z,86.67
2023-05-09T03:47:14.205Z,86.73
2023-05-09T03:49:41.658Z,87.70
2023-05-09T03:52:08.287Z,87.80
2023-05-09T03:54:34.914Z,87.71
2023-05-09T03:57:01.657Z,86.75
2023-05-09T03:59:28.340Z,88.85
2023-05-09T04:01:55.081Z,88.88
2023-05-09T04:04:21.750Z,88.34
2023-05-09T04:06:48.467Z,88.07
2023-05-09T04:09:15.459Z,87.03
2023-05-09T04:11:42.136Z,87.00
2023-05-09T04:14:08.720Z,87.59
2023-05-09T04:16:35.387Z,88.07
2023-05-09T04:19:02.675Z,87.42
2023-05-09T04:21:29.385Z,88.04
2023-05-09T04:23:56.052Z,87.59
2023-05-09T04:26:22.929Z,87.41
2023-05-09T04:28:49.589Z,87.22
2023-05-09T04:31:16.633Z,86.14
2023-05-09T04:33:43.424Z,87.11
2023-05-09T04:36:10.036Z,86.80
2023-05-09T04:38:36.734Z,86.48
2023-05-09T04:41:03.353Z,86.16
2023-05-09T04:43:31.185Z,87.09
2023-05-09T04:45:57.955Z,85.89
2023-05-09T04:48:24.624Z,85.69
2023-05-09T04:50:51.279Z,86.33
2023-05-09T04:53:17.940Z,86.15
2023-05-09T04:55:44.586Z,86.23
2023-05-09T04:58:11.359Z,85.75
2023-05-09T05:00:38.075Z,87.05
2023-05-09T05:03:04.883Z,86.95
2023-05-09T05:05:33.648Z,85.73
2023-05-09T05:08:01.932Z,86.53
2023-05-09T05:10:28.727Z,86.49
2023-05-09T05:12:55.613Z,86.70
2023-05-09T05:15:22.313Z,86.35
2023-05-09T05:17:49.186Z,87.22
2023-05-09T05:20:16.010Z,85.63
2023-05-09T05:22:42.740Z,86.15
2023-05-09T05:25:09.802Z,85.30
2023-05-09T05:27:36.459Z,84.97
2023-05-09T05:30:03.364Z,85.40
2023-05-09T05:32:30.004Z,85.18
2023-05-09T05:34:57.361Z,85.58
2023-05-09T05:37:24.141Z,84.84
2023-05-09T05:39:51.612Z,84.76
2023-05-09T05:42:18.419Z,84.18
2023-05-09T05:44:45.143Z,83.81
2023-05-09T05:47:11.792Z,84.13
2023-05-09T05:49:38.923Z,84.00
2023-05-09T05:52:05.892Z,86.21
2023-05-09T05:54:32.727Z,84.77
2023-05-09T05:56:59.406Z,85.29
2023-05-09T05:59:26.143Z,85.42
2023-05-09T06:01:52.909Z,86.08
2023-05-09T06:04:19.691Z,85.20
2023-05-09T06:06:46.749Z,85.48
2023-05-09T06:09:13.477Z,84.69
2023-05-09T06:11:40.192Z,83.60
2023-05-09T06:14:06.777Z,84.79
2023-05-09T06:16:33.510Z,85.29
2023-05-09T06:19:00.504Z,84.57
2023-05-09T06:21:27.173Z,85.11
2023-05-09T06:26:23.311Z,84.02
2023-05-09T06:28:49.964Z,84.27
2023-05-09T06:31:16.761Z,83.90
2023-05-09T06:33:43.477Z,84.02
2023-05-09T06:36:10.134Z,84.44
2023-05-09T06:38:36.806Z,83.94
2023-05-09T06:41:03.422Z,83.95
2023-05-09T06:43:30.125Z,85.23
2023-05-09T06:45:56.896Z,85.21
2023-05-09T06:48:26.920Z,85.14
2023-05-09T06:50:53.843Z,85.18
2023-05-09T06:53:20.534Z,85.24
2023-05-09T06:55:47.188Z,85.24
2023-05-09T06:58:13.858Z,85.48
2023-05-09T07:00:40.803Z,85.79
2023-05-09T07:03:07.767Z,84.49
2023-05-09T07:05:34.664Z,84.74
2023-05-09T07:08:01.480Z,85.08
2023-05-09T07:10:28.241Z,85.30
2023-05-09T07:12:54.966Z,84.02
2023-05-09T07:15:36.775Z,83.73
2023-05-09T07:18:06.979Z,84.23
2023-05-09T07:20:33.666Z,84.04
2023-05-09T07:23:00.446Z,83.09
2023-05-09T07:25:27.119Z,83.18
2023-05-09T07:27:53.866Z,84.07
2023-05-09T07:30:20.531Z,84.06
2023-05-09T07:32:47.317Z,83.04
2023-05-09T07:35:14.062Z,83.64
2023-05-09T07:37:41.061Z,83.43
2023-05-09T07:40:08.298Z,83.64
2023-05-09T07:42:35.019Z,84.16
2023-05-09T07:45:01.822Z,84.24
2023-05-09T07:47:28.565Z,83.60
2023-05-09T07:49:55.433Z,83.76
2023-05-09T07:52:22.093Z,84.90
2023-05-09T07:54:48.874Z,84.46
2023-05-09T07:57:16.478Z,83.27
2023-05-09T07:59:43.139Z,82.97
2023-05-09T08:02:09.814Z,82.53
2023-05-09T08:04:38.300Z,81.58
2023-05-09T08:07:05.231Z,81.16
2023-05-09T08:09:32.036Z,81.59
2023-05-09T08:11:58.740Z,81.66
2023-05-09T08:14:25.464Z,82.96
2023-05-09T08:16:52.277Z,81.46
2023-05-09T08:19:21.047Z,82.30
2023-05-09T08:21:47.697Z,81.91
2023-05-09T08:24:14.298Z,81.70
2023-05-09T08:26:40.926Z,81.78
2023-05-09T08:29:07.583Z,81.49
2023-05-09T08:31:34.305Z,80.19
2023-05-09T08:34:01.165Z,81.89
2023-05-09T08:36:27.827Z,81.87
2023-05-09T08:38:54.487Z,82.55
2023-05-09T08:41:21.924Z,80.89
2023-05-09T08:43:48.557Z,80.27
2023-05-09T08:46:15.251Z,79.70
2023-05-09T08:48:41.894Z,79.66
2023-05-09T08:51:08.756Z,78.27
2023-05-09T08:53:35.406Z,79.17
2023-05-09T08:56:03.522Z,79.52
2023-05-09T08:58:31.342Z,79.96
2023-05-09T09:00:57.989Z,80.26
2023-05-09T09:03:27.345Z,81.17
2023-05-09T09:05:54.883Z,81.75
2023-05-09T09:08:22.453Z,81.09
2023-05-09T09:10:49.542Z,82.00
2023-05-09T09:13:17.546Z,83.28
2023-05-09T09:15:45.463Z,82.70
2023-05-09T09:18:14.959Z,81.23
2023-05-09T09:20:46.324Z,81.86
2023-05-09T09:23:12.949Z,80.81
2023-05-09T09:25:39.611Z,80.50
2023-05-09T09:28:06.408Z,79.50
2023-05-09T09:30:33.201Z,78.77
2023-05-09T09:33:00.610Z,79.33
2023-05-09T09:35:27.548Z,78.97
2023-05-09T09:37:59.903Z,78.65
2023-05-09T09:40:26.956Z,80.02
2023-05-09T09:42:53.687Z,80.40
2023-05-09T09:45:20.476Z,79.55
2023-05-09T09:47:48.114Z,80.69
2023-05-09T09:50:15.713Z,82.07
2023-05-09T09:52:49.435Z,82.53
2023-05-09T09:55:16.450Z,80.79
2023-05-09T09:57:45.731Z,80.99
2023-05-09T10:00:16.067Z,80.56
2023-05-09T10:02:56.988Z,82.13
2023-05-09T10:05:28.625Z,81.41
2023-05-09T10:07:56.700Z,81.94
2023-05-09T10:10:23.368Z,82.56
2023-05-09T10:12:50.649Z,81.94
2023-05-09T10:15:18.886Z,82.62
2023-05-09T10:17:46.009Z,82.74
2023-05-09T10:20:12.861Z,82.55
2023-05-09T10:22:39.961Z,82.43
2023-05-09T10:25:15.019Z,82.37
2023-05-09T10:27:42.190Z,83.68
2023-05-09T10:30:12.665Z,84.12
2023-05-09T10:33:01.309Z,84.03
2023-05-09T10:35:33.232Z,83.24
2023-05-09T10:38:00.080Z,82.70
2023-05-09T10:40:26.968Z,82.90
2023-05-09T10:42:53.618Z,82.52
2023-05-09T10:45:21.782Z,82.05
2023-05-09T10:47:49.878Z,83.25
2023-05-09T10:50:16.598Z,83.26
2023-05-09T10:53:08.905Z,83.56
2023-05-09T10:55:56.545Z,83.88
2023-05-09T10:58:29.870Z,85.67
2023-05-09T11:00:57.642Z,84.20
2023-05-09T11:03:25.196Z,83.76
2023-05-09T11:05:58.427Z,83.52
2023-05-09T11:08:31.225Z,82.98
2023-05-09T11:11:00.651Z,82.82
2023-05-09T11:13:30.804Z,83.99
2023-05-09T11:16:00.711Z,84.05
2023-05-09T11:18:30.771Z,84.50
2023-05-09T11:20:57.424Z,84.84
2023-05-09T11:23:28.066Z,84.78
2023-05-09T11:25:54.892Z,83.34
2023-05-09T11:28:28.503Z,84.24
2023-05-09T11:31:08.396Z,83.50
2023-05-09T11:33:36.265Z,83.55
2023-05-09T11:36:29.375Z,84.06
2023-05-09T11:39:03.101Z,83.63
2023-05-09T11:41:30.056Z,84.60
2023-05-09T11:43:57.217Z,84.49
2023-05-09T11:46:24.071Z,84.35
2023-05-09T11:48:50.769Z,85.24
2023-05-09T11:51:18.398Z,85.23
2023-05-09T11:53:54.379Z,85.06
2023-05-09T11:56:23.145Z,86.42
2023-05-09T11:58:52.872Z,87.42
2023-05-09T12:01:19.799Z,87.33
2023-05-09T12:03:46.623Z,87.64
2023-05-09T12:06:17.762Z,87.31
2023-05-09T12:08:45.496Z,86.28
2023-05-09T12:11:12.296Z,86.92
2023-05-09T12:13:51.942Z,87.28
2023-05-09T12:16:19.163Z,87.31
2023-05-09T12:18:47.655Z,86.44
2023-05-09T12:21:14.444Z,86.40
2023-05-09T12:23:41.052Z,86.11
2023-05-09T12:26:07.642Z,85.79
2023-05-09T12:28:34.331Z,85.96
2023-05-09T12:31:01.376Z,86.35
2023-05-09T12:33:28.011Z,85.94
2023-05-09T12:36:21.025Z,85.88
2023-05-09T12:38:56.685Z,85.51
2023-05-09T12:41:36.915Z,84.74
2023-05-09T12:44:06.181Z,85.28
2023-05-09T12:46:32.901Z,85.03
2023-05-09T12:48:59.638Z,85.25
2023-05-09T12:51:26.413Z,85.03
2023-05-09T12:53:53.170Z,85.42
2023-05-09T12:56:20.551Z,84.76
2023-05-09T12:58:54.216Z,84.83
2023-05-09T13:01:22.809Z,84.68
2023-05-09T13:03:53.330Z,84.17
2023-05-09T13:06:21.266Z,85.67
2023-05-09T13:08:57.763Z,86.29
2023-05-09T13:11:24.651Z,85.22
2023-05-09T13:13:51.629Z,85.20
2023-05-09T13:16:18.440Z,85.23
2023-05-09T13:18:45.364Z,85.34
2023-05-09T13:21:12.049Z,85.04
2023-05-09T13:23:38.826Z,85.76
2023-05-09T13:26:05.532Z,86.46
2023-05-09T13:28:32.171Z,86.55
2023-05-09T13:30:59.331Z,86.01
2023-05-09T13:33:26.842Z,85.99
2023-05-09T13:35:53.862Z,86.54
2023-05-09T13:38:20.605Z,86.67
2023-05-09T13:40:47.234Z,85.20
2023-05-09T13:43:13.854Z,87.40
2023-05-09T13:45:40.659Z,89.29
2023-05-09T13:48:07.322Z,89.14
2023-05-09T13:50:34.333Z,88.83
2023-05-09T13:53:01.118Z,87.56
2023-05-09T13:55:27.994Z,88.25
2023-05-09T13:57:55.004Z,87.47
2023-05-09T14:00:22.190Z,86.81
2023-05-09T14:02:49.047Z,87.25
2023-05-09T14:05:16.924Z,87.61
2023-05-09T14:07:43.920Z,86.80
2023-05-09T14:10:16.293Z,87.47
2023-05-09T14:12:44.581Z,86.83
2023-05-09T14:15:11.401Z,86.44
2023-05-09T14:17:38.348Z,85.85
2023-05-09T14:20:06.470Z,85.97
2023-05-09T14:22:33.184Z,85.23
2023-05-09T14:24:59.986Z,85.28
2023-05-09T14:27:26.641Z,84.58
2023-05-09T14:29:53.343Z,84.79
2023-05-09T14:32:19.966Z,84.61
2023-05-09T14:34:49.509Z,84.42
2023-05-09T14:37:16.280Z,84.57
2023-05-09T14:39:43.501Z,85.40
2023-05-09T14:42:11.606Z,84.68
2023-05-09T14:44:38.697Z,86.74
2023-05-09T14:47:06.057Z,86.52
2023-05-09T14:49:33.042Z,86.84
2023-05-09T14:51:59.921Z,86.69
2023-05-09T14:54:26.693Z,85.53
2023-05-09T14:56:53.503Z,86.04
2023-05-09T14:59:20.425Z,84.34
2023-05-09T15:01:47.188Z,85.58
2023-05-09T15:04:13.780Z,86.49
2023-05-09T15:06:41.093Z,86.08
2023-05-09T15:09:08.661Z,86.11
2023-05-09T15:11:46.987Z,85.73
2023-05-09T15:14:15.278Z,86.13
2023-05-09T15:16:42.194Z,85.78
2023-05-09T15:19:09.007Z,86.51
2023-05-09T15:21:36.020Z,85.84
2023-05-09T15:24:03.579Z,86.51
2023-05-09T15:26:30.310Z,86.22
2023-05-09T15:28:57.036Z,86.59
2023-05-09T15:31:24.903Z,85.92
2023-05-09T15:33:51.931Z,85.82
2023-05-09T15:36:18.587Z,87.16
2023-05-09T15:38:49.197Z,87.05
2023-05-09T15:41:16.377Z,86.28
2023-05-09T15:43:43.120Z,87.18
2023-05-09T15:46:09.788Z,86.36
2023-05-09T15:48:36.783Z,84.99
2023-05-09T15:51:04.207Z,84.77
2023-05-09T15:53:30.926Z,85.76
2023-05-09T15:55:57.725Z,88.19
2023-05-09T15:58:24.365Z,88.10
2023-05-09T16:00:51.058Z,88.64
2023-05-09T16:03:18.355Z,87.10
2023-05-09T16:05:45.387Z,87.83
2023-05-09T16:08:12.497Z,87.05
2023-05-09T16:10:39.266Z,88.08
2023-05-09T16:13:06.069Z,88.17
2023-05-09T16:15:32.927Z,87.80
2023-05-09T16:17:59.696Z,87.38
2023-05-09T16:20:26.305Z,90.10
2023-05-09T16:22:52.963Z,90.83
2023-05-09T16:25:19.761Z,89.34
2023-05-09T16:27:46.490Z,89.11
2023-05-09T16:30:13.810Z,88.96
2023-05-09T16:32:40.750Z,88.49
2023-05-09T16:35:08.017Z,87.60
2023-05-09T16:37:35.703Z,88.76
2023-05-09T16:40:02.944Z,88.29
2023-05-09T16:42:29.788Z,88.87
2023-05-09T16:44:57.313Z,89.37
2023-05-09T16:47:24.109Z,89.66
2023-05-09T16:49:51.018Z,90.18
2023-05-09T16:52:17.616Z,89.94
2023-05-09T16:54:44.312Z,90.62
2023-05-09T16:57:10.963Z,89.34
2023-05-09T16:59:37.792Z,88.56
2023-05-09T17:02:04.664Z,89.13
2023-05-09T17:04:31.504Z,89.45
2023-05-09T17:06:58.383Z,89.68
2023-05-09T17:09:25.160Z,91.56
2023-05-09T17:11:52.050Z,92.54
2023-05-09T17:14:18.713Z,91.35
2023-05-09T17:16:45.573Z,90.72
2023-05-09T17:19:12.326Z,90.41
2023-05-09T17:21:41.557Z,89.62
2023-05-09T17:24:09.307Z,89.93
2023-05-09T17:26:36.064Z,89.31
2023-05-09T17:29:03.816Z,90.78
2023-05-09T17:31:31.281Z,90.63
2023-05-09T17:33:58.035Z,90.88
2023-05-09T17:36:25.682Z,90.59
2023-05-09T17:38:52.346Z,90.56
2023-05-09T17:41:18.953Z,89.85
2023-05-09T17:43:45.662Z,90.25
2023-05-09T17:46:12.356Z,89.82
2023-05-09T17:48:39.174Z,91.81
2023-05-09T17:51:05.914Z,93.07
2023-05-09T17:53:32.577Z,92.27
2023-05-09T17:55:59.353Z,93.17
2023-05-09T17:58:27.671Z,93.84
2023-05-09T18:00:55.215Z,93.71
2023-05-09T18:03:21.987Z,93.19
2023-05-09T18:05:48.766Z,91.65
2023-05-09T18:08:15.359Z,90.40
2023-05-09T18:10:42.038Z,90.43
2023-05-09T18:13:08.749Z,90.29
2023-05-09T18:15:38.111Z,92.04
2023-05-09T18:18:06.309Z,93.75
2023-05-09T18:20:33.411Z,93.95
2023-05-09T18:23:00.121Z,92.04
2023-05-09T18:25:26.781Z,92.52
2023-05-09T18:27:53.516Z,92.02
2023-05-09T18:30:21.908Z,91.68
2023-05-09T18:32:48.740Z,92.75
2023-05-09T18:35:16.124Z,92.76
2023-05-09T18:37:42.908Z,92.39
2023-05-09T18:40:14.742Z,90.35
2023-05-09T18:42:42.057Z,91.41
2023-05-09T18:45:10.083Z,90.53
2023-05-09T18:47:37.488Z,90.97
2023-05-09T18:50:05.286Z,92.52
2023-05-09T18:52:32.395Z,92.08
2023-05-09T18:54:59.109Z,92.99
2023-05-09T18:57:26.108Z,91.94
2023-05-09T18:59:53.009Z,93.46
2023-05-09T19:02:20.621Z,92.56
2023-05-09T19:04:48.172Z,91.34
2023-05-09T19:07:15.173Z,90.73
2023-05-09T19:09:42.090Z,91.76
2023-05-09T19:12:09.794Z,90.72
2023-05-09T19:14:37.843Z,91.41
2023-05-09T19:17:07.847Z,90.21
2023-05-09T19:19:34.645Z,91.62
2023-05-09T19:22:01.818Z,91.69
2023-05-09T19:24:28.562Z,92.49
2023-05-09T19:26:55.331Z,92.79
2023-05-09T19:29:21.966Z,92.23
2023-05-09T19:31:48.640Z,91.31
2023-05-09T19:34:15.337Z,90.89
2023-05-09T19:36:42.002Z,91.04
2023-05-09T19:39:09.152Z,91.43
2023-05-09T19:41:35.959Z,90.22
2023-05-09T19:44:02.772Z,90.01
2023-05-09T19:46:29.479Z,89.88
2023-05-09T19:48:56.198Z,88.72
2023-05-09T19:51:22.791Z,88.13
2023-05-09T19:53:49.469Z,88.10
2023-05-09T19:56:16.412Z,88.93
2023-05-09T19:58:43.349Z,90.56
2023-05-09T20:01:10.197Z,91.60
2023-05-09T20:03:38.822Z,90.59
2023-05-09T20:06:05.848Z,90.45
2023-05-09T20:08:32.629Z,89.42
2023-05-09T20:11:00.215Z,89.25
2023-05-09T20:13:27.556Z,87.94
2023-05-09T20:15:54.437Z,87.33
2023-05-09T20:18:21.205Z,88.61
2023-05-09T20:20:48.341Z,89.97
2023-05-09T20:23:15.061Z,89.61
2023-05-09T20:25:41.952Z,89.20
2023-05-09T20:28:09.595Z,88.54
2023-05-09T20:30:36.186Z,91.20
2023-05-09T20:33:02.999Z,89.95
2023-05-09T20:35:29.709Z,89.43
2023-05-09T20:37:56.344Z,90.56
2023-05-09T20:40:23.448Z,90.02
2023-05-09T20:42:50.223Z,89.92
2023-05-09T20:45:17.158Z,89.60
2023-05-09T20:47:43.790Z,89.17
2023-05-09T20:50:10.778Z,89.53
2023-05-09T20:52:37.453Z,89.41
2023-05-09T20:55:04.286Z,90.98
2023-05-09T20:57:30.997Z,90.88
2023-05-09T20:59:57.705Z,91.22
2023-05-09T21:02:24.373Z,91.35
2023-05-09T21:04:51.092Z,90.13
2023-05-09T21:07:19.467Z,90.70
2023-05-09T21:09:49.842Z,90.96
2023-05-09T21:12:16.914Z,92.14
2023-05-09T21:14:44.839Z,90.44
2023-05-09T21:17:11.863Z,90.20
2023-05-09T21:19:38.725Z,91.66
2023-05-09T21:22:05.491Z,91.85
2023-05-09T21:24:32.240Z,90.99
2023-05-09T21:26:58.925Z,89.65
2023-05-09T21:29:25.645Z,90.42
2023-05-09T21:31:52.309Z,92.47
2023-05-09T21:34:19.003Z,91.38
2023-05-09T21:36:45.698Z,89.77
2023-05-09T21:39:12.471Z,90.44
2023-05-09T21:41:39.744Z,90.14
2023-05-09T21:44:07.438Z,89.74
2023-05-09T21:46:34.423Z,89.37
2023-05-09T21:49:01.534Z,89.98
2023-05-09T21:51:28.699Z,90.43
2023-05-09T21:53:55.518Z,90.26
2023-05-09T21:56:22.498Z,91.05
2023-05-09T21:58:49.222Z,90.53
2023-05-09T22:01:16.586Z,91.63
2023-05-09T22:03:43.453Z,90.49
2023-05-09T22:06:10.165Z,90.17
2023-05-09T22:08:37.084Z,90.21
2023-05-09T22:11:03.725Z,90.32
2023-05-09T22:13:30.768Z,90.44
2023-05-09T22:15:57.496Z,90.31
2023-05-09T22:18:24.190Z,90.74
2023-05-09T22:20:50.874Z,91.59
2023-05-09T22:23:17.775Z,90.99
2023-05-09T22:25:47.026Z,90.49
2023-05-09T22:28:13.616Z,90.40
2023-05-09T22:30:40.372Z,90.91
2023-05-09T22:33:07.040Z,89.98
2023-05-09T22:35:33.834Z,89.71
2023-05-09T22:38:00.464Z,90.40
2023-05-09T22:40:27.112Z,89.46
2023-05-09T22:42:53.834Z,90.44
2023-05-09T22:45:20.895Z,90.28
2023-05-09T22:47:47.573Z,90.81
2023-05-09T22:50:14.521Z,90.78
2023-05-09T22:52:41.592Z,90.17
2023-05-09T22:55:08.725Z,89.88
2023-05-09T22:57:36.057Z,90.34
2023-05-09T23:00:02.910Z,89.69
2023-05-09T23:02:29.677Z,89.76
2023-05-09T23:04:56.462Z,89.37
2023-05-09T23:07:23.147Z,89.53
2023-05-09T23:09:49.997Z,90.46
2023-05-09T23:12:16.643Z,90.39
2023-05-09T23:14:43.493Z,90.66
2023-05-09T23:17:10.237Z,89.98
2023-05-09T23:19:37.288Z,90.34
2023-05-09T23:22:04.607Z,89.22
2023-05-09T23:24:31.257Z,88.61
2023-05-09T23:26:58.041Z,89.09
2023-05-09T23:29:25.269Z,89.07
2023-05-09T23:31:51.960Z,88.13
2023-05-09T23:34:18.623Z,89.94
2023-05-09T23:36:45.354Z,90.35
2023-05-09T23:39:12.189Z,91.06
2023-05-09T23:41:38.888Z,90.19
2023-05-09T23:44:07.690Z,90.67
2023-05-09T23:46:34.577Z,90.35
2023-05-09T23:49:01.418Z,90.86
2023-05-09T23:51:28.354Z,92.34
2023-05-09T23:53:54.983Z,92.03
2023-05-09T23:56:21.580Z,91.32
2023-05-09T23:58:48.274Z,90.74
