createdAt,value
2022-12-11T00:03:01.077Z,100.00
2022-12-11T00:08:02.865Z,100.00
2022-12-11T00:13:04.730Z,100.00
2022-12-11T00:18:06.556Z,100.00
2022-12-11T00:23:08.282Z,100.00
2022-12-11T00:28:10.614Z,100.00
2022-12-11T00:33:14.011Z,100.00
2022-12-11T00:38:17.915Z,100.00
2022-12-11T00:43:19.583Z,100.00
2022-12-11T00:48:21.249Z,100.00
2022-12-11T00:53:22.970Z,100.00
2022-12-11T00:58:24.904Z,100.00
2022-12-11T01:03:26.642Z,100.00
2022-12-11T01:08:28.389Z,100.00
2022-12-11T01:13:30.108Z,100.00
2022-12-11T01:18:31.819Z,100.00
2022-12-11T01:23:33.832Z,100.00
2022-12-11T01:28:36.044Z,100.00
2022-12-11T01:33:38.059Z,100.00
2022-12-11T01:38:39.931Z,100.00
2022-12-11T01:44:03.828Z,100.00
2022-12-11T01:49:11.181Z,100.00
2022-12-11T01:54:14.853Z,100.00
2022-12-11T01:59:21.016Z,100.00
2022-12-11T02:04:23.562Z,100.00
2022-12-11T02:09:28.164Z,100.00
2022-12-11T02:15:11.893Z,100.00
2022-12-11T02:20:23.330Z,100.00
2022-12-11T02:25:32.972Z,100.00
2022-12-11T02:30:39.282Z,100.00
2022-12-11T02:35:44.162Z,100.00
2022-12-11T02:40:50.134Z,100.00
2022-12-11T02:45:53.766Z,100.00
2022-12-11T02:50:58.099Z,100.00
2022-12-11T02:56:14.440Z,100.00
2022-12-11T03:01:16.572Z,100.00
2022-12-11T03:06:21.910Z,100.00
2022-12-11T03:11:23.582Z,100.00
2022-12-11T03:16:35.113Z,100.00
2022-12-11T03:21:45.652Z,100.00
2022-12-11T03:26:56.700Z,100.00
2022-12-11T03:32:08.322Z,100.00
2022-12-11T03:37:13.927Z,100.00
2022-12-11T03:42:18.841Z,100.00
2022-12-11T03:47:24.358Z,100.00
2022-12-11T03:52:28.241Z,100.00
2022-12-11T03:57:32.960Z,100.00
2022-12-11T04:02:34.605Z,100.00
2022-12-11T04:07:36.353Z,100.00
2022-12-11T04:12:37.923Z,100.00
2022-12-11T04:17:57.818Z,100.00
2022-12-11T04:23:18.002Z,100.00
2022-12-11T04:28:19.647Z,100.00
2022-12-11T04:33:21.315Z,100.00
2022-12-11T04:38:22.946Z,100.00
2022-12-11T04:43:24.976Z,100.00
2022-12-11T04:48:26.590Z,100.00
2022-12-11T04:53:28.443Z,100.00
2022-12-11T04:58:30.326Z,100.00
2022-12-11T05:03:32.021Z,100.00
2022-12-11T05:08:35.136Z,100.00
2022-12-11T05:13:37.564Z,100.00
2022-12-11T05:18:39.409Z,100.00
2022-12-11T05:23:42.194Z,100.00
2022-12-11T05:28:44.873Z,100.00
2022-12-11T05:33:48.480Z,100.00
2022-12-11T05:38:51.091Z,100.00
2022-12-11T05:43:53.690Z,100.00
2022-12-11T05:49:00.589Z,100.00
2022-12-11T05:54:03.047Z,100.00
2022-12-11T05:59:06.092Z,100.00
2022-12-11T06:04:09.193Z,100.00
2022-12-11T06:09:15.868Z,100.00
2022-12-11T06:14:17.490Z,100.00
2022-12-11T06:19:19.522Z,100.00
2022-12-11T06:24:21.185Z,100.00
2022-12-11T06:29:22.891Z,100.00
2022-12-11T06:34:24.645Z,100.00
2022-12-11T06:39:26.545Z,100.00
2022-12-11T06:44:28.325Z,100.00
2022-12-11T06:49:30.623Z,100.00
2022-12-11T06:54:32.260Z,100.00
2022-12-11T06:59:33.890Z,100.00
2022-12-11T07:04:35.746Z,100.00
2022-12-11T07:09:41.103Z,100.00
2022-12-11T07:14:42.845Z,100.00
2022-12-11T07:19:44.644Z,100.00
2022-12-11T07:24:46.334Z,100.00
2022-12-11T07:29:48.051Z,100.00
2022-12-11T07:34:51.990Z,100.00
2022-12-11T07:39:54.950Z,100.00
2022-12-11T07:44:56.630Z,98.24
2022-12-11T07:49:59.469Z,99.14
2022-12-11T07:55:01.455Z,98.63
2022-12-11T08:00:05.212Z,98.76
2022-12-11T08:05:14.203Z,98.47
2022-12-11T08:10:16.037Z,97.00
2022-12-11T08:15:17.810Z,96.85
2022-12-11T08:20:19.485Z,98.45
2022-12-11T08:25:21.237Z,97.56
2022-12-11T08:30:23.407Z,99.28
2022-12-11T08:35:26.003Z,98.20
2022-12-11T08:40:27.762Z,98.21
2022-12-11T08:45:29.602Z,97.36
2022-12-11T08:50:31.484Z,97.82
2022-12-11T08:55:33.952Z,97.92
2022-12-11T09:00:36.162Z,98.39
2022-12-11T09:05:38.424Z,97.97
2022-12-11T09:10:40.105Z,97.13
2022-12-11T09:15:41.885Z,97.34
2022-12-11T09:20:43.630Z,97.98
2022-12-11T09:25:45.479Z,97.90
2022-12-11T09:30:47.319Z,98.68
2022-12-11T09:36:02.887Z,96.18
2022-12-11T09:41:22.842Z,94.60
2022-12-11T09:46:28.478Z,95.28
2022-12-11T09:51:51.193Z,94.64
2022-12-11T09:57:07.338Z,94.18
2022-12-11T10:02:35.536Z,94.29
2022-12-11T10:07:56.705Z,93.88
2022-12-11T10:13:26.100Z,92.51
2022-12-11T10:18:29.669Z,94.55
2022-12-11T10:23:38.567Z,93.74
2022-12-11T10:28:40.382Z,94.50
2022-12-11T10:33:50.038Z,93.53
2022-12-11T10:38:51.789Z,92.95
2022-12-11T10:43:53.908Z,90.82
2022-12-11T10:48:58.708Z,92.21
2022-12-11T10:54:07.519Z,90.28
2022-12-11T10:59:35.290Z,89.80
2022-12-11T11:04:39.157Z,85.12
2022-12-11T11:09:41.505Z,85.91
2022-12-11T11:14:43.216Z,86.90
2022-12-11T11:19:48.515Z,87.15
2022-12-11T11:24:58.378Z,85.13
2022-12-11T11:30:17.535Z,84.15
2022-12-11T11:35:22.968Z,87.23
2022-12-11T11:40:27.177Z,87.09
2022-12-11T11:45:56.583Z,86.70
2022-12-11T11:50:58.711Z,85.75
2022-12-11T11:56:14.379Z,84.07
2022-12-11T12:01:19.008Z,80.62
2022-12-11T12:06:36.017Z,81.16
2022-12-11T12:11:46.083Z,81.07
2022-12-11T12:16:57.119Z,81.93
2022-12-11T12:22:26.454Z,80.74
2022-12-11T12:27:52.079Z,84.62
2022-12-11T12:33:07.876Z,84.34
2022-12-11T12:38:27.489Z,86.40
2022-12-11T12:43:35.184Z,85.48
2022-12-11T12:48:36.983Z,86.49
2022-12-11T12:53:39.581Z,89.35
2022-12-11T12:58:43.908Z,90.03
2022-12-11T13:03:59.681Z,86.62
2022-12-11T13:09:18.590Z,87.21
2022-12-11T13:14:23.413Z,88.52
2022-12-11T13:19:27.555Z,89.56
2022-12-11T13:24:31.950Z,92.11
2022-12-11T13:29:42.174Z,93.05
2022-12-11T13:34:58.867Z,92.97
2022-12-11T13:40:08.344Z,90.49
2022-12-11T13:45:21.724Z,88.27
2022-12-11T13:50:30.686Z,88.32
2022-12-11T13:55:34.776Z,91.08
2022-12-11T14:00:36.521Z,90.58
2022-12-11T14:05:38.301Z,92.92
2022-12-11T14:10:40.303Z,87.43
2022-12-11T14:15:45.356Z,89.22
2022-12-11T14:20:54.260Z,88.66
2022-12-11T14:26:03.590Z,91.10
2022-12-11T14:31:06.576Z,93.01
2022-12-11T14:36:09.182Z,94.60
2022-12-11T14:41:19.817Z,94.72
2022-12-11T14:46:35.359Z,93.72
2022-12-11T14:51:40.142Z,95.41
2022-12-11T14:56:45.504Z,96.93
2022-12-11T15:02:01.119Z,97.07
2022-12-11T15:07:21.413Z,98.10
2022-12-11T15:12:24.082Z,98.43
2022-12-11T15:17:32.055Z,99.19
2022-12-11T15:22:36.073Z,98.95
2022-12-11T15:27:39.777Z,99.68
2022-12-11T15:32:41.756Z,97.49
2022-12-11T15:37:53.305Z,95.89
2022-12-11T15:42:56.106Z,93.30
2022-12-11T15:47:59.502Z,95.99
2022-12-11T15:53:01.213Z,95.49
2022-12-11T15:58:06.129Z,95.61
2022-12-11T16:03:12.082Z,94.64
2022-12-11T16:08:15.905Z,94.42
2022-12-11T16:13:17.713Z,94.69
2022-12-11T16:18:22.954Z,96.34
2022-12-11T16:23:24.682Z,97.76
2022-12-11T16:28:26.643Z,98.43
2022-12-11T16:33:28.493Z,100.00
2022-12-11T16:38:30.188Z,99.36
2022-12-11T16:43:32.927Z,99.10
2022-12-11T16:48:34.821Z,97.27
2022-12-11T16:53:36.744Z,97.82
2022-12-11T16:58:38.583Z,99.18
2022-12-11T17:03:42.191Z,98.94
2022-12-11T17:08:44.777Z,100.00
2022-12-11T17:13:46.558Z,99.14
2022-12-11T17:18:48.663Z,97.87
2022-12-11T17:23:51.045Z,97.92
2022-12-11T17:28:52.755Z,98.76
2022-12-11T17:33:54.739Z,95.71
2022-12-11T17:38:56.593Z,95.92
2022-12-11T17:43:58.358Z,96.27
2022-12-11T17:49:02.677Z,98.11
2022-12-11T17:54:04.725Z,97.20
2022-12-11T17:59:06.687Z,97.66
2022-12-11T18:04:08.416Z,98.74
2022-12-11T18:09:11.528Z,95.42
2022-12-11T18:14:17.135Z,93.44
2022-12-11T18:19:20.293Z,96.37
2022-12-11T18:24:22.744Z,94.62
2022-12-11T18:29:24.980Z,95.55
2022-12-11T18:34:26.747Z,97.56
2022-12-11T18:39:28.497Z,97.60
2022-12-11T18:44:30.483Z,97.73
2022-12-11T18:49:32.827Z,95.48
2022-12-11T18:54:35.775Z,94.58
2022-12-11T18:59:37.755Z,95.32
2022-12-11T19:04:39.707Z,92.64
2022-12-11T19:09:46.227Z,94.08
2022-12-11T19:14:49.697Z,94.85
2022-12-11T19:19:51.390Z,93.97
2022-12-11T19:24:53.044Z,94.90
2022-12-11T19:29:55.137Z,96.51
2022-12-11T19:34:57.357Z,96.24
2022-12-11T19:39:59.224Z,95.29
2022-12-11T19:45:02.830Z,98.86
2022-12-11T19:50:05.344Z,100.00
2022-12-11T19:55:07.842Z,100.00
2022-12-11T20:00:10.105Z,100.00
2022-12-11T20:05:14.189Z,100.00
2022-12-11T20:10:16.328Z,100.00
2022-12-11T20:15:20.711Z,100.00
2022-12-11T20:20:24.508Z,100.00
2022-12-11T20:25:27.327Z,100.00
2022-12-11T20:30:28.981Z,100.00
2022-12-11T20:35:30.973Z,99.30
2022-12-11T20:40:33.296Z,99.68
2022-12-11T20:45:34.981Z,99.98
2022-12-11T20:50:36.867Z,100.00
2022-12-11T20:55:40.746Z,100.00
2022-12-11T21:00:57.998Z,99.81
2022-12-11T21:05:59.716Z,99.39
2022-12-11T21:11:01.553Z,100.00
2022-12-11T21:16:07.745Z,100.00
2022-12-11T21:21:09.898Z,100.00
2022-12-11T21:26:11.849Z,100.00
2022-12-11T21:31:16.624Z,100.00
2022-12-11T21:36:18.590Z,99.64
2022-12-11T21:41:23.658Z,100.00
2022-12-11T21:46:27.406Z,100.00
2022-12-11T21:51:36.492Z,99.91
2022-12-11T21:56:40.613Z,97.96
2022-12-11T22:01:45.923Z,99.11
2022-12-11T22:06:47.714Z,99.84
2022-12-11T22:11:55.061Z,98.51
2022-12-11T22:16:59.944Z,98.34
2022-12-11T22:22:01.680Z,98.76
2022-12-11T22:27:03.944Z,98.35
2022-12-11T22:32:06.469Z,97.19
2022-12-11T22:37:08.239Z,96.32
2022-12-11T22:42:09.943Z,96.90
2022-12-11T22:47:11.989Z,98.38
2022-12-11T22:52:13.930Z,98.93
2022-12-11T22:57:15.817Z,99.77
2022-12-11T23:02:17.731Z,100.00
2022-12-11T23:07:19.485Z,100.00
2022-12-11T23:12:21.140Z,99.48
2022-12-11T23:17:22.859Z,98.95
2022-12-11T23:22:24.595Z,100.00
2022-12-11T23:27:26.621Z,100.00
2022-12-11T23:32:32.640Z,100.00
2022-12-11T23:37:34.423Z,99.64
2022-12-11T23:42:36.093Z,100.00
2022-12-11T23:47:37.754Z,100.00
2022-12-11T23:52:39.350Z,100.00
2022-12-11T23:57:40.996Z,100.00
