createdAt,value
2023-05-14T00:01:40.984Z,16.75
2023-05-14T00:04:08.003Z,16.75
2023-05-14T00:06:34.996Z,16.75
2023-05-14T00:09:03.517Z,16.75
2023-05-14T00:11:30.438Z,16.75
2023-05-14T00:13:57.327Z,16.75
2023-05-14T00:16:27.374Z,16.75
2023-05-14T00:18:54.366Z,16.69
2023-05-14T00:21:22.139Z,16.69
2023-05-14T00:23:49.069Z,16.69
2023-05-14T00:26:16.109Z,16.69
2023-05-14T00:28:43.110Z,16.69
2023-05-14T00:31:10.055Z,16.69
2023-05-14T00:33:36.982Z,16.69
2023-05-14T00:36:03.916Z,16.69
2023-05-14T00:38:30.849Z,16.69
2023-05-14T00:40:57.767Z,16.69
2023-05-14T00:43:24.765Z,16.69
2023-05-14T00:45:51.718Z,16.69
2023-05-14T00:48:19.123Z,16.69
2023-05-14T00:50:46.043Z,16.69
2023-05-14T00:53:12.964Z,16.69
2023-05-14T00:55:39.911Z,16.69
2023-05-14T00:58:10.326Z,16.69
2023-05-14T01:00:37.297Z,16.69
2023-05-14T01:03:04.414Z,16.69
2023-05-14T01:05:31.463Z,16.69
2023-05-14T01:07:58.388Z,16.69
2023-05-14T01:10:25.700Z,16.69
2023-05-14T01:12:52.834Z,16.69
2023-05-14T01:15:20.374Z,16.63
2023-05-14T01:17:47.372Z,16.63
2023-05-14T01:20:14.292Z,16.63
2023-05-14T01:22:41.276Z,16.63
2023-05-14T01:25:08.233Z,16.63
2023-05-14T01:27:35.161Z,16.63
2023-05-14T01:30:02.062Z,16.63
2023-05-14T01:32:29.253Z,16.63
2023-05-14T01:34:56.215Z,16.63
2023-05-14T01:37:23.132Z,16.63
2023-05-14T01:39:50.067Z,16.63
2023-05-14T01:42:17.093Z,16.63
2023-05-14T01:44:44.021Z,16.63
2023-05-14T01:47:11.083Z,16.63
2023-05-14T01:49:38.006Z,16.63
2023-05-14T01:52:04.957Z,16.63
2023-05-14T01:54:31.871Z,16.63
2023-05-14T01:56:58.802Z,16.63
2023-05-14T01:59:25.720Z,16.63
2023-05-14T02:01:52.798Z,16.63
2023-05-14T02:04:19.976Z,16.63
2023-05-14T02:06:46.900Z,16.63
2023-05-14T02:09:13.817Z,16.63
2023-05-14T02:11:44.100Z,16.56
2023-05-14T02:14:11.001Z,16.63
2023-05-14T02:16:37.958Z,16.56
2023-05-14T02:19:04.943Z,16.63
2023-05-14T02:21:31.932Z,16.56
2023-05-14T02:23:58.883Z,16.56
2023-05-14T02:26:25.839Z,16.56
2023-05-14T02:28:52.795Z,16.56
2023-05-14T02:31:19.732Z,16.56
2023-05-14T02:33:46.659Z,16.56
2023-05-14T02:36:13.606Z,16.56
2023-05-14T02:38:40.541Z,16.56
2023-05-14T02:41:07.476Z,16.56
2023-05-14T02:43:34.408Z,16.56
2023-05-14T02:46:01.397Z,16.56
2023-05-14T02:48:28.446Z,16.56
2023-05-14T02:50:55.418Z,16.56
2023-05-14T02:53:23.106Z,16.56
2023-05-14T02:55:50.035Z,16.56
2023-05-14T02:58:16.952Z,16.56
2023-05-14T03:00:43.913Z,16.56
2023-05-14T03:03:11.548Z,16.56
2023-05-14T03:05:39.763Z,16.56
2023-05-14T03:08:06.758Z,16.56
2023-05-14T03:10:33.707Z,16.56
2023-05-14T03:13:00.629Z,16.56
2023-05-14T03:15:27.578Z,16.56
2023-05-14T03:17:54.589Z,16.56
2023-05-14T03:20:21.740Z,16.56
2023-05-14T03:22:48.805Z,16.56
2023-05-14T03:25:15.711Z,16.50
2023-05-14T03:27:42.616Z,16.56
2023-05-14T03:30:09.550Z,16.50
2023-05-14T03:32:36.498Z,16.56
2023-05-14T03:35:03.416Z,16.50
2023-05-14T03:37:30.342Z,16.50
2023-05-14T03:39:58.179Z,16.56
2023-05-14T03:42:25.073Z,16.50
2023-05-14T03:44:52.032Z,16.50
2023-05-14T03:47:18.961Z,16.50
2023-05-14T03:49:45.856Z,16.50
2023-05-14T03:52:12.778Z,16.50
2023-05-14T03:54:39.728Z,16.50
2023-05-14T03:57:06.641Z,16.50
2023-05-14T03:59:33.559Z,16.50
2023-05-14T04:02:00.486Z,16.50
2023-05-14T04:04:27.475Z,16.50
2023-05-14T04:06:54.445Z,16.50
2023-05-14T04:09:21.421Z,16.50
2023-05-14T04:11:48.331Z,16.50
2023-05-14T04:14:15.580Z,16.50
2023-05-14T04:16:42.585Z,16.50
2023-05-14T04:19:09.725Z,16.50
2023-05-14T04:21:36.655Z,16.50
2023-05-14T04:24:03.683Z,16.50
2023-05-14T04:26:30.594Z,16.50
2023-05-14T04:28:57.549Z,16.50
2023-05-14T04:31:24.500Z,16.50
2023-05-14T04:33:51.431Z,16.50
2023-05-14T04:36:18.335Z,16.50
2023-05-14T04:38:45.675Z,16.50
2023-05-14T04:41:12.665Z,16.50
2023-05-14T04:43:39.581Z,16.50
2023-05-14T04:46:06.529Z,16.50
2023-05-14T04:48:33.482Z,16.50
2023-05-14T04:51:00.476Z,16.50
2023-05-14T04:53:27.422Z,16.50
2023-05-14T04:55:55.146Z,16.50
2023-05-14T04:58:22.061Z,16.50
2023-05-14T05:00:49.055Z,16.50
2023-05-14T05:03:16.101Z,16.50
2023-05-14T05:05:43.102Z,16.50
2023-05-14T05:08:10.051Z,16.50
2023-05-14T05:10:37.012Z,16.50
2023-05-14T05:13:03.993Z,16.50
2023-05-14T05:15:30.915Z,16.44
2023-05-14T05:17:57.899Z,16.50
2023-05-14T05:20:25.472Z,16.50
2023-05-14T05:22:52.496Z,16.50
2023-05-14T05:25:19.408Z,16.50
2023-05-14T05:27:46.328Z,16.44
2023-05-14T05:30:13.270Z,16.50
2023-05-14T05:32:40.238Z,16.50
2023-05-14T05:35:07.328Z,16.50
2023-05-14T05:37:34.252Z,16.50
2023-05-14T05:40:01.201Z,16.50
2023-05-14T05:42:28.100Z,16.50
2023-05-14T05:44:55.022Z,16.50
2023-05-14T05:47:21.960Z,16.50
2023-05-14T05:49:48.937Z,16.44
2023-05-14T05:52:15.883Z,16.50
2023-05-14T05:54:46.215Z,16.50
2023-05-14T05:57:15.127Z,16.50
2023-05-14T05:59:42.062Z,16.50
2023-05-14T06:02:09.039Z,16.50
2023-05-14T06:04:35.983Z,16.50
2023-05-14T06:07:02.997Z,16.50
2023-05-14T06:09:29.919Z,16.50
2023-05-14T06:11:56.851Z,16.50
2023-05-14T06:14:24.387Z,16.50
2023-05-14T06:16:51.426Z,16.50
2023-05-14T06:19:18.550Z,16.50
2023-05-14T06:21:45.555Z,16.50
2023-05-14T06:24:15.279Z,16.50
2023-05-14T06:26:46.885Z,16.50
2023-05-14T06:29:13.787Z,16.50
2023-05-14T06:31:40.752Z,16.50
2023-05-14T06:34:07.748Z,16.50
2023-05-14T06:36:34.657Z,16.50
2023-05-14T06:39:01.620Z,16.50
2023-05-14T06:41:28.553Z,16.50
2023-05-14T06:43:55.484Z,16.50
2023-05-14T06:46:22.484Z,16.50
2023-05-14T06:48:49.423Z,16.50
2023-05-14T06:51:16.340Z,16.50
2023-05-14T06:53:43.270Z,16.50
2023-05-14T06:56:10.208Z,16.50
2023-05-14T06:58:37.177Z,16.50
2023-05-14T07:01:04.179Z,16.50
2023-05-14T07:03:31.152Z,16.50
2023-05-14T07:05:58.090Z,16.50
2023-05-14T07:08:27.525Z,16.50
2023-05-14T07:10:54.465Z,16.56
2023-05-14T07:13:21.368Z,16.56
2023-05-14T07:15:48.286Z,16.56
2023-05-14T07:18:15.299Z,16.50
2023-05-14T07:20:42.257Z,16.56
2023-05-14T07:23:09.217Z,16.56
2023-05-14T07:25:37.286Z,16.56
2023-05-14T07:28:04.224Z,16.56
2023-05-14T07:30:31.133Z,16.56
2023-05-14T07:32:58.191Z,16.56
2023-05-14T07:35:26.134Z,16.56
2023-05-14T07:37:53.547Z,16.56
2023-05-14T07:40:21.256Z,16.56
2023-05-14T07:42:48.221Z,16.56
2023-05-14T07:45:15.157Z,16.56
2023-05-14T07:47:48.341Z,16.56
2023-05-14T07:50:15.341Z,16.56
2023-05-14T07:52:42.485Z,16.56
2023-05-14T07:55:09.469Z,16.63
2023-05-14T07:57:36.425Z,16.63
2023-05-14T08:00:03.345Z,16.63
2023-05-14T08:02:30.419Z,16.63
2023-05-14T08:04:57.388Z,16.56
2023-05-14T08:07:24.340Z,16.63
2023-05-14T08:09:51.289Z,16.63
2023-05-14T08:12:18.202Z,16.63
2023-05-14T08:14:45.194Z,16.63
2023-05-14T08:17:13.277Z,16.63
2023-05-14T08:19:40.323Z,16.63
2023-05-14T08:22:07.411Z,16.63
2023-05-14T08:24:34.333Z,16.63
2023-05-14T08:27:01.235Z,16.63
2023-05-14T08:29:28.131Z,16.63
2023-05-14T08:31:55.052Z,16.63
2023-05-14T08:34:22.041Z,16.63
2023-05-14T08:36:49.005Z,16.63
2023-05-14T08:39:15.924Z,16.63
2023-05-14T08:41:42.841Z,16.63
2023-05-14T08:44:09.796Z,16.63
2023-05-14T08:46:36.720Z,16.63
2023-05-14T08:49:03.765Z,16.63
2023-05-14T08:51:30.706Z,16.63
2023-05-14T08:53:57.949Z,16.63
2023-05-14T08:56:24.864Z,16.69
2023-05-14T08:58:51.781Z,16.69
2023-05-14T09:01:18.781Z,16.63
2023-05-14T09:03:46.237Z,16.63
2023-05-14T09:06:13.506Z,16.69
2023-05-14T09:08:40.416Z,16.69
2023-05-14T09:11:07.343Z,16.69
2023-05-14T09:13:34.246Z,16.69
2023-05-14T09:16:01.296Z,16.69
2023-05-14T09:18:28.291Z,16.69
2023-05-14T09:20:55.282Z,16.69
2023-05-14T09:23:22.196Z,16.69
2023-05-14T09:25:49.085Z,16.69
2023-05-14T09:28:16.029Z,16.69
2023-05-14T09:30:45.782Z,16.69
2023-05-14T09:33:12.763Z,16.69
2023-05-14T09:35:39.679Z,16.69
2023-05-14T09:38:06.633Z,16.69
2023-05-14T09:40:33.543Z,16.69
2023-05-14T09:43:00.501Z,16.69
2023-05-14T09:45:27.407Z,16.69
2023-05-14T09:47:54.428Z,16.69
2023-05-14T09:50:21.642Z,16.69
2023-05-14T09:52:48.760Z,16.69
2023-05-14T09:55:15.705Z,16.69
2023-05-14T09:57:42.622Z,16.69
2023-05-14T10:00:10.201Z,16.69
2023-05-14T10:02:37.168Z,16.69
2023-05-14T10:05:04.174Z,16.69
2023-05-14T10:07:31.110Z,16.69
2023-05-14T10:09:59.398Z,16.69
2023-05-14T10:12:26.687Z,16.69
2023-05-14T10:14:53.641Z,16.69
2023-05-14T10:17:20.638Z,16.69
2023-05-14T10:19:47.764Z,16.69
2023-05-14T10:22:14.662Z,16.69
2023-05-14T10:24:42.214Z,16.69
2023-05-14T10:27:15.294Z,16.69
2023-05-14T10:29:42.581Z,16.69
2023-05-14T10:32:10.698Z,16.69
2023-05-14T10:34:38.584Z,16.75
2023-05-14T10:37:05.648Z,16.75
2023-05-14T10:39:33.079Z,16.75
2023-05-14T10:42:00.051Z,16.75
2023-05-14T10:44:26.999Z,16.75
2023-05-14T10:46:57.796Z,16.75
2023-05-14T10:49:39.731Z,16.75
2023-05-14T10:52:09.635Z,16.75
2023-05-14T10:54:36.660Z,16.75
2023-05-14T10:57:03.605Z,16.75
2023-05-14T10:59:30.590Z,16.75
2023-05-14T11:01:57.863Z,16.75
2023-05-14T11:04:25.853Z,16.75
2023-05-14T11:06:52.835Z,16.75
2023-05-14T11:09:20.124Z,16.75
2023-05-14T11:11:47.104Z,16.75
2023-05-14T11:14:14.185Z,16.75
2023-05-14T11:16:41.091Z,16.75
2023-05-14T11:19:08.083Z,16.75
2023-05-14T11:21:35.073Z,16.75
2023-05-14T11:24:02.083Z,16.75
2023-05-14T11:26:30.332Z,16.75
2023-05-14T11:28:59.082Z,16.75
2023-05-14T11:31:26.132Z,16.75
2023-05-14T11:33:53.101Z,16.75
2023-05-14T11:36:20.043Z,16.75
2023-05-14T11:38:46.980Z,16.75
2023-05-14T11:41:13.889Z,16.75
2023-05-14T11:43:41.208Z,16.75
2023-05-14T11:46:08.182Z,16.75
2023-05-14T11:48:35.162Z,16.75
2023-05-14T11:51:02.084Z,16.75
2023-05-14T11:53:29.015Z,16.75
2023-05-14T11:55:56.208Z,16.75
2023-05-14T11:58:23.135Z,16.75
2023-05-14T12:00:50.065Z,16.75
2023-05-14T12:03:17.156Z,16.75
2023-05-14T12:05:44.169Z,16.75
2023-05-14T12:08:11.136Z,16.75
2023-05-14T12:10:38.066Z,16.75
2023-05-14T12:13:04.965Z,16.75
2023-05-14T12:15:31.900Z,16.75
2023-05-14T12:17:58.901Z,16.75
2023-05-14T12:20:26.270Z,16.75
2023-05-14T12:22:53.328Z,16.75
2023-05-14T12:25:20.255Z,16.69
2023-05-14T12:27:47.173Z,16.75
2023-05-14T12:30:21.196Z,16.69
2023-05-14T12:33:01.059Z,16.69
2023-05-14T12:35:28.191Z,16.75
2023-05-14T12:37:55.220Z,16.69
2023-05-14T12:40:22.227Z,16.69
2023-05-14T12:42:49.257Z,16.69
2023-05-14T12:45:17.191Z,16.69
2023-05-14T12:47:47.421Z,16.69
2023-05-14T12:50:15.230Z,16.69
2023-05-14T12:52:42.129Z,16.75
2023-05-14T12:55:09.283Z,16.69
2023-05-14T12:57:36.564Z,16.69
2023-05-14T13:00:03.506Z,16.69
2023-05-14T13:02:31.241Z,16.69
2023-05-14T13:04:58.171Z,16.69
2023-05-14T13:07:25.472Z,16.69
2023-05-14T13:09:52.407Z,16.69
2023-05-14T13:12:20.079Z,16.69
2023-05-14T13:14:48.955Z,16.69
2023-05-14T13:17:15.870Z,16.69
2023-05-14T13:19:42.824Z,16.69
2023-05-14T13:22:09.763Z,16.69
2023-05-14T13:24:37.168Z,16.69
2023-05-14T13:27:04.079Z,16.69
2023-05-14T13:29:30.987Z,16.69
2023-05-14T13:31:57.922Z,16.69
2023-05-14T13:34:26.412Z,16.69
2023-05-14T13:36:53.390Z,16.69
2023-05-14T13:39:20.336Z,16.69
2023-05-14T13:41:47.317Z,16.69
2023-05-14T13:44:14.218Z,16.69
2023-05-14T13:46:41.297Z,16.69
2023-05-14T13:49:08.293Z,16.69
2023-05-14T13:51:35.189Z,16.69
2023-05-14T13:54:02.166Z,16.69
2023-05-14T13:56:29.167Z,16.69
2023-05-14T13:58:56.098Z,16.69
2023-05-14T14:01:23.005Z,16.69
2023-05-14T14:03:50.083Z,16.69
2023-05-14T14:06:16.992Z,16.69
2023-05-14T14:08:44.200Z,16.63
2023-05-14T14:11:11.121Z,16.63
2023-05-14T14:13:38.053Z,16.63
2023-05-14T14:16:04.982Z,16.69
2023-05-14T14:18:31.955Z,16.63
2023-05-14T14:21:01.995Z,16.63
2023-05-14T14:23:28.892Z,16.63
2023-05-14T14:25:56.207Z,16.63
2023-05-14T14:28:23.161Z,16.63
2023-05-14T14:30:50.096Z,16.63
2023-05-14T14:33:18.308Z,16.63
2023-05-14T14:35:45.263Z,16.63
2023-05-14T14:38:12.236Z,16.63
2023-05-14T14:40:39.176Z,16.63
2023-05-14T14:43:07.253Z,16.63
2023-05-14T14:45:34.377Z,16.63
2023-05-14T14:48:01.416Z,16.63
2023-05-14T14:50:28.395Z,16.63
2023-05-14T14:52:55.321Z,16.63
2023-05-14T14:55:22.339Z,16.63
2023-05-14T14:57:49.527Z,16.63
2023-05-14T15:00:16.452Z,16.63
2023-05-14T15:02:43.478Z,16.63
2023-05-14T15:05:10.492Z,16.63
2023-05-14T15:07:37.404Z,16.63
2023-05-14T15:10:04.319Z,16.63
2023-05-14T15:12:31.280Z,16.63
2023-05-14T15:14:58.191Z,16.63
2023-05-14T15:17:25.442Z,16.63
2023-05-14T15:19:52.376Z,16.63
2023-05-14T15:22:22.385Z,16.63
2023-05-14T15:24:50.459Z,16.63
2023-05-14T15:27:17.375Z,16.63
2023-05-14T15:29:44.338Z,16.63
2023-05-14T15:32:11.258Z,16.63
2023-05-14T15:34:38.205Z,16.63
2023-05-14T15:37:05.147Z,16.63
2023-05-14T15:39:32.094Z,16.63
2023-05-14T15:41:59.059Z,16.56
2023-05-14T15:44:26.025Z,16.63
2023-05-14T15:46:52.997Z,16.63
2023-05-14T15:49:20.072Z,16.56
2023-05-14T15:51:47.018Z,16.56
2023-05-14T15:54:15.331Z,16.63
2023-05-14T15:56:43.231Z,16.56
2023-05-14T15:59:10.133Z,16.56
2023-05-14T16:01:37.073Z,16.63
2023-05-14T16:04:04.086Z,16.56
2023-05-14T16:06:31.171Z,16.56
2023-05-14T16:08:58.436Z,16.56
2023-05-14T16:11:25.346Z,16.56
2023-05-14T16:13:52.330Z,16.56
2023-05-14T16:16:19.837Z,16.56
2023-05-14T16:18:46.832Z,16.56
2023-05-14T16:21:15.090Z,16.56
2023-05-14T16:23:42.006Z,16.56
2023-05-14T16:26:08.968Z,16.56
2023-05-14T16:28:35.881Z,16.56
2023-05-14T16:31:03.763Z,16.56
2023-05-14T16:33:30.843Z,16.56
2023-05-14T16:35:58.279Z,16.56
2023-05-14T16:38:25.219Z,16.56
2023-05-14T16:40:52.626Z,16.56
2023-05-14T16:43:19.707Z,16.56
2023-05-14T16:45:49.435Z,16.56
2023-05-14T16:48:16.460Z,16.56
2023-05-14T16:50:49.483Z,16.56
2023-05-14T16:53:17.195Z,16.56
2023-05-14T16:55:44.147Z,16.56
2023-05-14T16:58:11.098Z,16.56
2023-05-14T17:00:38.500Z,16.56
2023-05-14T17:03:05.462Z,16.56
2023-05-14T17:05:32.436Z,16.56
2023-05-14T17:07:59.824Z,16.56
2023-05-14T17:10:26.818Z,16.50
2023-05-14T17:12:53.743Z,16.56
2023-05-14T17:15:25.218Z,16.50
2023-05-14T17:17:52.309Z,16.56
2023-05-14T17:20:19.326Z,16.50
2023-05-14T17:22:47.262Z,16.50
2023-05-14T17:25:14.170Z,16.50
2023-05-14T17:27:41.093Z,16.50
2023-05-14T17:30:08.034Z,16.50
2023-05-14T17:32:35.175Z,16.50
2023-05-14T17:35:02.271Z,16.50
2023-05-14T17:37:29.210Z,16.50
2023-05-14T17:39:56.152Z,16.50
2023-05-14T17:42:23.095Z,16.50
2023-05-14T17:44:50.029Z,16.50
2023-05-14T17:47:17.201Z,16.50
2023-05-14T17:49:46.990Z,16.50
2023-05-14T17:52:14.188Z,16.50
2023-05-14T17:54:41.126Z,16.50
2023-05-14T17:57:08.292Z,16.50
2023-05-14T17:59:35.283Z,16.50
2023-05-14T18:02:03.533Z,16.50
2023-05-14T18:04:30.778Z,16.50
2023-05-14T18:06:57.709Z,16.50
2023-05-14T18:09:24.629Z,16.50
2023-05-14T18:11:51.647Z,16.50
2023-05-14T18:14:18.590Z,16.50
2023-05-14T18:16:45.583Z,16.50
2023-05-14T18:19:12.592Z,16.50
2023-05-14T18:21:39.691Z,16.50
2023-05-14T18:24:06.650Z,16.50
2023-05-14T18:26:34.489Z,16.50
2023-05-14T18:29:01.544Z,16.50
2023-05-14T18:31:28.567Z,16.50
2023-05-14T18:33:56.022Z,16.50
2023-05-14T18:36:23.278Z,16.50
2023-05-14T18:38:53.989Z,16.50
2023-05-14T18:41:20.914Z,16.50
2023-05-14T18:43:48.133Z,16.50
2023-05-14T18:46:22.351Z,16.50
2023-05-14T18:48:49.321Z,16.44
2023-05-14T18:51:16.285Z,16.50
2023-05-14T18:53:43.228Z,16.44
2023-05-14T18:56:11.573Z,16.50
2023-05-14T18:58:38.605Z,16.44
2023-05-14T19:01:05.581Z,16.44
2023-05-14T19:03:32.953Z,16.50
2023-05-14T19:06:00.840Z,16.44
2023-05-14T19:08:27.746Z,16.44
2023-05-14T19:10:54.740Z,16.44
2023-05-14T19:13:21.809Z,16.44
2023-05-14T19:15:48.772Z,16.44
2023-05-14T19:18:16.655Z,16.44
2023-05-14T19:20:43.628Z,16.44
2023-05-14T19:23:10.562Z,16.44
2023-05-14T19:25:37.520Z,16.44
2023-05-14T19:28:04.451Z,16.44
2023-05-14T19:30:31.630Z,16.44
2023-05-14T19:32:58.598Z,16.44
2023-05-14T19:35:25.884Z,16.44
2023-05-14T19:37:53.371Z,16.44
2023-05-14T19:40:20.302Z,16.44
2023-05-14T19:42:48.251Z,16.44
2023-05-14T19:45:16.068Z,16.44
2023-05-14T19:47:43.022Z,16.44
2023-05-14T19:50:10.044Z,16.44
2023-05-14T19:52:36.971Z,16.44
2023-05-14T19:55:04.239Z,16.44
2023-05-14T19:57:32.296Z,16.44
2023-05-14T19:59:59.298Z,16.44
2023-05-14T20:02:26.324Z,16.38
2023-05-14T20:04:53.285Z,16.38
2023-05-14T20:07:20.192Z,16.38
2023-05-14T20:09:47.118Z,16.38
2023-05-14T20:12:14.108Z,16.38
2023-05-14T20:14:41.071Z,16.38
2023-05-14T20:17:08.058Z,16.38
2023-05-14T20:19:35.046Z,16.38
2023-05-14T20:22:01.977Z,16.38
2023-05-14T20:24:28.916Z,16.38
2023-05-14T20:26:55.844Z,16.38
2023-05-14T20:29:22.781Z,16.38
2023-05-14T20:31:49.740Z,16.38
2023-05-14T20:34:17.020Z,16.38
2023-05-14T20:36:43.918Z,16.38
2023-05-14T20:39:10.873Z,16.38
2023-05-14T20:41:37.831Z,16.38
2023-05-14T20:44:04.756Z,16.38
2023-05-14T20:46:32.309Z,16.38
2023-05-14T20:48:59.277Z,16.38
2023-05-14T20:51:26.223Z,16.38
2023-05-14T20:53:53.192Z,16.38
2023-05-14T20:56:21.555Z,16.38
2023-05-14T20:58:48.527Z,16.38
2023-05-14T21:01:20.607Z,16.38
2023-05-14T21:03:48.399Z,16.38
2023-05-14T21:06:15.514Z,16.38
2023-05-14T21:08:43.018Z,16.38
2023-05-14T21:11:10.022Z,16.38
2023-05-14T21:13:37.310Z,16.38
2023-05-14T21:16:05.492Z,16.38
2023-05-14T21:18:33.342Z,16.38
2023-05-14T21:21:00.297Z,16.38
2023-05-14T21:23:27.251Z,16.38
2023-05-14T21:25:54.233Z,16.38
2023-05-14T21:28:21.166Z,16.38
2023-05-14T21:30:48.208Z,16.31
2023-05-14T21:33:15.180Z,16.31
2023-05-14T21:35:42.114Z,16.38
2023-05-14T21:38:09.040Z,16.38
2023-05-14T21:40:36.234Z,16.38
2023-05-14T21:43:03.166Z,16.31
2023-05-14T21:45:30.147Z,16.31
2023-05-14T21:47:57.121Z,16.38
2023-05-14T21:50:24.154Z,16.31
2023-05-14T21:52:57.123Z,16.31
2023-05-14T21:55:24.694Z,16.31
2023-05-14T21:57:51.976Z,16.31
2023-05-14T22:00:18.978Z,16.31
2023-05-14T22:02:46.341Z,16.38
2023-05-14T22:05:13.546Z,16.38
2023-05-14T22:07:40.521Z,16.31
2023-05-14T22:10:13.965Z,16.31
2023-05-14T22:12:40.903Z,16.31
2023-05-14T22:15:07.892Z,16.31
2023-05-14T22:17:34.816Z,16.31
2023-05-14T22:20:01.768Z,16.31
2023-05-14T22:22:28.714Z,16.31
2023-05-14T22:24:55.716Z,16.31
2023-05-14T22:27:22.648Z,16.31
2023-05-14T22:29:49.586Z,16.31
2023-05-14T22:32:21.837Z,16.31
2023-05-14T22:34:48.845Z,16.31
2023-05-14T22:37:15.814Z,16.31
2023-05-14T22:39:42.834Z,16.31
2023-05-14T22:42:09.743Z,16.31
2023-05-14T22:44:36.654Z,16.31
2023-05-14T22:47:03.696Z,16.31
2023-05-14T22:49:30.623Z,16.31
2023-05-14T22:51:58.501Z,16.31
2023-05-14T22:54:25.420Z,16.31
2023-05-14T22:56:52.326Z,16.31
2023-05-14T22:59:23.559Z,16.31
2023-05-14T23:01:52.419Z,16.31
2023-05-14T23:04:20.741Z,16.31
2023-05-14T23:06:47.776Z,16.31
2023-05-14T23:09:14.698Z,16.31
2023-05-14T23:11:42.375Z,16.31
2023-05-14T23:14:09.416Z,16.31
2023-05-14T23:16:36.544Z,16.31
2023-05-14T23:19:03.799Z,16.31
2023-05-14T23:21:30.844Z,16.31
2023-05-14T23:23:59.327Z,16.31
2023-05-14T23:26:26.289Z,16.31
2023-05-14T23:28:53.223Z,16.31
2023-05-14T23:31:20.254Z,16.31
2023-05-14T23:33:47.187Z,16.31
2023-05-14T23:36:14.147Z,16.31
2023-05-14T23:38:41.095Z,16.31
2023-05-14T23:41:08.010Z,16.31
2023-05-14T23:43:34.963Z,16.25
2023-05-14T23:46:02.024Z,16.31
2023-05-14T23:48:29.966Z,16.25
2023-05-14T23:50:56.904Z,16.31
2023-05-14T23:53:23.819Z,16.31
2023-05-14T23:55:50.802Z,16.31
2023-05-14T23:58:18.217Z,16.25
