createdAt,value
2023-01-29T00:01:34.970Z,-1.15
2023-01-29T00:04:01.867Z,-1.12
2023-01-29T00:06:28.785Z,-1.08
2023-01-29T00:08:55.729Z,-1.05
2023-01-29T00:11:24.783Z,-1.01
2023-01-29T00:13:52.829Z,-0.96
2023-01-29T00:16:20.427Z,-0.93
2023-01-29T00:18:47.307Z,-0.90
2023-01-29T00:21:17.548Z,-0.88
2023-01-29T00:23:45.173Z,-0.84
2023-01-29T00:26:12.280Z,-0.82
2023-01-29T00:28:39.683Z,-0.79
2023-01-29T00:31:12.517Z,-0.78
2023-01-29T00:33:39.608Z,-0.75
2023-01-29T00:36:10.387Z,-0.75
2023-01-29T00:38:38.200Z,-0.74
2023-01-29T00:41:29.072Z,-0.73
2023-01-29T00:44:15.140Z,-0.70
2023-01-29T00:46:42.333Z,-0.69
2023-01-29T00:49:09.465Z,-0.67
2023-01-29T00:51:37.439Z,-0.66
2023-01-29T00:54:06.302Z,-0.65
2023-01-29T00:56:37.001Z,-0.63
2023-01-29T00:59:04.127Z,-0.60
2023-01-29T01:01:49.813Z,-0.60
2023-01-29T01:04:16.797Z,-0.57
2023-01-29T01:06:43.691Z,-0.57
2023-01-29T01:09:29.180Z,-0.57
2023-01-29T01:11:56.135Z,-0.55
2023-01-29T01:14:23.052Z,-0.56
2023-01-29T01:16:50.017Z,-0.55
2023-01-29T01:19:17.146Z,-0.55
2023-01-29T01:21:46.467Z,-0.54
2023-01-29T01:24:13.514Z,-0.52
2023-01-29T01:26:40.597Z,-0.49
2023-01-29T01:29:07.637Z,-0.49
2023-01-29T01:31:34.651Z,-0.48
2023-01-29T01:34:01.708Z,-0.45
2023-01-29T01:36:28.752Z,-0.47
2023-01-29T01:38:55.672Z,-0.46
2023-01-29T01:41:23.523Z,-0.46
2023-01-29T01:44:01.019Z,-0.45
2023-01-29T01:46:29.327Z,-0.45
2023-01-29T01:49:15.455Z,-0.46
2023-01-29T01:51:46.704Z,-0.46
2023-01-29T01:54:28.010Z,-0.45
2023-01-29T01:57:08.789Z,-0.46
2023-01-29T01:59:37.560Z,-0.45
2023-01-29T02:02:25.041Z,-0.42
2023-01-29T02:05:11.506Z,-0.41
2023-01-29T02:08:03.441Z,-0.42
2023-01-29T02:10:37.168Z,-0.42
2023-01-29T02:13:06.862Z,-0.42
2023-01-29T02:15:33.875Z,-0.40
2023-01-29T02:18:02.749Z,-0.40
2023-01-29T02:20:34.465Z,-0.40
2023-01-29T02:23:26.598Z,-0.40
2023-01-29T02:26:21.122Z,-0.39
2023-01-29T02:29:21.619Z,-0.41
2023-01-29T02:31:56.396Z,-0.41
2023-01-29T02:34:53.849Z,-0.42
2023-01-29T02:37:37.716Z,-0.41
2023-01-29T02:40:22.317Z,-0.40
2023-01-29T02:43:18.660Z,-0.40
2023-01-29T02:45:56.137Z,-0.41
2023-01-29T02:48:26.294Z,-0.40
2023-01-29T02:51:08.236Z,-0.39
2023-01-29T02:53:46.000Z,-0.38
2023-01-29T02:56:17.849Z,-0.39
2023-01-29T02:58:58.506Z,-0.39
2023-01-29T03:01:32.516Z,-0.39
2023-01-29T03:04:06.004Z,-0.39
2023-01-29T03:06:40.751Z,-0.38
2023-01-29T03:09:14.302Z,-0.37
2023-01-29T03:11:44.605Z,-0.38
2023-01-29T03:14:16.568Z,-0.36
2023-01-29T03:16:52.416Z,-0.36
2023-01-29T03:19:26.975Z,-0.37
2023-01-29T03:22:00.508Z,-0.42
2023-01-29T03:25:02.519Z,-0.44
2023-01-29T03:27:53.974Z,-0.47
2023-01-29T03:30:43.566Z,-0.47
2023-01-29T03:33:32.154Z,-0.48
2023-01-29T03:36:06.456Z,-0.52
2023-01-29T03:38:33.559Z,-0.53
2023-01-29T03:41:32.522Z,-0.55
2023-01-29T03:44:30.128Z,-0.57
2023-01-29T03:47:08.000Z,-0.56
2023-01-29T03:50:02.426Z,-0.58
2023-01-29T03:52:56.266Z,-0.59
2023-01-29T03:56:03.121Z,-0.61
2023-01-29T03:58:52.382Z,-0.65
2023-01-29T04:01:44.166Z,-0.69
2023-01-29T04:04:20.218Z,-0.71
2023-01-29T04:06:50.525Z,-0.70
2023-01-29T04:09:24.447Z,-0.71
2023-01-29T04:12:04.012Z,-0.70
2023-01-29T04:14:32.449Z,-0.71
2023-01-29T04:17:02.966Z,-0.71
2023-01-29T04:19:45.300Z,-0.70
2023-01-29T04:22:18.503Z,-0.73
2023-01-29T04:24:47.482Z,-0.70
2023-01-29T04:27:56.503Z,-0.70
2023-01-29T04:30:44.186Z,-0.72
2023-01-29T04:33:14.199Z,-0.72
2023-01-29T04:36:10.903Z,-0.73
2023-01-29T04:39:29.022Z,-0.73
2023-01-29T04:42:04.998Z,-0.71
2023-01-29T04:44:50.810Z,-0.71
2023-01-29T04:47:43.238Z,-0.70
2023-01-29T04:50:10.160Z,-0.70
2023-01-29T04:53:14.247Z,-0.71
2023-01-29T04:55:44.165Z,-0.71
2023-01-29T04:58:14.319Z,-0.69
2023-01-29T05:00:43.806Z,-0.73
2023-01-29T05:03:14.165Z,-0.79
2023-01-29T05:05:44.180Z,-0.87
2023-01-29T05:08:18.741Z,-0.89
2023-01-29T05:10:51.201Z,-0.93
2023-01-29T05:13:20.989Z,-0.97
2023-01-29T05:16:00.003Z,-0.96
2023-01-29T05:18:29.048Z,-0.97
2023-01-29T05:20:59.490Z,-0.99
2023-01-29T05:23:26.491Z,-0.98
2023-01-29T05:25:53.704Z,-1.01
2023-01-29T05:28:20.691Z,-1.02
2023-01-29T05:30:50.324Z,-1.02
2023-01-29T05:33:24.577Z,-1.02
2023-01-29T05:35:51.809Z,-1.02
2023-01-29T05:38:19.532Z,-1.03
2023-01-29T05:40:46.800Z,-1.04
2023-01-29T05:43:24.589Z,-1.07
2023-01-29T05:46:01.291Z,-1.13
2023-01-29T05:48:29.319Z,-1.15
2023-01-29T05:51:00.803Z,-1.13
2023-01-29T05:53:31.881Z,-1.11
2023-01-29T05:56:03.573Z,-1.15
2023-01-29T05:58:31.732Z,-1.18
2023-01-29T06:01:27.279Z,-1.20
2023-01-29T06:03:54.381Z,-1.24
2023-01-29T06:06:21.795Z,-1.26
2023-01-29T06:08:49.018Z,-1.31
2023-01-29T06:11:17.721Z,-1.35
2023-01-29T06:13:45.446Z,-1.37
2023-01-29T06:16:13.669Z,-1.39
2023-01-29T06:18:41.384Z,-1.42
2023-01-29T06:21:11.893Z,-1.45
2023-01-29T06:23:39.649Z,-1.49
2023-01-29T06:26:10.344Z,-1.53
2023-01-29T06:28:37.398Z,-1.54
2023-01-29T06:33:53.183Z,-1.57
2023-01-29T06:36:20.294Z,-1.59
2023-01-29T06:38:47.712Z,-1.60
2023-01-29T06:41:18.248Z,-1.65
2023-01-29T06:43:45.656Z,-1.67
2023-01-29T06:46:13.373Z,-1.69
2023-01-29T06:48:40.367Z,-1.71
2023-01-29T06:51:09.228Z,-1.70
2023-01-29T06:53:37.922Z,-1.69
2023-01-29T06:56:06.118Z,-1.70
2023-01-29T06:58:35.591Z,-1.69
2023-01-29T07:01:08.093Z,-1.68
2023-01-29T07:03:35.775Z,-1.68
2023-01-29T07:06:03.048Z,-1.68
2023-01-29T07:08:30.233Z,-1.69
2023-01-29T07:11:00.670Z,-1.71
2023-01-29T07:13:28.021Z,-1.69
2023-01-29T07:15:59.293Z,-1.69
2023-01-29T07:18:27.500Z,-1.71
2023-01-29T07:20:54.781Z,-1.70
2023-01-29T07:23:22.501Z,-1.72
2023-01-29T07:25:49.782Z,-1.77
2023-01-29T07:28:17.832Z,-1.77
2023-01-29T07:30:45.095Z,-1.74
2023-01-29T07:33:12.322Z,-1.76
2023-01-29T07:35:41.753Z,-1.78
2023-01-29T07:38:10.469Z,-1.75
2023-01-29T07:40:37.413Z,-1.71
2023-01-29T07:43:06.428Z,-1.69
2023-01-29T07:45:35.918Z,-1.65
2023-01-29T07:48:07.180Z,-1.59
2023-01-29T07:50:35.352Z,-1.54
2023-01-29T07:53:02.626Z,-1.51
2023-01-29T07:55:29.813Z,-1.48
2023-01-29T07:57:58.216Z,-1.45
2023-01-29T08:00:25.465Z,-1.42
2023-01-29T08:02:52.482Z,-1.39
2023-01-29T08:05:19.881Z,-1.37
2023-01-29T08:08:05.697Z,-1.35
2023-01-29T08:10:34.963Z,-1.31
2023-01-29T08:13:03.262Z,-1.29
2023-01-29T08:15:30.745Z,-1.27
2023-01-29T08:17:58.547Z,-1.23
2023-01-29T08:20:25.886Z,-1.17
2023-01-29T08:23:00.673Z,-1.12
2023-01-29T08:25:28.324Z,-1.08
2023-01-29T08:27:58.805Z,-1.05
2023-01-29T08:30:28.074Z,-1.01
2023-01-29T08:32:55.116Z,-0.97
2023-01-29T08:35:22.510Z,-0.96
2023-01-29T08:37:58.744Z,-0.98
2023-01-29T08:40:27.229Z,-0.97
2023-01-29T08:43:01.501Z,-0.95
2023-01-29T08:45:29.900Z,-0.93
2023-01-29T08:47:56.841Z,-0.93
2023-01-29T08:50:23.899Z,-0.92
2023-01-29T08:52:50.994Z,-0.89
2023-01-29T08:55:18.313Z,-0.85
2023-01-29T08:57:45.529Z,-0.81
2023-01-29T09:00:13.083Z,-0.82
2023-01-29T09:02:40.088Z,-0.80
2023-01-29T09:05:07.791Z,-0.82
2023-01-29T09:07:34.758Z,-0.80
2023-01-29T09:10:02.700Z,-0.75
2023-01-29T09:12:30.125Z,-0.72
2023-01-29T09:14:57.091Z,-0.71
2023-01-29T09:17:24.017Z,-0.69
2023-01-29T09:19:52.479Z,-0.66
2023-01-29T09:22:20.495Z,-0.67
2023-01-29T09:24:47.595Z,-0.64
2023-01-29T09:27:14.558Z,-0.64
2023-01-29T09:29:41.475Z,-0.62
2023-01-29T09:32:08.438Z,-0.59
2023-01-29T09:34:35.800Z,-0.56
2023-01-29T09:37:02.721Z,-0.50
2023-01-29T09:39:29.788Z,-0.44
2023-01-29T09:42:10.845Z,-0.41
2023-01-29T09:44:43.598Z,-0.42
2023-01-29T09:47:15.452Z,-0.38
2023-01-29T09:49:51.451Z,-0.35
2023-01-29T09:52:30.405Z,-0.28
2023-01-29T09:55:01.118Z,-0.26
2023-01-29T09:57:37.132Z,-0.33
2023-01-29T10:00:04.622Z,-0.36
2023-01-29T10:02:47.829Z,-0.37
2023-01-29T10:05:45.660Z,-0.36
2023-01-29T10:08:51.099Z,-0.32
2023-01-29T10:11:32.972Z,-0.22
2023-01-29T10:14:21.082Z,-0.16
2023-01-29T10:17:09.763Z,-0.11
2023-01-29T10:19:57.115Z,-0.05
2023-01-29T10:22:32.779Z,0.02
2023-01-29T10:25:04.620Z,0.09
2023-01-29T10:27:34.237Z,0.12
2023-01-29T10:30:08.992Z,0.17
2023-01-29T10:32:36.994Z,0.18
2023-01-29T10:35:26.457Z,0.18
2023-01-29T10:37:53.958Z,0.23
2023-01-29T10:40:27.112Z,0.18
2023-01-29T10:42:59.981Z,0.17
2023-01-29T10:46:09.158Z,0.18
2023-01-29T10:48:55.671Z,0.17
2023-01-29T10:51:48.620Z,0.13
2023-01-29T10:54:23.268Z,0.11
2023-01-29T10:57:19.883Z,0.10
2023-01-29T10:59:46.804Z,0.10
2023-01-29T11:02:17.522Z,0.13
2023-01-29T11:04:44.985Z,0.18
2023-01-29T11:07:13.602Z,0.18
2023-01-29T11:09:51.906Z,0.18
2023-01-29T11:12:22.798Z,0.19
2023-01-29T11:14:57.519Z,0.21
2023-01-29T11:17:25.867Z,0.26
2023-01-29T11:19:55.191Z,0.30
2023-01-29T11:22:27.332Z,0.32
2023-01-29T11:25:17.751Z,0.32
2023-01-29T11:27:48.811Z,0.30
2023-01-29T11:30:33.479Z,0.29
2023-01-29T11:33:22.992Z,0.28
2023-01-29T11:35:52.038Z,0.32
2023-01-29T11:38:23.840Z,0.34
2023-01-29T11:40:51.401Z,0.35
2023-01-29T11:43:27.139Z,0.38
2023-01-29T11:45:57.906Z,0.39
2023-01-29T11:48:33.288Z,0.42
2023-01-29T11:51:00.892Z,0.43
2023-01-29T11:53:30.817Z,0.41
2023-01-29T11:55:58.276Z,0.40
2023-01-29T11:58:34.323Z,0.38
2023-01-29T12:01:02.475Z,0.37
2023-01-29T12:03:43.151Z,0.35
2023-01-29T12:06:22.516Z,0.29
2023-01-29T12:08:59.097Z,0.29
2023-01-29T12:11:31.459Z,0.30
2023-01-29T12:14:06.087Z,0.29
2023-01-29T12:16:39.425Z,0.30
2023-01-29T12:19:15.247Z,0.31
2023-01-29T12:21:58.701Z,0.30
2023-01-29T12:24:34.827Z,0.31
2023-01-29T12:27:20.896Z,0.34
2023-01-29T12:29:52.329Z,0.35
2023-01-29T12:32:31.824Z,0.35
2023-01-29T12:35:09.754Z,0.36
2023-01-29T12:37:39.625Z,0.37
2023-01-29T12:40:15.634Z,0.36
2023-01-29T12:42:51.503Z,0.34
2023-01-29T12:45:21.739Z,0.34
2023-01-29T12:47:57.082Z,0.33
2023-01-29T12:50:32.007Z,0.32
2023-01-29T12:53:22.849Z,0.31
2023-01-29T12:56:03.839Z,0.27
2023-01-29T12:58:41.271Z,0.25
2023-01-29T13:01:42.709Z,0.23
2023-01-29T13:04:27.873Z,0.20
2023-01-29T13:07:03.951Z,0.17
2023-01-29T13:09:33.152Z,0.13
2023-01-29T13:12:04.812Z,0.09
2023-01-29T13:14:44.669Z,0.06
2023-01-29T13:17:26.936Z,0.03
2023-01-29T13:19:57.912Z,-0.01
2023-01-29T13:22:29.371Z,-0.04
2023-01-29T13:25:04.595Z,-0.06
2023-01-29T13:27:34.374Z,-0.12
2023-01-29T13:30:01.839Z,-0.16
2023-01-29T13:32:31.344Z,-0.20
2023-01-29T13:35:03.817Z,-0.24
2023-01-29T13:37:34.171Z,-0.27
2023-01-29T13:40:03.897Z,-0.29
2023-01-29T13:42:38.422Z,-0.32
2023-01-29T13:45:08.201Z,-0.35
2023-01-29T13:47:37.608Z,-0.36
2023-01-29T13:50:07.820Z,-0.37
2023-01-29T13:52:42.718Z,-0.39
2023-01-29T13:55:20.714Z,-0.37
2023-01-29T13:57:55.793Z,-0.39
2023-01-29T14:00:30.506Z,-0.43
2023-01-29T14:03:00.484Z,-0.48
2023-01-29T14:05:31.758Z,-0.51
2023-01-29T14:08:01.627Z,-0.57
2023-01-29T14:10:31.343Z,-0.65
2023-01-29T14:13:04.391Z,-0.70
2023-01-29T14:15:36.691Z,-0.74
2023-01-29T14:18:08.493Z,-0.75
2023-01-29T14:20:45.993Z,-0.77
2023-01-29T14:23:30.858Z,-0.81
2023-01-29T14:26:02.031Z,-0.85
2023-01-29T14:28:32.585Z,-0.87
2023-01-29T14:31:00.775Z,-0.93
2023-01-29T14:33:38.261Z,-0.96
2023-01-29T14:36:10.838Z,-0.99
2023-01-29T14:38:39.604Z,-0.98
2023-01-29T14:41:29.985Z,-0.98
2023-01-29T14:44:34.490Z,-0.99
2023-01-29T14:47:01.576Z,-1.00
2023-01-29T14:49:57.826Z,-1.03
2023-01-29T14:52:35.503Z,-1.07
2023-01-29T14:55:06.568Z,-1.10
2023-01-29T14:57:35.474Z,-1.15
2023-01-29T15:00:15.751Z,-1.18
2023-01-29T15:02:44.310Z,-1.24
2023-01-29T15:05:18.099Z,-1.27
2023-01-29T15:08:04.230Z,-1.33
2023-01-29T15:10:31.140Z,-1.35
2023-01-29T15:13:37.493Z,-1.36
2023-01-29T15:16:14.263Z,-1.39
2023-01-29T15:18:42.788Z,-1.42
2023-01-29T15:21:15.650Z,-1.44
2023-01-29T15:23:43.701Z,-1.44
2023-01-29T15:26:17.007Z,-1.42
2023-01-29T15:28:47.177Z,-1.44
2023-01-29T15:31:19.937Z,-1.47
2023-01-29T15:33:50.832Z,-1.47
2023-01-29T15:36:28.497Z,-1.47
2023-01-29T15:39:15.020Z,-1.48
2023-01-29T15:41:43.593Z,-1.52
2023-01-29T15:44:43.485Z,-1.52
2023-01-29T15:47:10.542Z,-1.53
2023-01-29T15:49:39.683Z,-1.55
2023-01-29T15:52:15.501Z,-1.56
2023-01-29T15:54:43.671Z,-1.57
2023-01-29T15:57:22.926Z,-1.57
2023-01-29T15:59:51.926Z,-1.56
2023-01-29T16:02:34.251Z,-1.59
2023-01-29T16:05:03.239Z,-1.59
2023-01-29T16:07:31.397Z,-1.60
2023-01-29T16:09:59.162Z,-1.60
2023-01-29T16:12:27.495Z,-1.63
2023-01-29T16:14:55.525Z,-1.64
2023-01-29T16:17:29.721Z,-1.65
2023-01-29T16:19:58.878Z,-1.66
2023-01-29T16:22:31.814Z,-1.67
2023-01-29T16:25:04.557Z,-1.66
2023-01-29T16:27:33.379Z,-1.65
2023-01-29T16:30:01.617Z,-1.69
2023-01-29T16:32:29.979Z,-1.71
2023-01-29T16:35:00.480Z,-1.72
2023-01-29T16:37:31.542Z,-1.71
2023-01-29T16:39:58.571Z,-1.69
2023-01-29T16:42:29.722Z,-1.70
2023-01-29T16:45:26.141Z,-1.68
2023-01-29T16:48:38.920Z,-1.70
2023-01-29T16:51:13.581Z,-1.75
2023-01-29T16:53:54.489Z,-1.80
2023-01-29T16:56:25.151Z,-1.85
2023-01-29T16:58:53.947Z,-1.86
2023-01-29T17:01:24.458Z,-1.86
2023-01-29T17:04:17.331Z,-1.85
2023-01-29T17:06:47.940Z,-1.85
2023-01-29T17:09:27.229Z,-1.86
2023-01-29T17:12:01.185Z,-1.85
2023-01-29T17:14:31.216Z,-1.87
2023-01-29T17:17:07.118Z,-1.90
2023-01-29T17:19:34.065Z,-1.89
2023-01-29T17:22:04.217Z,-1.91
2023-01-29T17:24:31.530Z,-1.91
2023-01-29T17:27:00.581Z,-1.90
2023-01-29T17:29:30.998Z,-1.92
2023-01-29T17:31:59.575Z,-1.90
2023-01-29T17:34:26.582Z,-1.91
2023-01-29T17:36:53.591Z,-1.92
2023-01-29T17:39:23.509Z,-1.92
2023-01-29T17:41:55.661Z,-1.90
2023-01-29T17:44:25.549Z,-1.88
2023-01-29T17:46:52.955Z,-1.90
2023-01-29T17:49:27.620Z,-1.90
2023-01-29T17:51:56.199Z,-1.90
2023-01-29T17:54:25.030Z,-1.91
2023-01-29T17:56:52.815Z,-1.93
2023-01-29T17:59:24.876Z,-1.94
2023-01-29T18:01:52.563Z,-1.95
2023-01-29T18:04:20.316Z,-1.96
2023-01-29T18:06:50.059Z,-1.94
2023-01-29T18:09:22.185Z,-1.94
2023-01-29T18:11:50.462Z,-1.96
2023-01-29T18:14:17.629Z,-1.95
2023-01-29T18:16:45.109Z,-1.95
2023-01-29T18:19:15.303Z,-1.94
2023-01-29T18:21:42.511Z,-1.91
2023-01-29T18:24:09.594Z,-1.90
2023-01-29T18:26:37.725Z,-1.87
2023-01-29T18:29:05.064Z,-1.87
2023-01-29T18:31:32.309Z,-1.87
2023-01-29T18:33:59.352Z,-1.88
2023-01-29T18:36:26.308Z,-1.88
2023-01-29T18:38:53.561Z,-1.87
2023-01-29T18:41:20.724Z,-1.85
2023-01-29T18:43:47.770Z,-1.91
2023-01-29T18:46:14.906Z,-1.94
2023-01-29T18:48:42.969Z,-1.92
2023-01-29T18:51:10.532Z,-1.91
2023-01-29T18:53:37.877Z,-1.93
2023-01-29T18:56:07.145Z,-1.93
2023-01-29T18:58:36.840Z,-1.95
2023-01-29T19:01:08.601Z,-1.98
2023-01-29T19:03:36.031Z,-2.00
2023-01-29T19:06:05.265Z,-2.00
2023-01-29T19:08:32.376Z,-2.01
2023-01-29T19:11:01.903Z,-2.04
2023-01-29T19:13:30.255Z,-2.04
2023-01-29T19:15:57.526Z,-2.04
2023-01-29T19:18:27.646Z,-2.05
2023-01-29T19:20:54.814Z,-2.05
2023-01-29T19:23:21.941Z,-2.08
2023-01-29T19:25:49.049Z,-2.09
2023-01-29T19:28:17.044Z,-2.10
2023-01-29T19:30:44.244Z,-2.07
2023-01-29T19:33:11.494Z,-2.09
2023-01-29T19:35:38.620Z,-2.11
2023-01-29T19:38:06.020Z,-2.10
2023-01-29T19:40:33.229Z,-2.11
2023-01-29T19:43:00.255Z,-2.12
2023-01-29T19:45:49.010Z,-2.11
2023-01-29T19:48:22.014Z,-2.09
2023-01-29T19:51:00.676Z,-2.09
2023-01-29T19:53:28.995Z,-2.11
2023-01-29T19:56:16.982Z,-2.12
2023-01-29T19:58:44.326Z,-2.12
2023-01-29T20:01:21.081Z,-2.12
2023-01-29T20:03:49.089Z,-2.11
2023-01-29T20:06:19.229Z,-2.12
2023-01-29T20:08:46.273Z,-2.14
2023-01-29T20:11:14.692Z,-2.16
2023-01-29T20:13:41.964Z,-2.16
2023-01-29T20:16:09.078Z,-2.17
2023-01-29T20:18:36.106Z,-2.20
2023-01-29T20:21:08.763Z,-2.22
2023-01-29T20:23:38.625Z,-2.27
2023-01-29T20:26:07.652Z,-2.30
2023-01-29T20:28:35.661Z,-2.33
2023-01-29T20:31:04.409Z,-2.36
2023-01-29T20:33:32.935Z,-2.40
2023-01-29T20:36:03.269Z,-2.46
2023-01-29T20:38:31.106Z,-2.48
2023-01-29T20:41:16.144Z,-2.50
2023-01-29T20:43:44.091Z,-2.50
2023-01-29T20:46:11.899Z,-2.51
2023-01-29T20:48:39.537Z,-2.53
2023-01-29T20:51:09.275Z,-2.55
2023-01-29T20:53:36.855Z,-2.59
2023-01-29T20:56:05.009Z,-2.60
2023-01-29T20:58:32.400Z,-2.62
2023-01-29T21:00:59.749Z,-2.62
2023-01-29T21:03:26.739Z,-2.64
2023-01-29T21:05:53.859Z,-2.68
2023-01-29T21:08:20.759Z,-2.70
2023-01-29T21:10:51.330Z,-2.71
2023-01-29T21:13:18.670Z,-2.71
2023-01-29T21:15:46.181Z,-2.73
2023-01-29T21:18:13.115Z,-2.70
2023-01-29T21:20:39.996Z,-2.71
2023-01-29T21:23:07.394Z,-2.72
2023-01-29T21:25:34.483Z,-2.74
2023-01-29T21:28:03.797Z,-2.73
2023-01-29T21:30:31.056Z,-2.73
2023-01-29T21:32:58.107Z,-2.76
2023-01-29T21:35:25.636Z,-2.78
2023-01-29T21:37:52.665Z,-2.77
2023-01-29T21:40:20.804Z,-2.76
2023-01-29T21:43:06.604Z,-2.76
2023-01-29T21:45:35.595Z,-2.79
2023-01-29T21:48:03.030Z,-2.84
2023-01-29T21:50:30.177Z,-2.88
2023-01-29T21:52:57.254Z,-2.90
2023-01-29T21:55:24.370Z,-2.89
2023-01-29T21:57:51.586Z,-2.88
2023-01-29T22:00:19.040Z,-2.90
2023-01-29T22:02:46.755Z,-2.89
2023-01-29T22:05:19.504Z,-2.87
2023-01-29T22:07:48.625Z,-2.86
2023-01-29T22:10:17.593Z,-2.86
2023-01-29T22:12:45.124Z,-2.88
2023-01-29T22:15:12.913Z,-2.88
2023-01-29T22:17:40.910Z,-2.86
2023-01-29T22:20:13.056Z,-2.83
2023-01-29T22:22:40.110Z,-2.83
2023-01-29T22:25:08.135Z,-2.83
2023-01-29T22:27:35.157Z,-2.82
2023-01-29T22:30:03.644Z,-2.79
2023-01-29T22:32:32.198Z,-2.79
2023-01-29T22:34:59.107Z,-2.78
2023-01-29T22:37:26.159Z,-2.77
2023-01-29T22:39:53.066Z,-2.76
2023-01-29T22:42:20.433Z,-2.76
2023-01-29T22:44:47.942Z,-2.73
2023-01-29T22:47:15.175Z,-2.73
2023-01-29T22:49:44.010Z,-2.70
2023-01-29T22:52:11.351Z,-2.71
2023-01-29T22:54:40.221Z,-2.71
2023-01-29T22:57:10.643Z,-2.68
2023-01-29T22:59:37.870Z,-2.66
2023-01-29T23:02:05.886Z,-2.65
2023-01-29T23:04:33.090Z,-2.67
2023-01-29T23:07:00.090Z,-2.68
2023-01-29T23:09:27.019Z,-2.70
2023-01-29T23:11:54.146Z,-2.68
2023-01-29T23:14:21.209Z,-2.67
2023-01-29T23:16:48.188Z,-2.68
2023-01-29T23:19:15.225Z,-2.69
2023-01-29T23:21:42.156Z,-2.70
2023-01-29T23:24:09.808Z,-2.67
2023-01-29T23:26:55.292Z,-2.67
2023-01-29T23:29:22.548Z,-2.65
2023-01-29T23:31:49.687Z,-2.69
2023-01-29T23:34:16.777Z,-2.74
2023-01-29T23:36:43.966Z,-2.75
2023-01-29T23:39:11.168Z,-2.77
2023-01-29T23:41:38.099Z,-2.77
2023-01-29T23:44:05.250Z,-2.79
2023-01-29T23:46:32.339Z,-2.82
2023-01-29T23:48:59.499Z,-2.82
2023-01-29T23:51:26.538Z,-2.81
2023-01-29T23:53:53.722Z,-2.85
2023-01-29T23:56:20.691Z,-2.86
2023-01-29T23:58:47.664Z,-2.84
