createdAt,value
2018-05-04T00:00:29.189Z,96.41
2018-05-04T00:01:50.953Z,96.50
2018-05-04T00:02:50.596Z,96.69
2018-05-04T00:03:51.375Z,96.79
2018-05-04T00:04:50.889Z,96.79
2018-05-04T00:05:50.892Z,96.88
2018-05-04T00:06:50.538Z,96.98
2018-05-04T00:07:51.627Z,97.17
2018-05-04T00:08:51.243Z,97.17
2018-05-04T00:09:50.841Z,97.17
2018-05-04T00:10:50.864Z,97.27
2018-05-04T00:11:50.985Z,97.36
2018-05-04T00:12:50.605Z,97.36
2018-05-04T00:13:51.345Z,97.45
2018-05-04T00:14:50.886Z,97.45
2018-05-04T00:15:50.833Z,97.64
2018-05-04T00:17:12.474Z,97.60
2018-05-04T00:18:33.724Z,97.88
2018-05-04T00:20:55.254Z,98.21
2018-05-04T00:21:56.225Z,98.12
2018-05-04T00:23:16.521Z,98.21
2018-05-04T00:24:17.261Z,98.31
2018-05-04T00:25:16.933Z,98.40
2018-05-04T00:26:37.800Z,98.31
2018-05-04T00:27:59.989Z,98.26
2018-05-04T00:29:00.525Z,98.45
2018-05-04T00:30:00.588Z,98.54
2018-05-04T00:31:21.027Z,98.64
2018-05-04T00:32:21.972Z,98.73
2018-05-04T00:33:21.851Z,98.83
2018-05-04T00:34:42.188Z,98.83
2018-05-04T00:36:02.920Z,99.02
2018-05-04T00:37:03.915Z,99.02
2018-05-04T00:38:03.556Z,99.11
2018-05-04T00:39:03.535Z,99.21
2018-05-04T00:40:03.471Z,99.11
2018-05-04T00:41:03.588Z,99.11
2018-05-04T00:42:03.524Z,99.30
2018-05-04T00:43:03.179Z,99.40
2018-05-04T00:44:03.282Z,99.49
2018-05-04T00:45:03.037Z,99.49
2018-05-04T00:46:03.789Z,99.40
2018-05-04T00:47:23.979Z,99.49
2018-05-04T00:48:24.604Z,99.49
2018-05-04T00:49:24.698Z,99.58
2018-05-04T00:50:24.640Z,99.68
2018-05-04T00:51:24.348Z,99.68
2018-05-04T00:52:24.876Z,99.77
2018-05-04T00:53:24.768Z,99.87
2018-05-04T00:54:24.725Z,99.97
2018-05-04T00:55:24.634Z,99.97
2018-05-04T00:56:24.313Z,99.99
2018-05-04T00:57:25.696Z,99.99
2018-05-04T00:58:24.827Z,99.99
2018-05-04T00:59:44.600Z,99.99
2018-05-04T01:00:45.627Z,99.99
2018-05-04T01:01:45.406Z,99.99
2018-05-04T01:02:45.017Z,99.99
2018-05-04T01:03:45.531Z,99.99
2018-05-04T01:04:45.358Z,99.99
2018-05-04T01:06:06.143Z,99.99
2018-05-04T01:07:28.975Z,99.99
2018-05-04T01:08:29.588Z,99.99
2018-05-04T01:09:50.036Z,99.99
2018-05-04T01:10:51.267Z,99.99
2018-05-04T01:12:10.864Z,99.99
2018-05-04T01:13:10.584Z,99.99
2018-05-04T01:14:10.209Z,99.99
2018-05-04T01:15:31.587Z,99.99
2018-05-04T01:16:31.323Z,99.99
2018-05-04T01:17:32.255Z,99.99
2018-05-04T01:18:32.264Z,99.99
2018-05-04T01:19:52.982Z,99.99
2018-05-04T01:20:52.705Z,99.99
2018-05-04T01:22:14.029Z,99.99
2018-05-04T01:23:15.168Z,99.99
2018-05-04T01:24:14.854Z,99.99
2018-05-04T01:25:14.927Z,99.99
2018-05-04T01:26:16.093Z,99.99
2018-05-04T01:27:34.950Z,99.99
2018-05-04T01:28:35.534Z,99.99
2018-05-04T01:29:35.208Z,99.99
2018-05-04T01:30:36.284Z,99.99
2018-05-04T01:31:56.428Z,99.99
2018-05-04T01:32:57.082Z,99.99
2018-05-04T01:33:57.326Z,99.99
2018-05-04T01:34:56.986Z,99.99
2018-05-04T01:35:56.525Z,99.99
2018-05-04T01:36:57.437Z,99.99
2018-05-04T01:37:57.530Z,99.99
2018-05-04T01:38:57.635Z,99.99
2018-05-04T01:39:57.226Z,99.99
2018-05-04T01:41:17.441Z,99.99
2018-05-04T01:42:58.882Z,99.99
2018-05-04T01:43:59.850Z,99.99
2018-05-04T01:44:59.230Z,99.99
2018-05-04T01:45:59.236Z,99.99
2018-05-04T01:46:59.781Z,99.99
2018-05-04T01:48:20.068Z,99.99
2018-05-04T01:50:01.795Z,99.99
2018-05-04T01:51:22.841Z,99.99
2018-05-04T01:52:23.525Z,99.99
2018-05-04T01:53:22.980Z,99.99
2018-05-04T01:54:44.116Z,99.99
2018-05-04T01:55:49.429Z,99.99
2018-05-04T01:56:44.534Z,99.99
2018-05-04T01:57:45.052Z,99.99
2018-05-04T01:59:05.232Z,99.99
2018-05-04T02:00:05.861Z,99.99
2018-05-04T02:01:05.519Z,99.99
2018-05-04T02:02:05.663Z,99.99
2018-05-04T02:03:05.653Z,99.99
2018-05-04T02:04:05.193Z,99.99
2018-05-04T02:05:04.936Z,99.99
2018-05-04T02:06:05.764Z,99.99
2018-05-04T02:07:25.389Z,99.99
2018-05-04T02:08:25.860Z,99.99
2018-05-04T02:09:25.682Z,99.99
2018-05-04T02:10:27.303Z,99.99
2018-05-04T02:11:26.396Z,99.99
2018-05-04T02:12:26.177Z,99.99
2018-05-04T02:13:25.868Z,99.99
2018-05-04T02:14:25.505Z,99.99
2018-05-04T02:15:26.098Z,99.99
2018-05-04T02:16:25.723Z,99.99
2018-05-04T02:17:26.574Z,99.99
2018-05-04T02:18:26.404Z,99.99
2018-05-04T02:19:46.910Z,99.99
2018-05-04T02:20:48.005Z,99.99
2018-05-04T02:21:47.566Z,99.99
2018-05-04T02:22:47.213Z,99.99
2018-05-04T02:23:47.872Z,99.99
2018-05-04T02:24:47.488Z,99.99
2018-05-04T02:25:47.058Z,99.99
2018-05-04T02:26:47.680Z,99.99
2018-05-04T02:27:47.325Z,99.99
2018-05-04T02:28:46.997Z,99.99
2018-05-04T02:29:47.729Z,99.99
2018-05-04T02:30:47.392Z,99.99
2018-05-04T02:31:47.328Z,99.99
2018-05-04T02:32:48.184Z,99.99
2018-05-04T02:33:48.079Z,99.99
2018-05-04T02:34:47.925Z,99.99
2018-05-04T02:35:47.983Z,99.99
2018-05-04T02:36:47.949Z,99.99
2018-05-04T02:37:47.900Z,99.99
2018-05-04T02:38:47.505Z,99.99
2018-05-04T02:39:47.524Z,99.99
2018-05-04T02:40:47.061Z,99.99
2018-05-04T02:41:48.062Z,99.99
2018-05-04T02:42:47.708Z,99.99
2018-05-04T02:43:47.663Z,99.99
2018-05-04T02:45:08.691Z,99.99
2018-05-04T02:46:08.322Z,99.99
2018-05-04T02:47:08.334Z,99.99
2018-05-04T02:48:07.829Z,99.99
2018-05-04T02:49:08.481Z,99.99
2018-05-04T02:50:09.090Z,99.99
2018-05-04T02:51:08.711Z,99.99
2018-05-04T02:52:09.387Z,99.99
2018-05-04T02:53:29.160Z,99.99
2018-05-04T02:54:49.795Z,99.99
2018-05-04T02:55:50.428Z,99.99
2018-05-04T02:57:10.912Z,99.99
2018-05-04T02:58:11.741Z,99.99
2018-05-04T02:59:11.466Z,99.99
2018-05-04T03:00:11.202Z,99.99
2018-05-04T03:01:12.167Z,99.99
2018-05-04T03:02:12.042Z,99.99
2018-05-04T03:03:12.139Z,99.99
2018-05-04T03:04:11.559Z,99.99
2018-05-04T03:05:11.663Z,99.99
2018-05-04T03:06:11.728Z,99.99
2018-05-04T03:07:11.288Z,99.99
2018-05-04T03:08:12.192Z,99.99
2018-05-04T03:09:12.166Z,99.99
2018-05-04T03:10:11.918Z,99.99
2018-05-04T03:11:11.678Z,99.99
2018-05-04T03:12:32.066Z,99.99
2018-05-04T03:13:32.993Z,99.99
2018-05-04T03:14:34.181Z,99.99
2018-05-04T03:15:31.982Z,99.99
2018-05-04T03:16:32.711Z,99.99
2018-05-04T03:17:32.203Z,99.99
2018-05-04T03:18:31.905Z,99.99
2018-05-04T03:19:32.916Z,99.99
2018-05-04T03:20:33.338Z,99.99
2018-05-04T03:21:31.816Z,99.99
2018-05-04T03:22:32.569Z,99.99
2018-05-04T03:23:32.323Z,99.99
2018-05-04T03:25:12.913Z,99.99
2018-05-04T03:26:13.037Z,99.99
2018-05-04T03:27:12.756Z,99.99
2018-05-04T03:28:13.742Z,99.99
2018-05-04T03:29:13.472Z,99.99
2018-05-04T03:30:33.824Z,99.99
2018-05-04T03:31:34.963Z,99.99
2018-05-04T03:32:34.990Z,99.99
2018-05-04T03:33:34.826Z,99.99
2018-05-04T03:34:55.337Z,99.99
2018-05-04T03:35:55.457Z,99.99
2018-05-04T03:37:16.454Z,99.99
2018-05-04T03:38:16.114Z,99.99
2018-05-04T03:39:17.182Z,99.99
2018-05-04T03:40:16.205Z,99.99
2018-05-04T03:41:15.840Z,99.99
2018-05-04T03:42:16.490Z,99.99
2018-05-04T03:43:16.818Z,99.99
2018-05-04T03:44:16.564Z,99.99
2018-05-04T03:45:16.408Z,99.99
2018-05-04T03:46:36.530Z,99.99
2018-05-04T03:47:37.068Z,99.99
2018-05-04T03:48:36.588Z,99.99
2018-05-04T03:49:37.222Z,99.99
2018-05-04T03:50:36.865Z,99.99
2018-05-04T03:51:36.935Z,99.99
2018-05-04T03:52:57.802Z,99.99
2018-05-04T03:54:18.106Z,99.99
2018-05-04T03:55:17.797Z,99.99
2018-05-04T03:57:01.028Z,99.99
2018-05-04T03:58:01.710Z,99.99
2018-05-04T03:59:01.451Z,99.99
2018-05-04T04:00:01.249Z,99.99
2018-05-04T04:01:02.226Z,99.99
2018-05-04T04:02:02.248Z,99.99
2018-05-04T04:03:02.271Z,99.99
2018-05-04T04:04:01.905Z,99.99
2018-05-04T04:05:21.678Z,99.99
2018-05-04T04:06:22.295Z,99.99
2018-05-04T04:07:21.912Z,99.99
2018-05-04T04:08:21.723Z,99.99
2018-05-04T04:09:22.354Z,99.99
2018-05-04T04:10:22.369Z,99.99
2018-05-04T04:11:21.946Z,99.99
2018-05-04T04:12:22.520Z,99.99
2018-05-04T04:13:22.696Z,99.99
2018-05-04T04:14:22.368Z,99.99
2018-05-04T04:15:43.056Z,99.99
2018-05-04T04:16:44.408Z,99.99
2018-05-04T04:17:44.389Z,99.99
2018-05-04T04:18:43.619Z,99.99
2018-05-04T04:19:43.812Z,99.99
2018-05-04T04:20:43.587Z,99.99
2018-05-04T04:21:43.610Z,99.99
2018-05-04T04:22:43.407Z,99.99
2018-05-04T04:23:43.553Z,99.99
2018-05-04T04:24:43.242Z,99.99
2018-05-04T04:25:44.318Z,99.99
2018-05-04T04:26:44.285Z,99.99
2018-05-04T04:28:25.430Z,99.99
2018-05-04T04:29:25.273Z,99.99
2018-05-04T04:30:26.168Z,99.99
2018-05-04T04:31:26.014Z,99.99
2018-05-04T04:32:26.244Z,99.99
2018-05-04T04:33:26.407Z,99.99
2018-05-04T04:34:26.431Z,99.99
2018-05-04T04:35:26.196Z,99.99
2018-05-04T04:36:46.660Z,99.99
2018-05-04T04:38:21.432Z,99.99
2018-05-04T04:39:21.195Z,99.99
2018-05-04T04:40:22.152Z,99.99
2018-05-04T04:41:21.446Z,99.99
2018-05-04T04:42:21.534Z,99.99
2018-05-04T04:43:21.178Z,99.99
2018-05-04T04:44:22.094Z,99.99
2018-05-04T04:45:22.126Z,99.99
2018-05-04T04:46:22.831Z,99.99
2018-05-04T04:47:21.503Z,99.99
2018-05-04T04:48:42.588Z,99.99
2018-05-04T04:49:42.459Z,99.99
2018-05-04T04:51:03.595Z,99.99
2018-05-04T04:52:04.751Z,99.99
2018-05-04T04:53:04.521Z,99.99
2018-05-04T04:54:04.279Z,99.99
2018-05-04T04:55:04.467Z,99.99
2018-05-04T04:56:04.609Z,99.99
2018-05-04T04:57:04.234Z,99.99
2018-05-04T04:58:04.580Z,99.99
2018-05-04T04:59:04.376Z,99.99
2018-05-04T05:00:03.997Z,99.99
2018-05-04T05:01:04.238Z,99.99
2018-05-04T05:02:25.227Z,99.99
2018-05-04T05:03:25.360Z,99.99
2018-05-04T05:04:25.273Z,99.99
2018-05-04T05:05:25.590Z,99.99
2018-05-04T05:06:25.471Z,99.99
2018-05-04T05:07:45.813Z,99.99
2018-05-04T05:08:46.943Z,99.99
2018-05-04T05:09:46.158Z,99.99
2018-05-04T05:10:46.320Z,99.99
2018-05-04T05:11:46.680Z,99.99
2018-05-04T05:12:46.305Z,99.99
2018-05-04T05:13:46.039Z,99.99
2018-05-04T05:14:45.807Z,99.99
2018-05-04T05:15:46.958Z,99.99
2018-05-04T05:16:47.141Z,99.99
2018-05-04T05:17:46.218Z,99.99
2018-05-04T05:18:46.383Z,99.99
2018-05-04T05:19:46.070Z,99.99
2018-05-04T05:20:46.483Z,99.99
2018-05-04T05:21:46.375Z,99.99
2018-05-04T05:22:46.077Z,99.99
2018-05-04T05:23:47.144Z,99.99
2018-05-04T05:24:46.063Z,99.99
2018-05-04T05:25:45.865Z,99.99
2018-05-04T05:26:46.758Z,99.99
2018-05-04T05:28:07.695Z,99.99
2018-05-04T05:29:07.749Z,99.99
2018-05-04T05:30:07.835Z,99.99
2018-05-04T05:31:07.789Z,99.99
2018-05-04T05:32:07.971Z,99.99
2018-05-04T05:33:07.687Z,99.79
2018-05-04T05:34:28.839Z,98.18
2018-05-04T05:35:28.892Z,97.31
2018-05-04T05:36:51.252Z,96.60
2018-05-04T05:37:51.075Z,96.12
2018-05-04T05:39:11.832Z,95.27
2018-05-04T05:40:12.908Z,94.74
2018-05-04T05:41:13.128Z,94.08
2018-05-04T05:42:12.008Z,93.60
2018-05-04T05:43:11.985Z,92.79
2018-05-04T05:44:11.849Z,91.74
2018-05-04T05:45:54.962Z,90.98
2018-05-04T05:46:55.839Z,90.64
2018-05-04T05:47:55.755Z,90.55
2018-05-04T05:48:55.907Z,90.40
2018-05-04T05:49:55.801Z,89.45
2018-05-04T05:50:55.535Z,88.59
2018-05-04T05:51:55.452Z,87.48
2018-05-04T05:52:55.839Z,86.15
2018-05-04T05:54:37.708Z,85.81
2018-05-04T05:55:58.959Z,84.47
2018-05-04T05:57:00.227Z,83.90
2018-05-04T05:58:00.114Z,83.80
2018-05-04T05:58:59.024Z,83.46
2018-05-04T06:00:00.309Z,82.41
2018-05-04T06:01:20.125Z,81.49
2018-05-04T06:02:19.945Z,80.44
2018-05-04T06:03:21.067Z,80.21
2018-05-04T06:04:21.168Z,80.06
2018-05-04T06:05:20.262Z,80.16
2018-05-04T06:06:20.474Z,79.49
2018-05-04T06:07:20.328Z,79.29
2018-05-04T06:08:20.213Z,79.91
2018-05-04T06:09:20.659Z,79.05
2018-05-04T06:10:20.713Z,78.66
2018-05-04T06:11:42.476Z,77.94
2018-05-04T06:13:02.230Z,77.36
2018-05-04T06:14:03.497Z,76.79
2018-05-04T06:15:02.572Z,77.26
2018-05-04T06:16:02.532Z,76.25
2018-05-04T06:17:02.931Z,75.29
2018-05-04T06:18:03.127Z,74.95
2018-05-04T06:19:03.424Z,74.47
2018-05-04T06:20:02.410Z,73.41
2018-05-04T06:21:02.391Z,72.84
2018-05-04T06:22:23.951Z,73.13
2018-05-04T06:23:24.085Z,72.20
2018-05-04T06:24:24.473Z,71.59
2018-05-04T06:25:24.574Z,71.88
2018-05-04T06:26:24.354Z,71.98
2018-05-04T06:27:24.175Z,71.98
2018-05-04T06:28:24.283Z,71.40
2018-05-04T06:29:24.529Z,71.21
2018-05-04T06:30:24.458Z,71.59
2018-05-04T06:31:24.832Z,71.40
2018-05-04T06:32:23.732Z,71.59
2018-05-04T06:33:23.792Z,71.69
2018-05-04T06:34:44.218Z,71.31
2018-05-04T06:35:45.482Z,71.34
2018-05-04T06:37:05.398Z,70.29
2018-05-04T06:38:06.541Z,69.90
2018-05-04T06:39:06.261Z,69.65
2018-05-04T06:40:06.076Z,67.63
2018-05-04T06:41:06.258Z,67.35
2018-05-04T06:42:06.030Z,67.06
2018-05-04T06:43:07.893Z,66.90
2018-05-04T06:44:05.829Z,66.61
2018-05-04T06:45:26.121Z,65.84
2018-05-04T06:46:27.036Z,65.94
2018-05-04T06:47:27.013Z,66.16
2018-05-04T06:48:26.748Z,65.14
2018-05-04T06:49:26.639Z,64.85
2018-05-04T06:50:26.711Z,64.56
2018-05-04T06:51:26.428Z,63.12
2018-05-04T06:52:26.686Z,62.93
2018-05-04T06:53:26.953Z,63.67
2018-05-04T06:54:27.018Z,64.25
2018-05-04T06:55:27.310Z,65.11
2018-05-04T06:56:27.529Z,64.43
2018-05-04T06:57:26.464Z,64.09
2018-05-04T06:58:26.427Z,63.41
2018-05-04T06:59:27.606Z,62.84
2018-05-04T07:00:26.605Z,62.84
2018-05-04T07:01:26.719Z,63.02
2018-05-04T07:02:26.650Z,63.12
2018-05-04T07:03:26.446Z,63.09
2018-05-04T07:04:26.279Z,63.32
2018-05-04T07:06:08.823Z,62.55
2018-05-04T07:07:08.737Z,62.45
2018-05-04T07:08:29.045Z,62.35
2018-05-04T07:09:29.974Z,62.38
2018-05-04T07:10:30.281Z,61.91
2018-05-04T07:11:29.819Z,61.43
2018-05-04T07:12:29.673Z,61.26
2018-05-04T07:14:12.995Z,60.59
2018-05-04T07:15:12.788Z,60.21
2018-05-04T07:16:13.013Z,60.39
2018-05-04T07:17:12.906Z,60.78
2018-05-04T07:18:33.632Z,60.21
2018-05-04T07:19:33.440Z,61.07
2018-05-04T07:20:33.771Z,60.78
2018-05-04T07:21:34.203Z,60.81
2018-05-04T07:22:33.880Z,60.72
2018-05-04T07:23:33.978Z,59.94
2018-05-04T07:24:55.012Z,59.78
2018-05-04T07:25:56.247Z,58.34
2018-05-04T07:26:55.982Z,58.08
2018-05-04T07:28:19.858Z,57.82
2018-05-04T07:29:20.200Z,56.95
2018-05-04T07:30:19.018Z,56.57
2018-05-04T07:31:20.026Z,56.76
2018-05-04T07:32:20.110Z,56.79
2018-05-04T07:33:20.320Z,55.34
2018-05-04T07:34:19.247Z,54.96
2018-05-04T07:35:40.156Z,55.27
2018-05-04T07:36:41.495Z,54.02
2018-05-04T07:37:59.704Z,54.33
2018-05-04T07:38:59.987Z,53.66
2018-05-04T07:40:00.042Z,53.85
2018-05-04T07:41:00.341Z,54.33
2018-05-04T07:42:00.163Z,54.53
2018-05-04T07:43:23.989Z,53.78
2018-05-04T07:44:24.022Z,53.78
2018-05-04T07:45:23.329Z,53.42
2018-05-04T07:46:23.642Z,52.62
2018-05-04T07:47:23.565Z,52.36
2018-05-04T07:48:44.779Z,51.49
2018-05-04T07:49:45.039Z,51.29
2018-05-04T07:50:45.353Z,51.59
2018-05-04T07:51:45.649Z,51.87
2018-05-04T07:53:05.631Z,51.13
2018-05-04T07:54:05.888Z,50.71
2018-05-04T07:55:05.584Z,50.43
2018-05-04T07:56:05.795Z,50.16
2018-05-04T07:57:06.109Z,49.97
2018-05-04T07:58:06.238Z,49.87
2018-05-04T07:59:06.464Z,50.26
2018-05-04T08:00:05.462Z,49.60
2018-05-04T08:01:05.780Z,49.32
2018-05-04T08:02:05.855Z,49.34
2018-05-04T08:03:06.763Z,49.24
2018-05-04T08:04:05.994Z,48.39
2018-05-04T08:05:06.041Z,48.59
2018-05-04T08:06:06.470Z,48.59
2018-05-04T08:07:06.605Z,48.47
2018-05-04T08:08:06.077Z,48.18
2018-05-04T08:09:26.988Z,47.62
2018-05-04T08:10:30.070Z,46.56
2018-05-04T08:11:27.371Z,46.34
2018-05-04T08:12:27.631Z,47.11
2018-05-04T08:13:27.526Z,46.53
2018-05-04T08:14:48.033Z,46.08
2018-05-04T08:16:09.586Z,45.76
2018-05-04T08:17:31.638Z,45.83
2018-05-04T08:18:32.300Z,45.95
2018-05-04T08:19:52.818Z,46.36
2018-05-04T08:20:52.788Z,45.49
2018-05-04T08:21:53.942Z,45.51
2018-05-04T08:22:53.347Z,45.71
2018-05-04T08:23:53.413Z,45.71
2018-05-04T08:25:14.496Z,45.22
2018-05-04T08:26:14.697Z,43.77
2018-05-04T08:27:14.483Z,43.96
2018-05-04T08:28:14.694Z,44.26
2018-05-04T08:29:14.799Z,44.54
2018-05-04T08:30:15.822Z,44.74
2018-05-04T08:31:15.004Z,43.85
2018-05-04T08:32:14.996Z,44.43
2018-05-04T08:33:14.904Z,44.54
2018-05-04T08:34:15.272Z,44.74
2018-05-04T08:35:35.742Z,43.60
2018-05-04T08:36:36.126Z,42.75
2018-05-04T08:37:36.404Z,42.26
2018-05-04T08:38:37.326Z,42.75
2018-05-04T08:39:36.746Z,42.71
2018-05-04T08:40:35.673Z,43.29
2018-05-04T08:41:35.655Z,43.09
2018-05-04T08:42:36.075Z,42.61
2018-05-04T08:43:36.244Z,43.02
2018-05-04T08:44:35.966Z,42.94
2018-05-04T08:45:56.402Z,41.76
2018-05-04T08:46:57.235Z,41.76
2018-05-04T08:48:20.643Z,42.65
2018-05-04T08:49:20.765Z,42.26
2018-05-04T08:50:20.490Z,42.07
2018-05-04T08:51:20.360Z,41.89
2018-05-04T08:52:20.719Z,42.29
2018-05-04T08:53:20.991Z,41.02
2018-05-04T08:54:21.115Z,40.85
2018-05-04T08:55:20.963Z,40.85
2018-05-04T08:56:20.804Z,39.88
2018-05-04T08:57:20.977Z,40.66
2018-05-04T08:58:20.932Z,40.95
2018-05-04T08:59:20.705Z,38.81
2018-05-04T09:00:20.563Z,38.71
2018-05-04T09:01:21.782Z,38.06
2018-05-04T09:02:20.783Z,38.46
2018-05-04T09:03:20.800Z,37.78
2018-05-04T09:04:20.636Z,38.34
2018-05-04T09:05:20.757Z,38.44
2018-05-04T09:06:20.797Z,38.32
2018-05-04T09:07:21.077Z,38.99
2018-05-04T09:08:21.262Z,39.55
2018-05-04T09:09:21.427Z,40.05
2018-05-04T09:10:20.221Z,39.59
2018-05-04T09:11:21.002Z,39.11
2018-05-04T09:12:41.742Z,38.81
2018-05-04T09:13:42.953Z,39.03
2018-05-04T09:14:42.412Z,37.96
2018-05-04T09:15:42.299Z,37.66
2018-05-04T09:17:05.767Z,38.42
2018-05-04T09:18:05.943Z,38.23
2018-05-04T09:19:06.025Z,38.73
2018-05-04T09:20:06.492Z,38.15
2018-05-04T09:21:06.748Z,38.60
2018-05-04T09:22:05.628Z,38.31
2018-05-04T09:23:05.639Z,38.34
2018-05-04T09:24:49.509Z,38.17
2018-05-04T09:25:50.362Z,38.09
2018-05-04T09:27:12.916Z,37.12
2018-05-04T09:28:13.982Z,36.85
2018-05-04T09:29:12.853Z,36.55
2018-05-04T09:30:34.616Z,36.54
2018-05-04T09:31:34.568Z,36.93
2018-05-04T09:32:55.321Z,37.82
2018-05-04T09:34:19.771Z,37.64
2018-05-04T09:35:42.692Z,36.22
2018-05-04T09:37:03.589Z,35.23
2018-05-04T09:38:03.871Z,35.71
2018-05-04T09:39:04.071Z,35.53
2018-05-04T09:40:03.915Z,36.20
2018-05-04T09:41:04.144Z,34.74
2018-05-04T09:42:04.093Z,36.00
2018-05-04T09:43:03.869Z,36.30
2018-05-04T09:44:25.285Z,34.16
2018-05-04T09:45:25.085Z,34.47
2018-05-04T09:46:25.066Z,34.27
2018-05-04T09:47:25.759Z,34.47
2018-05-04T09:48:25.802Z,34.88
2018-05-04T09:49:26.125Z,34.97
2018-05-04T09:50:25.009Z,35.18
2018-05-04T09:51:24.943Z,34.50
2018-05-04T09:52:27.013Z,35.26
2018-05-04T09:53:25.271Z,35.08
2018-05-04T09:54:25.672Z,34.50
2018-05-04T09:55:25.512Z,34.11
2018-05-04T09:56:25.854Z,34.32
2018-05-04T09:57:24.817Z,33.64
2018-05-04T09:58:25.583Z,33.90
2018-05-04T09:59:25.582Z,34.09
2018-05-04T10:00:25.850Z,34.78
2018-05-04T10:01:24.790Z,33.92
2018-05-04T10:02:26.088Z,34.50
2018-05-04T10:03:25.442Z,33.33
2018-05-04T10:04:25.752Z,34.19
2018-05-04T10:05:25.423Z,33.77
2018-05-04T10:06:25.313Z,33.46
2018-05-04T10:07:25.611Z,34.16
2018-05-04T10:08:25.527Z,34.47
2018-05-04T10:09:25.452Z,34.82
2018-05-04T10:10:25.764Z,34.84
2018-05-04T10:11:25.678Z,34.37
2018-05-04T10:12:25.987Z,34.37
2018-05-04T10:13:25.282Z,35.38
2018-05-04T10:14:46.538Z,33.43
2018-05-04T10:15:46.812Z,32.53
2018-05-04T10:16:47.292Z,32.73
2018-05-04T10:17:46.594Z,32.62
2018-05-04T10:18:46.500Z,33.90
2018-05-04T10:19:46.431Z,34.48
2018-05-04T10:20:46.776Z,33.12
2018-05-04T10:22:09.443Z,32.34
2018-05-04T10:23:32.355Z,32.45
2018-05-04T10:25:17.862Z,31.49
2018-05-04T10:26:41.155Z,31.79
2018-05-04T10:27:41.002Z,30.83
2018-05-04T10:29:03.898Z,31.82
2018-05-04T10:30:25.302Z,30.62
2018-05-04T10:31:26.872Z,30.32
2018-05-04T10:32:26.080Z,29.24
2018-05-04T10:33:26.011Z,30.31
2018-05-04T10:34:25.787Z,30.02
2018-05-04T10:35:25.735Z,29.92
2018-05-04T10:36:26.162Z,30.03
2018-05-04T10:37:47.008Z,28.77
2018-05-04T10:38:47.398Z,29.95
2018-05-04T10:39:47.337Z,31.31
2018-05-04T10:40:47.674Z,31.41
2018-05-04T10:41:46.677Z,30.83
2018-05-04T10:42:48.548Z,30.83
2018-05-04T10:43:48.247Z,31.10
2018-05-04T10:44:47.578Z,31.88
2018-05-04T10:45:49.376Z,33.43
2018-05-04T10:46:48.232Z,33.64
2018-05-04T10:47:47.169Z,32.67
2018-05-04T10:48:46.988Z,32.76
2018-05-04T10:49:46.877Z,32.67
2018-05-04T10:50:47.246Z,32.28
2018-05-04T10:52:11.033Z,32.60
2018-05-04T10:53:11.325Z,31.33
2018-05-04T10:54:10.986Z,30.91
2018-05-04T10:55:32.159Z,31.79
2018-05-04T10:56:32.439Z,31.98
2018-05-04T10:57:32.310Z,31.90
2018-05-04T10:58:32.499Z,32.81
2018-05-04T10:59:32.933Z,31.95
2018-05-04T11:00:32.495Z,32.34
2018-05-04T11:01:32.810Z,32.04
2018-05-04T11:02:33.014Z,32.63
2018-05-04T11:03:31.965Z,31.56
2018-05-04T11:04:33.184Z,31.56
2018-05-04T11:05:32.715Z,31.26
2018-05-04T11:06:31.866Z,31.85
2018-05-04T11:07:33.078Z,31.75
2018-05-04T11:08:54.967Z,30.86
2018-05-04T11:09:55.400Z,32.39
2018-05-04T11:11:16.276Z,34.08
2018-05-04T11:12:17.106Z,34.82
2018-05-04T11:13:17.438Z,35.27
2018-05-04T11:14:39.399Z,36.10
2018-05-04T11:15:39.447Z,36.97
2018-05-04T11:16:39.345Z,37.13
2018-05-04T11:17:40.555Z,37.59
2018-05-04T11:18:39.641Z,38.71
2018-05-04T11:19:39.922Z,39.36
2018-05-04T11:20:39.736Z,40.56
2018-05-04T11:21:40.129Z,40.38
2018-05-04T11:22:40.313Z,40.21
2018-05-04T11:23:40.656Z,39.37
2018-05-04T11:24:39.591Z,38.42
2018-05-04T11:25:39.906Z,37.88
2018-05-04T11:27:02.927Z,37.80
2018-05-04T11:28:25.758Z,37.30
2018-05-04T11:29:26.257Z,37.28
2018-05-04T11:30:48.441Z,37.63
2018-05-04T11:31:49.701Z,37.81
2018-05-04T11:32:48.962Z,38.58
2018-05-04T11:33:49.452Z,39.86
2018-05-04T11:35:11.682Z,38.13
2018-05-04T11:36:12.254Z,39.29
2018-05-04T11:37:11.579Z,37.94
2018-05-04T11:38:11.683Z,36.48
2018-05-04T11:39:11.880Z,36.97
2018-05-04T11:40:12.238Z,38.83
2018-05-04T11:41:12.049Z,39.92
2018-05-04T11:42:12.546Z,37.99
2018-05-04T11:43:11.516Z,35.97
2018-05-04T11:44:11.535Z,35.11
2018-05-04T11:45:11.969Z,35.41
2018-05-04T11:46:12.493Z,35.31
2018-05-04T11:47:34.407Z,35.23
2018-05-04T11:48:34.541Z,35.15
2018-05-04T11:49:34.601Z,34.58
2018-05-04T11:50:35.206Z,33.23
2018-05-04T11:51:35.688Z,32.96
2018-05-04T11:52:34.747Z,33.17
2018-05-04T11:53:34.763Z,32.97
2018-05-04T11:54:35.808Z,33.64
2018-05-04T11:55:35.228Z,34.11
2018-05-04T11:56:35.516Z,34.79
2018-05-04T11:57:34.599Z,34.21
2018-05-04T11:58:35.117Z,34.09
2018-05-04T11:59:35.513Z,33.41
2018-05-04T12:00:34.848Z,34.09
2018-05-04T12:02:20.996Z,36.10
2018-05-04T12:03:21.181Z,35.52
2018-05-04T12:04:21.208Z,35.23
2018-05-04T12:05:43.331Z,35.99
2018-05-04T12:06:43.820Z,36.57
2018-05-04T12:07:44.457Z,36.49
2018-05-04T12:08:43.964Z,36.28
2018-05-04T12:09:43.800Z,35.41
2018-05-04T12:10:44.947Z,36.40
2018-05-04T12:11:44.609Z,34.95
2018-05-04T12:12:44.608Z,35.13
2018-05-04T12:13:43.739Z,35.33
2018-05-04T12:14:44.184Z,35.00
2018-05-04T12:15:43.296Z,36.44
2018-05-04T12:16:43.871Z,35.86
2018-05-04T12:17:44.270Z,36.47
2018-05-04T12:18:43.372Z,36.08
2018-05-04T12:19:43.241Z,35.42
2018-05-04T12:20:43.260Z,35.89
2018-05-04T12:22:04.731Z,36.08
2018-05-04T12:23:04.864Z,36.55
2018-05-04T12:24:05.048Z,37.06
2018-05-04T12:25:26.304Z,35.89
2018-05-04T12:26:26.152Z,35.80
2018-05-04T12:27:27.456Z,35.78
2018-05-04T12:28:26.682Z,35.99
2018-05-04T12:29:49.363Z,35.42
2018-05-04T12:30:50.280Z,35.31
2018-05-04T12:31:50.455Z,35.47
2018-05-04T12:32:51.049Z,34.40
2018-05-04T12:33:50.485Z,33.93
2018-05-04T12:34:49.935Z,35.02
2018-05-04T12:35:50.003Z,34.63
2018-05-04T12:36:50.079Z,33.07
2018-05-04T12:37:50.652Z,34.16
2018-05-04T12:38:50.038Z,35.71
2018-05-04T12:39:50.312Z,34.86
2018-05-04T12:40:50.732Z,34.76
2018-05-04T12:41:50.794Z,33.78
2018-05-04T12:42:50.251Z,33.28
2018-05-04T12:43:50.858Z,32.97
2018-05-04T12:44:49.820Z,33.75
2018-05-04T12:45:50.444Z,33.56
2018-05-04T12:47:12.687Z,33.95
2018-05-04T12:48:13.630Z,34.33
2018-05-04T12:49:13.500Z,35.39
2018-05-04T12:50:14.732Z,35.08
2018-05-04T12:51:13.808Z,35.57
2018-05-04T12:52:40.492Z,35.49
2018-05-04T12:54:03.814Z,35.11
2018-05-04T12:55:46.171Z,35.19
2018-05-04T12:56:45.997Z,35.10
2018-05-04T12:57:46.390Z,36.28
2018-05-04T12:58:45.618Z,35.61
2018-05-04T12:59:45.935Z,34.24
2018-05-04T13:00:46.565Z,34.01
2018-05-04T13:01:46.354Z,34.59
2018-05-04T13:02:45.215Z,35.25
2018-05-04T13:03:46.205Z,35.47
2018-05-04T13:04:46.632Z,35.45
2018-05-04T13:05:46.147Z,33.99
2018-05-04T13:06:46.892Z,35.08
2018-05-04T13:07:45.978Z,34.69
2018-05-04T13:09:08.785Z,35.60
2018-05-04T13:10:09.043Z,35.02
2018-05-04T13:11:29.310Z,33.73
2018-05-04T13:12:29.432Z,33.64
2018-05-04T13:13:29.890Z,35.10
2018-05-04T13:14:30.409Z,35.76
2018-05-04T13:15:29.640Z,35.19
2018-05-04T13:16:29.746Z,34.01
2018-05-04T13:17:29.756Z,35.27
2018-05-04T13:18:30.046Z,35.37
2018-05-04T13:19:29.337Z,34.88
2018-05-04T13:20:29.066Z,35.66
2018-05-04T13:21:29.273Z,33.44
2018-05-04T13:22:50.182Z,33.73
2018-05-04T13:23:51.092Z,32.57
2018-05-04T13:25:11.357Z,32.28
2018-05-04T13:26:31.929Z,32.82
2018-05-04T13:27:32.878Z,33.70
2018-05-04T13:28:33.217Z,33.29
2018-05-04T13:29:32.287Z,34.08
2018-05-04T13:30:53.555Z,31.55
2018-05-04T13:31:53.841Z,31.62
2018-05-04T13:32:53.946Z,32.99
2018-05-04T13:33:53.853Z,32.70
2018-05-04T13:34:53.943Z,33.78
2018-05-04T13:35:53.352Z,35.72
2018-05-04T13:36:53.985Z,34.56
2018-05-04T13:37:54.737Z,34.85
2018-05-04T13:38:54.110Z,35.92
2018-05-04T13:39:54.372Z,36.50
2018-05-04T13:40:54.033Z,36.61
2018-05-04T13:41:53.801Z,36.34
2018-05-04T13:42:53.715Z,35.66
2018-05-04T13:43:54.124Z,35.27
2018-05-04T13:44:53.260Z,33.31