createdAt,value
2022-11-18T00:00:38.387Z,-0.40
2022-11-18T00:03:09.199Z,-0.40
2022-11-18T00:05:38.360Z,-0.40
2022-11-18T00:08:08.128Z,-0.50
2022-11-18T00:10:40.939Z,-0.50
2022-11-18T00:13:30.979Z,-0.50
2022-11-18T00:16:03.520Z,-0.60
2022-11-18T00:18:33.220Z,-0.60
2022-11-18T00:21:04.009Z,-0.50
2022-11-18T00:23:33.919Z,-0.60
2022-11-18T00:26:09.458Z,-0.50
2022-11-18T00:28:39.128Z,-0.50
2022-11-18T00:31:10.384Z,-0.40
2022-11-18T00:33:40.393Z,-0.50
2022-11-18T00:36:11.742Z,-0.50
2022-11-18T00:38:41.744Z,-0.50
2022-11-18T00:41:14.027Z,-0.40
2022-11-18T00:43:42.914Z,-0.50
2022-11-18T00:46:14.013Z,-0.50
2022-11-18T00:48:43.616Z,-0.50
2022-11-18T00:51:17.175Z,-0.50
2022-11-18T00:53:47.041Z,-0.40
2022-11-18T00:56:17.803Z,-0.40
2022-11-18T00:58:47.142Z,-0.40
2022-11-18T01:01:16.603Z,-0.40
2022-11-18T01:03:46.035Z,-0.30
2022-11-18T01:06:15.249Z,-0.30
2022-11-18T01:08:45.758Z,-0.30
2022-11-18T01:11:34.759Z,-0.30
2022-11-18T01:14:04.320Z,-0.30
2022-11-18T01:16:33.872Z,-0.30
2022-11-18T01:19:05.941Z,-0.20
2022-11-18T01:21:35.391Z,-0.30
2022-11-18T01:24:04.737Z,-0.30
2022-11-18T01:26:35.432Z,-0.30
2022-11-18T01:29:04.753Z,-0.40
2022-11-18T01:31:34.730Z,-0.40
2022-11-18T01:34:04.833Z,-0.50
2022-11-18T01:36:34.327Z,-0.50
2022-11-18T01:39:03.886Z,-0.50
2022-11-18T01:41:34.555Z,-0.50
2022-11-18T01:44:05.748Z,-0.50
2022-11-18T01:46:35.969Z,-0.50
2022-11-18T01:49:10.736Z,-0.50
2022-11-18T01:51:47.872Z,-0.50
2022-11-18T01:54:20.884Z,-0.50
2022-11-18T01:56:54.724Z,-0.50
2022-11-18T01:59:28.188Z,-0.50
2022-11-18T02:01:59.861Z,-0.40
2022-11-18T02:04:30.116Z,-0.40
2022-11-18T02:06:59.931Z,-0.40
2022-11-18T02:09:30.017Z,-0.30
2022-11-18T02:14:56.274Z,-0.30
2022-11-18T02:17:35.593Z,-0.20
2022-11-18T02:20:32.824Z,-0.20
2022-11-18T02:23:31.315Z,-0.10
2022-11-18T02:26:39.307Z,-0.10
2022-11-18T02:29:13.707Z,-0.10
2022-11-18T02:31:50.114Z,-0.10
2022-11-18T02:34:27.627Z,-0.10
2022-11-18T02:37:01.503Z,-0.10
2022-11-18T02:39:36.457Z,0.00
2022-11-18T02:42:09.657Z,-0.10
2022-11-18T02:44:44.277Z,0.00
2022-11-18T02:47:17.162Z,0.00
2022-11-18T02:49:50.537Z,-0.10
2022-11-18T02:52:22.148Z,0.00
2022-11-18T02:54:53.118Z,0.00
2022-11-18T02:57:23.750Z,0.00
2022-11-18T02:59:54.558Z,0.00
2022-11-18T03:02:24.134Z,0.00
2022-11-18T03:04:58.375Z,0.00
2022-11-18T03:07:33.987Z,0.00
2022-11-18T03:10:04.385Z,0.10
2022-11-18T03:12:43.135Z,0.10
2022-11-18T03:15:26.247Z,0.10
2022-11-18T03:18:05.245Z,0.10
2022-11-18T03:20:39.503Z,0.10
2022-11-18T03:23:13.556Z,0.10
2022-11-18T03:25:49.675Z,0.10
2022-11-18T03:28:25.976Z,0.10
2022-11-18T03:31:00.836Z,0.10
2022-11-18T03:33:35.653Z,0.10
2022-11-18T03:36:08.076Z,0.10
2022-11-18T03:38:40.768Z,-0.10
2022-11-18T03:41:13.673Z,0.00
2022-11-18T03:43:48.976Z,0.00
2022-11-18T03:46:22.348Z,-0.10
2022-11-18T03:48:53.958Z,-0.10
2022-11-18T03:51:26.475Z,0.00
2022-11-18T03:54:01.376Z,0.00
2022-11-18T03:56:34.316Z,0.00
2022-11-18T03:59:09.336Z,0.00
2022-11-18T04:01:45.513Z,0.00
2022-11-18T04:04:15.730Z,0.00
2022-11-18T04:06:48.814Z,0.00
2022-11-18T04:09:22.138Z,0.00
2022-11-18T04:12:05.008Z,0.10
2022-11-18T04:14:36.297Z,0.10
2022-11-18T04:17:11.318Z,0.20
2022-11-18T04:19:40.314Z,0.20
2022-11-18T04:22:11.469Z,0.20
2022-11-18T04:24:40.906Z,0.20
2022-11-18T04:27:10.438Z,0.20
2022-11-18T04:29:39.807Z,0.20
2022-11-18T04:32:10.457Z,0.20
2022-11-18T04:34:43.159Z,0.20
2022-11-18T04:37:12.183Z,0.30
2022-11-18T04:39:41.173Z,0.30
2022-11-18T04:42:10.236Z,0.30
2022-11-18T04:44:39.536Z,0.40
2022-11-18T04:47:10.698Z,0.30
2022-11-18T04:49:39.772Z,0.30
2022-11-18T04:52:09.262Z,0.30
2022-11-18T04:54:38.455Z,0.20
2022-11-18T04:57:07.683Z,0.20
2022-11-18T04:59:36.775Z,0.20
2022-11-18T05:02:05.927Z,0.20
2022-11-18T05:04:36.845Z,0.20
2022-11-18T05:07:08.147Z,0.20
2022-11-18T05:09:37.419Z,0.20
2022-11-18T05:12:24.243Z,0.20
2022-11-18T05:14:53.326Z,0.20
2022-11-18T05:17:22.416Z,0.10
2022-11-18T05:19:53.335Z,0.10
2022-11-18T05:22:22.338Z,0.10
2022-11-18T05:24:51.825Z,0.00
2022-11-18T05:27:21.026Z,0.00
2022-11-18T05:29:50.185Z,-0.10
2022-11-18T05:32:19.239Z,-0.20
2022-11-18T05:34:48.651Z,-0.40
2022-11-18T05:37:19.710Z,-0.40
2022-11-18T05:39:48.710Z,-0.50
2022-11-18T05:42:34.851Z,-0.50
2022-11-18T05:45:03.886Z,-0.40
2022-11-18T05:47:53.349Z,-0.50
2022-11-18T05:50:22.433Z,-0.50
2022-11-18T05:52:52.972Z,-0.60
2022-11-18T05:55:24.982Z,-0.60
2022-11-18T05:57:54.130Z,-0.60
2022-11-18T06:00:23.603Z,-0.60
2022-11-18T06:02:55.030Z,-0.60
2022-11-18T06:05:26.125Z,-0.70
2022-11-18T06:07:58.648Z,-0.70
2022-11-18T06:10:31.436Z,-0.70
2022-11-18T06:13:03.865Z,-0.70
2022-11-18T06:15:37.167Z,-0.70
2022-11-18T06:18:11.938Z,-0.80
2022-11-18T06:20:43.309Z,-0.80
2022-11-18T06:23:14.869Z,-0.80
2022-11-18T06:25:44.284Z,-0.80
2022-11-18T06:28:15.726Z,-0.80
2022-11-18T06:30:45.278Z,-0.70
2022-11-18T06:33:14.389Z,-0.70
2022-11-18T06:35:44.403Z,-0.70
2022-11-18T06:38:14.865Z,-0.60
2022-11-18T06:40:45.137Z,-0.60
2022-11-18T06:43:32.098Z,-0.70
2022-11-18T06:46:18.328Z,-0.70
2022-11-18T06:48:50.185Z,-0.80
2022-11-18T06:51:19.537Z,-0.70
2022-11-18T06:53:50.047Z,-0.60
2022-11-18T06:56:20.390Z,-0.60
2022-11-18T06:58:49.816Z,-0.60
2022-11-18T07:01:22.097Z,-0.50
2022-11-18T07:03:51.613Z,-0.60
2022-11-18T07:06:23.005Z,-0.50
2022-11-18T07:08:53.835Z,-0.40
2022-11-18T07:11:24.955Z,-0.40
2022-11-18T07:13:54.261Z,-0.30
2022-11-18T07:16:25.138Z,-0.30
2022-11-18T07:18:56.177Z,-0.20
2022-11-18T07:21:28.571Z,-0.20
2022-11-18T07:23:59.530Z,-0.20
2022-11-18T07:26:30.903Z,-0.10
2022-11-18T07:28:59.951Z,-0.10
2022-11-18T07:31:29.079Z,0.00
2022-11-18T07:33:58.182Z,0.10
2022-11-18T07:36:35.113Z,0.20
2022-11-18T07:39:07.900Z,0.30
2022-11-18T07:41:37.745Z,0.40
2022-11-18T07:44:07.786Z,0.60
2022-11-18T07:46:38.332Z,0.70
2022-11-18T07:49:09.226Z,0.90
2022-11-18T07:51:40.267Z,0.90
2022-11-18T07:54:11.908Z,0.90
2022-11-18T07:56:41.393Z,1.20
2022-11-18T07:59:10.731Z,1.30
2022-11-18T08:01:39.924Z,1.50
2022-11-18T08:04:10.680Z,1.20
2022-11-18T08:06:40.357Z,1.00
2022-11-18T08:09:11.831Z,0.80
2022-11-18T08:11:41.296Z,0.70
2022-11-18T08:14:10.535Z,0.70
2022-11-18T08:16:39.654Z,0.70
2022-11-18T08:19:08.790Z,0.70
2022-11-18T08:21:37.910Z,0.70
2022-11-18T08:24:07.820Z,0.70
2022-11-18T08:26:38.631Z,0.80
2022-11-18T08:29:07.620Z,0.70
2022-11-18T08:31:36.695Z,0.70
2022-11-18T08:34:08.312Z,0.80
2022-11-18T08:36:39.622Z,0.70
2022-11-18T08:39:11.219Z,0.70
2022-11-18T08:41:43.393Z,0.80
2022-11-18T08:44:17.637Z,0.70
2022-11-18T08:46:47.240Z,1.00
2022-11-18T08:49:16.813Z,0.90
2022-11-18T08:51:46.274Z,0.90
2022-11-18T08:54:15.231Z,1.00
2022-11-18T08:56:45.731Z,0.70
2022-11-18T08:59:15.349Z,0.80
2022-11-18T09:01:44.815Z,0.80
2022-11-18T09:04:13.932Z,0.80
2022-11-18T09:06:43.174Z,0.60
2022-11-18T09:09:12.140Z,0.50
2022-11-18T09:11:42.645Z,0.40
2022-11-18T09:17:04.443Z,0.80
2022-11-18T09:19:49.535Z,0.60
2022-11-18T09:22:18.641Z,0.70
2022-11-18T09:24:47.601Z,0.60
2022-11-18T09:27:17.272Z,0.60
2022-11-18T09:29:48.176Z,0.80
2022-11-18T09:32:17.723Z,0.90
2022-11-18T09:34:46.982Z,0.70
2022-11-18T09:37:16.449Z,0.70
2022-11-18T09:39:45.456Z,1.00
2022-11-18T09:42:33.129Z,1.20
2022-11-18T09:45:19.297Z,1.40
2022-11-18T09:47:51.570Z,1.40
2022-11-18T09:50:47.699Z,1.30
2022-11-18T09:53:21.414Z,1.20
2022-11-18T09:55:52.176Z,1.10
2022-11-18T09:58:28.813Z,1.20
2022-11-18T10:00:59.516Z,1.30
2022-11-18T10:03:30.352Z,1.40
2022-11-18T10:06:05.582Z,1.10
2022-11-18T10:08:41.170Z,1.10
2022-11-18T10:11:16.301Z,1.20
2022-11-18T10:13:56.220Z,1.20
2022-11-18T10:16:37.443Z,0.80
2022-11-18T10:19:18.306Z,0.90
2022-11-18T10:21:56.532Z,1.00
2022-11-18T10:24:28.459Z,0.90
2022-11-18T10:26:59.291Z,0.90
2022-11-18T10:29:29.432Z,0.90
2022-11-18T10:32:06.440Z,0.80
2022-11-18T10:34:37.380Z,0.90
2022-11-18T10:37:15.602Z,0.90
2022-11-18T10:39:52.756Z,0.90
2022-11-18T10:42:28.936Z,1.00
2022-11-18T10:44:58.226Z,0.90
2022-11-18T10:47:31.798Z,1.00
2022-11-18T10:50:02.045Z,0.90
2022-11-18T10:52:32.337Z,1.10
2022-11-18T10:55:21.216Z,1.20
2022-11-18T10:57:54.413Z,1.20
2022-11-18T11:00:41.687Z,1.30
2022-11-18T11:03:33.567Z,1.40
2022-11-18T11:06:40.696Z,1.50
2022-11-18T11:09:13.082Z,1.40
2022-11-18T11:11:44.202Z,1.50
2022-11-18T11:14:23.281Z,1.50
2022-11-18T11:17:00.535Z,1.10
2022-11-18T11:19:42.345Z,1.20
2022-11-18T11:22:13.753Z,0.80
2022-11-18T11:24:43.142Z,0.60
2022-11-18T11:30:20.302Z,0.00
2022-11-18T11:33:21.553Z,-0.10
2022-11-18T11:36:12.047Z,0.00
2022-11-18T11:38:58.620Z,0.10
2022-11-18T11:41:37.204Z,0.30
2022-11-18T11:44:25.838Z,0.40
2022-11-18T11:47:23.440Z,0.50
2022-11-18T11:49:58.374Z,0.40
2022-11-18T11:52:41.795Z,0.40
2022-11-18T11:55:20.531Z,0.50
2022-11-18T11:58:05.664Z,0.50
2022-11-18T12:00:40.993Z,0.60
2022-11-18T12:03:25.882Z,0.70
2022-11-18T12:05:55.129Z,0.70
2022-11-18T12:08:27.794Z,0.80
2022-11-18T12:11:02.665Z,1.00
2022-11-18T12:13:45.875Z,1.20
2022-11-18T12:16:27.227Z,1.60
2022-11-18T12:19:00.057Z,1.40
2022-11-18T12:21:54.331Z,1.10
2022-11-18T12:24:32.524Z,1.10
2022-11-18T12:27:03.036Z,1.00
2022-11-18T12:29:41.324Z,0.80
2022-11-18T12:32:32.772Z,0.80
2022-11-18T12:35:05.224Z,0.90
2022-11-18T12:37:47.195Z,0.70
2022-11-18T12:40:36.800Z,0.70
2022-11-18T12:43:25.024Z,0.80
2022-11-18T12:45:57.154Z,0.60
2022-11-18T12:48:41.065Z,0.80
2022-11-18T12:51:49.372Z,0.70
2022-11-18T12:54:30.695Z,0.70
2022-11-18T12:57:04.352Z,0.50
2022-11-18T12:59:39.478Z,0.50
2022-11-18T13:02:22.913Z,0.20
2022-11-18T13:05:10.844Z,0.10
2022-11-18T13:08:03.807Z,0.10
2022-11-18T13:10:36.718Z,-0.30
2022-11-18T13:13:08.827Z,-0.40
2022-11-18T13:16:01.691Z,-0.40
2022-11-18T13:18:30.837Z,-0.60
2022-11-18T13:21:21.614Z,-0.60
2022-11-18T13:23:57.635Z,-0.60
2022-11-18T13:26:32.105Z,-0.60
2022-11-18T13:29:27.100Z,-0.70
2022-11-18T13:32:13.795Z,-0.60
2022-11-18T13:34:48.346Z,-0.40
2022-11-18T13:37:23.783Z,-0.70
2022-11-18T13:39:53.472Z,-0.80
2022-11-18T13:42:24.402Z,-0.90
2022-11-18T13:44:59.525Z,-1.00
2022-11-18T13:47:33.378Z,-1.00
2022-11-18T13:50:08.803Z,-1.20
2022-11-18T13:52:42.391Z,-1.30
2022-11-18T13:55:19.867Z,-1.40
2022-11-18T13:57:51.493Z,-1.60
2022-11-18T14:00:27.826Z,-1.70
2022-11-18T14:03:01.099Z,-1.90
2022-11-18T14:05:30.630Z,-2.00
2022-11-18T14:08:08.123Z,-2.10
2022-11-18T14:10:45.681Z,-2.40
2022-11-18T14:13:35.283Z,-2.40
2022-11-18T14:16:32.932Z,-2.50
2022-11-18T14:19:02.156Z,-2.70
2022-11-18T14:21:32.998Z,-2.80
2022-11-18T14:24:02.882Z,-2.90
2022-11-18T14:26:33.912Z,-3.00
2022-11-18T14:29:05.776Z,-3.10
2022-11-18T14:31:36.382Z,-3.20
2022-11-18T14:34:19.701Z,-3.20
2022-11-18T14:36:50.080Z,-3.20
2022-11-18T14:39:26.843Z,-3.40
2022-11-18T14:42:02.367Z,-3.10
2022-11-18T14:44:31.581Z,-3.40
2022-11-18T14:47:04.171Z,-3.40
2022-11-18T14:49:34.538Z,-3.60
2022-11-18T14:52:05.095Z,-3.60
2022-11-18T14:54:34.246Z,-3.80
2022-11-18T14:57:06.105Z,-3.90
2022-11-18T14:59:35.387Z,-4.00
2022-11-18T15:02:06.119Z,-4.00
2022-11-18T15:04:35.124Z,-4.10
2022-11-18T15:07:04.628Z,-4.10
2022-11-18T15:09:33.918Z,-4.10
2022-11-18T15:12:04.099Z,-4.20
2022-11-18T15:14:33.117Z,-4.30
2022-11-18T15:17:02.499Z,-4.40
2022-11-18T15:19:33.977Z,-4.40
2022-11-18T15:22:03.302Z,-4.30
2022-11-18T15:24:32.681Z,-4.50
2022-11-18T15:27:05.456Z,-4.40
2022-11-18T15:29:39.851Z,-4.60
2022-11-18T15:32:09.121Z,-4.40
2022-11-18T15:34:39.817Z,-4.40
2022-11-18T15:37:10.146Z,-4.40
2022-11-18T15:39:39.442Z,-4.70
2022-11-18T15:42:08.462Z,-4.60
2022-11-18T15:44:37.754Z,-4.70
2022-11-18T15:47:07.028Z,-4.70
2022-11-18T15:49:36.162Z,-4.60
2022-11-18T15:52:08.755Z,-4.70
2022-11-18T15:54:38.021Z,-4.50
2022-11-18T15:57:07.576Z,-4.60
2022-11-18T15:59:38.700Z,-4.80
2022-11-18T16:02:08.869Z,-4.60
2022-11-18T16:04:37.979Z,-4.70
2022-11-18T16:07:08.605Z,-4.70
2022-11-18T16:09:55.178Z,-4.50
2022-11-18T16:12:41.642Z,-4.60
2022-11-18T16:15:28.704Z,-4.70
2022-11-18T16:17:58.653Z,-4.60
2022-11-18T16:20:28.401Z,-4.50
2022-11-18T16:22:59.735Z,-4.40
2022-11-18T16:25:28.873Z,-4.40
2022-11-18T16:28:03.674Z,-4.30
2022-11-18T16:30:53.074Z,-4.40
2022-11-18T16:33:22.125Z,-4.30
2022-11-18T16:35:53.221Z,-4.10
2022-11-18T16:38:23.643Z,-4.00
2022-11-18T16:40:57.752Z,-4.10
2022-11-18T16:43:27.064Z,-4.10
2022-11-18T16:45:57.091Z,-3.90
2022-11-18T16:48:26.201Z,-3.80
2022-11-18T16:51:11.800Z,-4.10
2022-11-18T16:53:42.582Z,-4.10
2022-11-18T16:56:12.005Z,-3.70
2022-11-18T16:58:41.068Z,-3.70
2022-11-18T17:01:23.472Z,-3.60
2022-11-18T17:03:56.531Z,-3.50
2022-11-18T17:06:27.195Z,-3.40
2022-11-18T17:08:58.049Z,-3.40
2022-11-18T17:11:27.342Z,-3.60
2022-11-18T17:13:58.411Z,-3.40
2022-11-18T17:16:28.941Z,-3.40
2022-11-18T17:19:00.793Z,-3.70
2022-11-18T17:21:31.551Z,-3.90
2022-11-18T17:24:02.689Z,-3.90
2022-11-18T17:26:32.809Z,-4.20
2022-11-18T17:29:03.394Z,-4.10
2022-11-18T17:31:32.520Z,-3.90
2022-11-18T17:34:01.644Z,-4.10
2022-11-18T17:36:31.816Z,-4.10
2022-11-18T17:39:02.780Z,-4.40
2022-11-18T17:41:54.540Z,-4.60
2022-11-18T17:44:26.990Z,-4.70
2022-11-18T17:46:56.270Z,-4.70
2022-11-18T17:49:26.274Z,-4.80
2022-11-18T17:51:55.966Z,-4.70
2022-11-18T17:54:26.472Z,-4.70
2022-11-18T17:56:57.128Z,-4.60
2022-11-18T17:59:26.260Z,-4.40
2022-11-18T18:01:59.193Z,-4.60
2022-11-18T18:04:29.764Z,-4.60
2022-11-18T18:06:59.951Z,-4.40
2022-11-18T18:09:31.462Z,-4.70
2022-11-18T18:12:21.458Z,-4.40
2022-11-18T18:14:49.858Z,-4.70
2022-11-18T18:17:19.623Z,-4.70
2022-11-18T18:19:51.760Z,-4.90
2022-11-18T18:22:21.110Z,-4.70
2022-11-18T18:24:51.784Z,-4.90
2022-11-18T18:27:21.001Z,-4.70
2022-11-18T18:29:50.120Z,-4.60
2022-11-18T18:32:19.438Z,-4.20
2022-11-18T18:34:49.072Z,-4.20
2022-11-18T18:37:18.376Z,-3.90
2022-11-18T18:39:48.287Z,-3.70
2022-11-18T18:42:19.423Z,-3.80
2022-11-18T18:45:06.133Z,-3.60
2022-11-18T18:47:37.602Z,-3.50
2022-11-18T18:50:07.950Z,-3.50
2022-11-18T18:52:37.348Z,-3.30
2022-11-18T18:55:07.455Z,-3.80
2022-11-18T18:57:39.453Z,-3.30
2022-11-18T19:00:12.134Z,-3.60
2022-11-18T19:02:43.747Z,-3.70
2022-11-18T19:05:12.992Z,-3.70
2022-11-18T19:07:44.491Z,-3.40
2022-11-18T19:10:14.020Z,-3.50
2022-11-18T19:12:43.707Z,-3.90
2022-11-18T19:15:14.172Z,-3.90
2022-11-18T19:17:44.301Z,-3.90
2022-11-18T19:20:32.712Z,-4.00
2022-11-18T19:23:07.129Z,-4.00
2022-11-18T19:25:39.501Z,-4.00
2022-11-18T19:28:13.278Z,-4.30
2022-11-18T19:30:43.208Z,-4.30
2022-11-18T19:33:13.542Z,-4.60
2022-11-18T19:35:43.599Z,-4.50
2022-11-18T19:38:13.973Z,-4.50
2022-11-18T19:44:21.335Z,-4.60
2022-11-18T19:47:06.537Z,-4.40
2022-11-18T19:49:39.298Z,-4.50
2022-11-18T19:52:11.312Z,-4.50
2022-11-18T19:54:43.945Z,-4.60
2022-11-18T19:57:14.610Z,-4.80
2022-11-18T19:59:49.943Z,-4.60
2022-11-18T20:02:19.427Z,-4.50
2022-11-18T20:05:08.977Z,-4.40
2022-11-18T20:07:38.525Z,-4.50
2022-11-18T20:10:17.159Z,-4.50
2022-11-18T20:12:53.866Z,-4.50
2022-11-18T20:15:31.775Z,-4.20
2022-11-18T20:18:08.560Z,-4.30
2022-11-18T20:20:38.531Z,-4.40
2022-11-18T20:23:08.082Z,-4.40
2022-11-18T20:25:38.651Z,-4.30
2022-11-18T20:28:10.656Z,-4.20
2022-11-18T20:30:44.485Z,-4.30
2022-11-18T20:33:14.061Z,-4.30
2022-11-18T20:35:43.727Z,-4.20
2022-11-18T20:38:13.056Z,-4.30
2022-11-18T20:40:42.465Z,-4.20
2022-11-18T20:43:15.909Z,-4.00
2022-11-18T20:45:56.604Z,-4.00
2022-11-18T20:48:25.831Z,-4.00
2022-11-18T20:50:55.315Z,-4.10
2022-11-18T20:53:27.168Z,-3.90
2022-11-18T20:55:57.132Z,-4.00
2022-11-18T20:58:27.011Z,-4.00
2022-11-18T21:01:01.607Z,-4.00
2022-11-18T21:03:31.566Z,-4.00
2022-11-18T21:06:15.358Z,-4.00
2022-11-18T21:08:45.467Z,-4.10
2022-11-18T21:11:16.224Z,-3.90
2022-11-18T21:14:02.511Z,-3.70
2022-11-18T21:16:33.335Z,-3.80
2022-11-18T21:19:02.319Z,-3.80
2022-11-18T21:21:47.420Z,-3.80
2022-11-18T21:24:18.002Z,-3.70
2022-11-18T21:26:49.021Z,-3.70
2022-11-18T21:29:19.616Z,-3.70
2022-11-18T21:31:51.227Z,-3.60
2022-11-18T21:34:20.862Z,-3.60
2022-11-18T21:36:54.587Z,-3.50
2022-11-18T21:39:31.263Z,-3.30
2022-11-18T21:42:02.694Z,-3.40
2022-11-18T21:47:24.932Z,-3.40
2022-11-18T21:49:54.532Z,-3.40
2022-11-18T21:52:23.918Z,-3.50
2022-11-18T21:54:53.103Z,-3.50
2022-11-18T21:57:22.397Z,-3.50
2022-11-18T21:59:51.456Z,-3.40
2022-11-18T22:02:20.568Z,-3.50
2022-11-18T22:04:58.337Z,-3.50
2022-11-18T22:07:27.745Z,-3.40
2022-11-18T22:09:57.706Z,-3.40
2022-11-18T22:12:26.817Z,-3.30
2022-11-18T22:14:56.053Z,-3.10
2022-11-18T22:17:25.178Z,-3.20
2022-11-18T22:19:55.689Z,-3.30
2022-11-18T22:22:25.082Z,-3.40
2022-11-18T22:24:54.497Z,-3.30
2022-11-18T22:27:23.907Z,-3.00
2022-11-18T22:29:52.853Z,-3.00
2022-11-18T22:32:22.351Z,-3.00
2022-11-18T22:34:52.052Z,-3.30
2022-11-18T22:37:22.780Z,-2.80
2022-11-18T22:39:53.090Z,-2.90
2022-11-18T22:42:39.624Z,-3.10
2022-11-18T22:45:10.176Z,-2.70
2022-11-18T22:47:40.254Z,-3.00
2022-11-18T22:50:09.686Z,-2.80
2022-11-18T22:52:41.590Z,-3.30
2022-11-18T22:55:11.699Z,-2.90
2022-11-18T22:57:40.792Z,-2.90
2022-11-18T23:00:11.301Z,-2.90
2022-11-18T23:02:40.638Z,-3.30
2022-11-18T23:05:10.988Z,-3.00
2022-11-18T23:07:42.079Z,-3.00
2022-11-18T23:10:12.456Z,-2.90
2022-11-18T23:12:58.706Z,-3.00
2022-11-18T23:15:28.006Z,-3.00
2022-11-18T23:17:56.949Z,-3.10
2022-11-18T23:20:26.660Z,-2.90
2022-11-18T23:22:57.090Z,-2.90
2022-11-18T23:25:26.070Z,-3.10
2022-11-18T23:27:55.186Z,-3.40
2022-11-18T23:30:24.189Z,-3.00
2022-11-18T23:32:55.374Z,-3.00
2022-11-18T23:35:24.887Z,-3.10
2022-11-18T23:37:56.635Z,-3.10
2022-11-18T23:40:26.103Z,-2.90
2022-11-18T23:42:56.672Z,-3.20
2022-11-18T23:45:26.408Z,-3.20
2022-11-18T23:47:56.152Z,-3.20
2022-11-18T23:50:25.150Z,-3.00
2022-11-18T23:52:55.822Z,-3.50
2022-11-18T23:55:25.043Z,-3.10
2022-11-18T23:57:54.391Z,-3.30
