createdAt,value
2022-09-04T00:01:45.355Z,16.59
2022-09-04T00:07:01.578Z,16.42
2022-09-04T00:12:08.746Z,16.31
2022-09-04T00:17:20.903Z,16.13
2022-09-04T00:22:34.461Z,16.11
2022-09-04T00:27:44.738Z,15.99
2022-09-04T00:32:55.852Z,16.02
2022-09-04T00:38:10.317Z,15.99
2022-09-04T00:43:50.357Z,16.07
2022-09-04T00:49:22.768Z,16.03
2022-09-04T00:54:42.223Z,15.96
2022-09-04T01:00:04.713Z,16.00
2022-09-04T01:05:19.602Z,16.00
2022-09-04T01:10:36.663Z,15.91
2022-09-04T01:15:45.209Z,15.86
2022-09-04T01:21:14.496Z,15.84
2022-09-04T01:26:25.057Z,15.84
2022-09-04T01:31:37.532Z,15.81
2022-09-04T01:36:48.436Z,15.73
2022-09-04T01:42:01.864Z,15.69
2022-09-04T01:47:12.420Z,15.57
2022-09-04T01:52:33.356Z,15.66
2022-09-04T01:57:47.261Z,15.69
2022-09-04T02:03:02.271Z,15.50
2022-09-04T02:08:21.906Z,15.01
2022-09-04T02:13:40.278Z,14.98
2022-09-04T02:18:55.872Z,15.04
2022-09-04T02:24:14.407Z,15.10
2022-09-04T02:29:26.670Z,15.18
2022-09-04T02:34:41.030Z,15.26
2022-09-04T02:39:56.224Z,15.20
2022-09-04T02:45:12.395Z,15.08
2022-09-04T02:50:33.917Z,14.99
2022-09-04T02:55:54.798Z,14.80
2022-09-04T03:01:08.020Z,14.70
2022-09-04T03:06:13.484Z,14.65
2022-09-04T03:11:22.001Z,14.72
2022-09-04T03:16:33.597Z,14.75
2022-09-04T03:21:42.201Z,14.74
2022-09-04T03:26:50.776Z,14.43
2022-09-04T03:32:15.390Z,14.35
2022-09-04T03:37:45.397Z,14.37
2022-09-04T03:43:06.517Z,14.44
2022-09-04T03:48:23.665Z,14.43
2022-09-04T03:53:34.193Z,14.47
2022-09-04T03:58:51.247Z,14.42
2022-09-04T04:04:21.593Z,14.41
2022-09-04T04:09:48.550Z,14.34
2022-09-04T04:15:04.415Z,14.29
2022-09-04T04:20:31.299Z,14.28
2022-09-04T04:25:52.333Z,14.31
2022-09-04T04:31:05.451Z,14.34
2022-09-04T04:36:15.372Z,14.34
2022-09-04T04:41:31.749Z,14.38
2022-09-04T04:46:52.769Z,14.45
2022-09-04T04:52:16.873Z,14.51
2022-09-04T04:57:32.841Z,14.53
2022-09-04T05:02:43.344Z,14.53
2022-09-04T05:07:54.332Z,14.51
2022-09-04T05:13:08.986Z,14.45
2022-09-04T05:18:19.470Z,14.43
2022-09-04T05:23:33.163Z,14.58
2022-09-04T05:28:46.507Z,14.80
2022-09-04T05:33:57.539Z,14.59
2022-09-04T05:39:10.701Z,14.46
2022-09-04T05:44:27.918Z,14.69
2022-09-04T05:49:47.723Z,15.02
2022-09-04T05:55:21.249Z,15.31
2022-09-04T06:00:24.432Z,15.57
2022-09-04T06:05:34.180Z,15.69
2022-09-04T06:10:53.524Z,15.83
2022-09-04T06:16:13.972Z,16.08
2022-09-04T06:21:37.472Z,16.29
2022-09-04T06:27:05.513Z,16.55
2022-09-04T06:32:49.319Z,16.67
2022-09-04T06:38:14.081Z,16.95
2022-09-04T06:43:29.655Z,17.45
2022-09-04T06:48:46.878Z,17.87
2022-09-04T06:54:00.836Z,18.00
2022-09-04T06:59:24.576Z,18.32
2022-09-04T07:04:46.824Z,18.71
2022-09-04T07:09:55.928Z,19.12
2022-09-04T07:15:40.002Z,19.44
2022-09-04T07:20:51.741Z,19.62
2022-09-04T07:26:03.769Z,19.71
2022-09-04T07:31:13.036Z,20.30
2022-09-04T07:36:21.020Z,20.51
2022-09-04T07:41:32.354Z,20.95
2022-09-04T07:46:47.932Z,21.13
2022-09-04T07:51:59.476Z,21.53
2022-09-04T07:57:26.195Z,21.68
2022-09-04T08:02:46.509Z,21.91
2022-09-04T08:08:29.354Z,22.29
2022-09-04T08:13:47.171Z,22.65
2022-09-04T08:19:18.244Z,22.88
2022-09-04T08:24:42.641Z,22.96
2022-09-04T08:30:05.038Z,23.41
2022-09-04T08:35:22.634Z,23.25
2022-09-04T08:40:52.430Z,23.86
2022-09-04T08:46:37.018Z,24.15
2022-09-04T08:52:06.622Z,24.58
2022-09-04T08:57:43.007Z,24.66
2022-09-04T09:03:18.424Z,24.87
2022-09-04T09:08:57.125Z,25.07
2022-09-04T09:14:17.968Z,25.67
2022-09-04T09:19:29.107Z,25.76
2022-09-04T09:25:16.097Z,26.13
2022-09-04T09:30:21.080Z,26.05
2022-09-04T09:36:04.686Z,26.21
2022-09-04T09:41:35.204Z,26.20
2022-09-04T09:47:11.165Z,26.88
2022-09-04T09:52:44.409Z,27.07
2022-09-04T09:58:19.191Z,27.49
2022-09-04T10:03:49.807Z,27.77
2022-09-04T10:09:26.454Z,27.96
2022-09-04T10:15:10.091Z,28.31
2022-09-04T10:20:54.287Z,28.21
2022-09-04T10:26:20.793Z,28.80
2022-09-04T10:31:49.457Z,28.66
2022-09-04T10:37:05.941Z,28.81
2022-09-04T10:42:23.178Z,28.34
2022-09-04T10:47:48.707Z,28.52
2022-09-04T10:53:15.470Z,29.61
2022-09-04T10:58:48.520Z,30.27
2022-09-04T11:04:13.963Z,31.25
2022-09-04T11:10:04.317Z,29.83
2022-09-04T11:15:34.320Z,31.76
2022-09-04T11:21:21.070Z,32.74
2022-09-04T11:27:04.806Z,31.63
2022-09-04T11:32:31.909Z,31.46
2022-09-04T11:37:59.454Z,31.00
2022-09-04T11:43:26.439Z,30.94
2022-09-04T11:49:09.268Z,30.43
2022-09-04T11:54:31.208Z,31.70
2022-09-04T11:59:45.369Z,30.24
2022-09-04T12:05:04.483Z,29.60
2022-09-04T12:10:27.068Z,31.16
2022-09-04T12:16:10.223Z,30.13
2022-09-04T12:21:53.713Z,29.46
2022-09-04T12:27:27.135Z,29.99
2022-09-04T12:32:58.952Z,31.99
2022-09-04T12:38:16.248Z,31.71
2022-09-04T12:43:42.956Z,33.74
2022-09-04T12:48:57.846Z,34.76
2022-09-04T12:54:23.203Z,34.03
2022-09-04T12:59:45.795Z,33.49
2022-09-04T13:04:59.773Z,32.15
2022-09-04T13:10:17.535Z,30.68
2022-09-04T13:15:30.946Z,29.86
2022-09-04T13:20:42.485Z,32.24
2022-09-04T13:25:57.315Z,31.91
2022-09-04T13:31:28.847Z,32.82
2022-09-04T13:36:35.978Z,34.16
2022-09-04T13:41:54.126Z,34.04
2022-09-04T13:47:08.129Z,33.04
2022-09-04T13:52:17.675Z,31.65
2022-09-04T13:57:26.435Z,30.53
2022-09-04T14:02:31.783Z,30.55
2022-09-04T14:07:38.863Z,31.64
2022-09-04T14:13:06.265Z,30.04
2022-09-04T14:18:37.200Z,29.87
2022-09-04T14:23:56.022Z,30.66
2022-09-04T14:29:08.324Z,31.08
2022-09-04T14:34:23.124Z,30.52
2022-09-04T14:39:31.591Z,31.09
2022-09-04T14:44:48.050Z,30.34
2022-09-04T14:49:55.736Z,30.11
2022-09-04T14:54:58.806Z,30.73
2022-09-04T15:00:11.182Z,31.56
2022-09-04T15:05:23.433Z,32.34
2022-09-04T15:10:31.576Z,32.25
2022-09-04T15:15:39.600Z,31.16
2022-09-04T15:20:53.867Z,31.08
2022-09-04T15:26:07.182Z,31.61
2022-09-04T15:31:16.227Z,32.02
2022-09-04T15:36:24.567Z,32.79
2022-09-04T15:41:37.933Z,32.73
2022-09-04T15:46:47.305Z,32.19
2022-09-04T15:51:56.160Z,32.03
2022-09-04T15:57:08.419Z,31.88
2022-09-04T16:02:24.475Z,31.09
2022-09-04T16:07:40.707Z,30.72
2022-09-04T16:12:52.117Z,30.00
2022-09-04T16:17:56.799Z,30.06
2022-09-04T16:23:04.215Z,29.81
2022-09-04T16:28:13.186Z,29.69
2022-09-04T16:33:28.509Z,29.06
2022-09-04T16:38:47.343Z,28.64
2022-09-04T16:44:12.120Z,28.19
2022-09-04T16:49:23.079Z,27.96
2022-09-04T16:54:35.458Z,27.48
2022-09-04T16:59:43.338Z,27.35
2022-09-04T17:04:53.515Z,27.07
2022-09-04T17:10:03.973Z,26.84
2022-09-04T17:15:17.266Z,26.73
2022-09-04T17:20:55.036Z,26.55
2022-09-04T17:29:15.039Z,26.36
2022-09-04T17:31:28.567Z,26.05
2022-09-04T17:40:34.984Z,25.81
2022-09-04T17:42:10.795Z,25.57
2022-09-04T17:47:29.881Z,25.29
2022-09-04T17:52:54.065Z,25.12
2022-09-04T17:58:04.857Z,24.91
2022-09-04T18:03:22.495Z,24.73
2022-09-04T18:08:33.801Z,24.54
2022-09-04T18:13:45.077Z,24.39
2022-09-04T18:18:51.886Z,24.25
2022-09-04T18:24:01.957Z,24.15
2022-09-04T18:30:11.831Z,24.03
2022-09-04T18:37:15.972Z,23.91
2022-09-04T18:40:50.378Z,23.79
2022-09-04T18:50:52.242Z,23.64
2022-09-04T18:51:31.027Z,23.52
2022-09-04T18:56:42.558Z,23.48
2022-09-04T19:01:57.966Z,23.38
2022-09-04T19:07:08.169Z,23.25
2022-09-04T19:12:16.391Z,23.17
2022-09-04T19:17:25.429Z,23.10
2022-09-04T19:22:36.149Z,23.00
2022-09-04T19:27:42.170Z,22.88
2022-09-04T19:33:02.557Z,22.83
2022-09-04T19:42:16.945Z,22.76
2022-09-04T19:46:06.997Z,22.67
2022-09-04T19:52:10.516Z,22.57
2022-09-04T19:54:57.802Z,22.50
2022-09-04T20:00:42.737Z,22.43
2022-09-04T20:05:53.129Z,22.43
2022-09-04T20:11:03.922Z,22.36
2022-09-04T20:16:21.403Z,22.36
2022-09-04T20:21:27.882Z,22.25
2022-09-04T20:26:35.005Z,22.19
2022-09-04T20:31:49.291Z,22.08
2022-09-04T20:37:00.397Z,22.02
2022-09-04T20:42:07.363Z,22.01
2022-09-04T20:52:40.935Z,21.86
2022-09-04T20:53:09.198Z,21.62
2022-09-04T21:02:11.125Z,21.34
2022-09-04T21:04:42.610Z,21.12
2022-09-04T21:09:58.504Z,21.08
2022-09-04T21:15:11.253Z,21.11
2022-09-04T21:20:32.614Z,21.20
2022-09-04T21:25:50.724Z,21.14
2022-09-04T21:31:04.434Z,21.14
2022-09-04T21:36:26.357Z,21.13
2022-09-04T21:41:55.769Z,21.09
2022-09-04T21:47:08.378Z,21.04
2022-09-04T21:52:24.698Z,20.96
2022-09-04T22:02:27.350Z,20.91
2022-09-04T22:03:31.529Z,20.89
2022-09-04T22:13:27.648Z,20.96
2022-09-04T22:14:20.019Z,20.93
2022-09-04T22:19:49.029Z,20.71
2022-09-04T22:25:25.327Z,20.49
2022-09-04T22:30:34.350Z,20.17
2022-09-04T22:36:18.606Z,20.12
2022-09-04T22:41:52.539Z,20.11
2022-09-04T22:47:28.370Z,20.02
2022-09-04T22:52:56.258Z,20.01
2022-09-04T22:58:17.199Z,20.13
2022-09-04T23:03:41.486Z,20.14
2022-09-04T23:13:46.475Z,20.15
2022-09-04T23:14:36.118Z,20.21
2022-09-04T23:26:32.531Z,20.11
2022-09-04T23:26:44.143Z,20.02
2022-09-04T23:31:29.663Z,20.06
2022-09-04T23:37:06.398Z,20.02
2022-09-04T23:42:29.466Z,20.04
2022-09-04T23:47:47.611Z,20.05
2022-09-04T23:53:12.062Z,20.04
2022-09-04T23:58:35.749Z,19.93
