createdAt,value
2022-08-14T00:01:50.273Z,97779.66
2022-08-14T00:06:59.892Z,97782.88
2022-08-14T00:12:05.512Z,97784.19
2022-08-14T00:17:29.625Z,97780.28
2022-08-14T00:22:56.303Z,97763.69
2022-08-14T00:28:00.466Z,97759.84
2022-08-14T00:33:16.072Z,97748.22
2022-08-14T00:38:22.435Z,97742.97
2022-08-14T00:43:32.176Z,97750.34
2022-08-14T00:48:40.993Z,97754.81
2022-08-14T00:53:47.606Z,97751.47
2022-08-14T00:58:54.971Z,97736.13
2022-08-14T01:04:05.731Z,97742.69
2022-08-14T01:09:11.757Z,97727.31
2022-08-14T01:14:28.237Z,97722.50
2022-08-14T01:19:53.849Z,97721.97
2022-08-14T01:24:59.567Z,97716.56
2022-08-14T01:30:06.867Z,97708.88
2022-08-14T01:35:17.493Z,97698.19
2022-08-14T01:40:33.225Z,97685.59
2022-08-14T01:45:41.820Z,97680.22
2022-08-14T01:50:46.626Z,97678.47
2022-08-14T01:55:57.573Z,97662.44
2022-08-14T02:01:02.940Z,97666.91
2022-08-14T02:06:33.343Z,97652.25
2022-08-14T02:11:35.198Z,97643.72
2022-08-14T02:16:42.802Z,97642.31
2022-08-14T02:21:51.119Z,97641.47
2022-08-14T02:28:23.645Z,97633.38
2022-08-14T02:32:36.179Z,97624.75
2022-08-14T02:37:50.239Z,97624.06
2022-08-14T02:42:57.748Z,97626.50
2022-08-14T02:48:02.717Z,97627.09
2022-08-14T02:53:07.555Z,97626.53
2022-08-14T02:58:21.408Z,97625.69
2022-08-14T03:03:35.463Z,97603.69
2022-08-14T03:08:46.071Z,97603.84
2022-08-14T03:13:54.172Z,97604.97
2022-08-14T03:19:00.233Z,97610.38
2022-08-14T03:24:21.284Z,97599.56
2022-08-14T03:29:29.517Z,97588.50
2022-08-14T03:34:52.582Z,97590.19
2022-08-14T03:39:58.718Z,97594.56
2022-08-14T03:45:25.102Z,97591.06
2022-08-14T03:50:34.595Z,97600.16
2022-08-14T03:55:39.275Z,97606.13
2022-08-14T04:00:46.134Z,97600.13
2022-08-14T04:05:50.536Z,97594.75
2022-08-14T04:10:56.401Z,97597.59
2022-08-14T04:16:05.045Z,97611.09
2022-08-14T04:21:10.142Z,97616.63
2022-08-14T04:26:27.475Z,97616.47
2022-08-14T04:32:58.174Z,97620.28
2022-08-14T04:37:32.895Z,97629.66
2022-08-14T04:42:54.990Z,97631.94
2022-08-14T04:48:39.086Z,97626.84
2022-08-14T04:53:43.921Z,97602.97
2022-08-14T04:58:49.871Z,97607.84
2022-08-14T05:03:59.226Z,97593.34
2022-08-14T05:09:04.569Z,97585.91
2022-08-14T05:14:34.642Z,97571.41
2022-08-14T05:19:44.256Z,97560.97
2022-08-14T05:24:51.355Z,97548.41
2022-08-14T05:29:57.380Z,97542.50
2022-08-14T05:35:03.325Z,97540.41
2022-08-14T05:40:10.142Z,97530.94
2022-08-14T05:45:17.204Z,97527.22
2022-08-14T05:50:23.115Z,97521.63
2022-08-14T05:55:27.379Z,97514.59
2022-08-14T06:00:37.161Z,97519.41
2022-08-14T06:05:46.798Z,97512.25
2022-08-14T06:11:03.066Z,97515.06
2022-08-14T06:16:08.377Z,97514.84
2022-08-14T06:21:15.765Z,97512.22
2022-08-14T06:26:22.432Z,97505.47
2022-08-14T06:31:26.785Z,97514.13
2022-08-14T06:36:32.542Z,97512.69
2022-08-14T06:41:58.217Z,97526.00
2022-08-14T06:47:02.680Z,97530.16
2022-08-14T06:52:08.813Z,97531.53
2022-08-14T06:57:13.338Z,97539.31
2022-08-14T07:02:36.158Z,97552.84
2022-08-14T07:07:43.507Z,97561.72
2022-08-14T07:13:02.164Z,97574.63
2022-08-14T07:18:10.531Z,97515.56
2022-08-14T07:23:20.990Z,97522.09
2022-08-14T07:28:29.589Z,97540.75
2022-08-14T07:33:42.053Z,97533.94
2022-08-14T07:38:52.393Z,97542.38
2022-08-14T07:43:57.739Z,97539.88
2022-08-14T07:49:02.148Z,97542.16
2022-08-14T07:54:11.366Z,97549.88
2022-08-14T07:59:18.172Z,97551.09
2022-08-14T08:04:27.488Z,97551.66
2022-08-14T08:09:36.134Z,97546.06
2022-08-14T08:14:55.452Z,97552.81
2022-08-14T08:20:01.513Z,97522.16
2022-08-14T08:25:11.444Z,97526.16
2022-08-14T08:30:19.458Z,97520.53
2022-08-14T08:35:46.398Z,97496.25
2022-08-14T08:40:56.506Z,97498.03
2022-08-14T08:46:08.978Z,97499.13
2022-08-14T08:51:34.703Z,97513.31
2022-08-14T08:56:43.703Z,97524.59
2022-08-14T09:01:56.238Z,97511.94
2022-08-14T09:07:10.162Z,97508.53
2022-08-14T09:12:17.221Z,97503.28
2022-08-14T09:17:25.978Z,97493.41
2022-08-14T09:22:34.970Z,97495.03
2022-08-14T09:27:42.386Z,97489.94
2022-08-14T09:33:10.804Z,97488.19
2022-08-14T09:38:29.439Z,97492.66
2022-08-14T09:43:53.444Z,97491.66
2022-08-14T09:49:02.957Z,97482.91
2022-08-14T09:54:23.029Z,97469.47
2022-08-14T09:59:40.562Z,97469.69
2022-08-14T10:04:46.255Z,97463.28
2022-08-14T10:10:00.011Z,97463.47
2022-08-14T10:15:21.922Z,97453.94
2022-08-14T10:20:40.451Z,97444.19
2022-08-14T10:25:50.509Z,97451.78
2022-08-14T10:30:56.224Z,97462.06
2022-08-14T10:36:02.820Z,97455.06
2022-08-14T10:41:13.630Z,97449.16
2022-08-14T10:47:37.357Z,97447.19
2022-08-14T10:52:05.882Z,97451.84
2022-08-14T10:57:17.193Z,97455.41
2022-08-14T11:02:45.017Z,97454.78
2022-08-14T11:08:01.991Z,97461.00
2022-08-14T11:13:21.301Z,97453.47
2022-08-14T11:18:36.825Z,97454.16
2022-08-14T11:23:53.771Z,97463.06
2022-08-14T11:29:05.713Z,97462.53
2022-08-14T11:34:32.083Z,97474.16
2022-08-14T11:39:38.534Z,97458.84
2022-08-14T11:44:46.055Z,97468.44
2022-08-14T11:49:53.300Z,97484.03
2022-08-14T11:55:01.342Z,97463.63
2022-08-14T12:00:10.059Z,97469.31
2022-08-14T12:05:31.848Z,97473.53
2022-08-14T12:10:42.731Z,97484.38
2022-08-14T12:15:58.661Z,97482.72
2022-08-14T12:21:19.452Z,97500.75
2022-08-14T12:26:39.357Z,97498.91
2022-08-14T12:31:47.308Z,97489.03
2022-08-14T12:37:06.174Z,97487.50
2022-08-14T12:42:11.624Z,97500.25
2022-08-14T12:47:31.719Z,97506.59
2022-08-14T12:52:45.247Z,97494.47
2022-08-14T12:58:29.204Z,97502.28
2022-08-14T13:03:32.741Z,97495.91
2022-08-14T13:08:46.070Z,97485.56
2022-08-14T13:14:01.169Z,97475.28
2022-08-14T13:19:05.971Z,97460.47
2022-08-14T13:24:19.766Z,97472.34
2022-08-14T13:29:28.171Z,97469.69
2022-08-14T13:34:34.169Z,97454.69
2022-08-14T13:39:40.354Z,97441.31
2022-08-14T13:44:50.342Z,97442.19
2022-08-14T13:49:57.106Z,97439.50
2022-08-14T13:55:07.547Z,97429.16
2022-08-14T14:00:15.455Z,97437.94
2022-08-14T14:05:23.235Z,97422.78
2022-08-14T14:10:29.371Z,97411.84
2022-08-14T14:15:48.712Z,97405.59
2022-08-14T14:21:03.354Z,97393.22
2022-08-14T14:26:13.785Z,97390.97
2022-08-14T14:31:23.902Z,97399.38
2022-08-14T14:36:34.938Z,97392.88
2022-08-14T14:41:44.016Z,97395.00
2022-08-14T14:46:50.543Z,97400.53
2022-08-14T14:51:55.929Z,97405.31
2022-08-14T14:57:03.495Z,97408.72
2022-08-14T15:02:09.687Z,97421.63
2022-08-14T15:07:16.349Z,97425.22
2022-08-14T15:12:56.653Z,97426.63
2022-08-14T15:17:47.657Z,97417.91
2022-08-14T15:23:47.452Z,97419.69
2022-08-14T15:29:29.671Z,97424.34
2022-08-14T15:35:29.616Z,97407.50
2022-08-14T15:41:08.429Z,97407.94
2022-08-14T15:46:41.286Z,97413.97
2022-08-14T15:51:42.072Z,97410.41
2022-08-14T15:58:01.382Z,97408.19
2022-08-14T16:04:34.686Z,97413.72
2022-08-14T16:11:01.199Z,97407.38
2022-08-14T16:17:16.940Z,97416.25
2022-08-14T16:23:13.872Z,97410.31
2022-08-14T16:35:01.560Z,97412.03
2022-08-14T16:41:52.569Z,97407.38
2022-08-14T16:48:57.089Z,97390.91
2022-08-14T16:55:50.965Z,97402.28
2022-08-14T17:07:17.607Z,97383.31
2022-08-14T17:14:00.554Z,97394.44
2022-08-14T17:26:45.994Z,97388.09
2022-08-14T17:32:28.192Z,97381.38
2022-08-14T17:37:56.039Z,97386.84
2022-08-14T17:43:02.816Z,97389.13
2022-08-14T17:49:14.195Z,97384.88
2022-08-14T17:53:53.600Z,97389.66
2022-08-14T17:59:07.469Z,97393.97
2022-08-14T18:04:28.302Z,97387.13
2022-08-14T18:09:56.723Z,97383.13
2022-08-14T18:15:15.868Z,97384.75
2022-08-14T18:21:24.623Z,97385.94
2022-08-14T18:25:57.217Z,97387.06
2022-08-14T18:31:42.141Z,97385.88
2022-08-14T18:36:55.475Z,97388.13
2022-08-14T18:42:45.346Z,97395.34
2022-08-14T18:48:16.172Z,97393.34
2022-08-14T18:53:24.635Z,97400.25
2022-08-14T18:58:47.490Z,97400.00
2022-08-14T19:03:54.564Z,97399.75
2022-08-14T19:09:00.977Z,97406.03
2022-08-14T19:14:08.026Z,97416.72
2022-08-14T19:19:15.700Z,97427.38
2022-08-14T19:24:44.050Z,97420.41
2022-08-14T19:29:51.805Z,97416.31
2022-08-14T19:34:59.913Z,97419.63
2022-08-14T19:40:15.648Z,97410.97
2022-08-14T19:45:30.135Z,97418.91
2022-08-14T19:50:41.193Z,97412.13
2022-08-14T19:55:58.498Z,97430.28
2022-08-14T20:01:08.520Z,97426.66
2022-08-14T20:06:14.035Z,97422.72
2022-08-14T20:11:43.019Z,97434.47
2022-08-14T20:16:55.714Z,97428.91
2022-08-14T20:22:35.068Z,97430.91
2022-08-14T20:27:45.888Z,97436.28
2022-08-14T20:32:55.033Z,97419.09
2022-08-14T20:38:30.909Z,97421.72
2022-08-14T20:43:53.056Z,97430.91
2022-08-14T20:49:02.434Z,97422.34
2022-08-14T20:54:14.162Z,97424.03
2022-08-14T20:59:21.912Z,97441.97
2022-08-14T21:04:32.740Z,97424.66
2022-08-14T21:10:06.373Z,97430.50
2022-08-14T21:15:20.216Z,97432.75
2022-08-14T21:20:28.944Z,97427.28
2022-08-14T21:25:35.602Z,97433.56
2022-08-14T21:30:51.512Z,97444.47
2022-08-14T21:36:07.925Z,97458.94
2022-08-14T21:41:42.711Z,97476.78
2022-08-14T21:46:53.571Z,97490.25
2022-08-14T21:52:50.495Z,97500.25
2022-08-14T21:57:55.828Z,97504.78
2022-08-14T22:02:55.497Z,97520.97
2022-08-14T22:08:07.439Z,97539.28
2022-08-14T22:13:18.178Z,97568.66
2022-08-14T22:18:23.190Z,97579.13
2022-08-14T22:23:31.344Z,97587.66
2022-08-14T22:28:35.886Z,97588.56
2022-08-14T22:33:43.036Z,97587.88
2022-08-14T22:38:49.910Z,97601.25
2022-08-14T22:44:01.808Z,97589.91
2022-08-14T22:49:16.216Z,97584.19
2022-08-14T22:54:52.023Z,97575.34
2022-08-14T22:59:58.101Z,97566.75
2022-08-14T23:05:04.717Z,97540.00
2022-08-14T23:10:31.902Z,97543.66
2022-08-14T23:15:38.244Z,97527.19
2022-08-14T23:20:47.565Z,97527.28
2022-08-14T23:26:00.555Z,97523.69
2022-08-14T23:31:34.932Z,97512.78
2022-08-14T23:36:53.427Z,97516.06
2022-08-14T23:42:04.615Z,97510.41
2022-08-14T23:47:26.335Z,97494.75
2022-08-14T23:53:06.330Z,97500.16
2022-08-14T23:58:03.170Z,97517.84
