createdAt,value
2019-05-17T00:29:39.678Z,26.17
2019-05-17T00:59:47.365Z,24.07
2019-05-17T01:30:02.651Z,23.83
2019-05-17T02:00:09.659Z,30.47
2019-05-17T02:30:14.467Z,27.22
2019-05-17T03:00:17.222Z,24.95
2019-05-17T03:30:25.248Z,25.23
2019-05-17T04:00:24.694Z,26.37
2019-05-17T04:30:27.304Z,29.27
2019-05-17T05:00:29.929Z,25.52
2019-05-17T05:30:32.534Z,25.92
2019-05-17T06:00:35.246Z,25.00
2019-05-17T06:30:42.706Z,27.00
2019-05-17T07:00:46.938Z,26.42
2019-05-17T07:30:50.389Z,26.82
2019-05-17T08:00:53.132Z,25.02
2019-05-17T08:30:55.750Z,19.85
2019-05-17T09:01:01.011Z,20.20
2019-05-17T09:31:03.637Z,17.52
2019-05-17T10:01:06.261Z,13.53
2019-05-17T10:31:11.310Z,13.93
2019-05-17T11:01:14.241Z,15.13
2019-05-17T11:31:16.865Z,15.78
2019-05-17T12:01:19.481Z,15.85
2019-05-17T12:31:22.093Z,17.00
2019-05-17T13:01:24.719Z,15.10
2019-05-17T13:31:27.354Z,13.90
2019-05-17T14:01:29.966Z,14.28
2019-05-17T14:31:32.770Z,14.85
2019-05-17T15:01:38.304Z,13.25
2019-05-17T15:31:40.947Z,14.78
2019-05-17T16:01:43.580Z,14.23
2019-05-17T16:31:49.306Z,15.03
2019-05-17T17:01:51.998Z,15.35
2019-05-17T17:31:54.630Z,15.83
2019-05-17T18:01:58.042Z,14.70
2019-05-17T18:32:00.792Z,15.08
2019-05-17T19:02:05.589Z,16.25
2019-05-17T19:32:08.274Z,24.75
2019-05-17T20:02:12.132Z,19.92
2019-05-17T20:32:15.000Z,23.65
2019-05-17T21:02:17.622Z,20.72
2019-05-17T21:32:20.305Z,22.42
2019-05-17T22:02:23.041Z,17.85
2019-05-17T22:32:25.624Z,14.68
2019-05-17T23:02:30.319Z,15.25
2019-05-17T23:32:32.928Z,16.60
