createdAt,value
2023-02-16T00:00:39.307Z,-1.49
2023-02-16T00:03:14.811Z,-1.49
2023-02-16T00:05:48.265Z,-1.53
2023-02-16T00:08:21.328Z,-1.56
2023-02-16T00:11:11.594Z,-1.58
2023-02-16T00:13:43.993Z,-1.61
2023-02-16T00:16:18.794Z,-1.61
2023-02-16T00:18:52.053Z,-1.66
2023-02-16T00:21:24.442Z,-1.77
2023-02-16T00:23:57.547Z,-1.70
2023-02-16T00:26:33.868Z,-1.69
2023-02-16T00:29:06.774Z,-1.67
2023-02-16T00:31:39.405Z,-1.77
2023-02-16T00:34:36.388Z,-1.76
2023-02-16T00:37:10.604Z,-1.78
2023-02-16T00:39:44.558Z,-1.89
2023-02-16T00:42:20.565Z,-1.87
2023-02-16T00:44:55.429Z,-1.86
2023-02-16T00:47:32.331Z,-1.92
2023-02-16T00:50:13.934Z,-1.93
2023-02-16T00:52:47.748Z,-1.91
2023-02-16T00:55:23.053Z,-1.92
2023-02-16T00:58:01.397Z,-2.04
2023-02-16T01:00:36.334Z,-2.02
2023-02-16T01:03:14.188Z,-2.03
2023-02-16T01:05:46.982Z,-2.08
2023-02-16T01:08:38.212Z,-2.10
2023-02-16T01:11:12.007Z,-2.10
2023-02-16T01:13:48.634Z,-2.18
2023-02-16T01:16:23.355Z,-2.25
2023-02-16T01:18:55.756Z,-2.17
2023-02-16T01:21:28.259Z,-2.19
2023-02-16T01:24:00.957Z,-2.20
2023-02-16T01:26:38.832Z,-2.16
2023-02-16T01:29:13.881Z,-2.22
2023-02-16T01:31:47.788Z,-2.45
2023-02-16T01:34:20.265Z,-2.46
2023-02-16T01:36:52.669Z,-2.51
2023-02-16T01:39:25.019Z,-2.56
2023-02-16T01:42:11.207Z,-2.54
2023-02-16T01:44:48.627Z,-2.47
2023-02-16T01:47:36.125Z,-2.66
2023-02-16T01:50:16.637Z,-2.77
2023-02-16T01:52:55.396Z,-2.60
2023-02-16T01:55:32.333Z,-2.58
2023-02-16T01:58:11.465Z,-2.57
2023-02-16T02:01:23.443Z,-2.58
2023-02-16T02:04:14.162Z,-2.59
2023-02-16T02:06:47.146Z,-2.57
2023-02-16T02:09:25.874Z,-2.58
2023-02-16T02:12:06.052Z,-2.56
2023-02-16T02:14:40.399Z,-2.59
2023-02-16T02:17:17.393Z,-2.62
2023-02-16T02:19:56.824Z,-2.63
2023-02-16T02:23:24.947Z,-2.64
2023-02-16T02:26:43.451Z,-2.72
2023-02-16T02:29:29.190Z,-2.87
2023-02-16T02:32:10.886Z,-2.92
2023-02-16T02:35:00.131Z,-2.93
2023-02-16T02:37:44.117Z,-2.92
2023-02-16T02:40:29.873Z,-2.81
2023-02-16T02:43:11.141Z,-2.83
2023-02-16T02:45:49.443Z,-2.79
2023-02-16T02:48:22.226Z,-2.81
2023-02-16T02:51:16.104Z,-2.87
2023-02-16T02:54:14.365Z,-2.99
2023-02-16T02:57:16.082Z,-2.97
2023-02-16T03:00:12.963Z,-2.92
2023-02-16T03:02:49.346Z,-2.92
2023-02-16T03:05:25.755Z,-2.90
2023-02-16T03:08:13.379Z,-2.92
2023-02-16T03:11:07.333Z,-2.98
2023-02-16T03:13:44.207Z,-2.99
2023-02-16T03:16:21.393Z,-2.99
2023-02-16T03:19:14.359Z,-3.08
2023-02-16T03:22:04.792Z,-3.04
2023-02-16T03:24:55.436Z,-3.04
2023-02-16T03:27:51.642Z,-3.00
2023-02-16T03:30:25.708Z,-3.01
2023-02-16T03:32:58.180Z,-3.06
2023-02-16T03:35:31.730Z,-3.05
2023-02-16T03:38:04.763Z,-3.03
2023-02-16T03:40:40.334Z,-3.04
2023-02-16T03:43:12.695Z,-3.06
2023-02-16T03:45:45.696Z,-3.05
2023-02-16T03:48:18.253Z,-3.06
2023-02-16T03:50:51.291Z,-3.01
2023-02-16T03:53:23.701Z,-3.00
2023-02-16T03:55:56.305Z,-3.12
2023-02-16T03:58:28.766Z,-3.08
2023-02-16T04:01:01.387Z,-3.13
2023-02-16T04:03:33.789Z,-3.09
2023-02-16T04:06:07.736Z,-3.10
2023-02-16T04:08:40.063Z,-3.08
2023-02-16T04:11:30.561Z,-3.06
2023-02-16T04:14:02.887Z,-3.10
2023-02-16T04:16:35.390Z,-3.16
2023-02-16T04:19:07.832Z,-3.25
2023-02-16T04:21:42.305Z,-3.36
2023-02-16T04:24:14.677Z,-3.36
2023-02-16T04:26:48.787Z,-3.36
2023-02-16T04:29:21.136Z,-3.35
2023-02-16T04:31:53.754Z,-3.34
2023-02-16T04:34:26.160Z,-3.32
2023-02-16T04:36:59.288Z,-3.32
2023-02-16T04:39:31.911Z,-3.29
2023-02-16T04:42:04.711Z,-3.28
2023-02-16T04:44:37.032Z,-3.39
2023-02-16T04:47:09.458Z,-3.37
2023-02-16T04:49:41.840Z,-3.30
2023-02-16T04:52:14.917Z,-3.35
2023-02-16T04:54:47.381Z,-3.36
2023-02-16T04:57:21.870Z,-3.35
2023-02-16T04:59:54.609Z,-3.31
2023-02-16T05:02:27.334Z,-3.52
2023-02-16T05:04:59.692Z,-3.45
2023-02-16T05:07:32.817Z,-3.40
2023-02-16T05:10:06.502Z,-3.37
2023-02-16T05:12:56.900Z,-3.43
2023-02-16T05:15:29.265Z,-3.38
2023-02-16T05:18:02.791Z,-3.38
2023-02-16T05:21:05.091Z,-3.35
2023-02-16T05:23:38.725Z,-3.40
2023-02-16T05:26:11.069Z,-3.39
2023-02-16T05:28:43.525Z,-3.44
2023-02-16T05:31:15.970Z,-3.41
2023-02-16T05:33:48.702Z,-3.41
2023-02-16T05:36:21.329Z,-3.38
2023-02-16T05:38:54.479Z,-3.37
2023-02-16T05:41:26.981Z,-3.38
2023-02-16T05:44:02.387Z,-3.31
2023-02-16T05:46:36.570Z,-3.30
2023-02-16T05:49:09.558Z,-3.31
2023-02-16T05:51:42.032Z,-3.29
2023-02-16T05:54:16.874Z,-3.29
2023-02-16T05:56:51.377Z,-3.33
2023-02-16T05:59:24.005Z,-3.32
2023-02-16T06:01:56.406Z,-3.27
2023-02-16T06:04:29.066Z,-3.32
2023-02-16T06:07:02.104Z,-3.40
2023-02-16T06:09:35.134Z,-3.37
2023-02-16T06:12:07.634Z,-3.36
2023-02-16T06:14:40.592Z,-3.30
2023-02-16T06:17:12.973Z,-3.33
2023-02-16T06:19:45.441Z,-3.27
2023-02-16T06:22:17.784Z,-3.32
2023-02-16T06:24:50.934Z,-3.28
2023-02-16T06:27:23.636Z,-3.31
2023-02-16T06:29:56.072Z,-3.31
2023-02-16T06:32:28.638Z,-3.35
2023-02-16T06:35:01.506Z,-3.24
2023-02-16T06:37:33.861Z,-3.19
2023-02-16T06:40:09.378Z,-3.12
2023-02-16T06:42:41.869Z,-3.08
2023-02-16T06:45:14.431Z,-3.07
2023-02-16T06:47:46.801Z,-3.14
2023-02-16T06:50:19.312Z,-3.03
2023-02-16T06:52:51.714Z,-2.97
2023-02-16T06:55:24.850Z,-2.92
2023-02-16T06:57:57.203Z,-2.85
2023-02-16T07:00:30.377Z,-2.79
2023-02-16T07:03:02.981Z,-2.66
2023-02-16T07:05:35.401Z,-2.62
2023-02-16T07:08:07.959Z,-2.64
2023-02-16T07:10:49.739Z,-2.62
2023-02-16T07:13:22.887Z,-2.45
2023-02-16T07:15:55.357Z,-2.36
2023-02-16T07:18:27.838Z,-2.26
2023-02-16T07:21:00.265Z,-2.23
2023-02-16T07:23:32.837Z,-2.05
2023-02-16T07:26:05.966Z,-1.87
2023-02-16T07:28:38.535Z,-1.76
2023-02-16T07:31:12.642Z,-1.63
2023-02-16T07:33:45.512Z,-1.54
2023-02-16T07:36:17.942Z,-1.32
2023-02-16T07:38:51.026Z,-1.22
2023-02-16T07:41:24.554Z,-1.06
2023-02-16T07:43:57.078Z,-0.82
2023-02-16T07:46:31.036Z,-0.60
2023-02-16T07:49:05.200Z,-0.43
2023-02-16T07:51:37.553Z,-0.28
2023-02-16T07:54:10.235Z,-0.09
2023-02-16T07:56:43.482Z,0.16
2023-02-16T07:59:16.139Z,0.33
2023-02-16T08:01:48.679Z,0.52
2023-02-16T08:04:21.138Z,0.73
2023-02-16T08:06:53.520Z,0.91
2023-02-16T08:09:26.446Z,1.10
2023-02-16T08:11:59.502Z,1.30
2023-02-16T08:14:31.874Z,1.47
2023-02-16T08:17:05.788Z,1.63
2023-02-16T08:19:38.765Z,1.77
2023-02-16T08:22:11.788Z,1.84
2023-02-16T08:24:44.291Z,2.11
2023-02-16T08:27:17.349Z,2.31
2023-02-16T08:29:49.918Z,2.44
2023-02-16T08:32:22.323Z,2.52
2023-02-16T08:34:55.770Z,2.58
2023-02-16T08:37:28.343Z,2.73
2023-02-16T08:40:02.014Z,2.84
2023-02-16T08:42:36.000Z,3.00
2023-02-16T08:45:09.371Z,3.16
2023-02-16T08:47:41.943Z,3.31
2023-02-16T08:50:16.449Z,3.50
2023-02-16T08:52:48.773Z,3.70
2023-02-16T08:55:22.557Z,3.89
2023-02-16T08:57:55.567Z,4.00
2023-02-16T09:00:33.594Z,4.09
2023-02-16T09:03:06.525Z,4.29
2023-02-16T09:05:39.446Z,4.40
2023-02-16T09:08:11.993Z,4.62
2023-02-16T09:10:45.334Z,4.74
2023-02-16T09:13:18.375Z,4.93
2023-02-16T09:15:51.016Z,5.10
2023-02-16T09:18:23.515Z,5.27
2023-02-16T09:20:56.786Z,5.44
2023-02-16T09:23:30.095Z,5.57
2023-02-16T09:26:06.514Z,5.52
2023-02-16T09:28:40.995Z,5.57
2023-02-16T09:31:16.159Z,5.54
2023-02-16T09:33:48.898Z,5.67
2023-02-16T09:36:21.888Z,5.64
2023-02-16T09:38:55.522Z,5.83
2023-02-16T09:41:36.819Z,5.88
2023-02-16T09:44:37.679Z,6.03
2023-02-16T09:47:19.612Z,6.16
2023-02-16T09:49:56.193Z,6.34
2023-02-16T09:52:35.952Z,6.55
2023-02-16T09:55:11.397Z,6.66
2023-02-16T09:57:59.014Z,6.82
2023-02-16T10:00:44.025Z,6.96
2023-02-16T10:03:36.530Z,7.14
2023-02-16T10:06:27.454Z,7.25
2023-02-16T10:09:05.811Z,7.36
2023-02-16T10:11:45.948Z,7.32
2023-02-16T10:14:25.256Z,7.34
2023-02-16T10:17:07.528Z,7.34
2023-02-16T10:19:46.938Z,7.45
2023-02-16T10:22:30.382Z,7.57
2023-02-16T10:25:09.799Z,7.55
2023-02-16T10:27:44.928Z,7.63
2023-02-16T10:30:19.185Z,7.84
2023-02-16T10:32:56.758Z,7.84
2023-02-16T10:35:37.785Z,8.01
2023-02-16T10:38:17.637Z,8.01
2023-02-16T10:40:59.020Z,8.10
2023-02-16T10:43:41.792Z,8.30
2023-02-16T10:46:21.770Z,8.44
2023-02-16T10:48:55.913Z,8.36
2023-02-16T10:51:32.557Z,8.53
2023-02-16T10:54:10.442Z,8.55
2023-02-16T10:56:50.041Z,8.64
2023-02-16T10:59:24.203Z,8.64
2023-02-16T11:01:58.412Z,8.78
2023-02-16T11:04:36.057Z,8.87
2023-02-16T11:07:10.368Z,8.96
2023-02-16T11:09:44.500Z,9.09
2023-02-16T11:12:26.891Z,9.12
2023-02-16T11:15:02.898Z,9.27
2023-02-16T11:17:49.510Z,9.34
2023-02-16T11:20:28.487Z,9.45
2023-02-16T11:23:14.417Z,9.51
2023-02-16T11:25:55.464Z,9.39
2023-02-16T11:28:32.554Z,9.32
2023-02-16T11:31:13.723Z,9.54
2023-02-16T11:33:57.386Z,9.62
2023-02-16T11:36:34.818Z,9.63
2023-02-16T11:39:16.955Z,9.48
2023-02-16T11:41:51.500Z,9.68
2023-02-16T11:44:28.798Z,9.86
2023-02-16T11:47:04.107Z,10.00
2023-02-16T11:49:39.336Z,10.13
2023-02-16T11:52:26.463Z,10.23
2023-02-16T11:55:01.634Z,10.26
2023-02-16T11:57:36.724Z,10.19
2023-02-16T12:00:16.068Z,10.42
2023-02-16T12:03:18.474Z,10.37
2023-02-16T12:06:06.272Z,10.26
2023-02-16T12:09:01.863Z,10.36
2023-02-16T12:11:44.811Z,10.45
2023-02-16T12:14:28.701Z,10.40
2023-02-16T12:17:18.640Z,10.40
2023-02-16T12:19:56.700Z,10.32
2023-02-16T12:22:37.317Z,10.40
2023-02-16T12:25:23.238Z,10.59
2023-02-16T12:28:05.293Z,10.74
2023-02-16T12:30:52.375Z,10.95
2023-02-16T12:33:38.363Z,10.84
2023-02-16T12:36:52.639Z,10.86
2023-02-16T12:39:31.476Z,10.73
2023-02-16T12:42:23.488Z,10.81
2023-02-16T12:44:59.320Z,10.77
2023-02-16T12:47:37.234Z,10.97
2023-02-16T12:50:18.268Z,11.17
2023-02-16T12:52:55.138Z,11.25
2023-02-16T12:55:32.511Z,11.28
2023-02-16T12:58:17.138Z,11.23
2023-02-16T13:00:52.837Z,11.22
2023-02-16T13:03:33.323Z,11.03
2023-02-16T13:06:14.432Z,11.17
2023-02-16T13:08:52.704Z,11.18
2023-02-16T13:11:30.198Z,11.23
2023-02-16T13:14:06.518Z,11.38
2023-02-16T13:16:44.827Z,11.26
2023-02-16T13:19:17.820Z,11.20
2023-02-16T13:22:13.641Z,11.19
2023-02-16T13:24:58.965Z,11.02
2023-02-16T13:27:42.217Z,11.22
2023-02-16T13:30:54.230Z,11.34
2023-02-16T13:33:49.313Z,11.51
2023-02-16T13:36:41.861Z,11.61
2023-02-16T13:39:30.086Z,11.58
2023-02-16T13:42:37.799Z,11.62
2023-02-16T13:45:17.743Z,11.63
2023-02-16T13:47:52.893Z,11.59
2023-02-16T13:50:30.314Z,11.66
2023-02-16T13:53:17.181Z,11.53
2023-02-16T13:56:10.881Z,11.68
2023-02-16T13:58:43.945Z,11.81
2023-02-16T14:01:39.700Z,11.74
2023-02-16T14:04:40.678Z,11.97
2023-02-16T14:07:32.561Z,11.78
2023-02-16T14:10:12.366Z,11.82
2023-02-16T14:12:44.760Z,11.70
2023-02-16T14:15:20.254Z,11.79
2023-02-16T14:17:52.719Z,11.66
2023-02-16T14:20:29.128Z,11.64
2023-02-16T14:23:01.784Z,11.71
2023-02-16T14:25:39.309Z,11.68
2023-02-16T14:28:45.047Z,11.73
2023-02-16T14:31:22.141Z,11.48
2023-02-16T14:34:03.471Z,11.63
2023-02-16T14:37:26.995Z,11.63
2023-02-16T14:40:21.577Z,11.35
2023-02-16T14:42:57.908Z,11.37
2023-02-16T14:45:55.396Z,11.25
2023-02-16T14:48:47.726Z,11.23
2023-02-16T14:51:50.266Z,11.14
2023-02-16T14:54:47.082Z,11.13
2023-02-16T14:57:23.654Z,11.18
2023-02-16T15:00:00.209Z,11.27
2023-02-16T15:02:35.403Z,11.24
2023-02-16T15:05:17.067Z,11.21
2023-02-16T15:07:52.019Z,11.17
2023-02-16T15:10:27.822Z,11.14
2023-02-16T15:13:00.427Z,11.07
2023-02-16T15:15:43.399Z,11.03
2023-02-16T15:18:19.370Z,11.00
2023-02-16T15:20:56.653Z,10.99
2023-02-16T15:23:31.612Z,10.84
2023-02-16T15:26:07.629Z,10.78
2023-02-16T15:28:41.433Z,10.68
2023-02-16T15:31:17.329Z,10.56
2023-02-16T15:33:56.300Z,10.42
2023-02-16T15:36:34.644Z,10.19
2023-02-16T15:39:09.046Z,10.03
2023-02-16T15:41:45.200Z,9.76
2023-02-16T15:44:29.124Z,9.52
2023-02-16T15:47:08.499Z,9.30
2023-02-16T15:49:41.328Z,8.99
2023-02-16T15:52:17.718Z,8.83
2023-02-16T15:54:50.491Z,8.60
2023-02-16T15:57:30.047Z,8.37
2023-02-16T16:00:08.354Z,8.25
2023-02-16T16:02:49.093Z,8.15
2023-02-16T16:05:24.452Z,8.05
2023-02-16T16:08:00.056Z,7.96
2023-02-16T16:10:35.746Z,7.89
2023-02-16T16:13:17.466Z,7.78
2023-02-16T16:15:50.953Z,7.66
2023-02-16T16:18:42.571Z,7.56
2023-02-16T16:21:22.233Z,7.41
2023-02-16T16:24:04.411Z,7.26
2023-02-16T16:26:52.409Z,7.14
2023-02-16T16:29:34.342Z,6.96
2023-02-16T16:32:18.020Z,6.92
2023-02-16T16:34:51.041Z,6.82
2023-02-16T16:37:28.846Z,6.71
2023-02-16T16:40:05.857Z,6.56
2023-02-16T16:42:38.737Z,6.39
2023-02-16T16:45:36.749Z,6.13
2023-02-16T16:48:14.465Z,6.03
2023-02-16T16:50:48.306Z,5.91
2023-02-16T16:53:45.064Z,5.82
2023-02-16T16:56:18.401Z,5.75
2023-02-16T16:58:51.835Z,5.62
2023-02-16T17:01:26.347Z,5.55
2023-02-16T17:03:59.264Z,5.50
2023-02-16T17:06:31.742Z,5.39
2023-02-16T17:09:05.016Z,5.37
2023-02-16T17:11:38.413Z,5.34
2023-02-16T17:14:16.023Z,5.24
2023-02-16T17:16:50.540Z,5.06
2023-02-16T17:19:23.559Z,4.75
2023-02-16T17:21:56.339Z,4.79
2023-02-16T17:24:28.649Z,4.64
2023-02-16T17:27:01.873Z,4.60
2023-02-16T17:29:34.245Z,4.55
2023-02-16T17:32:06.771Z,4.55
2023-02-16T17:34:39.149Z,4.51
2023-02-16T17:37:11.866Z,4.50
2023-02-16T17:39:44.141Z,4.51
2023-02-16T17:42:17.205Z,4.42
2023-02-16T17:44:49.540Z,4.35
2023-02-16T17:47:22.293Z,4.03
2023-02-16T17:49:54.622Z,4.03
2023-02-16T17:52:27.098Z,3.82
2023-02-16T17:54:59.465Z,3.96
2023-02-16T17:57:32.498Z,3.94
2023-02-16T18:00:07.558Z,4.01
2023-02-16T18:02:39.926Z,4.02
2023-02-16T18:05:12.381Z,3.97
2023-02-16T18:07:44.771Z,3.94
2023-02-16T18:10:31.345Z,3.95
2023-02-16T18:13:04.884Z,3.94
2023-02-16T18:15:38.161Z,3.90
2023-02-16T18:18:12.239Z,3.89
2023-02-16T18:20:44.874Z,3.88
2023-02-16T18:23:17.695Z,3.83
2023-02-16T18:25:50.138Z,3.82
2023-02-16T18:28:27.952Z,3.80
2023-02-16T18:31:01.026Z,3.74
2023-02-16T18:33:33.969Z,3.73
2023-02-16T18:36:07.499Z,3.72
2023-02-16T18:38:39.976Z,3.72
2023-02-16T18:41:13.185Z,3.71
2023-02-16T18:43:46.211Z,3.67
2023-02-16T18:46:18.693Z,3.59
2023-02-16T18:48:51.134Z,3.57
2023-02-16T18:51:25.326Z,3.51
2023-02-16T18:53:57.916Z,3.44
2023-02-16T18:56:30.370Z,3.46
2023-02-16T18:59:03.882Z,3.42
2023-02-16T19:01:36.352Z,3.30
2023-02-16T19:04:09.103Z,3.16
2023-02-16T19:06:41.759Z,3.11
2023-02-16T19:09:14.167Z,3.06
2023-02-16T19:11:46.934Z,3.07
2023-02-16T19:14:20.410Z,2.99
2023-02-16T19:16:52.789Z,2.92
2023-02-16T19:19:25.210Z,2.85
2023-02-16T19:21:57.591Z,2.85
2023-02-16T19:24:30.688Z,2.85
2023-02-16T19:27:03.344Z,2.82
2023-02-16T19:29:36.558Z,2.81
2023-02-16T19:32:08.970Z,2.75
2023-02-16T19:34:41.365Z,2.68
2023-02-16T19:37:14.216Z,2.63
2023-02-16T19:39:46.680Z,2.53
2023-02-16T19:42:20.329Z,2.25
2023-02-16T19:44:53.744Z,2.27
2023-02-16T19:47:26.150Z,2.28
2023-02-16T19:49:58.670Z,2.26
2023-02-16T19:52:31.079Z,2.24
2023-02-16T19:55:03.730Z,2.11
2023-02-16T19:57:36.093Z,2.03
2023-02-16T20:00:12.747Z,2.04
2023-02-16T20:02:45.107Z,1.96
2023-02-16T20:05:17.753Z,1.94
2023-02-16T20:07:50.090Z,1.92
2023-02-16T20:10:22.524Z,1.84
2023-02-16T20:12:54.896Z,1.84
2023-02-16T20:15:28.179Z,1.83
2023-02-16T20:18:00.960Z,1.78
2023-02-16T20:20:33.505Z,1.74
2023-02-16T20:23:06.598Z,1.66
2023-02-16T20:25:39.786Z,1.62
2023-02-16T20:28:12.159Z,1.61
2023-02-16T20:30:45.473Z,1.57
2023-02-16T20:33:18.948Z,1.57
2023-02-16T20:35:51.951Z,1.57
2023-02-16T20:38:24.321Z,1.58
2023-02-16T20:40:56.787Z,1.52
2023-02-16T20:43:29.749Z,1.46
2023-02-16T20:46:03.671Z,1.45
2023-02-16T20:48:36.197Z,1.50
2023-02-16T20:51:08.920Z,1.42
2023-02-16T20:53:41.394Z,1.32
2023-02-16T20:56:16.726Z,1.27
2023-02-16T20:58:50.661Z,1.28
2023-02-16T21:01:26.318Z,1.27
2023-02-16T21:03:59.941Z,1.28
2023-02-16T21:06:33.361Z,1.06
2023-02-16T21:09:07.796Z,1.09
2023-02-16T21:11:40.367Z,1.12
2023-02-16T21:14:13.103Z,1.11
2023-02-16T21:16:46.076Z,1.15
2023-02-16T21:19:23.306Z,1.06
2023-02-16T21:21:55.980Z,0.89
2023-02-16T21:24:28.500Z,0.84
2023-02-16T21:27:01.517Z,0.87
2023-02-16T21:29:33.930Z,0.84
2023-02-16T21:32:07.227Z,0.81
2023-02-16T21:34:39.687Z,0.80
2023-02-16T21:37:12.204Z,0.76
2023-02-16T21:40:02.834Z,0.58
2023-02-16T21:42:35.458Z,0.49
2023-02-16T21:45:16.453Z,0.59
2023-02-16T21:48:07.989Z,0.55
2023-02-16T21:50:41.387Z,0.67
2023-02-16T21:53:13.867Z,0.37
2023-02-16T21:56:04.991Z,0.56
2023-02-16T21:58:37.506Z,0.55
2023-02-16T22:01:10.098Z,0.57
2023-02-16T22:03:43.154Z,0.58
2023-02-16T22:06:15.839Z,0.58
2023-02-16T22:08:48.521Z,0.57
2023-02-16T22:11:21.459Z,0.55
2023-02-16T22:13:54.762Z,0.57
2023-02-16T22:16:29.183Z,0.39
2023-02-16T22:19:07.250Z,0.51
2023-02-16T22:21:42.438Z,0.50
2023-02-16T22:24:17.516Z,0.44
2023-02-16T22:26:50.589Z,0.43
2023-02-16T22:29:23.201Z,0.28
2023-02-16T22:31:55.602Z,0.40
2023-02-16T22:34:28.762Z,0.40
2023-02-16T22:37:01.754Z,0.41
2023-02-16T22:39:34.067Z,0.40
2023-02-16T22:42:06.380Z,0.33
2023-02-16T22:44:38.760Z,0.39
2023-02-16T22:47:11.107Z,0.29
2023-02-16T22:49:44.154Z,0.25
2023-02-16T22:52:16.501Z,0.25
2023-02-16T22:54:50.811Z,0.31
2023-02-16T22:57:23.186Z,0.34
2023-02-16T22:59:55.589Z,0.35
2023-02-16T23:02:28.034Z,0.32
2023-02-16T23:05:01.504Z,0.24
2023-02-16T23:07:35.136Z,0.17
2023-02-16T23:10:08.107Z,0.14
2023-02-16T23:12:40.502Z,0.09
2023-02-16T23:15:12.817Z,0.05
2023-02-16T23:17:45.197Z,0.02
2023-02-16T23:20:18.395Z,-0.08
2023-02-16T23:22:50.846Z,0.04
2023-02-16T23:25:35.247Z,0.05
2023-02-16T23:28:07.648Z,-0.06
2023-02-16T23:30:42.227Z,0.10
2023-02-16T23:33:14.673Z,0.18
2023-02-16T23:35:47.653Z,0.00
2023-02-16T23:38:20.147Z,-0.08
2023-02-16T23:40:56.582Z,-0.10
2023-02-16T23:43:29.669Z,0.01
2023-02-16T23:46:02.349Z,-0.26
2023-02-16T23:48:35.098Z,-0.14
2023-02-16T23:51:09.453Z,-0.18
2023-02-16T23:53:43.044Z,-0.11
2023-02-16T23:56:17.465Z,-0.12
2023-02-16T23:58:50.328Z,-0.31
