createdAt,value
2022-11-22T02:43:31.052Z,2.00
2022-11-22T05:01:06.169Z,2.47
2022-11-22T05:19:59.395Z,2.40
2022-11-22T06:19:19.698Z,1.70
2022-11-22T06:21:58.835Z,1.75
2022-11-22T06:24:32.798Z,1.98
2022-11-22T06:27:06.680Z,3.10
2022-11-22T06:35:07.968Z,2.78
2022-11-22T06:37:47.173Z,2.85
2022-11-22T06:40:23.815Z,2.55
2022-11-22T06:42:59.331Z,2.60
2022-11-22T06:45:33.197Z,2.20
2022-11-22T06:48:07.294Z,2.40
2022-11-22T06:53:39.768Z,3.20
2022-11-22T06:56:13.001Z,2.20
2022-11-22T06:58:46.921Z,2.85
2022-11-22T07:01:21.898Z,2.70
2022-11-22T07:03:57.152Z,2.97
2022-11-22T07:06:31.628Z,2.35
2022-11-22T07:09:12.279Z,2.10
2022-11-22T07:19:40.327Z,2.47
2022-11-22T07:24:43.069Z,1.98
2022-11-22T07:27:24.393Z,2.67
2022-11-22T07:29:58.380Z,2.47
2022-11-22T07:32:32.330Z,2.50
2022-11-22T07:35:06.262Z,2.33
2022-11-22T07:37:40.255Z,2.47
2022-11-22T07:40:15.685Z,2.58
2022-11-22T07:45:32.783Z,2.33
2022-11-22T07:48:07.206Z,2.60
2022-11-22T07:50:41.214Z,1.53
2022-11-22T07:53:15.139Z,1.77
2022-11-22T08:04:01.387Z,2.45
2022-11-22T08:06:35.310Z,1.98
2022-11-22T08:09:09.369Z,2.00
2022-11-22T08:11:43.419Z,2.38
2022-11-22T08:14:18.090Z,2.33
2022-11-22T08:16:52.154Z,2.47
2022-11-22T08:19:31.733Z,1.67
2022-11-22T08:22:09.444Z,1.92
2022-11-22T08:27:19.216Z,1.95
2022-11-22T08:29:52.957Z,1.67
2022-11-22T08:35:08.114Z,2.03
2022-11-22T08:37:41.910Z,1.77
2022-11-22T08:40:17.045Z,2.38
2022-11-22T08:42:50.987Z,4.38
2022-11-22T08:45:24.943Z,2.17
2022-11-22T08:47:58.925Z,2.72
2022-11-22T08:50:38.435Z,2.50
2022-11-22T08:53:12.458Z,2.78
2022-11-22T08:58:22.536Z,2.60
2022-11-22T09:00:56.503Z,2.22
2022-11-22T09:03:30.541Z,2.13
2022-11-22T09:12:10.644Z,1.88
2022-11-22T09:14:44.664Z,2.50
2022-11-22T09:17:18.727Z,2.10
2022-11-22T09:19:52.886Z,1.67
2022-11-22T09:22:33.728Z,2.15
2022-11-22T09:35:48.736Z,2.03
2022-11-22T09:38:27.765Z,1.50
2022-11-22T09:41:01.686Z,1.33
2022-11-22T09:43:41.823Z,1.80
2022-11-22T09:46:21.918Z,1.88
2022-11-22T09:48:53.193Z,2.08
2022-11-22T09:59:14.362Z,2.10
2022-11-22T10:04:29.707Z,1.80
2022-11-22T10:20:34.235Z,1.67
2022-11-22T10:28:23.227Z,2.38
2022-11-22T10:33:39.954Z,1.60
2022-11-22T10:36:26.674Z,2.05
2022-11-22T10:39:15.051Z,2.05
2022-11-22T10:41:55.842Z,2.20
2022-11-22T10:44:36.770Z,2.00
2022-11-22T10:52:26.265Z,1.08
2022-11-22T11:03:23.561Z,1.50
2022-11-22T11:06:21.567Z,1.60
2022-11-22T11:09:47.900Z,2.20
2022-11-22T11:11:49.508Z,1.77
2022-11-22T11:14:32.476Z,1.38
2022-11-22T11:17:06.501Z,1.95
2022-11-22T11:30:16.258Z,2.08
2022-11-22T11:33:03.102Z,1.15
2022-11-22T11:35:37.049Z,1.92
2022-11-22T11:38:18.125Z,1.00
2022-11-22T11:40:51.996Z,1.20
2022-11-22T11:43:27.327Z,1.08
2022-11-22T11:48:44.559Z,1.30
2022-11-22T11:51:24.711Z,1.35
2022-11-22T11:54:04.109Z,1.00
2022-11-22T11:56:40.373Z,1.27
2022-11-22T11:59:18.323Z,1.83
2022-11-22T12:01:56.836Z,1.75
2022-11-22T12:04:37.401Z,1.13
2022-11-22T12:07:23.640Z,1.10
2022-11-22T12:09:58.455Z,1.00
2022-11-22T12:12:40.615Z,1.50
2022-11-22T12:15:19.636Z,0.98
2022-11-22T12:17:56.899Z,1.63
2022-11-22T12:20:42.601Z,1.20
2022-11-22T12:23:20.918Z,1.48
2022-11-22T12:25:54.827Z,1.02
2022-11-22T12:28:29.351Z,1.17
2022-11-22T12:31:04.228Z,1.63
2022-11-22T12:33:40.178Z,1.25
2022-11-22T12:36:27.087Z,1.52
2022-11-22T12:39:05.189Z,1.30
2022-11-22T12:41:39.570Z,1.08
2022-11-22T12:44:14.327Z,1.55
2022-11-22T12:46:50.273Z,1.33
2022-11-22T12:49:28.508Z,1.65
2022-11-22T12:52:12.849Z,1.38
2022-11-22T12:54:51.039Z,1.33
2022-11-22T12:57:26.051Z,0.90
2022-11-22T13:00:01.310Z,1.20
2022-11-22T13:02:37.777Z,1.00
2022-11-22T13:05:12.505Z,1.27
2022-11-22T13:08:03.034Z,0.90
2022-11-22T13:10:41.021Z,2.08
2022-11-22T13:13:19.867Z,1.08
2022-11-22T13:15:53.676Z,1.20
2022-11-22T13:18:27.520Z,0.90
2022-11-22T13:21:04.102Z,0.90
2022-11-22T13:23:53.374Z,0.85
2022-11-22T13:26:29.615Z,0.88
2022-11-22T13:29:03.467Z,1.35
2022-11-22T13:31:40.933Z,1.08
2022-11-22T13:34:30.048Z,1.35
2022-11-22T13:37:15.600Z,1.08
2022-11-22T13:39:55.252Z,1.27
2022-11-22T13:42:30.312Z,0.75
2022-11-22T13:45:38.997Z,0.73
2022-11-22T13:48:16.898Z,0.88
2022-11-22T13:51:08.547Z,1.00
2022-11-22T13:53:43.752Z,0.80
2022-11-22T13:57:03.233Z,1.08
2022-11-22T13:59:37.102Z,1.17
2022-11-22T14:02:20.544Z,1.02
2022-11-22T14:04:55.987Z,1.40
2022-11-22T14:07:36.929Z,1.02
2022-11-22T14:10:12.538Z,1.13
2022-11-22T14:13:19.186Z,1.30
2022-11-22T14:19:00.526Z,1.63
2022-11-22T14:21:53.933Z,1.38
2022-11-22T14:24:35.931Z,0.98
2022-11-22T14:27:14.486Z,1.00
2022-11-22T14:30:20.463Z,1.60
2022-11-22T14:33:25.966Z,1.35
2022-11-22T14:36:22.279Z,1.00
2022-11-22T14:38:56.107Z,1.40
2022-11-22T14:41:49.683Z,1.00
2022-11-22T14:44:24.859Z,1.60
2022-11-22T14:47:01.756Z,0.82
2022-11-22T14:49:45.172Z,1.38
2022-11-22T14:52:24.675Z,1.73
2022-11-22T14:55:00.965Z,1.38
2022-11-22T14:57:35.866Z,1.77
2022-11-22T15:00:27.852Z,1.40
2022-11-22T15:03:11.798Z,0.70
2022-11-22T15:09:11.525Z,2.33
2022-11-22T15:09:18.823Z,3.22
2022-11-22T15:12:16.172Z,1.63
2022-11-22T15:59:54.869Z,2.30
2022-11-22T16:06:09.510Z,4.40
2022-11-22T16:19:00.861Z,1.40
2022-11-22T16:21:34.947Z,1.80
2022-11-22T16:24:15.998Z,2.85
2022-11-22T16:26:56.025Z,4.47
2022-11-22T16:29:34.843Z,4.68
2022-11-22T16:42:46.177Z,3.33
2022-11-22T16:53:34.202Z,3.47
2022-11-22T17:01:27.376Z,2.00
2022-11-22T17:09:21.420Z,2.67
2022-11-22T17:11:55.496Z,1.65
2022-11-22T17:14:32.480Z,0.73
2022-11-22T17:17:06.684Z,2.22
2022-11-22T17:19:55.922Z,1.92
2022-11-22T17:22:30.134Z,2.80
2022-11-22T17:25:09.309Z,3.15
2022-11-22T17:27:43.651Z,4.88
2022-11-22T17:30:18.894Z,3.40
2022-11-22T17:32:52.826Z,3.05
2022-11-22T17:35:27.101Z,2.58
2022-11-22T17:38:01.397Z,4.22
2022-11-22T17:40:41.308Z,3.08
2022-11-22T19:09:48.236Z,2.63
2022-11-22T19:33:57.345Z,2.80
2022-11-22T20:30:24.251Z,1.90
2022-11-22T20:35:38.423Z,4.18
2022-11-22T20:38:14.321Z,2.70
2022-11-22T20:40:48.182Z,2.13
2022-11-22T20:43:22.074Z,2.20
2022-11-22T20:46:04.990Z,1.75
