createdAt,value
2023-02-19T00:02:02.092Z,100864.53
2023-02-19T00:04:30.180Z,100873.41
2023-02-19T00:06:59.482Z,100880.78
2023-02-19T00:09:27.470Z,100872.19
2023-02-19T00:11:55.713Z,100866.59
2023-02-19T00:14:23.720Z,100868.38
2023-02-19T00:16:51.760Z,100879.59
2023-02-19T00:19:21.629Z,100870.03
2023-02-19T00:21:52.020Z,100865.78
2023-02-19T00:24:22.113Z,100864.91
2023-02-19T00:26:50.359Z,100861.34
2023-02-19T00:29:20.330Z,100859.72
2023-02-19T00:31:49.180Z,100856.84
2023-02-19T00:34:17.312Z,100857.00
2023-02-19T00:36:45.578Z,100852.09
2023-02-19T00:39:16.078Z,100842.88
2023-02-19T00:41:46.440Z,100836.28
2023-02-19T00:44:15.309Z,100845.19
2023-02-19T00:46:45.181Z,100835.59
2023-02-19T00:49:17.734Z,100842.50
2023-02-19T00:51:46.055Z,100844.19
2023-02-19T00:54:14.499Z,100844.13
2023-02-19T00:56:42.416Z,100844.72
2023-02-19T00:59:12.020Z,100848.00
2023-02-19T01:01:40.160Z,100844.69
2023-02-19T01:04:08.302Z,100835.38
2023-02-19T01:06:36.847Z,100834.47
2023-02-19T01:09:05.877Z,100836.44
2023-02-19T01:11:33.879Z,100834.84
2023-02-19T01:14:03.400Z,100823.44
2023-02-19T01:16:32.889Z,100829.50
2023-02-19T01:19:01.182Z,100822.81
2023-02-19T01:21:31.494Z,100821.91
2023-02-19T01:24:00.447Z,100812.38
2023-02-19T01:26:31.458Z,100816.44
2023-02-19T01:29:00.008Z,100802.69
2023-02-19T01:31:28.880Z,100783.25
2023-02-19T01:34:00.273Z,100782.50
2023-02-19T01:36:30.440Z,100775.00
2023-02-19T01:39:00.671Z,100767.97
2023-02-19T01:41:28.602Z,100775.56
2023-02-19T01:44:02.732Z,100773.38
2023-02-19T01:46:32.637Z,100785.66
2023-02-19T01:49:11.459Z,100784.88
2023-02-19T01:51:44.010Z,100774.31
2023-02-19T01:54:14.659Z,100777.16
2023-02-19T01:56:44.960Z,100767.44
2023-02-19T01:59:13.762Z,100765.09
2023-02-19T02:01:42.297Z,100758.03
2023-02-19T02:04:14.709Z,100761.97
2023-02-19T02:06:48.871Z,100757.91
2023-02-19T02:09:35.697Z,100758.16
2023-02-19T02:12:03.615Z,100740.22
2023-02-19T02:14:34.503Z,100734.84
2023-02-19T02:17:11.346Z,100743.88
2023-02-19T02:20:02.308Z,100748.63
2023-02-19T02:22:38.392Z,100745.47
2023-02-19T02:25:37.797Z,100743.88
2023-02-19T02:28:22.286Z,100745.66
2023-02-19T02:30:55.396Z,100755.47
2023-02-19T02:33:29.567Z,100761.63
2023-02-19T02:36:02.144Z,100754.03
2023-02-19T02:38:34.072Z,100751.97
2023-02-19T02:41:03.507Z,100753.34
2023-02-19T02:43:32.504Z,100751.44
2023-02-19T02:46:02.064Z,100741.69
2023-02-19T02:48:38.358Z,100742.50
2023-02-19T02:51:14.642Z,100742.47
2023-02-19T02:54:10.303Z,100737.75
2023-02-19T02:56:41.328Z,100736.41
2023-02-19T02:59:12.139Z,100750.44
2023-02-19T03:02:01.639Z,100750.97
2023-02-19T03:04:36.812Z,100751.88
2023-02-19T03:07:09.331Z,100756.81
2023-02-19T03:09:43.543Z,100752.06
2023-02-19T03:12:34.015Z,100751.69
2023-02-19T03:15:26.172Z,100761.97
2023-02-19T03:18:18.656Z,100763.22
2023-02-19T03:20:52.749Z,100755.47
2023-02-19T03:23:45.272Z,100766.53
2023-02-19T03:26:13.999Z,100772.63
2023-02-19T03:29:08.548Z,100771.03
2023-02-19T03:31:40.758Z,100779.97
2023-02-19T03:34:15.178Z,100783.00
2023-02-19T03:36:46.458Z,100781.81
2023-02-19T03:39:18.582Z,100778.00
2023-02-19T03:41:56.110Z,100788.59
2023-02-19T03:44:30.188Z,100778.53
2023-02-19T03:47:03.678Z,100782.19
2023-02-19T03:49:45.824Z,100785.97
2023-02-19T03:52:19.133Z,100789.09
2023-02-19T03:54:54.256Z,100784.41
2023-02-19T03:57:27.480Z,100785.44
2023-02-19T04:00:00.782Z,100788.81
2023-02-19T04:02:33.854Z,100786.69
2023-02-19T04:05:12.572Z,100790.47
2023-02-19T04:07:46.234Z,100789.31
2023-02-19T04:10:16.024Z,100791.88
2023-02-19T04:12:50.659Z,100798.50
2023-02-19T04:15:22.547Z,100802.31
2023-02-19T04:17:56.476Z,100804.72
2023-02-19T04:20:30.740Z,100803.03
2023-02-19T04:22:59.581Z,100810.78
2023-02-19T04:25:29.740Z,100813.13
2023-02-19T04:27:58.855Z,100805.25
2023-02-19T04:30:26.848Z,100812.34
2023-02-19T04:32:54.883Z,100815.38
2023-02-19T04:35:22.770Z,100818.34
2023-02-19T04:37:52.142Z,100818.25
2023-02-19T04:40:20.211Z,100831.44
2023-02-19T04:42:48.135Z,100826.97
2023-02-19T04:45:16.140Z,100824.72
2023-02-19T04:47:44.140Z,100820.19
2023-02-19T04:50:12.093Z,100834.63
2023-02-19T04:52:40.276Z,100832.88
2023-02-19T04:55:10.469Z,100827.13
2023-02-19T04:57:38.406Z,100834.41
2023-02-19T05:00:08.107Z,100836.22
2023-02-19T05:02:36.111Z,100831.78
2023-02-19T05:05:05.043Z,100845.03
2023-02-19T05:07:32.984Z,100850.19
2023-02-19T05:10:01.084Z,100846.97
2023-02-19T05:12:31.083Z,100848.44
2023-02-19T05:14:59.088Z,100846.00
2023-02-19T05:17:29.039Z,100845.34
2023-02-19T05:19:56.888Z,100841.16
2023-02-19T05:22:24.755Z,100846.38
2023-02-19T05:24:52.700Z,100843.75
2023-02-19T05:27:20.659Z,100838.59
2023-02-19T05:29:49.929Z,100834.63
2023-02-19T05:32:17.818Z,100841.41
2023-02-19T05:34:45.672Z,100839.03
2023-02-19T05:37:13.565Z,100840.81
2023-02-19T05:39:41.418Z,100840.91
2023-02-19T05:42:09.287Z,100850.16
2023-02-19T05:44:37.152Z,100840.56
2023-02-19T05:47:06.682Z,100849.31
2023-02-19T05:49:34.664Z,100846.97
2023-02-19T05:52:02.731Z,100851.19
2023-02-19T05:54:31.110Z,100847.75
2023-02-19T05:56:59.187Z,100855.16
2023-02-19T05:59:27.642Z,100864.28
2023-02-19T06:01:56.119Z,100861.88
2023-02-19T06:04:25.414Z,100873.50
2023-02-19T06:06:53.329Z,100869.03
2023-02-19T06:09:21.186Z,100866.84
2023-02-19T06:11:49.048Z,100854.06
2023-02-19T06:14:16.942Z,100856.03
2023-02-19T06:16:44.847Z,100852.81
2023-02-19T06:19:12.752Z,100853.38
2023-02-19T06:21:41.975Z,100856.19
2023-02-19T06:24:10.596Z,100844.84
2023-02-19T06:26:39.537Z,100858.03
2023-02-19T06:29:07.496Z,100855.25
2023-02-19T06:31:35.473Z,100857.69
2023-02-19T06:34:05.260Z,100868.25
2023-02-19T06:36:33.229Z,100878.78
2023-02-19T06:39:02.955Z,100887.72
2023-02-19T06:41:30.853Z,100888.41
2023-02-19T06:43:59.723Z,100894.19
2023-02-19T06:46:27.960Z,100899.34
2023-02-19T06:48:55.861Z,100905.44
2023-02-19T06:51:26.296Z,100911.56
2023-02-19T06:53:54.300Z,100916.88
2023-02-19T06:56:27.123Z,100931.25
2023-02-19T06:58:55.957Z,100935.03
2023-02-19T07:01:24.249Z,100940.22
2023-02-19T07:03:52.518Z,100937.47
2023-02-19T07:06:20.789Z,100945.16
2023-02-19T07:08:48.730Z,100936.03
2023-02-19T07:11:16.963Z,100942.63
2023-02-19T07:13:46.715Z,100939.34
2023-02-19T07:16:15.356Z,100945.03
2023-02-19T07:18:43.310Z,100947.22
2023-02-19T07:21:13.593Z,100951.94
2023-02-19T07:23:42.196Z,100971.00
2023-02-19T07:26:11.172Z,100962.84
2023-02-19T07:28:39.166Z,100974.59
2023-02-19T07:31:08.603Z,100974.31
2023-02-19T07:33:36.593Z,100984.75
2023-02-19T07:36:04.835Z,100978.00
2023-02-19T07:38:32.774Z,100989.44
2023-02-19T07:41:02.214Z,100989.31
2023-02-19T07:43:32.204Z,100986.63
2023-02-19T07:46:03.279Z,101012.19
2023-02-19T07:48:34.078Z,100997.28
2023-02-19T07:51:02.815Z,101008.13
2023-02-19T07:53:31.665Z,100995.91
2023-02-19T07:56:01.884Z,101017.47
2023-02-19T07:58:29.960Z,101015.84
2023-02-19T08:00:57.957Z,101012.34
2023-02-19T08:03:27.684Z,101025.72
2023-02-19T08:05:58.774Z,101026.91
2023-02-19T08:08:26.686Z,101037.31
2023-02-19T08:11:12.189Z,101056.56
2023-02-19T08:13:40.343Z,101052.34
2023-02-19T08:16:20.305Z,101056.56
2023-02-19T08:18:52.322Z,101054.97
2023-02-19T08:21:21.563Z,101066.22
2023-02-19T08:23:51.154Z,101074.13
2023-02-19T08:26:19.872Z,101078.38
2023-02-19T08:28:49.160Z,101094.06
2023-02-19T08:31:17.279Z,101095.59
2023-02-19T08:33:45.270Z,101091.19
2023-02-19T08:36:13.228Z,101105.31
2023-02-19T08:38:42.519Z,101113.44
2023-02-19T08:41:12.952Z,101109.94
2023-02-19T08:43:42.011Z,101105.50
2023-02-19T08:46:11.407Z,101129.78
2023-02-19T08:48:39.950Z,101134.81
2023-02-19T08:51:11.549Z,101130.16
2023-02-19T08:53:41.984Z,101128.28
2023-02-19T08:56:11.482Z,101128.94
2023-02-19T08:58:39.703Z,101150.06
2023-02-19T09:01:10.919Z,101144.50
2023-02-19T09:03:39.331Z,101146.25
2023-02-19T09:06:10.521Z,101147.19
2023-02-19T09:08:38.629Z,101169.97
2023-02-19T09:11:08.044Z,101167.63
2023-02-19T09:13:35.922Z,101159.63
2023-02-19T09:16:04.865Z,101164.53
2023-02-19T09:18:33.143Z,101170.44
2023-02-19T09:21:02.299Z,101165.84
2023-02-19T09:23:30.251Z,101179.72
2023-02-19T09:25:59.794Z,101188.91
2023-02-19T09:28:29.345Z,101176.00
2023-02-19T09:30:57.445Z,101178.53
2023-02-19T09:33:25.454Z,101176.72
2023-02-19T09:35:53.493Z,101183.59
2023-02-19T09:38:21.437Z,101184.44
2023-02-19T09:40:49.705Z,101190.97
2023-02-19T09:43:22.117Z,101197.63
2023-02-19T09:46:02.412Z,101183.91
2023-02-19T09:48:30.813Z,101188.00
2023-02-19T09:51:01.616Z,101195.56
2023-02-19T09:53:40.064Z,101210.59
2023-02-19T09:56:08.930Z,101200.06
2023-02-19T09:58:44.209Z,101214.06
2023-02-19T10:01:14.199Z,101211.38
2023-02-19T10:03:46.904Z,101221.78
2023-02-19T10:06:20.371Z,101214.72
2023-02-19T10:08:50.673Z,101223.34
2023-02-19T10:11:19.682Z,101225.50
2023-02-19T10:13:50.100Z,101234.75
2023-02-19T10:16:25.817Z,101229.88
2023-02-19T10:18:54.384Z,101234.56
2023-02-19T10:21:25.069Z,101251.06
2023-02-19T10:23:56.320Z,101248.13
2023-02-19T10:26:25.035Z,101255.66
2023-02-19T10:28:54.072Z,101257.56
2023-02-19T10:31:25.388Z,101269.13
2023-02-19T10:33:55.270Z,101265.72
2023-02-19T10:36:31.905Z,101269.94
2023-02-19T10:39:03.696Z,101274.00
2023-02-19T10:41:32.457Z,101276.09
2023-02-19T10:44:07.969Z,101277.34
2023-02-19T10:46:42.788Z,101283.84
2023-02-19T10:49:24.411Z,101295.28
2023-02-19T10:51:54.533Z,101288.28
2023-02-19T10:54:29.707Z,101308.31
2023-02-19T10:57:25.550Z,101298.94
2023-02-19T10:59:57.486Z,101298.84
2023-02-19T11:02:27.779Z,101331.34
2023-02-19T11:05:16.175Z,101314.97
2023-02-19T11:07:50.126Z,101301.69
2023-02-19T11:10:26.733Z,101316.66
2023-02-19T11:12:57.858Z,101323.88
2023-02-19T11:15:30.536Z,101333.16
2023-02-19T11:18:05.113Z,101342.63
2023-02-19T11:20:33.205Z,101337.34
2023-02-19T11:23:14.928Z,101344.84
2023-02-19T11:25:47.621Z,101342.09
2023-02-19T11:28:27.847Z,101357.94
2023-02-19T11:30:55.904Z,101364.75
2023-02-19T11:33:30.949Z,101366.28
2023-02-19T11:36:22.385Z,101353.91
2023-02-19T11:38:50.666Z,101360.16
2023-02-19T11:41:28.502Z,101345.56
2023-02-19T11:44:12.908Z,101360.19
2023-02-19T11:46:51.005Z,101354.22
2023-02-19T11:49:31.923Z,101363.13
2023-02-19T11:52:23.532Z,101368.06
2023-02-19T11:54:56.912Z,101340.63
2023-02-19T11:57:39.443Z,101357.72
2023-02-19T12:00:27.181Z,101352.94
2023-02-19T12:03:26.629Z,101346.53
2023-02-19T12:06:16.136Z,101347.44
2023-02-19T12:09:03.981Z,101356.88
2023-02-19T12:11:45.675Z,101362.66
2023-02-19T12:14:34.163Z,101373.75
2023-02-19T12:17:09.522Z,101371.75
2023-02-19T12:19:58.971Z,101368.22
2023-02-19T12:22:31.182Z,101370.91
2023-02-19T12:25:25.692Z,101373.03
2023-02-19T12:28:21.276Z,101377.88
2023-02-19T12:31:14.856Z,101384.81
2023-02-19T12:34:33.742Z,101403.19
2023-02-19T12:37:17.405Z,101402.16
2023-02-19T12:39:53.199Z,101398.63
2023-02-19T12:42:38.120Z,101407.22
2023-02-19T12:45:17.190Z,101401.16
2023-02-19T12:48:01.288Z,101413.56
2023-02-19T12:50:31.720Z,101404.41
2023-02-19T12:53:04.744Z,101406.84
2023-02-19T12:55:39.852Z,101414.56
2023-02-19T12:58:13.863Z,101426.53
2023-02-19T13:00:45.007Z,101408.00
2023-02-19T13:03:20.992Z,101426.91
2023-02-19T13:05:53.454Z,101419.25
2023-02-19T13:08:28.360Z,101411.16
2023-02-19T13:11:02.562Z,101424.13
2023-02-19T13:13:35.380Z,101435.38
2023-02-19T13:16:09.709Z,101444.75
2023-02-19T13:18:43.826Z,101431.25
2023-02-19T13:21:13.288Z,101438.69
2023-02-19T13:24:03.064Z,101441.94
2023-02-19T13:26:53.142Z,101440.16
2023-02-19T13:29:35.642Z,101444.53
2023-02-19T13:32:40.477Z,101431.34
2023-02-19T13:35:27.892Z,101435.84
2023-02-19T13:37:56.925Z,101450.78
2023-02-19T13:40:32.873Z,101442.31
2023-02-19T13:43:04.920Z,101438.91
2023-02-19T13:45:36.944Z,101451.41
2023-02-19T13:48:16.360Z,101449.06
2023-02-19T13:50:44.388Z,101450.00
2023-02-19T13:53:45.912Z,101441.38
2023-02-19T13:56:39.892Z,101453.88
2023-02-19T13:59:25.911Z,101472.41
2023-02-19T14:02:26.590Z,101472.03
2023-02-19T14:04:58.081Z,101473.09
2023-02-19T14:08:14.841Z,101472.09
2023-02-19T14:11:05.123Z,101479.44
2023-02-19T14:14:26.322Z,101478.63
2023-02-19T14:17:04.765Z,101486.91
2023-02-19T14:19:57.210Z,101484.00
2023-02-19T14:23:04.857Z,101484.84
2023-02-19T14:25:41.658Z,101506.34
2023-02-19T14:28:32.757Z,101488.69
2023-02-19T14:31:21.262Z,101485.75
2023-02-19T14:33:51.562Z,101476.84
2023-02-19T14:36:39.880Z,101482.47
2023-02-19T14:39:14.772Z,101486.41
2023-02-19T14:41:47.049Z,101477.16
2023-02-19T14:44:20.077Z,101469.53
2023-02-19T14:46:57.464Z,101484.91
2023-02-19T14:49:34.039Z,101481.94
2023-02-19T14:52:09.473Z,101481.03
2023-02-19T14:54:44.256Z,101495.13
2023-02-19T14:57:22.965Z,101496.41
2023-02-19T14:59:56.229Z,101499.31
2023-02-19T15:02:45.827Z,101507.75
2023-02-19T15:05:18.440Z,101503.38
2023-02-19T15:07:46.767Z,101502.59
2023-02-19T15:10:15.844Z,101510.75
2023-02-19T15:12:48.397Z,101514.09
2023-02-19T15:15:22.640Z,101520.88
2023-02-19T15:17:53.573Z,101511.59
2023-02-19T15:20:25.421Z,101522.13
2023-02-19T15:22:54.091Z,101509.88
2023-02-19T15:25:24.111Z,101512.31
2023-02-19T15:27:52.087Z,101523.38
2023-02-19T15:30:23.205Z,101533.03
2023-02-19T15:32:57.597Z,101526.53
2023-02-19T15:35:27.538Z,101514.38
2023-02-19T15:37:56.513Z,101510.31
2023-02-19T15:40:30.350Z,101515.72
2023-02-19T15:43:00.108Z,101523.47
2023-02-19T15:45:32.689Z,101535.28
2023-02-19T15:48:08.197Z,101533.53
2023-02-19T15:50:40.724Z,101535.50
2023-02-19T15:53:14.655Z,101535.88
2023-02-19T15:55:46.482Z,101540.19
2023-02-19T15:58:21.553Z,101549.84
2023-02-19T16:00:53.049Z,101540.56
2023-02-19T16:03:25.959Z,101554.66
2023-02-19T16:06:01.975Z,101552.97
2023-02-19T16:08:31.566Z,101557.47
2023-02-19T16:11:01.664Z,101567.25
2023-02-19T16:13:32.874Z,101585.69
2023-02-19T16:16:06.972Z,101573.47
2023-02-19T16:18:36.609Z,101576.19
2023-02-19T16:21:08.987Z,101585.06
2023-02-19T16:23:42.379Z,101586.72
2023-02-19T16:26:10.491Z,101585.81
2023-02-19T16:28:40.227Z,101598.84
2023-02-19T16:31:10.861Z,101604.44
2023-02-19T16:33:42.225Z,101600.00
2023-02-19T16:36:26.737Z,101601.22
2023-02-19T16:39:21.956Z,101601.50
2023-02-19T16:42:11.794Z,101609.00
2023-02-19T16:44:47.391Z,101612.25
2023-02-19T16:47:32.949Z,101609.00
2023-02-19T16:50:04.969Z,101615.34
2023-02-19T16:52:33.066Z,101624.31
2023-02-19T16:55:01.728Z,101625.72
2023-02-19T16:57:29.782Z,101619.72
2023-02-19T16:59:57.871Z,101618.94
2023-02-19T17:02:26.903Z,101629.56
2023-02-19T17:04:55.761Z,101622.88
2023-02-19T17:07:27.479Z,101628.91
2023-02-19T17:09:55.471Z,101639.28
2023-02-19T17:12:24.104Z,101636.22
2023-02-19T17:14:52.063Z,101638.50
2023-02-19T17:17:20.088Z,101635.34
2023-02-19T17:19:48.329Z,101638.53
2023-02-19T17:22:17.623Z,101635.66
2023-02-19T17:24:48.231Z,101638.59
2023-02-19T17:27:16.170Z,101639.44
2023-02-19T17:29:44.426Z,101647.34
2023-02-19T17:32:14.361Z,101649.03
2023-02-19T17:34:42.605Z,101649.13
2023-02-19T17:37:10.669Z,101644.84
2023-02-19T17:39:38.687Z,101639.81
2023-02-19T17:42:08.347Z,101645.22
2023-02-19T17:44:36.336Z,101645.78
2023-02-19T17:47:06.715Z,101649.03
2023-02-19T17:49:35.195Z,101645.69
2023-02-19T17:52:03.173Z,101663.63
2023-02-19T17:54:56.622Z,101658.91
2023-02-19T17:57:32.634Z,101658.31
2023-02-19T18:00:00.640Z,101665.59
2023-02-19T18:02:28.658Z,101665.47
2023-02-19T18:04:56.827Z,101666.22
2023-02-19T18:07:24.727Z,101662.66
2023-02-19T18:09:52.779Z,101668.13
2023-02-19T18:12:20.863Z,101664.38
2023-02-19T18:14:50.193Z,101664.75
2023-02-19T18:17:18.111Z,101667.28
2023-02-19T18:19:46.143Z,101677.03
2023-02-19T18:22:14.138Z,101676.97
2023-02-19T18:24:46.638Z,101679.44
2023-02-19T18:27:14.918Z,101681.31
2023-02-19T18:29:46.360Z,101686.94
2023-02-19T18:32:15.719Z,101686.41
2023-02-19T18:34:43.682Z,101688.69
2023-02-19T18:37:11.628Z,101689.22
2023-02-19T18:39:39.621Z,101692.84
2023-02-19T18:42:07.538Z,101688.25
2023-02-19T18:44:35.560Z,101688.47
2023-02-19T18:47:03.758Z,101697.19
2023-02-19T18:49:33.347Z,101698.28
2023-02-19T18:52:01.921Z,101697.66
2023-02-19T18:54:30.004Z,101693.38
2023-02-19T18:57:00.565Z,101705.44
2023-02-19T18:59:28.899Z,101700.38
2023-02-19T19:01:56.882Z,101701.19
2023-02-19T19:04:24.961Z,101695.22
2023-02-19T19:06:54.306Z,101692.47
2023-02-19T19:09:22.343Z,101697.97
2023-02-19T19:11:50.379Z,101696.31
2023-02-19T19:14:18.384Z,101695.16
2023-02-19T19:16:46.524Z,101701.47
2023-02-19T19:19:16.151Z,101693.31
2023-02-19T19:21:44.293Z,101695.16
2023-02-19T19:24:14.202Z,101701.25
2023-02-19T19:26:45.729Z,101699.84
2023-02-19T19:29:15.956Z,101697.53
2023-02-19T19:31:44.706Z,101695.00
2023-02-19T19:34:13.844Z,101696.72
2023-02-19T19:36:41.881Z,101699.75
2023-02-19T19:39:10.220Z,101692.56
2023-02-19T19:41:39.982Z,101692.03
2023-02-19T19:44:09.816Z,101693.13
2023-02-19T19:46:44.644Z,101697.69
2023-02-19T19:49:13.284Z,101688.66
2023-02-19T19:51:41.390Z,101689.94
2023-02-19T19:54:12.523Z,101691.31
2023-02-19T19:56:47.640Z,101692.22
2023-02-19T19:59:19.602Z,101690.09
2023-02-19T20:01:53.132Z,101696.31
2023-02-19T20:04:22.434Z,101686.66
2023-02-19T20:06:50.845Z,101685.69
2023-02-19T20:09:20.192Z,101685.19
2023-02-19T20:11:52.033Z,101686.13
2023-02-19T20:14:22.000Z,101679.06
2023-02-19T20:16:50.660Z,101687.69
2023-02-19T20:19:20.417Z,101696.47
2023-02-19T20:21:50.157Z,101688.53
2023-02-19T20:24:23.008Z,101695.25
2023-02-19T20:26:56.206Z,101707.75
2023-02-19T20:29:24.960Z,101705.75
2023-02-19T20:31:53.349Z,101704.09
2023-02-19T20:34:24.621Z,101700.38
2023-02-19T20:36:53.092Z,101703.28
2023-02-19T20:39:22.397Z,101708.50
2023-02-19T20:41:53.199Z,101713.81
2023-02-19T20:44:21.569Z,101724.59
2023-02-19T20:46:51.770Z,101712.38
2023-02-19T20:49:21.835Z,101706.97
2023-02-19T20:51:53.188Z,101706.84
2023-02-19T20:54:23.739Z,101711.25
2023-02-19T20:56:55.338Z,101719.09
2023-02-19T20:59:27.057Z,101717.38
2023-02-19T21:01:57.663Z,101706.41
2023-02-19T21:04:26.032Z,101709.72
2023-02-19T21:06:54.031Z,101720.06
2023-02-19T21:09:22.896Z,101722.13
2023-02-19T21:11:51.815Z,101720.25
2023-02-19T21:14:21.405Z,101714.63
2023-02-19T21:16:49.577Z,101718.31
2023-02-19T21:19:17.930Z,101717.28
2023-02-19T21:21:45.913Z,101713.69
2023-02-19T21:24:15.119Z,101712.94
2023-02-19T21:26:44.401Z,101703.72
2023-02-19T21:29:18.617Z,101690.19
2023-02-19T21:31:49.566Z,101693.25
2023-02-19T21:34:19.804Z,101688.84
2023-02-19T21:36:48.088Z,101688.13
2023-02-19T21:39:17.993Z,101682.25
2023-02-19T21:41:46.305Z,101676.94
2023-02-19T21:44:14.701Z,101671.34
2023-02-19T21:46:42.670Z,101670.63
2023-02-19T21:49:12.773Z,101683.16
2023-02-19T21:51:42.540Z,101678.34
2023-02-19T21:54:15.647Z,101668.94
2023-02-19T21:56:43.877Z,101665.41
2023-02-19T21:59:11.979Z,101662.97
2023-02-19T22:01:42.006Z,101666.03
2023-02-19T22:04:14.675Z,101657.94
2023-02-19T22:06:42.760Z,101650.28
2023-02-19T22:09:11.829Z,101645.03
2023-02-19T22:11:39.794Z,101649.66
2023-02-19T22:14:08.198Z,101643.13
2023-02-19T22:16:36.363Z,101637.28
2023-02-19T22:19:04.806Z,101637.41
2023-02-19T22:21:43.563Z,101627.28
2023-02-19T22:24:17.174Z,101620.31
2023-02-19T22:26:45.814Z,101617.00
2023-02-19T22:29:16.065Z,101618.03
2023-02-19T22:31:44.490Z,101616.06
2023-02-19T22:34:12.460Z,101625.69
2023-02-19T22:36:42.022Z,101623.41
2023-02-19T22:39:17.979Z,101627.16
2023-02-19T22:41:46.323Z,101621.53
2023-02-19T22:44:14.440Z,101632.16
2023-02-19T22:46:47.748Z,101636.03
2023-02-19T22:49:16.681Z,101638.31
2023-02-19T22:51:51.600Z,101650.31
2023-02-19T22:54:21.757Z,101663.38
2023-02-19T22:56:53.053Z,101661.69
2023-02-19T22:59:21.431Z,101653.97
2023-02-19T23:01:50.710Z,101664.06
2023-02-19T23:04:18.754Z,101648.53
2023-02-19T23:06:46.953Z,101659.44
2023-02-19T23:09:20.254Z,101651.81
2023-02-19T23:11:48.457Z,101647.13
2023-02-19T23:14:17.460Z,101663.94
2023-02-19T23:16:45.479Z,101659.59
2023-02-19T23:19:15.418Z,101657.00
2023-02-19T23:21:45.243Z,101659.34
2023-02-19T23:24:14.305Z,101650.63
2023-02-19T23:26:48.366Z,101648.97
2023-02-19T23:29:18.302Z,101647.03
2023-02-19T23:31:46.298Z,101645.50
2023-02-19T23:34:15.059Z,101639.66
2023-02-19T23:36:43.452Z,101639.69
2023-02-19T23:39:12.405Z,101629.25
2023-02-19T23:41:40.634Z,101627.19
2023-02-19T23:44:09.868Z,101629.25
2023-02-19T23:46:37.774Z,101624.06
2023-02-19T23:49:05.933Z,101617.13
2023-02-19T23:51:33.810Z,101621.75
2023-02-19T23:54:01.758Z,101618.38
2023-02-19T23:56:30.103Z,101618.59
2023-02-19T23:58:58.328Z,101602.63
