createdAt,value
2023-03-26T00:01:47.156Z,100479.59
2023-03-26T00:04:14.949Z,100472.06
2023-03-26T00:06:42.651Z,100473.72
2023-03-26T00:09:14.210Z,100475.78
2023-03-26T00:11:41.893Z,100473.63
2023-03-26T00:14:13.764Z,100478.91
2023-03-26T00:16:42.689Z,100481.41
2023-03-26T00:19:10.887Z,100482.94
2023-03-26T00:21:38.567Z,100488.09
2023-03-26T00:24:08.515Z,100481.88
2023-03-26T00:26:38.438Z,100488.94
2023-03-26T00:29:08.178Z,100490.63
2023-03-26T00:31:37.925Z,100479.97
2023-03-26T00:34:05.836Z,100490.41
2023-03-26T00:36:35.776Z,100490.16
2023-03-26T00:39:05.531Z,100480.44
2023-03-26T00:41:37.201Z,100482.03
2023-03-26T00:44:06.523Z,100481.75
2023-03-26T00:46:34.224Z,100482.38
2023-03-26T00:49:03.844Z,100479.84
2023-03-26T00:51:31.765Z,100478.91
2023-03-26T00:53:59.513Z,100484.03
2023-03-26T00:56:27.716Z,100472.75
2023-03-26T00:58:55.497Z,100484.75
2023-03-26T01:01:28.544Z,100464.28
2023-03-26T01:04:15.394Z,100476.00
2023-03-26T01:06:45.288Z,100468.09
2023-03-26T01:09:16.218Z,100468.94
2023-03-26T01:11:44.527Z,100460.88
2023-03-26T01:14:14.444Z,100459.94
2023-03-26T01:16:45.985Z,100457.28
2023-03-26T01:19:18.281Z,100445.19
2023-03-26T01:21:47.373Z,100439.78
2023-03-26T01:24:16.643Z,100437.28
2023-03-26T01:26:55.802Z,100438.13
2023-03-26T01:29:31.627Z,100431.75
2023-03-26T01:32:05.912Z,100435.50
2023-03-26T01:34:42.919Z,100431.75
2023-03-26T01:37:17.729Z,100432.59
2023-03-26T01:39:53.022Z,100430.69
2023-03-26T01:42:28.410Z,100427.09
2023-03-26T01:44:58.695Z,100425.16
2023-03-26T01:47:26.979Z,100432.34
2023-03-26T01:49:54.700Z,100428.06
2023-03-26T01:52:25.203Z,100420.28
2023-03-26T01:54:55.536Z,100423.75
2023-03-26T01:57:31.370Z,100416.06
2023-03-26T02:00:11.736Z,100421.94
2023-03-26T02:02:48.371Z,100414.88
2023-03-26T02:05:20.962Z,100410.56
2023-03-26T02:07:52.207Z,100402.88
2023-03-26T02:10:25.074Z,100399.28
2023-03-26T02:12:53.130Z,100388.72
2023-03-26T02:15:21.336Z,100389.81
2023-03-26T02:17:49.518Z,100388.72
2023-03-26T02:20:18.894Z,100376.28
2023-03-26T02:22:47.254Z,100385.03
2023-03-26T02:25:16.980Z,100385.84
2023-03-26T02:27:46.505Z,100374.34
2023-03-26T02:30:16.620Z,100374.34
2023-03-26T02:32:44.837Z,100363.72
2023-03-26T02:35:13.083Z,100376.16
2023-03-26T02:37:42.070Z,100370.75
2023-03-26T02:40:11.736Z,100373.38
2023-03-26T02:42:39.715Z,100360.19
2023-03-26T02:45:10.308Z,100362.84
2023-03-26T02:47:38.041Z,100368.09
2023-03-26T02:50:06.636Z,100361.16
2023-03-26T02:52:34.452Z,100353.25
2023-03-26T02:55:02.153Z,100343.06
2023-03-26T02:57:30.001Z,100336.59
2023-03-26T02:59:57.824Z,100334.78
2023-03-26T03:02:29.391Z,100329.38
2023-03-26T03:05:01.929Z,100327.56
2023-03-26T03:07:30.042Z,100319.94
2023-03-26T03:10:03.266Z,100320.63
2023-03-26T03:12:31.081Z,100326.03
2023-03-26T03:14:58.743Z,100336.59
2023-03-26T03:17:27.872Z,100331.69
2023-03-26T03:19:55.638Z,100329.56
2023-03-26T03:22:23.285Z,100327.50
2023-03-26T03:24:53.221Z,100330.97
2023-03-26T03:27:22.362Z,100332.66
2023-03-26T03:29:53.737Z,100323.78
2023-03-26T03:32:22.532Z,100323.78
2023-03-26T03:34:51.811Z,100321.84
2023-03-26T03:37:19.953Z,100319.94
2023-03-26T03:39:47.678Z,100316.34
2023-03-26T03:42:15.414Z,100318.84
2023-03-26T03:44:43.140Z,100308.28
2023-03-26T03:47:13.750Z,100314.41
2023-03-26T03:49:41.777Z,100313.44
2023-03-26T03:52:10.825Z,100301.06
2023-03-26T03:54:38.463Z,100287.88
2023-03-26T03:57:06.222Z,100299.41
2023-03-26T03:59:33.916Z,100290.19
2023-03-26T04:02:01.801Z,100295.47
2023-03-26T04:04:29.569Z,100287.13
2023-03-26T04:06:57.306Z,100283.53
2023-03-26T04:09:26.511Z,100288.78
2023-03-26T04:11:54.259Z,100282.56
2023-03-26T04:14:21.984Z,100286.16
2023-03-26T04:16:50.126Z,100284.09
2023-03-26T04:19:18.006Z,100284.94
2023-03-26T04:21:45.710Z,100284.94
2023-03-26T04:24:13.655Z,100282.19
2023-03-26T04:26:42.688Z,100278.56
2023-03-26T04:29:12.874Z,100282.06
2023-03-26T04:31:43.065Z,100279.41
2023-03-26T04:34:18.353Z,100269.84
2023-03-26T04:36:46.255Z,100275.81
2023-03-26T04:39:14.252Z,100272.34
2023-03-26T04:41:43.346Z,100267.19
2023-03-26T04:44:11.827Z,100268.03
2023-03-26T04:46:43.765Z,100263.59
2023-03-26T04:49:11.645Z,100257.34
2023-03-26T04:51:41.879Z,100259.97
2023-03-26T04:54:12.668Z,100265.97
2023-03-26T04:56:44.219Z,100262.47
2023-03-26T04:59:15.001Z,100240.81
2023-03-26T05:01:45.736Z,100248.34
2023-03-26T05:04:14.138Z,100242.09
2023-03-26T05:06:43.074Z,100237.78
2023-03-26T05:09:11.189Z,100240.28
2023-03-26T05:11:38.981Z,100235.88
2023-03-26T05:14:08.143Z,100230.47
2023-03-26T05:16:36.322Z,100238.38
2023-03-26T05:19:04.025Z,100229.63
2023-03-26T05:21:31.745Z,100233.09
2023-03-26T05:23:59.440Z,100224.22
2023-03-26T05:26:27.161Z,100221.59
2023-03-26T05:28:54.806Z,100211.72
2023-03-26T05:31:23.996Z,100215.34
2023-03-26T05:33:52.014Z,100212.69
2023-03-26T05:36:20.354Z,100200.03
2023-03-26T05:38:49.635Z,100200.03
2023-03-26T05:41:18.140Z,100202.28
2023-03-26T05:43:47.829Z,100208.41
2023-03-26T05:46:17.274Z,100204.78
2023-03-26T05:48:46.687Z,100204.78
2023-03-26T05:51:15.508Z,100208.41
2023-03-26T05:53:43.339Z,100204.09
2023-03-26T05:56:11.865Z,100205.91
2023-03-26T05:58:39.599Z,100196.19
2023-03-26T06:01:09.445Z,100201.19
2023-03-26T06:03:40.257Z,100194.50
2023-03-26T06:06:10.580Z,100200.22
2023-03-26T06:08:39.357Z,100198.41
2023-03-26T06:11:08.374Z,100192.28
2023-03-26T06:13:36.129Z,100187.03
2023-03-26T06:16:03.881Z,100190.38
2023-03-26T06:18:31.576Z,100182.47
2023-03-26T06:20:59.462Z,100182.47
2023-03-26T06:23:28.486Z,100180.66
2023-03-26T06:25:56.319Z,100168.56
2023-03-26T06:28:24.105Z,100172.63
2023-03-26T06:30:52.056Z,100163.16
2023-03-26T06:33:21.125Z,100162.91
2023-03-26T06:35:50.593Z,100164.72
2023-03-26T06:38:18.373Z,100156.78
2023-03-26T06:40:47.416Z,100158.75
2023-03-26T06:43:15.258Z,100150.94
2023-03-26T06:45:43.061Z,100151.75
2023-03-26T06:48:10.826Z,100144.56
2023-03-26T06:50:38.572Z,100155.97
2023-03-26T06:53:06.326Z,100148.19
2023-03-26T06:55:34.088Z,100150.09
2023-03-26T06:58:03.203Z,100146.91
2023-03-26T07:00:30.902Z,100151.75
2023-03-26T07:02:58.688Z,100143.75
2023-03-26T07:05:26.511Z,100143.75
2023-03-26T07:07:54.302Z,100145.28
2023-03-26T07:10:22.014Z,100145.97
2023-03-26T07:12:49.780Z,100151.09
2023-03-26T07:15:19.081Z,100130.13
2023-03-26T07:17:46.846Z,100135.16
2023-03-26T07:20:14.628Z,100138.06
2023-03-26T07:22:43.029Z,100129.31
2023-03-26T07:25:12.596Z,100126.22
2023-03-26T07:27:47.937Z,100130.25
2023-03-26T07:30:19.076Z,100130.91
2023-03-26T07:32:51.888Z,100133.94
2023-03-26T07:35:23.585Z,100132.53
2023-03-26T07:37:59.231Z,100129.19
2023-03-26T07:40:39.044Z,100126.13
2023-03-26T07:43:13.314Z,100134.44
2023-03-26T07:45:43.980Z,100130.16
2023-03-26T07:48:17.025Z,100127.78
2023-03-26T07:50:45.390Z,100137.50
2023-03-26T07:53:13.594Z,100129.59
2023-03-26T07:55:48.737Z,100126.94
2023-03-26T07:58:29.101Z,100124.47
2023-03-26T08:01:00.104Z,100123.72
2023-03-26T08:03:45.012Z,100127.47
2023-03-26T08:06:16.842Z,100126.88
2023-03-26T08:08:49.954Z,100119.91
2023-03-26T08:11:29.542Z,100122.19
2023-03-26T08:14:04.446Z,100118.72
2023-03-26T08:16:38.022Z,100111.06
2023-03-26T08:19:16.603Z,100112.50
2023-03-26T08:21:48.006Z,100110.53
2023-03-26T08:24:20.388Z,100112.50
2023-03-26T08:26:53.529Z,100111.38
2023-03-26T08:29:27.440Z,100120.56
2023-03-26T08:31:57.410Z,100106.41
2023-03-26T08:34:25.409Z,100111.84
2023-03-26T08:36:53.094Z,100104.72
2023-03-26T08:39:22.276Z,100106.69
2023-03-26T08:42:20.827Z,100104.75
2023-03-26T08:45:27.038Z,100108.38
2023-03-26T08:48:27.128Z,100112.94
2023-03-26T08:51:43.062Z,100106.56
2023-03-26T08:54:29.817Z,100107.16
2023-03-26T08:57:10.921Z,100098.66
2023-03-26T09:00:13.612Z,100104.50
2023-03-26T09:03:05.178Z,100110.03
2023-03-26T09:06:04.740Z,100107.66
2023-03-26T09:08:59.217Z,100112.22
2023-03-26T09:12:06.873Z,100110.53
2023-03-26T09:15:16.679Z,100110.00
2023-03-26T09:18:05.562Z,100115.81
2023-03-26T09:20:57.646Z,100108.06
2023-03-26T09:24:16.450Z,100107.69
2023-03-26T09:26:48.178Z,100102.72
2023-03-26T09:29:59.748Z,100107.97
2023-03-26T09:32:52.126Z,100106.88
2023-03-26T09:35:52.121Z,100109.38
2023-03-26T09:38:33.003Z,100116.84
2023-03-26T09:41:04.099Z,100103.81
2023-03-26T09:43:49.451Z,100102.13
2023-03-26T09:46:25.070Z,100099.88
2023-03-26T09:49:03.143Z,100099.06
2023-03-26T09:51:42.346Z,100099.75
2023-03-26T09:54:30.417Z,100102.94
2023-03-26T09:57:04.357Z,100105.91
2023-03-26T09:59:58.576Z,100114.53
2023-03-26T10:02:45.797Z,100103.84
2023-03-26T10:05:45.604Z,100109.72
2023-03-26T10:08:41.306Z,100114.75
2023-03-26T10:11:17.902Z,100116.53
2023-03-26T10:13:59.320Z,100110.81
2023-03-26T10:16:31.278Z,100110.34
2023-03-26T10:19:08.153Z,100125.19
2023-03-26T10:21:42.979Z,100112.13
2023-03-26T10:24:36.441Z,100108.66
2023-03-26T10:27:13.196Z,100115.75
2023-03-26T10:30:09.621Z,100118.53
2023-03-26T10:32:45.431Z,100110.75
2023-03-26T10:35:22.385Z,100122.13
2023-03-26T10:38:02.799Z,100108.50
2023-03-26T10:40:33.934Z,100119.88
2023-03-26T10:43:20.794Z,100116.84
2023-03-26T10:46:31.025Z,100114.09
2023-03-26T10:49:37.613Z,100113.25
2023-03-26T10:52:07.636Z,100116.84
2023-03-26T10:54:42.847Z,100124.34
2023-03-26T10:57:19.214Z,100116.34
2023-03-26T10:59:48.462Z,100116.09
2023-03-26T11:02:29.683Z,100124.56
2023-03-26T11:05:10.124Z,100118.34
2023-03-26T11:07:42.868Z,100123.88
2023-03-26T11:10:13.829Z,100121.59
2023-03-26T11:12:44.810Z,100118.25
2023-03-26T11:15:21.793Z,100122.13
2023-03-26T11:17:58.366Z,100118.75
2023-03-26T11:20:33.546Z,100115.00
2023-03-26T11:23:24.364Z,100115.25
2023-03-26T11:26:07.115Z,100123.41
2023-03-26T11:29:03.227Z,100127.97
2023-03-26T11:31:42.511Z,100131.56
2023-03-26T11:34:15.732Z,100126.28
2023-03-26T11:36:45.225Z,100132.66
2023-03-26T11:39:15.335Z,100126.09
2023-03-26T11:41:43.139Z,100130.16
2023-03-26T11:44:16.613Z,100127.66
2023-03-26T11:49:18.560Z,100132.28
2023-03-26T11:51:48.920Z,100134.66
2023-03-26T11:54:17.862Z,100129.13
2023-03-26T11:57:05.387Z,100122.44
2023-03-26T11:59:45.181Z,100133.81
2023-03-26T12:02:29.105Z,100135.63
2023-03-26T12:05:13.128Z,100139.94
2023-03-26T12:07:46.954Z,100120.06
2023-03-26T12:10:27.198Z,100126.63
2023-03-26T12:12:56.766Z,100131.75
2023-03-26T12:15:26.093Z,100142.56
2023-03-26T12:17:56.970Z,100131.88
2023-03-26T12:20:42.719Z,100133.44
2023-03-26T12:23:46.525Z,100126.25
2023-03-26T12:26:17.421Z,100136.38
2023-03-26T12:28:46.622Z,100132.91
2023-03-26T12:31:18.151Z,100139.84
2023-03-26T12:34:05.016Z,100131.25
2023-03-26T12:36:35.842Z,100133.22
2023-03-26T12:40:06.775Z,100138.25
2023-03-26T12:44:53.413Z,100140.50
2023-03-26T12:45:14.793Z,100136.06
2023-03-26T12:47:57.561Z,100142.19
2023-03-26T12:50:38.245Z,100153.56
2023-03-26T12:53:15.887Z,100147.22
2023-03-26T12:55:51.206Z,100151.50
2023-03-26T12:58:51.247Z,100148.88
2023-03-26T13:01:28.003Z,100147.78
2023-03-26T13:04:17.413Z,100146.41
2023-03-26T13:07:00.649Z,100152.25
2023-03-26T13:09:44.692Z,100157.28
2023-03-26T13:12:23.024Z,100138.97
2023-03-26T13:15:10.807Z,100146.47
2023-03-26T13:17:42.954Z,100149.38
2023-03-26T13:20:15.649Z,100148.97
2023-03-26T13:22:51.454Z,100158.16
2023-03-26T13:25:26.032Z,100157.63
2023-03-26T13:28:00.473Z,100159.84
2023-03-26T13:30:33.437Z,100164.75
2023-03-26T13:33:24.882Z,100168.91
2023-03-26T13:36:10.303Z,100163.25
2023-03-26T13:38:58.535Z,100170.22
2023-03-26T13:41:34.357Z,100176.47
2023-03-26T13:44:06.768Z,100180.22
2023-03-26T13:46:37.096Z,100173.50
2023-03-26T13:49:10.537Z,100179.91
2023-03-26T13:51:41.767Z,100182.81
2023-03-26T13:54:17.469Z,100182.09
2023-03-26T13:56:48.754Z,100178.25
2023-03-26T13:59:20.605Z,100192.81
2023-03-26T14:01:52.470Z,100184.22
2023-03-26T14:04:24.014Z,100186.84
2023-03-26T14:06:57.525Z,100192.81
2023-03-26T14:09:32.673Z,100196.31
2023-03-26T14:12:22.044Z,100199.66
2023-03-26T14:14:54.319Z,100207.44
2023-03-26T14:17:25.670Z,100205.75
2023-03-26T14:20:34.863Z,100203.50
2023-03-26T14:23:12.793Z,100209.63
2023-03-26T14:25:55.948Z,100212.16
2023-03-26T14:29:14.197Z,100213.69
2023-03-26T14:31:46.341Z,100223.44
2023-03-26T14:34:26.229Z,100215.50
2023-03-26T14:37:33.471Z,100220.78
2023-03-26T14:40:18.217Z,100221.59
2023-03-26T14:42:56.465Z,100234.25
2023-03-26T14:45:39.366Z,100237.97
2023-03-26T14:48:31.609Z,100241.44
2023-03-26T14:51:10.299Z,100233.25
2023-03-26T14:53:40.170Z,100247.09
2023-03-26T14:58:04.319Z,100251.47
2023-03-26T15:00:49.598Z,100253.69
2023-03-26T15:06:04.795Z,100259.34
2023-03-26T15:09:06.697Z,100272.19
2023-03-26T15:11:42.927Z,100252.72
2023-03-26T15:14:47.558Z,100272.00
2023-03-26T15:18:02.586Z,100270.47
2023-03-26T15:20:53.213Z,100279.59
2023-03-26T15:24:09.078Z,100275.41
2023-03-26T15:27:19.682Z,100293.16
2023-03-26T15:30:11.518Z,100288.59
2023-03-26T15:33:06.511Z,100305.88
2023-03-26T15:35:51.207Z,100310.44
2023-03-26T15:38:42.774Z,100306.34
2023-03-26T15:41:17.823Z,100312.84
2023-03-26T15:44:25.102Z,100321.81
2023-03-26T15:46:59.221Z,100321.47
2023-03-26T15:49:34.440Z,100311.34
2023-03-26T15:52:09.192Z,100318.41
2023-03-26T15:54:46.629Z,100319.47
2023-03-26T15:57:21.841Z,100327.50
2023-03-26T15:59:57.593Z,100330.00
2023-03-26T16:02:34.783Z,100332.66
2023-03-26T16:05:21.249Z,100335.28
2023-03-26T16:07:55.613Z,100338.03
2023-03-26T16:10:29.212Z,100338.31
2023-03-26T16:13:24.373Z,100355.56
2023-03-26T16:15:56.135Z,100358.69
2023-03-26T16:18:29.927Z,100356.31
2023-03-26T16:21:30.587Z,100362.28
2023-03-26T16:24:13.504Z,100357.72
2023-03-26T16:26:49.019Z,100382.38
2023-03-26T16:29:19.489Z,100387.66
2023-03-26T16:32:17.037Z,100383.47
2023-03-26T16:34:51.201Z,100388.75
2023-03-26T16:37:50.011Z,100386.69
2023-03-26T16:40:34.087Z,100393.63
2023-03-26T16:43:14.939Z,100403.22
2023-03-26T16:45:51.091Z,100405.84
2023-03-26T16:48:25.456Z,100411.63
2023-03-26T16:50:57.420Z,100429.31
2023-03-26T16:53:33.489Z,100429.56
2023-03-26T16:56:04.330Z,100436.16
2023-03-26T16:58:37.137Z,100438.66
2023-03-26T17:01:16.055Z,100446.09
2023-03-26T17:03:48.188Z,100449.19
2023-03-26T17:06:29.502Z,100455.44
2023-03-26T17:09:10.654Z,100462.13
2023-03-26T17:11:50.398Z,100466.06
2023-03-26T17:14:29.559Z,100473.94
2023-03-26T17:17:24.944Z,100477.66
2023-03-26T17:19:57.125Z,100491.28
2023-03-26T17:22:34.738Z,100493.41
2023-03-26T17:25:05.599Z,100503.22
2023-03-26T17:27:38.757Z,100506.81
2023-03-26T17:30:39.865Z,100512.41
2023-03-26T17:33:24.276Z,100517.81
2023-03-26T17:35:52.885Z,100528.56
2023-03-26T17:39:00.215Z,100525.44
2023-03-26T17:41:51.034Z,100527.66
2023-03-26T17:44:39.570Z,100541.31
2023-03-26T17:47:11.612Z,100550.34
2023-03-26T17:49:40.872Z,100554.91
2023-03-26T17:52:18.456Z,100547.44
2023-03-26T17:54:47.278Z,100567.66
2023-03-26T17:57:17.664Z,100568.59
2023-03-26T17:59:46.408Z,100574.81
2023-03-26T18:02:17.602Z,100561.03
2023-03-26T18:04:48.394Z,100579.44
2023-03-26T18:07:45.858Z,100595.78
2023-03-26T18:10:22.617Z,100598.84
2023-03-26T18:13:06.568Z,100601.47
2023-03-26T18:15:48.430Z,100606.97
2023-03-26T18:18:19.964Z,100613.16
2023-03-26T18:20:50.751Z,100620.09
2023-03-26T18:23:24.783Z,100630.84
2023-03-26T18:25:57.572Z,100631.03
2023-03-26T18:28:31.732Z,100635.59
2023-03-26T18:31:10.427Z,100647.88
2023-03-26T18:33:45.406Z,100655.06
2023-03-26T18:36:16.089Z,100650.72
2023-03-26T18:38:44.046Z,100666.59
2023-03-26T18:41:22.481Z,100674.06
2023-03-26T18:43:50.199Z,100681.44
2023-03-26T18:46:18.041Z,100683.41
2023-03-26T18:48:47.626Z,100690.78
2023-03-26T18:51:22.763Z,100696.44
2023-03-26T18:53:52.663Z,100705.47
2023-03-26T18:56:28.378Z,100708.41
2023-03-26T18:58:58.763Z,100705.03
2023-03-26T19:01:30.678Z,100714.69
2023-03-26T19:03:59.550Z,100715.75
2023-03-26T19:06:29.003Z,100724.69
2023-03-26T19:08:57.203Z,100717.72
2023-03-26T19:11:25.600Z,100727.50
2023-03-26T19:14:03.343Z,100731.09
2023-03-26T19:16:34.015Z,100730.88
2023-03-26T19:19:04.760Z,100736.88
2023-03-26T19:21:34.488Z,100736.88
2023-03-26T19:24:03.753Z,100742.31
2023-03-26T19:26:31.634Z,100746.84
2023-03-26T19:29:00.766Z,100745.38
2023-03-26T19:31:33.893Z,100746.72
2023-03-26T19:34:03.245Z,100769.94
2023-03-26T19:36:32.363Z,100769.41
2023-03-26T19:39:12.485Z,100769.53
2023-03-26T19:41:42.586Z,100765.41
2023-03-26T19:44:20.521Z,100779.38
2023-03-26T19:46:53.282Z,100785.69
2023-03-26T19:49:28.558Z,100778.63
2023-03-26T19:52:05.126Z,100780.41
2023-03-26T19:54:59.780Z,100787.13
2023-03-26T19:57:32.160Z,100796.00
2023-03-26T20:00:00.681Z,100794.53
2023-03-26T20:02:28.731Z,100799.91
2023-03-26T20:04:56.474Z,100808.69
2023-03-26T20:07:35.362Z,100812.25
2023-03-26T20:10:05.729Z,100821.06
2023-03-26T20:12:33.714Z,100831.69
2023-03-26T20:15:01.837Z,100837.78
2023-03-26T20:17:30.812Z,100841.44
2023-03-26T20:19:58.843Z,100840.41
2023-03-26T20:22:26.758Z,100840.41
2023-03-26T20:24:54.663Z,100838.72
2023-03-26T20:27:23.888Z,100845.66
2023-03-26T20:29:51.613Z,100857.09
2023-03-26T20:32:23.671Z,100856.34
2023-03-26T20:34:52.982Z,100859.16
2023-03-26T20:37:20.693Z,100862.09
2023-03-26T20:39:48.426Z,100873.22
2023-03-26T20:42:16.505Z,100869.84
2023-03-26T20:44:45.635Z,100883.81
2023-03-26T20:47:14.193Z,100875.22
2023-03-26T20:49:43.216Z,100886.56
2023-03-26T20:52:13.511Z,100877.06
2023-03-26T20:54:41.829Z,100893.66
2023-03-26T20:57:11.805Z,100893.84
2023-03-26T20:59:39.862Z,100901.72
2023-03-26T21:02:10.812Z,100901.00
2023-03-26T21:04:38.516Z,100903.88
2023-03-26T21:07:17.623Z,100901.25
2023-03-26T21:09:47.364Z,100906.50
2023-03-26T21:12:20.502Z,100904.94
2023-03-26T21:14:48.692Z,100903.34
2023-03-26T21:17:20.025Z,100908.66
2023-03-26T21:19:49.211Z,100919.56
2023-03-26T21:22:26.272Z,100925.91
2023-03-26T21:25:05.387Z,100927.59
2023-03-26T21:27:39.850Z,100933.97
2023-03-26T21:30:14.395Z,100942.75
2023-03-26T21:32:45.519Z,100938.63
2023-03-26T21:35:14.948Z,100944.09
2023-03-26T21:37:44.029Z,100945.09
2023-03-26T21:40:16.690Z,100959.25
2023-03-26T21:42:46.069Z,100958.50
2023-03-26T21:45:14.406Z,100962.97
2023-03-26T21:47:44.097Z,100973.66
2023-03-26T21:50:14.455Z,100968.50
2023-03-26T21:52:47.808Z,100978.91
2023-03-26T21:55:17.752Z,100972.13
2023-03-26T21:58:09.969Z,100981.03
2023-03-26T22:00:43.860Z,100974.19
2023-03-26T22:03:19.461Z,100990.41
2023-03-26T22:05:51.576Z,100987.41
2023-03-26T22:08:25.778Z,100996.16
2023-03-26T22:10:53.773Z,100997.19
2023-03-26T22:13:21.645Z,101005.25
2023-03-26T22:15:49.444Z,101006.94
2023-03-26T22:18:21.398Z,101010.50
2023-03-26T22:20:50.115Z,101012.28
2023-03-26T22:23:18.146Z,101012.09
2023-03-26T22:25:45.881Z,101020.06
2023-03-26T22:28:13.992Z,101024.59
2023-03-26T22:30:41.905Z,101023.78
2023-03-26T22:33:10.905Z,101024.88
2023-03-26T22:35:42.476Z,101036.13
2023-03-26T22:38:11.723Z,101043.25
2023-03-26T22:40:39.441Z,101052.03
2023-03-26T22:43:07.352Z,101057.28
2023-03-26T22:45:35.066Z,101059.91
2023-03-26T22:48:04.646Z,101063.72
2023-03-26T22:50:32.996Z,101068.78
2023-03-26T22:53:03.160Z,101075.03
2023-03-26T22:55:30.807Z,101073.50
2023-03-26T22:57:58.619Z,101082.06
2023-03-26T23:00:26.620Z,101086.56
2023-03-26T23:02:55.983Z,101092.56
2023-03-26T23:05:23.862Z,101100.50
2023-03-26T23:07:52.170Z,101103.28
2023-03-26T23:10:22.345Z,101096.53
2023-03-26T23:12:50.356Z,101109.63
2023-03-26T23:15:20.488Z,101118.44
2023-03-26T23:17:54.912Z,101117.50
2023-03-26T23:20:23.076Z,101122.88
2023-03-26T23:22:50.804Z,101122.88
2023-03-26T23:25:19.907Z,101130.84
2023-03-26T23:27:50.614Z,101126.53
2023-03-26T23:30:19.241Z,101135.41
2023-03-26T23:32:47.348Z,101135.56
2023-03-26T23:35:16.079Z,101147.06
2023-03-26T23:37:43.838Z,101146.41
2023-03-26T23:40:13.260Z,101144.00
2023-03-26T23:42:41.842Z,101150.31
2023-03-26T23:45:13.076Z,101156.81
2023-03-26T23:47:42.255Z,101164.94
2023-03-26T23:50:11.548Z,101168.63
2023-03-26T23:52:40.286Z,101171.41
2023-03-26T23:55:08.870Z,101185.66
2023-03-26T23:57:37.037Z,101183.13
