createdAt,value
2019-01-13T00:00:20.267Z,6.40
2019-01-13T00:01:20.255Z,6.40
2019-01-13T00:02:20.260Z,6.36
2019-01-13T00:03:20.236Z,6.32
2019-01-13T00:04:20.223Z,6.48
2019-01-13T00:05:20.219Z,6.47
2019-01-13T00:06:20.202Z,6.51
2019-01-13T00:07:20.240Z,6.48
2019-01-13T00:08:20.180Z,6.51
2019-01-13T00:09:20.173Z,6.53
2019-01-13T00:10:20.164Z,6.44
2019-01-13T00:11:20.146Z,6.46
2019-01-13T00:12:20.172Z,6.48
2019-01-13T00:13:20.130Z,6.50
2019-01-13T00:14:20.122Z,6.51
2019-01-13T00:15:20.118Z,6.56
2019-01-13T00:16:20.096Z,6.53
2019-01-13T00:17:20.090Z,6.56
2019-01-13T00:18:20.085Z,6.46
2019-01-13T00:19:20.072Z,6.50
2019-01-13T00:20:20.060Z,6.48
2019-01-13T00:21:20.046Z,6.38
2019-01-13T00:22:20.035Z,6.41
2019-01-13T00:23:20.038Z,6.50
2019-01-13T00:24:20.009Z,6.54
2019-01-13T00:25:20.007Z,6.51
2019-01-13T00:26:19.991Z,6.53
2019-01-13T00:27:19.996Z,6.44
2019-01-13T00:28:19.981Z,6.51
2019-01-13T00:29:19.954Z,6.44
2019-01-13T00:30:19.944Z,6.50
2019-01-13T00:31:19.935Z,6.58
2019-01-13T00:32:19.926Z,6.44
2019-01-13T00:33:19.922Z,6.51
2019-01-13T00:34:19.904Z,6.35
2019-01-13T00:35:19.896Z,6.51
2019-01-13T00:36:19.888Z,6.46
2019-01-13T00:37:19.872Z,6.51
2019-01-13T00:38:19.900Z,6.44
2019-01-13T00:39:19.849Z,6.48
2019-01-13T00:40:19.843Z,6.38
2019-01-13T00:41:19.827Z,6.40
2019-01-13T00:42:19.822Z,6.41
2019-01-13T00:43:19.808Z,6.41
2019-01-13T00:44:19.810Z,6.47
2019-01-13T00:45:19.781Z,6.38
2019-01-13T00:46:19.773Z,6.38
2019-01-13T00:47:19.766Z,6.36
2019-01-13T00:48:19.762Z,6.35
2019-01-13T00:49:19.756Z,6.36
2019-01-13T00:50:19.730Z,6.46
2019-01-13T00:51:19.723Z,6.41
2019-01-13T00:52:19.711Z,6.46
2019-01-13T00:53:19.705Z,6.41
2019-01-13T00:54:19.709Z,6.35
2019-01-13T00:55:19.679Z,6.32
2019-01-13T00:56:19.674Z,6.38
2019-01-13T00:57:19.653Z,6.32
2019-01-13T00:58:19.644Z,6.33
2019-01-13T00:59:19.648Z,6.30
2019-01-13T01:00:26.229Z,6.35
2019-01-13T01:01:20.651Z,6.28
2019-01-13T01:02:19.598Z,6.29
2019-01-13T01:03:19.589Z,6.19
2019-01-13T01:04:19.592Z,6.30
2019-01-13T01:05:19.566Z,6.33
2019-01-13T01:06:19.557Z,6.30
2019-01-13T01:07:19.545Z,6.25
2019-01-13T01:08:19.547Z,6.21
2019-01-13T01:09:19.533Z,6.25
2019-01-13T01:10:19.534Z,6.32
2019-01-13T01:11:19.506Z,6.29
2019-01-13T01:12:19.491Z,6.29
2019-01-13T01:13:19.481Z,6.29
2019-01-13T01:14:19.487Z,6.25
2019-01-13T01:15:19.459Z,6.21
2019-01-13T01:16:19.465Z,6.22
2019-01-13T01:17:19.445Z,6.26
2019-01-13T01:18:19.426Z,6.28
2019-01-13T01:19:19.429Z,6.21
2019-01-13T01:20:19.406Z,6.19
2019-01-13T01:21:19.405Z,6.28
2019-01-13T01:22:19.391Z,6.19
2019-01-13T01:23:19.375Z,6.19
2019-01-13T01:24:19.377Z,6.14
2019-01-13T01:25:19.358Z,6.29
2019-01-13T01:26:19.339Z,6.25
2019-01-13T01:27:19.332Z,6.28
2019-01-13T01:28:19.321Z,6.22
2019-01-13T01:29:19.325Z,6.19
2019-01-13T01:30:19.295Z,6.13
2019-01-13T01:31:19.285Z,6.25
2019-01-13T01:32:19.277Z,6.16
2019-01-13T01:33:25.855Z,6.16
2019-01-13T01:34:20.267Z,6.29
2019-01-13T01:35:19.250Z,6.25
2019-01-13T01:36:19.235Z,6.25
2019-01-13T01:37:19.220Z,6.14
2019-01-13T01:38:19.213Z,6.16
2019-01-13T01:39:19.210Z,6.16
2019-01-13T01:40:19.189Z,6.28
2019-01-13T01:41:19.182Z,6.14
2019-01-13T01:42:19.178Z,6.11
2019-01-13T01:43:19.160Z,6.14
2019-01-13T01:44:19.159Z,6.22
2019-01-13T01:45:19.160Z,6.22
2019-01-13T01:46:19.139Z,6.18
2019-01-13T01:47:19.112Z,6.16
2019-01-13T01:48:19.121Z,6.14
2019-01-13T01:49:19.131Z,6.32
2019-01-13T01:50:19.082Z,6.29
2019-01-13T01:51:19.076Z,6.22
2019-01-13T01:52:19.060Z,6.18
2019-01-13T01:53:19.051Z,6.28
2019-01-13T01:54:19.040Z,6.25
2019-01-13T01:55:19.038Z,6.29
2019-01-13T01:56:19.019Z,6.29
2019-01-13T01:57:19.006Z,6.19
2019-01-13T01:58:18.996Z,6.26
2019-01-13T01:59:18.986Z,6.29
2019-01-13T02:00:18.986Z,6.29
2019-01-13T02:01:18.962Z,6.19
2019-01-13T02:02:18.955Z,6.28
2019-01-13T02:03:18.967Z,6.30
2019-01-13T02:04:18.978Z,6.28
2019-01-13T02:05:18.946Z,6.26
2019-01-13T02:06:18.907Z,6.32
2019-01-13T02:07:18.952Z,6.33
2019-01-13T02:08:18.885Z,6.30
2019-01-13T02:09:18.875Z,6.28
2019-01-13T02:10:18.910Z,6.28
2019-01-13T02:11:18.853Z,6.30
2019-01-13T02:12:18.849Z,6.21
2019-01-13T02:13:18.866Z,6.26
2019-01-13T02:14:18.827Z,6.22
2019-01-13T02:15:18.834Z,6.21
2019-01-13T02:16:18.799Z,6.30
2019-01-13T02:17:18.840Z,6.30
2019-01-13T02:18:18.783Z,6.26
2019-01-13T02:19:18.766Z,6.25
2019-01-13T02:20:18.768Z,6.22
2019-01-13T02:21:18.747Z,6.26
2019-01-13T02:22:18.735Z,6.21
2019-01-13T02:23:18.730Z,6.26
2019-01-13T02:24:18.712Z,6.21
2019-01-13T02:25:18.714Z,6.26
2019-01-13T02:26:19.226Z,6.30
2019-01-13T02:27:18.680Z,6.33
2019-01-13T02:28:18.668Z,6.30
2019-01-13T02:29:18.658Z,6.29
2019-01-13T02:30:18.745Z,6.32
2019-01-13T02:31:18.638Z,6.36
2019-01-13T02:32:18.626Z,6.29
2019-01-13T02:33:18.617Z,6.30
2019-01-13T02:34:18.614Z,6.32
2019-01-13T02:35:18.611Z,6.29
2019-01-13T02:36:18.582Z,6.30
2019-01-13T02:37:18.571Z,6.40
2019-01-13T02:38:18.596Z,6.30
2019-01-13T02:39:18.551Z,6.32
2019-01-13T02:40:18.549Z,6.33
2019-01-13T02:41:18.534Z,6.29
2019-01-13T02:42:18.519Z,6.32
2019-01-13T02:43:18.507Z,6.32
2019-01-13T02:44:18.494Z,6.28
2019-01-13T02:45:18.576Z,6.33
2019-01-13T02:46:18.478Z,6.25
2019-01-13T02:47:18.470Z,6.33
2019-01-13T02:48:18.454Z,6.30
2019-01-13T02:49:18.444Z,6.28
2019-01-13T02:50:18.444Z,6.32
2019-01-13T02:51:18.423Z,6.35
2019-01-13T02:52:18.407Z,6.26
2019-01-13T02:53:18.395Z,6.30
2019-01-13T02:54:18.387Z,6.32
2019-01-13T02:55:18.389Z,6.16
2019-01-13T02:56:18.365Z,6.25
2019-01-13T02:57:18.360Z,6.21
2019-01-13T02:58:18.342Z,6.26
2019-01-13T02:59:18.335Z,6.18
2019-01-13T03:00:18.332Z,6.11
2019-01-13T03:01:18.312Z,6.21
2019-01-13T03:02:18.299Z,6.14
2019-01-13T03:03:18.291Z,6.11
2019-01-13T03:04:18.280Z,6.16
2019-01-13T03:05:18.280Z,6.16
2019-01-13T03:06:18.256Z,6.10
2019-01-13T03:07:18.243Z,6.13
2019-01-13T03:08:18.236Z,6.13
2019-01-13T03:09:18.229Z,6.10
2019-01-13T03:10:18.254Z,6.07
2019-01-13T03:11:18.213Z,6.10
2019-01-13T03:12:18.192Z,5.98
2019-01-13T03:13:18.182Z,6.04
2019-01-13T03:14:18.170Z,6.07
2019-01-13T03:15:19.611Z,6.13
2019-01-13T03:16:18.171Z,6.01
2019-01-13T03:17:18.145Z,6.06
2019-01-13T03:18:18.159Z,6.06
2019-01-13T03:19:18.126Z,6.01
2019-01-13T03:20:18.107Z,6.03
2019-01-13T03:21:18.409Z,6.06
2019-01-13T03:22:18.083Z,5.98
2019-01-13T03:23:18.085Z,6.03
2019-01-13T03:24:18.064Z,6.03
2019-01-13T03:25:18.055Z,6.09
2019-01-13T03:26:18.058Z,6.01
2019-01-13T03:27:18.029Z,6.11
2019-01-13T03:28:18.020Z,6.04
2019-01-13T03:29:18.018Z,6.09
2019-01-13T03:30:18.029Z,6.00
2019-01-13T03:31:18.005Z,6.04
2019-01-13T03:32:17.979Z,6.14
2019-01-13T03:33:17.967Z,6.07
2019-01-13T03:34:17.953Z,6.07
2019-01-13T03:35:17.951Z,6.09
2019-01-13T03:36:17.943Z,6.10
2019-01-13T03:37:17.920Z,6.13
2019-01-13T03:38:17.912Z,6.14
2019-01-13T03:39:17.903Z,6.07
2019-01-13T03:40:17.907Z,6.10
2019-01-13T03:41:17.906Z,6.07
2019-01-13T03:42:17.866Z,6.07
2019-01-13T03:43:17.855Z,6.09
2019-01-13T03:44:17.855Z,6.06
2019-01-13T03:45:17.843Z,6.06
2019-01-13T03:46:17.839Z,6.16
2019-01-13T03:47:17.814Z,6.04
2019-01-13T03:48:17.804Z,5.98
2019-01-13T03:49:17.792Z,5.96
2019-01-13T03:50:17.787Z,6.04
2019-01-13T03:51:17.788Z,6.10
2019-01-13T03:52:17.766Z,6.01
2019-01-13T03:53:17.770Z,6.01
2019-01-13T03:54:17.752Z,6.09
2019-01-13T03:55:18.047Z,6.07
2019-01-13T03:56:17.743Z,6.09
2019-01-13T03:57:17.733Z,6.13
2019-01-13T03:58:17.693Z,6.11
2019-01-13T03:59:17.689Z,6.11
2019-01-13T04:00:17.678Z,6.11
2019-01-13T04:01:18.728Z,6.11
2019-01-13T04:02:17.651Z,6.11
2019-01-13T04:03:17.651Z,6.16
2019-01-13T04:04:17.629Z,6.13
2019-01-13T04:05:17.618Z,6.13
2019-01-13T04:06:17.620Z,6.13
2019-01-13T04:07:17.599Z,6.16
2019-01-13T04:08:17.586Z,6.11
2019-01-13T04:09:17.586Z,6.19
2019-01-13T04:10:17.563Z,6.18
2019-01-13T04:11:17.568Z,6.11
2019-01-13T04:12:17.580Z,6.14
2019-01-13T04:13:17.540Z,6.13
2019-01-13T04:14:17.520Z,6.11
2019-01-13T04:15:17.511Z,6.16
2019-01-13T04:16:17.511Z,6.19
2019-01-13T04:17:17.495Z,6.19
2019-01-13T04:18:17.480Z,6.14
2019-01-13T04:19:17.468Z,6.18
2019-01-13T04:20:17.453Z,6.18
2019-01-13T04:21:17.472Z,6.16
2019-01-13T04:22:17.451Z,6.13
2019-01-13T04:23:17.423Z,6.10
2019-01-13T04:24:17.415Z,6.11
2019-01-13T04:25:17.401Z,6.14
2019-01-13T04:26:17.390Z,6.19
2019-01-13T04:27:17.392Z,6.11
2019-01-13T04:28:17.371Z,6.09
2019-01-13T04:29:17.358Z,6.13
2019-01-13T04:30:17.349Z,6.11
2019-01-13T04:31:17.336Z,6.13
2019-01-13T04:32:17.339Z,6.13
2019-01-13T04:33:17.319Z,6.11
2019-01-13T04:34:17.302Z,6.21
2019-01-13T04:35:17.291Z,6.16
2019-01-13T04:36:17.286Z,6.18
2019-01-13T04:37:17.292Z,6.13
2019-01-13T04:38:17.261Z,6.11
2019-01-13T04:39:17.249Z,6.14
2019-01-13T04:40:17.239Z,6.18
2019-01-13T04:41:17.231Z,6.11
2019-01-13T04:42:17.227Z,6.18
2019-01-13T04:43:17.208Z,6.14
2019-01-13T04:44:17.198Z,6.16
2019-01-13T04:45:17.186Z,6.18
2019-01-13T04:46:17.174Z,6.14
2019-01-13T04:47:17.178Z,6.22
2019-01-13T04:48:17.167Z,6.19
2019-01-13T04:49:17.141Z,6.21
2019-01-13T04:50:17.134Z,6.28
2019-01-13T04:51:17.119Z,6.28
2019-01-13T04:52:17.123Z,6.21
2019-01-13T04:53:17.098Z,6.28
2019-01-13T04:54:17.090Z,6.19
2019-01-13T04:55:17.081Z,6.19
2019-01-13T04:56:17.072Z,6.10
2019-01-13T04:57:17.069Z,6.11
2019-01-13T04:58:17.043Z,6.21
2019-01-13T04:59:17.034Z,6.10
2019-01-13T05:00:17.029Z,6.13
2019-01-13T05:01:17.031Z,6.13
2019-01-13T05:02:17.013Z,6.16
2019-01-13T05:03:16.994Z,6.16
2019-01-13T05:04:16.980Z,6.16
2019-01-13T05:05:16.981Z,6.21
2019-01-13T05:06:16.958Z,6.14
2019-01-13T05:07:16.998Z,6.16
2019-01-13T05:08:16.937Z,6.19
2019-01-13T05:09:16.926Z,6.14
2019-01-13T05:10:16.940Z,6.19
2019-01-13T05:11:16.908Z,6.16
2019-01-13T05:12:16.907Z,6.19
2019-01-13T05:13:16.882Z,6.26
2019-01-13T05:14:16.874Z,6.22
2019-01-13T05:15:16.863Z,6.22
2019-01-13T05:16:17.016Z,6.26
2019-01-13T05:17:16.877Z,6.22
2019-01-13T05:18:16.833Z,6.28
2019-01-13T05:19:16.847Z,6.29
2019-01-13T05:20:16.809Z,6.25
2019-01-13T05:21:16.796Z,6.30
2019-01-13T05:22:16.797Z,6.25
2019-01-13T05:23:16.776Z,6.28
2019-01-13T05:24:16.766Z,6.21
2019-01-13T05:25:16.812Z,6.25
2019-01-13T05:26:16.745Z,6.29
2019-01-13T05:27:16.745Z,6.28
2019-01-13T05:28:16.726Z,6.22
2019-01-13T05:29:16.708Z,6.32
2019-01-13T05:30:16.700Z,6.30
2019-01-13T05:31:16.688Z,6.30
2019-01-13T05:32:16.692Z,6.30
2019-01-13T05:33:16.666Z,6.30
2019-01-13T05:34:16.809Z,6.29
2019-01-13T05:35:16.648Z,6.18
2019-01-13T05:36:16.638Z,6.25
2019-01-13T05:37:16.648Z,6.30
2019-01-13T05:38:16.610Z,6.21
2019-01-13T05:39:16.603Z,6.21
2019-01-13T05:40:16.615Z,6.28
2019-01-13T05:41:16.588Z,6.28
2019-01-13T05:42:16.641Z,6.32
2019-01-13T05:43:16.557Z,6.33
2019-01-13T05:44:16.548Z,6.21
2019-01-13T05:45:16.538Z,6.28
2019-01-13T05:46:16.528Z,6.28
2019-01-13T05:47:16.522Z,6.26
2019-01-13T05:48:16.523Z,6.28
2019-01-13T05:49:16.492Z,6.29
2019-01-13T05:50:16.482Z,6.25
2019-01-13T05:51:16.470Z,6.28
2019-01-13T05:52:16.459Z,6.25
2019-01-13T05:53:16.469Z,6.16
2019-01-13T05:54:16.439Z,6.25
2019-01-13T05:55:16.428Z,6.19
2019-01-13T05:56:16.417Z,6.25
2019-01-13T05:57:16.408Z,6.21
2019-01-13T05:58:16.415Z,6.21
2019-01-13T05:59:16.393Z,6.25
2019-01-13T06:00:16.374Z,6.28
2019-01-13T06:01:16.361Z,6.26
2019-01-13T06:02:16.351Z,6.26
2019-01-13T06:03:16.352Z,6.28
2019-01-13T06:04:16.331Z,6.28
2019-01-13T06:05:16.330Z,6.26
2019-01-13T06:06:16.314Z,6.22
2019-01-13T06:07:16.297Z,6.25
2019-01-13T06:08:16.301Z,6.21
2019-01-13T06:09:16.280Z,6.30
2019-01-13T06:10:16.285Z,6.25
2019-01-13T06:11:16.258Z,6.33
2019-01-13T06:12:16.244Z,6.28
2019-01-13T06:13:16.242Z,6.33
2019-01-13T06:14:16.228Z,6.44
2019-01-13T06:15:16.218Z,6.30
2019-01-13T06:16:16.221Z,6.36
2019-01-13T06:17:16.220Z,6.35
2019-01-13T06:18:16.190Z,6.41
2019-01-13T06:19:16.171Z,6.38
2019-01-13T06:20:16.155Z,6.35
2019-01-13T06:21:16.148Z,6.38
2019-01-13T06:22:16.137Z,6.30
2019-01-13T06:23:16.147Z,6.28
2019-01-13T06:24:16.115Z,6.29
2019-01-13T06:25:16.110Z,6.33
2019-01-13T06:26:16.103Z,6.35
2019-01-13T06:27:16.082Z,6.30
2019-01-13T06:28:16.088Z,6.38
2019-01-13T06:29:16.059Z,6.33
2019-01-13T06:30:16.051Z,6.29
2019-01-13T06:31:16.037Z,6.33
2019-01-13T06:32:16.030Z,6.35
2019-01-13T06:33:16.035Z,6.33
2019-01-13T06:34:16.013Z,6.30
2019-01-13T06:35:16.003Z,6.36
2019-01-13T06:36:15.987Z,6.38
2019-01-13T06:37:15.977Z,6.41
2019-01-13T06:38:15.974Z,6.35
2019-01-13T06:39:15.954Z,6.47
2019-01-13T06:40:15.952Z,6.40
2019-01-13T06:41:15.931Z,6.44
2019-01-13T06:42:15.920Z,6.36
2019-01-13T06:43:15.923Z,6.36
2019-01-13T06:44:15.900Z,6.44
2019-01-13T06:45:15.896Z,6.43
2019-01-13T06:46:15.877Z,6.38
2019-01-13T06:47:15.868Z,6.38
2019-01-13T06:48:15.867Z,6.38
2019-01-13T06:49:15.845Z,6.36
2019-01-13T06:50:15.835Z,6.41
2019-01-13T06:51:15.822Z,6.43
2019-01-13T06:52:15.813Z,6.36
2019-01-13T06:53:15.811Z,6.46
2019-01-13T06:54:15.791Z,6.36
2019-01-13T06:55:15.781Z,6.44
2019-01-13T06:56:15.768Z,6.40
2019-01-13T06:57:15.762Z,6.40
2019-01-13T06:58:15.762Z,6.35
2019-01-13T06:59:15.747Z,6.46
2019-01-13T07:00:15.726Z,6.41
2019-01-13T07:01:15.717Z,6.43
2019-01-13T07:02:15.708Z,6.43
2019-01-13T07:03:15.693Z,6.40
2019-01-13T07:04:15.700Z,6.41
2019-01-13T07:05:15.672Z,6.35
2019-01-13T07:06:15.729Z,6.40
2019-01-13T07:07:15.650Z,6.36
2019-01-13T07:08:15.643Z,6.43
2019-01-13T07:09:15.638Z,6.44
2019-01-13T07:10:15.619Z,6.40
2019-01-13T07:11:15.672Z,6.53
2019-01-13T07:12:15.595Z,6.36
2019-01-13T07:13:15.589Z,6.38
2019-01-13T07:14:15.586Z,6.46
2019-01-13T07:15:15.570Z,6.51
2019-01-13T07:16:15.552Z,6.51
2019-01-13T07:17:15.541Z,6.48
2019-01-13T07:18:15.534Z,6.56
2019-01-13T07:19:15.535Z,6.51
2019-01-13T07:20:15.512Z,6.51
2019-01-13T07:21:15.501Z,6.53
2019-01-13T07:22:15.487Z,6.56
2019-01-13T07:23:15.477Z,6.53
2019-01-13T07:24:15.480Z,6.51
2019-01-13T07:25:15.459Z,6.54
2019-01-13T07:26:15.444Z,6.53
2019-01-13T07:27:15.433Z,6.65
2019-01-13T07:28:15.422Z,6.59
2019-01-13T07:29:15.429Z,6.58
2019-01-13T07:30:15.402Z,6.59
2019-01-13T07:31:15.391Z,6.69
2019-01-13T07:32:15.383Z,6.61
2019-01-13T07:33:15.367Z,6.65
2019-01-13T07:34:15.376Z,6.59
2019-01-13T07:35:15.350Z,6.51
2019-01-13T07:36:15.336Z,6.61
2019-01-13T07:37:15.330Z,6.56
2019-01-13T07:38:15.316Z,6.59
2019-01-13T07:39:15.318Z,6.61
2019-01-13T07:40:15.294Z,6.58
2019-01-13T07:41:15.290Z,6.62
2019-01-13T07:42:15.277Z,6.61
2019-01-13T07:43:15.351Z,6.59
2019-01-13T07:44:15.275Z,6.68
2019-01-13T07:45:15.262Z,6.66
2019-01-13T07:46:15.228Z,6.76
2019-01-13T07:47:15.220Z,6.76
2019-01-13T07:48:15.211Z,6.72
2019-01-13T07:49:15.227Z,6.73
2019-01-13T07:50:15.186Z,6.73
2019-01-13T07:51:15.174Z,6.68
2019-01-13T07:52:15.166Z,6.72
2019-01-13T07:53:15.176Z,6.76
2019-01-13T07:54:15.167Z,6.76
2019-01-13T07:55:15.146Z,6.66
2019-01-13T07:56:15.119Z,6.77
2019-01-13T07:57:15.111Z,6.69
2019-01-13T07:58:15.101Z,6.80
2019-01-13T07:59:15.148Z,6.66
2019-01-13T08:00:15.080Z,6.81
2019-01-13T08:01:15.067Z,6.77
2019-01-13T08:02:17.922Z,6.76
2019-01-13T08:03:15.045Z,6.80
2019-01-13T08:04:15.047Z,6.84
2019-01-13T08:05:15.025Z,6.80
2019-01-13T08:06:15.016Z,6.79
2019-01-13T08:07:15.064Z,6.81
2019-01-13T08:08:14.989Z,6.89
2019-01-13T08:09:14.990Z,6.89
2019-01-13T08:10:14.976Z,6.83
2019-01-13T08:11:14.960Z,6.89
2019-01-13T08:12:14.952Z,6.89
2019-01-13T08:13:14.937Z,6.84
2019-01-13T08:14:14.950Z,6.83
2019-01-13T08:15:14.917Z,6.86
2019-01-13T08:16:14.907Z,6.84
2019-01-13T08:17:14.898Z,6.83
2019-01-13T08:18:14.897Z,6.87
2019-01-13T08:19:14.902Z,6.81
2019-01-13T08:20:14.859Z,6.90
2019-01-13T08:21:14.850Z,6.89
2019-01-13T08:22:14.838Z,6.91
2019-01-13T08:23:14.829Z,6.91
2019-01-13T08:24:14.817Z,6.90
2019-01-13T08:25:14.819Z,6.94
2019-01-13T08:26:14.800Z,6.95
2019-01-13T08:27:14.790Z,6.97
2019-01-13T08:28:14.772Z,6.91
2019-01-13T08:29:14.762Z,6.89
2019-01-13T08:30:14.781Z,6.87
2019-01-13T08:31:14.750Z,6.90
2019-01-13T08:32:14.737Z,6.89
2019-01-13T08:33:14.724Z,6.90
2019-01-13T08:34:14.716Z,7.07
2019-01-13T08:35:14.710Z,7.05
2019-01-13T08:36:14.694Z,7.04
2019-01-13T08:37:14.700Z,7.07
2019-01-13T08:38:14.669Z,7.05
2019-01-13T08:39:14.665Z,7.09
2019-01-13T08:40:14.661Z,7.04
2019-01-13T08:41:14.630Z,6.99
2019-01-13T08:42:14.637Z,7.05
2019-01-13T08:43:14.611Z,7.05
2019-01-13T08:44:14.603Z,6.99
2019-01-13T08:45:14.601Z,6.99
2019-01-13T08:46:14.583Z,6.98
2019-01-13T08:47:14.571Z,6.98
2019-01-13T08:48:14.561Z,7.01
2019-01-13T08:49:14.550Z,7.02
2019-01-13T08:50:14.618Z,6.95
2019-01-13T08:51:14.526Z,7.04
2019-01-13T08:52:14.522Z,7.02
2019-01-13T08:53:14.504Z,6.98
2019-01-13T08:54:14.500Z,6.98
2019-01-13T08:55:14.507Z,7.01
2019-01-13T08:56:14.470Z,7.04
2019-01-13T08:57:14.665Z,6.98
2019-01-13T08:58:14.455Z,7.02
2019-01-13T08:59:14.444Z,7.02
2019-01-13T09:00:14.452Z,7.04
2019-01-13T09:01:14.425Z,7.05
2019-01-13T09:02:14.415Z,7.01
2019-01-13T09:03:14.402Z,6.98
2019-01-13T09:04:14.398Z,7.05
2019-01-13T09:05:14.396Z,6.98
2019-01-13T09:06:14.373Z,7.01
2019-01-13T09:07:14.355Z,7.08
2019-01-13T09:08:14.348Z,7.01
2019-01-13T09:09:14.338Z,7.07
2019-01-13T09:10:14.341Z,7.08
2019-01-13T09:11:14.312Z,7.08
2019-01-13T09:12:14.302Z,7.02
2019-01-13T09:13:14.289Z,7.08
2019-01-13T09:14:14.280Z,7.08
2019-01-13T09:15:14.281Z,7.08
2019-01-13T09:16:14.284Z,7.05
2019-01-13T09:17:14.254Z,7.08
2019-01-13T09:18:14.242Z,7.04
2019-01-13T09:19:14.235Z,7.04
2019-01-13T09:20:14.237Z,6.98
2019-01-13T09:21:14.221Z,7.02
2019-01-13T09:22:14.208Z,6.91
2019-01-13T09:23:14.184Z,6.98
2019-01-13T09:24:14.179Z,6.94
2019-01-13T09:25:14.175Z,6.90
2019-01-13T09:26:14.151Z,6.90
2019-01-13T09:27:14.142Z,6.97
2019-01-13T09:28:14.130Z,6.99
2019-01-13T09:29:14.118Z,6.98
2019-01-13T09:30:14.175Z,7.05
2019-01-13T09:31:14.097Z,6.98
2019-01-13T09:32:14.088Z,6.99
2019-01-13T09:33:14.084Z,6.94
2019-01-13T09:34:14.069Z,6.98
2019-01-13T09:35:14.059Z,6.91
2019-01-13T09:36:14.061Z,6.90
2019-01-13T09:37:14.034Z,6.99
2019-01-13T09:38:14.022Z,6.94
2019-01-13T09:39:14.011Z,6.98
2019-01-13T09:40:14.000Z,7.07
2019-01-13T09:41:14.001Z,7.07
2019-01-13T09:42:13.982Z,7.08
2019-01-13T09:43:13.973Z,7.13
2019-01-13T09:44:13.983Z,7.05
2019-01-13T09:45:13.950Z,7.07
2019-01-13T09:46:13.959Z,7.09
2019-01-13T09:47:13.928Z,7.05
2019-01-13T09:48:13.914Z,7.07
2019-01-13T09:49:13.905Z,7.08
2019-01-13T09:50:13.907Z,7.13
2019-01-13T09:51:13.899Z,7.08
2019-01-13T09:52:13.874Z,7.12
2019-01-13T09:53:13.861Z,7.12
2019-01-13T09:54:13.905Z,7.15
2019-01-13T09:55:13.843Z,7.07
2019-01-13T09:56:13.847Z,7.05
2019-01-13T09:57:13.819Z,7.07
2019-01-13T09:58:13.810Z,7.09
2019-01-13T09:59:13.802Z,7.07
2019-01-13T10:00:13.788Z,7.12
2019-01-13T10:01:13.804Z,7.07
2019-01-13T10:02:13.769Z,7.08
2019-01-13T10:03:13.755Z,7.08
2019-01-13T10:04:13.745Z,7.15
2019-01-13T10:05:13.733Z,7.15
2019-01-13T10:06:13.739Z,7.09
2019-01-13T10:07:13.717Z,7.08
2019-01-13T10:08:13.700Z,7.09
2019-01-13T10:09:13.693Z,7.17
2019-01-13T10:10:13.677Z,7.07
2019-01-13T10:11:13.679Z,7.02
2019-01-13T10:12:13.657Z,7.08
2019-01-13T10:13:13.648Z,7.15
2019-01-13T10:14:13.674Z,7.17
2019-01-13T10:15:13.941Z,7.16
2019-01-13T10:16:13.645Z,7.20
2019-01-13T10:17:13.605Z,7.23
2019-01-13T10:18:13.601Z,7.20
2019-01-13T10:19:13.590Z,7.23
2019-01-13T10:20:13.574Z,7.20
2019-01-13T10:21:13.581Z,7.15
2019-01-13T10:22:13.564Z,7.16
2019-01-13T10:23:13.542Z,7.16
2019-01-13T10:24:13.530Z,7.22
2019-01-13T10:25:13.523Z,7.20
2019-01-13T10:26:13.523Z,7.19
2019-01-13T10:27:13.502Z,7.24
2019-01-13T10:28:13.487Z,7.20
2019-01-13T10:29:13.491Z,7.19
2019-01-13T10:30:13.480Z,7.20
2019-01-13T10:31:13.471Z,7.19
2019-01-13T10:32:13.451Z,7.23
2019-01-13T10:33:13.452Z,7.17
2019-01-13T10:34:13.431Z,7.24
2019-01-13T10:35:13.415Z,7.24
2019-01-13T10:36:13.415Z,7.23
2019-01-13T10:37:13.464Z,7.22
2019-01-13T10:38:13.385Z,7.20
2019-01-13T10:39:13.384Z,7.34
2019-01-13T10:40:13.363Z,7.31
2019-01-13T10:41:13.414Z,7.22
2019-01-13T10:42:13.339Z,7.34
2019-01-13T10:43:14.896Z,7.34
2019-01-13T10:44:13.318Z,7.24
2019-01-13T10:45:13.307Z,7.35
2019-01-13T10:46:13.304Z,7.32
2019-01-13T10:47:13.957Z,7.34
2019-01-13T10:48:13.278Z,7.29
2019-01-13T10:49:13.263Z,7.31
2019-01-13T10:50:13.263Z,7.32
2019-01-13T10:51:13.243Z,7.34
2019-01-13T10:52:13.249Z,7.32
2019-01-13T10:53:13.229Z,7.35
2019-01-13T10:54:13.245Z,7.27
2019-01-13T10:55:13.200Z,7.32
2019-01-13T10:56:13.206Z,7.37
2019-01-13T10:57:13.196Z,7.38
2019-01-13T10:58:13.169Z,7.49
2019-01-13T10:59:13.159Z,7.50
2019-01-13T11:00:13.155Z,7.47
2019-01-13T11:01:13.138Z,7.38
2019-01-13T11:02:13.135Z,7.40
2019-01-13T11:03:13.115Z,7.35
2019-01-13T11:04:13.106Z,7.32
2019-01-13T11:05:13.097Z,7.31
2019-01-13T11:06:13.096Z,7.47
2019-01-13T11:07:13.085Z,7.44
2019-01-13T11:08:13.080Z,7.37
2019-01-13T11:09:13.086Z,7.44
2019-01-13T11:10:13.050Z,7.45
2019-01-13T11:11:13.034Z,7.42
2019-01-13T11:12:13.040Z,7.49
2019-01-13T11:13:13.014Z,7.35
2019-01-13T11:14:13.020Z,7.32
2019-01-13T11:15:12.988Z,7.34
2019-01-13T11:16:12.993Z,7.37
2019-01-13T11:17:12.980Z,7.31
2019-01-13T11:18:12.962Z,7.38
2019-01-13T11:19:12.945Z,7.31
2019-01-13T11:20:12.935Z,7.32
2019-01-13T11:21:12.923Z,7.35
2019-01-13T11:22:12.927Z,7.37
2019-01-13T11:23:12.904Z,7.38
2019-01-13T11:24:12.910Z,7.40
2019-01-13T11:25:12.884Z,7.40
2019-01-13T11:26:14.053Z,7.38
2019-01-13T11:27:12.879Z,7.34
2019-01-13T11:28:12.862Z,7.35
2019-01-13T11:29:12.929Z,7.38
2019-01-13T11:30:12.831Z,7.38
2019-01-13T11:31:12.823Z,7.41
2019-01-13T11:32:12.823Z,7.35
2019-01-13T11:33:12.798Z,7.31
2019-01-13T11:34:12.787Z,7.37
2019-01-13T11:35:12.781Z,7.35
2019-01-13T11:36:12.768Z,7.34
2019-01-13T11:37:12.771Z,7.34
2019-01-13T11:38:12.756Z,7.49
2019-01-13T11:39:12.739Z,7.34
2019-01-13T11:40:12.727Z,7.40
2019-01-13T11:41:12.720Z,7.42
2019-01-13T11:42:12.728Z,7.50
2019-01-13T11:43:12.708Z,7.52
2019-01-13T11:44:12.735Z,7.37
2019-01-13T11:45:12.752Z,7.34
2019-01-13T11:46:12.666Z,7.29
2019-01-13T11:47:12.660Z,7.31
2019-01-13T11:48:12.648Z,7.29
2019-01-13T11:49:12.627Z,7.27
2019-01-13T11:50:12.617Z,7.35
2019-01-13T11:51:12.607Z,7.35
2019-01-13T11:52:12.855Z,7.35
2019-01-13T11:53:12.590Z,7.40
2019-01-13T11:54:12.579Z,7.42
2019-01-13T11:55:12.562Z,7.38
2019-01-13T11:56:13.338Z,7.38
2019-01-13T11:57:12.839Z,7.37
2019-01-13T11:58:12.534Z,7.37
2019-01-13T11:59:12.531Z,7.34
2019-01-13T12:00:12.521Z,7.34
2019-01-13T12:01:12.500Z,7.32
2019-01-13T12:02:12.490Z,7.27
2019-01-13T12:03:16.689Z,7.19
2019-01-13T12:04:12.473Z,7.16
2019-01-13T12:05:12.461Z,7.20
2019-01-13T12:06:12.467Z,7.17
2019-01-13T12:07:12.435Z,7.16
2019-01-13T12:08:12.444Z,7.23
2019-01-13T12:09:12.416Z,7.20
2019-01-13T12:10:13.968Z,7.16
2019-01-13T12:11:12.393Z,7.22
2019-01-13T12:12:12.424Z,7.08
2019-01-13T12:13:12.404Z,7.17
2019-01-13T12:14:12.364Z,7.15
2019-01-13T12:15:12.351Z,7.08
2019-01-13T12:16:12.345Z,7.07
2019-01-13T12:17:12.333Z,7.17
2019-01-13T12:18:12.333Z,7.05
2019-01-13T12:19:12.308Z,7.20
2019-01-13T12:20:12.299Z,7.20
2019-01-13T12:21:12.288Z,7.16
2019-01-13T12:22:12.281Z,7.16
2019-01-13T12:23:12.296Z,7.23
2019-01-13T12:24:12.259Z,7.32
2019-01-13T12:25:12.351Z,7.34
2019-01-13T12:26:12.236Z,7.24
2019-01-13T12:27:12.223Z,7.17
2019-01-13T12:28:12.239Z,7.20
2019-01-13T12:29:12.204Z,7.27
2019-01-13T12:30:12.193Z,7.20
2019-01-13T12:31:12.886Z,7.16
2019-01-13T12:32:12.289Z,7.26
2019-01-13T12:33:12.204Z,7.15
2019-01-13T12:34:12.236Z,7.22
2019-01-13T12:35:12.142Z,7.23
2019-01-13T12:36:12.133Z,7.20
2019-01-13T12:37:12.117Z,7.20
2019-01-13T12:38:12.121Z,7.22
2019-01-13T12:39:12.098Z,7.22
2019-01-13T12:40:12.088Z,7.15
2019-01-13T12:41:12.075Z,7.19
2019-01-13T12:42:12.085Z,7.19
2019-01-13T12:43:12.066Z,7.23
2019-01-13T12:44:12.045Z,7.17
2019-01-13T12:45:12.037Z,7.22
2019-01-13T12:46:12.030Z,7.15
2019-01-13T12:47:12.022Z,7.24
2019-01-13T12:48:12.047Z,7.26
2019-01-13T12:49:12.020Z,7.16
2019-01-13T12:50:12.035Z,7.16
2019-01-13T12:51:12.002Z,7.23
2019-01-13T12:52:11.961Z,7.20
2019-01-13T12:53:12.004Z,7.20
2019-01-13T12:54:11.944Z,7.22
2019-01-13T12:55:11.927Z,7.16
2019-01-13T12:56:11.917Z,7.20
2019-01-13T12:57:11.909Z,7.19
2019-01-13T12:58:11.909Z,7.27
2019-01-13T12:59:11.914Z,7.26
2019-01-13T13:00:11.900Z,7.31
2019-01-13T13:01:11.899Z,7.31
2019-01-13T13:02:11.954Z,7.31
2019-01-13T13:03:11.896Z,7.27
2019-01-13T13:04:11.836Z,7.32
2019-01-13T13:05:11.823Z,7.29
2019-01-13T13:06:11.811Z,7.27
2019-01-13T13:07:11.800Z,7.20
2019-01-13T13:08:11.799Z,7.24
2019-01-13T13:09:11.872Z,7.17
2019-01-13T13:10:11.775Z,7.17
2019-01-13T13:11:11.765Z,7.17
2019-01-13T13:12:11.746Z,7.22
2019-01-13T13:13:12.410Z,7.17
2019-01-13T13:14:11.723Z,7.22
2019-01-13T13:15:11.772Z,7.27
2019-01-13T13:16:11.706Z,7.24
2019-01-13T13:17:11.693Z,7.20
2019-01-13T13:18:11.694Z,7.27