createdAt,value
2022-11-17T00:00:43.528Z,7.78
2022-11-17T00:03:16.077Z,7.78
2022-11-17T00:05:46.220Z,7.78
2022-11-17T00:08:13.567Z,7.80
2022-11-17T00:10:40.750Z,7.78
2022-11-17T00:13:29.120Z,7.80
2022-11-17T00:15:56.286Z,7.80
2022-11-17T00:18:41.598Z,7.80
2022-11-17T00:21:24.054Z,7.79
2022-11-17T00:23:51.230Z,7.79
2022-11-17T00:26:30.346Z,7.86
2022-11-17T00:29:05.319Z,7.86
2022-11-17T00:31:52.860Z,7.85
2022-11-17T00:34:24.875Z,7.84
2022-11-17T00:36:54.341Z,7.84
2022-11-17T00:39:23.420Z,7.84
2022-11-17T00:41:50.626Z,7.81
2022-11-17T00:44:17.861Z,7.81
2022-11-17T00:46:45.080Z,7.78
2022-11-17T00:49:12.918Z,7.78
2022-11-17T00:51:40.414Z,7.76
2022-11-17T00:54:10.347Z,7.77
2022-11-17T00:56:37.875Z,7.75
2022-11-17T00:59:04.904Z,7.76
2022-11-17T01:01:32.900Z,7.76
2022-11-17T01:04:03.997Z,7.75
2022-11-17T01:06:38.003Z,7.74
2022-11-17T01:09:20.341Z,7.74
2022-11-17T01:11:49.050Z,7.75
2022-11-17T01:14:30.167Z,7.77
2022-11-17T01:16:57.278Z,7.77
2022-11-17T01:19:24.991Z,7.78
2022-11-17T01:21:52.159Z,7.74
2022-11-17T01:24:19.274Z,7.74
2022-11-17T01:26:47.006Z,7.76
2022-11-17T01:29:17.513Z,7.75
2022-11-17T01:31:51.822Z,7.75
2022-11-17T01:34:19.149Z,7.76
2022-11-17T01:37:04.800Z,7.75
2022-11-17T01:39:32.605Z,7.75
2022-11-17T01:42:05.310Z,7.77
2022-11-17T01:44:50.536Z,7.73
2022-11-17T01:47:20.309Z,7.72
2022-11-17T01:49:49.870Z,7.72
2022-11-17T01:52:17.746Z,7.71
2022-11-17T01:54:48.015Z,7.69
2022-11-17T01:57:23.928Z,7.71
2022-11-17T02:00:01.742Z,7.73
2022-11-17T02:02:33.316Z,7.72
2022-11-17T02:05:06.846Z,7.73
2022-11-17T02:07:38.558Z,7.73
2022-11-17T02:10:07.152Z,7.72
2022-11-17T02:12:36.400Z,7.76
2022-11-17T02:15:05.128Z,7.75
2022-11-17T02:17:37.912Z,7.82
2022-11-17T02:20:08.807Z,7.82
2022-11-17T02:23:22.503Z,7.83
2022-11-17T02:25:55.585Z,7.84
2022-11-17T02:28:27.441Z,7.84
2022-11-17T02:31:12.701Z,7.83
2022-11-17T02:34:00.691Z,7.86
2022-11-17T02:36:39.446Z,7.85
2022-11-17T02:39:19.273Z,7.81
2022-11-17T02:42:10.331Z,7.84
2022-11-17T02:44:54.923Z,7.90
2022-11-17T02:47:30.848Z,7.86
2022-11-17T02:50:02.229Z,7.87
2022-11-17T02:52:30.397Z,7.87
2022-11-17T02:55:07.485Z,7.87
2022-11-17T02:57:36.986Z,7.94
2022-11-17T03:00:16.466Z,7.94
2022-11-17T03:03:10.872Z,7.94
2022-11-17T03:06:04.265Z,7.95
2022-11-17T03:09:03.389Z,7.96
2022-11-17T03:11:48.830Z,7.97
2022-11-17T03:14:28.261Z,7.98
2022-11-17T03:17:01.483Z,7.99
2022-11-17T03:19:35.960Z,8.05
2022-11-17T03:22:12.332Z,8.06
2022-11-17T03:24:44.411Z,8.06
2022-11-17T03:27:21.724Z,8.09
2022-11-17T03:29:53.428Z,8.07
2022-11-17T03:32:23.803Z,8.07
2022-11-17T03:35:00.327Z,8.09
2022-11-17T03:37:31.067Z,8.08
2022-11-17T03:40:02.494Z,8.12
2022-11-17T03:42:32.434Z,8.11
2022-11-17T03:45:09.905Z,8.14
2022-11-17T03:47:37.760Z,8.14
2022-11-17T03:50:08.476Z,8.15
2022-11-17T03:52:38.266Z,8.12
2022-11-17T03:55:07.558Z,8.12
2022-11-17T03:58:00.434Z,8.07
2022-11-17T04:00:27.465Z,8.06
2022-11-17T04:02:56.710Z,8.06
2022-11-17T04:05:23.882Z,8.04
2022-11-17T04:07:51.047Z,8.03
2022-11-17T04:10:20.844Z,8.01
2022-11-17T04:13:07.894Z,8.01
2022-11-17T04:15:53.758Z,7.96
2022-11-17T04:18:21.873Z,7.94
2022-11-17T04:20:53.902Z,7.92
2022-11-17T04:23:24.842Z,7.89
2022-11-17T04:26:13.032Z,7.88
2022-11-17T04:28:47.159Z,7.90
2022-11-17T04:31:24.674Z,7.90
2022-11-17T04:33:55.293Z,7.87
2022-11-17T04:36:28.289Z,7.88
2022-11-17T04:38:57.182Z,7.87
2022-11-17T04:41:44.695Z,7.89
2022-11-17T04:44:15.049Z,7.88
2022-11-17T04:46:42.331Z,7.90
2022-11-17T04:49:09.475Z,7.88
2022-11-17T04:51:37.227Z,7.94
2022-11-17T04:54:06.283Z,7.96
2022-11-17T04:56:33.960Z,7.95
2022-11-17T04:59:01.006Z,7.94
2022-11-17T05:01:28.710Z,7.95
2022-11-17T05:04:04.403Z,7.97
2022-11-17T05:06:40.596Z,7.93
2022-11-17T05:09:16.427Z,8.00
2022-11-17T05:12:02.575Z,8.02
2022-11-17T05:14:32.956Z,8.00
2022-11-17T05:17:10.801Z,7.99
2022-11-17T05:19:41.104Z,7.98
2022-11-17T05:22:28.720Z,7.99
2022-11-17T05:24:56.884Z,7.99
2022-11-17T05:27:24.814Z,8.00
2022-11-17T05:29:52.034Z,8.02
2022-11-17T05:32:21.579Z,8.03
2022-11-17T05:34:48.734Z,8.03
2022-11-17T05:37:15.880Z,8.04
2022-11-17T05:39:43.026Z,8.07
2022-11-17T05:42:10.117Z,8.10
2022-11-17T05:44:37.441Z,8.13
2022-11-17T05:47:04.516Z,8.15
2022-11-17T05:49:31.637Z,8.18
2022-11-17T05:51:58.663Z,8.20
2022-11-17T05:54:27.220Z,8.23
2022-11-17T05:57:06.340Z,8.21
2022-11-17T05:59:57.533Z,8.17
2022-11-17T06:02:30.429Z,8.22
2022-11-17T06:04:57.500Z,8.22
2022-11-17T06:07:24.952Z,8.21
2022-11-17T06:09:52.725Z,8.23
2022-11-17T06:12:19.923Z,8.21
2022-11-17T06:14:47.228Z,8.24
2022-11-17T06:17:26.771Z,8.26
2022-11-17T06:20:20.242Z,8.28
2022-11-17T06:22:49.170Z,8.26
2022-11-17T06:25:19.114Z,8.27
2022-11-17T06:27:48.399Z,8.27
2022-11-17T06:30:15.875Z,8.26
2022-11-17T06:32:45.195Z,8.30
2022-11-17T06:35:16.797Z,8.34
2022-11-17T06:37:44.159Z,8.32
2022-11-17T06:40:15.065Z,8.35
2022-11-17T06:43:00.819Z,8.35
2022-11-17T06:45:28.040Z,8.33
2022-11-17T06:47:55.661Z,8.31
2022-11-17T06:50:22.954Z,8.36
2022-11-17T06:52:50.304Z,8.34
2022-11-17T06:55:18.697Z,8.36
2022-11-17T06:57:51.833Z,8.35
2022-11-17T07:00:21.411Z,8.35
2022-11-17T07:02:48.762Z,8.33
2022-11-17T07:05:16.057Z,8.38
2022-11-17T07:07:43.295Z,8.37
2022-11-17T07:10:11.107Z,8.40
2022-11-17T07:12:39.473Z,8.41
2022-11-17T07:15:07.258Z,8.42
2022-11-17T07:17:39.926Z,8.41
2022-11-17T07:20:07.608Z,8.38
2022-11-17T07:22:34.661Z,8.41
2022-11-17T07:25:02.097Z,8.41
2022-11-17T07:27:30.680Z,8.45
2022-11-17T07:29:58.071Z,8.43
2022-11-17T07:32:25.800Z,8.45
2022-11-17T07:34:53.202Z,8.43
2022-11-17T07:37:20.411Z,8.45
2022-11-17T07:39:50.525Z,8.44
2022-11-17T07:42:17.891Z,8.44
2022-11-17T07:44:53.154Z,8.42
2022-11-17T07:47:20.513Z,8.43
2022-11-17T07:49:47.558Z,8.42
2022-11-17T07:52:14.763Z,8.42
2022-11-17T07:54:45.036Z,8.41
2022-11-17T07:57:12.231Z,8.41
2022-11-17T07:59:39.301Z,8.44
2022-11-17T08:02:06.628Z,8.45
2022-11-17T08:04:33.765Z,8.42
2022-11-17T08:07:01.114Z,8.39
2022-11-17T08:09:28.443Z,8.37
2022-11-17T08:11:58.031Z,8.34
2022-11-17T08:14:25.312Z,8.36
2022-11-17T08:16:52.620Z,8.36
2022-11-17T08:19:21.202Z,8.33
2022-11-17T08:21:48.567Z,8.34
2022-11-17T08:24:16.520Z,8.35
2022-11-17T08:26:43.715Z,8.35
2022-11-17T08:29:10.886Z,8.33
2022-11-17T08:31:39.077Z,8.34
2022-11-17T08:34:06.543Z,8.36
2022-11-17T08:36:33.957Z,8.37
2022-11-17T08:39:01.584Z,8.43
2022-11-17T08:41:28.914Z,8.49
2022-11-17T08:43:56.193Z,8.61
2022-11-17T08:46:23.806Z,8.76
2022-11-17T08:48:55.492Z,8.74
2022-11-17T08:51:25.233Z,8.73
2022-11-17T08:53:52.919Z,8.76
2022-11-17T08:56:20.201Z,8.75
2022-11-17T08:58:47.964Z,8.70
2022-11-17T09:01:16.652Z,8.67
2022-11-17T09:03:45.964Z,8.65
2022-11-17T09:06:15.531Z,8.64
2022-11-17T09:08:47.477Z,8.62
2022-11-17T09:11:16.905Z,8.58
2022-11-17T09:13:45.956Z,8.58
2022-11-17T09:16:14.084Z,8.56
2022-11-17T09:18:44.367Z,8.53
2022-11-17T09:21:15.499Z,8.48
2022-11-17T09:23:43.249Z,8.42
2022-11-17T09:26:13.259Z,8.41
2022-11-17T09:28:40.962Z,8.43
2022-11-17T09:31:11.183Z,8.47
2022-11-17T09:33:38.707Z,8.57
2022-11-17T09:36:07.833Z,8.65
2022-11-17T09:38:37.737Z,8.69
2022-11-17T09:41:43.841Z,8.69
2022-11-17T09:44:26.107Z,8.78
2022-11-17T09:47:11.888Z,8.78
2022-11-17T09:50:15.733Z,8.77
2022-11-17T09:52:52.196Z,8.77
2022-11-17T09:55:34.425Z,8.70
2022-11-17T09:58:15.210Z,8.72
2022-11-17T10:00:47.702Z,8.69
2022-11-17T10:03:21.721Z,8.72
2022-11-17T10:05:50.664Z,8.68
2022-11-17T10:08:33.106Z,8.68
2022-11-17T10:11:00.574Z,8.64
2022-11-17T10:13:36.558Z,8.58
2022-11-17T10:16:12.680Z,8.59
2022-11-17T10:18:40.325Z,8.54
2022-11-17T10:21:09.537Z,8.51
2022-11-17T10:23:46.834Z,8.52
2022-11-17T10:26:16.601Z,8.53
2022-11-17T10:28:44.141Z,8.50
2022-11-17T10:31:11.240Z,8.50
2022-11-17T10:33:41.708Z,8.45
2022-11-17T10:36:30.590Z,8.35
2022-11-17T10:39:00.146Z,8.31
2022-11-17T10:41:41.088Z,8.29
2022-11-17T10:44:22.834Z,8.29
2022-11-17T10:47:04.233Z,8.25
2022-11-17T10:49:35.069Z,8.30
2022-11-17T10:52:11.674Z,8.24
2022-11-17T10:54:39.259Z,8.22
2022-11-17T10:57:12.682Z,8.27
2022-11-17T10:59:57.876Z,8.28
2022-11-17T11:02:31.858Z,8.28
2022-11-17T11:05:20.143Z,8.29
2022-11-17T11:07:47.445Z,8.29
2022-11-17T11:10:32.074Z,8.31
2022-11-17T11:13:16.777Z,8.22
2022-11-17T11:15:45.330Z,8.22
2022-11-17T11:18:17.902Z,8.18
2022-11-17T11:21:02.046Z,8.17
2022-11-17T11:23:31.920Z,8.12
2022-11-17T11:26:09.357Z,8.02
2022-11-17T11:28:52.802Z,8.04
2022-11-17T11:31:40.118Z,8.03
2022-11-17T11:34:23.851Z,8.01
2022-11-17T11:36:56.087Z,8.04
2022-11-17T11:39:41.150Z,8.01
2022-11-17T11:42:22.842Z,7.99
2022-11-17T11:45:20.888Z,7.92
2022-11-17T11:48:12.413Z,7.92
2022-11-17T11:51:03.014Z,7.82
2022-11-17T11:53:38.546Z,7.85
2022-11-17T11:56:14.980Z,7.87
2022-11-17T11:58:59.216Z,7.83
2022-11-17T12:01:28.836Z,7.84
2022-11-17T12:04:11.762Z,7.87
2022-11-17T12:07:08.940Z,7.95
2022-11-17T12:09:43.761Z,8.01
2022-11-17T12:12:17.899Z,8.16
2022-11-17T12:15:10.224Z,8.31
2022-11-17T12:17:50.428Z,8.31
2022-11-17T12:20:39.464Z,8.47
2022-11-17T12:23:18.964Z,8.47
2022-11-17T12:25:53.884Z,8.47
2022-11-17T12:28:28.002Z,8.49
2022-11-17T12:31:05.142Z,8.51
2022-11-17T12:33:54.487Z,8.53
2022-11-17T12:36:30.136Z,8.56
2022-11-17T12:39:01.358Z,8.59
2022-11-17T12:42:04.433Z,8.64
2022-11-17T12:44:37.477Z,8.62
2022-11-17T12:47:21.666Z,8.66
2022-11-17T12:50:07.010Z,8.81
2022-11-17T12:52:59.794Z,9.02
2022-11-17T12:55:32.804Z,8.99
2022-11-17T12:58:25.992Z,8.99
2022-11-17T13:01:03.189Z,8.91
2022-11-17T13:04:18.642Z,8.87
2022-11-17T13:07:02.143Z,8.81
2022-11-17T13:09:33.627Z,8.79
2022-11-17T13:12:10.031Z,8.77
2022-11-17T13:14:56.201Z,8.75
2022-11-17T13:17:28.953Z,8.70
2022-11-17T13:20:29.720Z,8.68
2022-11-17T13:23:06.911Z,8.71
2022-11-17T13:25:35.152Z,8.69
2022-11-17T13:28:05.187Z,8.71
2022-11-17T13:30:34.453Z,8.68
2022-11-17T13:33:04.202Z,8.63
2022-11-17T13:35:34.621Z,8.64
2022-11-17T13:38:06.851Z,8.60
2022-11-17T13:40:35.936Z,8.53
2022-11-17T13:43:05.573Z,8.49
2022-11-17T13:45:33.120Z,8.45
2022-11-17T13:48:00.314Z,8.37
2022-11-17T13:50:27.472Z,8.35
2022-11-17T13:52:57.477Z,8.39
2022-11-17T13:55:26.570Z,8.29
2022-11-17T13:58:25.834Z,8.19
2022-11-17T14:00:57.943Z,8.17
2022-11-17T14:03:36.470Z,8.14
2022-11-17T14:06:12.254Z,8.15
2022-11-17T14:08:42.045Z,8.12
2022-11-17T14:11:12.146Z,8.09
2022-11-17T14:13:42.646Z,8.09
2022-11-17T14:16:26.315Z,8.05
2022-11-17T14:19:02.294Z,8.00
2022-11-17T14:21:31.172Z,7.98
2022-11-17T14:24:11.381Z,7.95
2022-11-17T14:26:45.027Z,7.97
2022-11-17T14:29:13.943Z,8.02
2022-11-17T14:31:41.472Z,8.08
2022-11-17T14:34:09.052Z,8.13
2022-11-17T14:36:38.097Z,8.14
2022-11-17T14:39:15.025Z,8.13
2022-11-17T14:41:43.703Z,8.08
2022-11-17T14:44:11.528Z,8.06
2022-11-17T14:46:39.656Z,8.06
2022-11-17T14:49:07.749Z,8.04
2022-11-17T14:51:36.105Z,8.00
2022-11-17T14:54:04.009Z,7.92
2022-11-17T14:56:31.445Z,7.82
2022-11-17T14:58:59.617Z,7.81
2022-11-17T15:01:31.739Z,7.82
2022-11-17T15:04:15.374Z,7.80
2022-11-17T15:06:48.255Z,7.76
2022-11-17T15:09:16.715Z,7.70
2022-11-17T15:11:44.088Z,7.67
2022-11-17T15:14:11.475Z,7.66
2022-11-17T15:16:38.875Z,7.66
2022-11-17T15:19:07.343Z,7.59
2022-11-17T15:21:35.068Z,7.52
2022-11-17T15:24:04.365Z,7.51
2022-11-17T15:26:31.637Z,7.46
2022-11-17T15:28:58.943Z,7.43
2022-11-17T15:31:26.182Z,7.34
2022-11-17T15:33:53.413Z,7.29
2022-11-17T15:36:23.520Z,7.26
2022-11-17T15:38:51.153Z,7.23
2022-11-17T15:41:18.524Z,7.19
2022-11-17T15:43:45.964Z,7.06
2022-11-17T15:46:18.284Z,6.98
2022-11-17T15:48:51.668Z,7.00
2022-11-17T15:51:20.966Z,6.96
2022-11-17T15:53:50.155Z,6.99
2022-11-17T15:56:24.850Z,6.97
2022-11-17T15:59:02.305Z,6.93
2022-11-17T16:01:35.382Z,6.94
2022-11-17T16:04:04.524Z,6.93
2022-11-17T16:06:35.765Z,6.92
2022-11-17T16:09:03.602Z,6.91
2022-11-17T16:11:30.777Z,6.90
2022-11-17T16:13:59.518Z,6.81
2022-11-17T16:16:28.861Z,6.80
2022-11-17T16:18:56.232Z,6.83
2022-11-17T16:21:23.793Z,6.82
2022-11-17T16:23:54.925Z,6.82
2022-11-17T16:26:24.176Z,6.77
2022-11-17T16:28:58.789Z,6.76
2022-11-17T16:31:28.033Z,6.73
2022-11-17T16:33:58.536Z,6.71
2022-11-17T16:36:35.868Z,6.65
2022-11-17T16:39:06.557Z,6.63
2022-11-17T16:41:37.078Z,6.61
2022-11-17T16:44:12.265Z,6.57
2022-11-17T16:46:42.511Z,6.54
2022-11-17T16:49:12.695Z,6.50
2022-11-17T16:51:40.521Z,6.48
2022-11-17T16:54:12.478Z,6.45
2022-11-17T16:56:39.565Z,6.44
2022-11-17T16:59:06.768Z,6.41
2022-11-17T17:01:35.689Z,6.41
2022-11-17T17:04:05.456Z,6.35
2022-11-17T17:06:32.924Z,6.34
2022-11-17T17:09:08.659Z,6.32
2022-11-17T17:11:37.386Z,6.32
2022-11-17T17:14:06.450Z,6.33
2022-11-17T17:16:36.127Z,6.32
2022-11-17T17:19:08.625Z,6.29
2022-11-17T17:21:37.427Z,6.28
2022-11-17T17:24:06.133Z,6.28
2022-11-17T17:26:34.451Z,6.32
2022-11-17T17:29:02.592Z,6.31
2022-11-17T17:31:35.901Z,6.32
2022-11-17T17:34:04.431Z,6.30
2022-11-17T17:36:32.091Z,6.32
2022-11-17T17:39:04.423Z,6.35
2022-11-17T17:41:34.732Z,6.34
2022-11-17T17:44:04.298Z,6.40
2022-11-17T17:46:35.051Z,6.38
2022-11-17T17:49:02.596Z,6.35
2022-11-17T17:51:30.659Z,6.33
2022-11-17T17:54:01.240Z,6.34
2022-11-17T17:56:30.689Z,6.30
2022-11-17T17:58:59.081Z,6.28
2022-11-17T18:01:28.607Z,6.25
2022-11-17T18:04:04.973Z,6.23
2022-11-17T18:06:40.467Z,6.18
2022-11-17T18:09:14.922Z,6.18
2022-11-17T18:11:46.126Z,6.28
2022-11-17T18:14:14.087Z,6.25
2022-11-17T18:16:42.187Z,6.28
2022-11-17T18:19:11.027Z,6.29
2022-11-17T18:21:38.301Z,6.29
2022-11-17T18:24:08.938Z,6.31
2022-11-17T18:26:36.992Z,6.34
2022-11-17T18:29:07.118Z,6.42
2022-11-17T18:31:37.324Z,6.47
2022-11-17T18:34:07.860Z,6.51
2022-11-17T18:36:35.917Z,6.55
2022-11-17T18:39:06.470Z,6.68
2022-11-17T18:41:34.354Z,6.64
2022-11-17T18:44:01.673Z,6.61
2022-11-17T18:46:34.922Z,6.69
2022-11-17T18:49:02.262Z,6.77
2022-11-17T18:51:31.774Z,6.81
2022-11-17T18:54:01.175Z,6.86
2022-11-17T18:56:32.899Z,6.91
2022-11-17T18:59:00.412Z,6.95
2022-11-17T19:01:29.325Z,6.93
2022-11-17T19:04:00.423Z,6.91
2022-11-17T19:06:31.647Z,6.97
2022-11-17T19:09:00.084Z,7.05
2022-11-17T19:11:28.675Z,7.10
2022-11-17T19:13:57.015Z,7.10
2022-11-17T19:16:26.585Z,7.09
2022-11-17T19:18:56.089Z,7.12
2022-11-17T19:21:26.290Z,7.23
2022-11-17T19:23:55.142Z,7.22
2022-11-17T19:26:26.214Z,7.27
2022-11-17T19:29:04.282Z,7.24
2022-11-17T19:31:32.074Z,7.29
2022-11-17T19:33:59.477Z,7.31
2022-11-17T19:36:29.874Z,7.35
2022-11-17T19:38:58.963Z,7.42
2022-11-17T19:41:37.668Z,7.44
2022-11-17T19:44:07.773Z,7.47
2022-11-17T19:46:36.534Z,7.49
2022-11-17T19:49:06.302Z,7.48
2022-11-17T19:51:37.176Z,7.51
2022-11-17T19:54:09.343Z,7.52
2022-11-17T19:56:37.110Z,7.51
2022-11-17T19:59:05.019Z,7.52
2022-11-17T20:01:33.407Z,7.52
2022-11-17T20:04:01.408Z,7.52
2022-11-17T20:06:34.192Z,7.51
2022-11-17T20:09:05.169Z,7.49
2022-11-17T20:11:32.715Z,7.46
2022-11-17T20:14:00.032Z,7.45
2022-11-17T20:16:28.313Z,7.46
2022-11-17T20:18:58.057Z,7.45
2022-11-17T20:21:26.192Z,7.44
2022-11-17T20:23:54.505Z,7.45
2022-11-17T20:26:25.209Z,7.44
2022-11-17T20:28:53.144Z,7.42
2022-11-17T20:31:25.060Z,7.39
2022-11-17T20:33:54.605Z,7.39
2022-11-17T20:36:23.673Z,7.38
2022-11-17T20:38:52.304Z,7.36
2022-11-17T20:41:21.225Z,7.36
2022-11-17T20:43:50.346Z,7.34
2022-11-17T20:46:18.783Z,7.37
2022-11-17T20:48:46.404Z,7.36
2022-11-17T20:51:16.334Z,7.34
2022-11-17T20:53:44.342Z,7.33
2022-11-17T20:56:14.258Z,7.29
2022-11-17T20:58:41.776Z,7.22
2022-11-17T21:01:20.192Z,7.20
2022-11-17T21:03:47.939Z,7.20
2022-11-17T21:06:15.943Z,7.16
2022-11-17T21:08:44.748Z,7.15
2022-11-17T21:11:35.593Z,7.11
2022-11-17T21:14:04.737Z,7.10
2022-11-17T21:16:36.975Z,7.09
2022-11-17T21:19:04.925Z,7.08
2022-11-17T21:21:32.703Z,7.07
2022-11-17T21:24:00.193Z,7.08
2022-11-17T21:26:28.160Z,7.06
2022-11-17T21:28:55.626Z,7.05
2022-11-17T21:31:25.901Z,7.06
2022-11-17T21:34:03.565Z,7.06
2022-11-17T21:36:31.654Z,7.08
2022-11-17T21:38:59.438Z,7.07
2022-11-17T21:41:29.371Z,7.08
2022-11-17T21:43:59.713Z,7.08
2022-11-17T21:46:29.963Z,7.04
2022-11-17T21:48:59.491Z,7.07
2022-11-17T21:51:35.109Z,7.06
2022-11-17T21:54:04.739Z,7.07
2022-11-17T21:56:32.357Z,7.06
2022-11-17T21:59:10.339Z,7.05
2022-11-17T22:01:38.097Z,7.08
2022-11-17T22:04:05.733Z,7.08
2022-11-17T22:06:33.044Z,7.09
2022-11-17T22:09:00.761Z,7.09
2022-11-17T22:11:36.979Z,7.08
2022-11-17T22:14:12.457Z,7.08
2022-11-17T22:16:45.678Z,7.11
2022-11-17T22:19:15.809Z,7.11
2022-11-17T22:21:43.925Z,7.12
2022-11-17T22:24:12.591Z,7.13
2022-11-17T22:26:41.618Z,7.12
2022-11-17T22:29:18.247Z,7.14
2022-11-17T22:31:46.685Z,7.13
2022-11-17T22:34:14.464Z,7.14
2022-11-17T22:36:42.120Z,7.14
2022-11-17T22:39:09.667Z,7.14
2022-11-17T22:41:37.042Z,7.14
2022-11-17T22:44:05.194Z,7.15
2022-11-17T22:46:32.890Z,7.14
2022-11-17T22:49:00.136Z,7.14
2022-11-17T22:51:46.246Z,7.14
2022-11-17T22:54:13.795Z,7.15
2022-11-17T22:56:41.080Z,7.16
2022-11-17T22:59:08.574Z,7.17
2022-11-17T23:01:35.988Z,7.18
2022-11-17T23:04:03.316Z,7.17
2022-11-17T23:06:31.997Z,7.18
2022-11-17T23:08:59.415Z,7.20
2022-11-17T23:11:37.166Z,7.20
2022-11-17T23:14:10.645Z,7.20
2022-11-17T23:16:38.568Z,7.23
2022-11-17T23:19:06.727Z,7.25
2022-11-17T23:21:35.398Z,7.23
2022-11-17T23:24:04.218Z,7.22
2022-11-17T23:26:31.422Z,7.23
2022-11-17T23:28:58.619Z,7.22
2022-11-17T23:31:28.084Z,7.23
2022-11-17T23:33:55.456Z,7.26
2022-11-17T23:36:24.314Z,7.24
2022-11-17T23:38:52.550Z,7.26
2022-11-17T23:41:21.293Z,7.27
2022-11-17T23:43:53.165Z,7.28
2022-11-17T23:46:25.592Z,7.27
2022-11-17T23:48:53.339Z,7.28
2022-11-17T23:51:26.422Z,7.27
2022-11-17T23:53:53.754Z,7.27
2022-11-17T23:56:21.430Z,7.27
2022-11-17T23:58:49.252Z,7.28
