createdAt,value
2024-05-09T00:00:42.021Z,10.0453
2024-05-09T00:01:41.882Z,9.9824
2024-05-09T00:02:43.998Z,9.9799
2024-05-09T00:03:46.206Z,10.0016
2024-05-09T00:04:48.360Z,10.0140
2024-05-09T00:05:50.550Z,9.9609
2024-05-09T00:06:52.655Z,9.9247
2024-05-09T00:07:54.757Z,9.9262
2024-05-09T00:08:56.847Z,9.9633
2024-05-09T00:09:58.931Z,9.9712
2024-05-09T00:11:01.073Z,9.9855
2024-05-09T00:12:03.221Z,9.9859
2024-05-09T00:13:05.547Z,9.9764
2024-05-09T00:14:07.695Z,10.0281
2024-05-09T00:15:09.782Z,9.9831
2024-05-09T00:16:11.869Z,9.9742
2024-05-09T00:17:14.055Z,9.9660
2024-05-09T00:18:16.398Z,9.9638
2024-05-09T00:19:18.698Z,9.9357
2024-05-09T00:20:28.052Z,9.9536
2024-05-09T00:21:21.391Z,9.9136
2024-05-09T00:22:23.447Z,9.9450
2024-05-09T00:23:25.608Z,9.9427
2024-05-09T00:24:27.718Z,9.9163
2024-05-09T00:25:29.789Z,9.9154
2024-05-09T00:26:32.014Z,9.9007
2024-05-09T00:27:34.072Z,9.8788
2024-05-09T00:28:36.199Z,9.8589
2024-05-09T00:29:38.291Z,9.8557
2024-05-09T00:30:40.335Z,9.8560
2024-05-09T00:31:42.481Z,9.8150
2024-05-09T00:32:44.682Z,9.8166
2024-05-09T00:33:46.904Z,9.8240
2024-05-09T00:34:49.057Z,9.8592
2024-05-09T00:35:51.096Z,9.8415
2024-05-09T00:36:53.182Z,9.8403
2024-05-09T00:37:55.352Z,9.8510
2024-05-09T00:38:57.402Z,9.8605
2024-05-09T00:39:59.461Z,9.8145
2024-05-09T00:41:01.560Z,9.8039
2024-05-09T00:42:03.629Z,9.7749
2024-05-09T00:43:05.724Z,9.7672
2024-05-09T00:44:07.842Z,9.7788
2024-05-09T00:45:09.884Z,9.7892
2024-05-09T00:46:11.971Z,9.7907
2024-05-09T00:47:14.145Z,9.7964
2024-05-09T00:48:18.863Z,9.8078
2024-05-09T00:49:18.114Z,9.8520
2024-05-09T00:50:29.389Z,9.8790
2024-05-09T00:51:20.974Z,9.8697
2024-05-09T00:52:23.065Z,9.9201
2024-05-09T00:53:25.185Z,9.9108
2024-05-09T00:54:27.197Z,9.9240
2024-05-09T00:55:29.291Z,9.9769
2024-05-09T00:56:31.530Z,9.9541
2024-05-09T00:57:33.616Z,9.9630
2024-05-09T00:58:35.696Z,9.9633
2024-05-09T00:59:37.811Z,10.0074
2024-05-09T01:00:41.256Z,9.9936
2024-05-09T01:01:41.527Z,10.0205
2024-05-09T01:02:43.737Z,10.0074
2024-05-09T01:03:48.717Z,10.0104
2024-05-09T01:04:47.576Z,10.0349
2024-05-09T01:05:49.858Z,10.0485
2024-05-09T01:06:51.961Z,10.0656
2024-05-09T01:07:54.150Z,10.0901
2024-05-09T01:08:56.206Z,10.0717
2024-05-09T01:09:58.289Z,10.1048
2024-05-09T01:11:00.472Z,10.0759
2024-05-09T01:12:02.705Z,10.1329
2024-05-09T01:13:04.906Z,10.1019
2024-05-09T01:14:07.142Z,10.1078
2024-05-09T01:15:09.223Z,10.1179
2024-05-09T01:16:11.291Z,10.0794
2024-05-09T01:17:13.459Z,10.1404
2024-05-09T01:18:15.885Z,10.1102
2024-05-09T01:19:18.149Z,10.1250
2024-05-09T01:20:27.826Z,10.1578
2024-05-09T01:21:20.922Z,10.1257
2024-05-09T01:22:23.029Z,10.1944
2024-05-09T01:23:25.235Z,10.2072
2024-05-09T01:24:27.265Z,10.1974
2024-05-09T01:25:29.340Z,10.1427
2024-05-09T01:26:31.494Z,10.1754
2024-05-09T01:27:33.544Z,10.1506
2024-05-09T01:28:35.678Z,10.1711
2024-05-09T01:29:37.834Z,10.1410
2024-05-09T01:30:39.915Z,10.1191
2024-05-09T01:31:42.030Z,10.1167
2024-05-09T01:32:44.164Z,10.1246
2024-05-09T01:33:46.693Z,10.0948
2024-05-09T01:34:46.506Z,10.1392
2024-05-09T01:35:48.581Z,10.1704
2024-05-09T01:36:50.698Z,10.1766
2024-05-09T01:37:52.774Z,10.1280
2024-05-09T01:38:54.868Z,10.1239
2024-05-09T01:39:56.962Z,10.1239
2024-05-09T01:40:59.067Z,10.1314
2024-05-09T01:42:01.107Z,10.1637
2024-05-09T01:43:03.216Z,10.1331
2024-05-09T01:44:05.312Z,10.1873
2024-05-09T01:45:07.371Z,10.1990
2024-05-09T01:46:09.444Z,10.1857
2024-05-09T01:47:11.735Z,10.1283
2024-05-09T01:48:11.891Z,10.1783
2024-05-09T01:49:14.365Z,10.1367
2024-05-09T01:51:15.853Z,10.1475
2024-05-09T01:52:17.909Z,10.1468
2024-05-09T01:53:20.103Z,10.1963
2024-05-09T01:54:22.162Z,10.2118
2024-05-09T01:55:24.357Z,10.2461
2024-05-09T01:56:26.446Z,10.2629
2024-05-09T01:57:28.635Z,10.1755
2024-05-09T01:58:30.731Z,10.1597
2024-05-09T01:59:32.897Z,10.1819
2024-05-09T02:00:40.022Z,10.2223
2024-05-09T02:01:55.592Z,10.1959
2024-05-09T02:02:36.224Z,10.2047
2024-05-09T02:03:38.531Z,10.2143
2024-05-09T02:04:40.791Z,10.2181
2024-05-09T02:05:42.978Z,10.2524
2024-05-09T02:06:42.916Z,10.2678
2024-05-09T02:07:46.415Z,10.3030
2024-05-09T02:08:49.613Z,10.2822
2024-05-09T02:09:53.058Z,10.2853
2024-05-09T02:10:56.366Z,10.2604
2024-05-09T02:11:59.715Z,10.2721
2024-05-09T02:13:02.950Z,10.2669
2024-05-09T02:14:06.311Z,10.2635
2024-05-09T02:15:09.508Z,10.2457
2024-05-09T02:16:12.728Z,10.2846
2024-05-09T02:17:16.128Z,10.2933
2024-05-09T02:18:17.029Z,10.3080
2024-05-09T02:19:16.899Z,10.3088
2024-05-09T02:20:30.048Z,10.2780
2024-05-09T02:21:22.265Z,10.2588
2024-05-09T02:22:25.465Z,10.2978
2024-05-09T02:23:28.688Z,10.2583
2024-05-09T02:24:31.924Z,10.2801
2024-05-09T02:25:35.128Z,10.2909
2024-05-09T02:26:38.368Z,10.2574
2024-05-09T02:27:41.606Z,10.2622
2024-05-09T02:28:44.827Z,10.2702
2024-05-09T02:29:48.080Z,10.3221
2024-05-09T02:30:51.272Z,10.3031
2024-05-09T02:31:54.574Z,10.2902
2024-05-09T02:32:57.884Z,10.3225
2024-05-09T02:34:01.499Z,10.2473
2024-05-09T02:35:01.572Z,10.2785
2024-05-09T02:36:04.946Z,10.3485
2024-05-09T02:37:08.177Z,10.3271
2024-05-09T02:38:11.491Z,10.3764
2024-05-09T02:39:11.436Z,10.3030
2024-05-09T02:40:18.119Z,10.2938
2024-05-09T02:41:16.794Z,10.2995
2024-05-09T02:42:18.115Z,10.2694
2024-05-09T02:43:21.279Z,10.2703
2024-05-09T02:44:24.591Z,10.2491
2024-05-09T02:45:27.833Z,10.2580
2024-05-09T02:46:27.905Z,10.2464
2024-05-09T02:47:31.183Z,10.2854
2024-05-09T02:48:34.561Z,10.2957
2024-05-09T02:49:37.818Z,10.3332
2024-05-09T02:50:41.297Z,10.2915
2024-05-09T02:51:41.176Z,10.2939
2024-05-09T02:52:44.381Z,10.2473
2024-05-09T02:53:47.646Z,10.2228
2024-05-09T02:54:50.943Z,10.2076
2024-05-09T02:55:54.158Z,10.1901
2024-05-09T02:56:57.342Z,10.1926
2024-05-09T02:58:00.587Z,10.2490
2024-05-09T02:59:03.875Z,10.2033
2024-05-09T03:00:12.101Z,10.2225
2024-05-09T03:01:09.175Z,10.1843
2024-05-09T03:02:12.498Z,10.2114
2024-05-09T03:03:16.080Z,10.2217
2024-05-09T03:04:16.151Z,10.2389
2024-05-09T03:05:19.541Z,10.2004
2024-05-09T03:06:22.725Z,10.1752
2024-05-09T03:07:26.220Z,10.0982
2024-05-09T03:08:26.164Z,10.0878
2024-05-09T03:09:29.337Z,10.1188
2024-05-09T03:10:35.852Z,10.1660
2024-05-09T03:11:34.815Z,10.1817
2024-05-09T03:12:37.859Z,10.1809
2024-05-09T03:13:35.152Z,10.1595
2024-05-09T03:14:38.352Z,10.1631
2024-05-09T03:15:41.618Z,10.1451
2024-05-09T03:16:44.823Z,10.1412
2024-05-09T03:17:48.162Z,10.1380
2024-05-09T03:18:48.041Z,10.1470
2024-05-09T03:19:51.300Z,10.1267
2024-05-09T03:20:54.590Z,10.1463
2024-05-09T03:21:57.825Z,10.1453
2024-05-09T03:23:01.053Z,10.1163
2024-05-09T03:24:04.299Z,10.1402
2024-05-09T03:25:05.563Z,10.1660
2024-05-09T03:26:08.856Z,10.1226
2024-05-09T03:27:12.020Z,10.1737
2024-05-09T03:28:15.312Z,10.1334
2024-05-09T03:29:15.344Z,10.1748
2024-05-09T03:30:29.552Z,10.1169
2024-05-09T03:31:20.731Z,10.1379
2024-05-09T03:32:24.121Z,10.1177
2024-05-09T03:33:27.518Z,10.0960
2024-05-09T03:34:30.948Z,10.0739
2024-05-09T03:35:34.207Z,10.0721
2024-05-09T03:36:37.394Z,10.0890
2024-05-09T03:37:40.599Z,10.0548
2024-05-09T03:38:43.876Z,10.0711
2024-05-09T03:39:47.046Z,10.1113
2024-05-09T03:40:50.890Z,10.0623
2024-05-09T03:41:51.020Z,10.0169
2024-05-09T03:42:54.230Z,10.0482
2024-05-09T03:43:58.354Z,10.0292
2024-05-09T03:44:58.052Z,10.0447
2024-05-09T03:46:01.284Z,10.0586
2024-05-09T03:47:04.537Z,10.0772
2024-05-09T03:48:08.096Z,10.0755
2024-05-09T03:49:08.088Z,10.0983
2024-05-09T03:50:18.316Z,10.1285
2024-05-09T03:51:13.549Z,10.0862
2024-05-09T03:52:16.790Z,10.0933
2024-05-09T03:53:20.144Z,10.0844
2024-05-09T03:54:23.317Z,10.1338
2024-05-09T03:55:26.544Z,10.1248
2024-05-09T03:56:29.776Z,10.0984
2024-05-09T03:57:32.996Z,10.1294
2024-05-09T03:58:36.231Z,10.0911
2024-05-09T03:59:39.588Z,10.1120
2024-05-09T04:00:42.845Z,10.0976
2024-05-09T04:01:46.196Z,10.0668
2024-05-09T04:02:49.513Z,10.0687
2024-05-09T04:03:52.845Z,10.1053
2024-05-09T04:04:56.116Z,10.0789
2024-05-09T04:05:59.375Z,10.1114
2024-05-09T04:07:02.563Z,10.0959
2024-05-09T04:08:05.799Z,10.1104
2024-05-09T04:09:05.850Z,10.1264
2024-05-09T04:10:13.885Z,10.1288
2024-05-09T04:11:11.232Z,10.1815
2024-05-09T04:12:14.635Z,10.1777
2024-05-09T04:13:17.843Z,10.1801
2024-05-09T04:14:21.118Z,10.2151
2024-05-09T04:15:24.355Z,10.2415
2024-05-09T04:16:24.416Z,10.2546
2024-05-09T04:17:27.740Z,10.2177
2024-05-09T04:18:31.091Z,10.2567
2024-05-09T04:19:34.535Z,10.2930
2024-05-09T04:20:40.364Z,10.2887
2024-05-09T04:21:40.951Z,10.3207
2024-05-09T04:22:44.267Z,10.2580
2024-05-09T04:23:47.547Z,10.3034
2024-05-09T04:24:50.786Z,10.2636
2024-05-09T04:25:54.839Z,10.3047
2024-05-09T04:26:54.558Z,10.2750
2024-05-09T04:27:57.830Z,10.2497
2024-05-09T04:29:01.086Z,10.2473
2024-05-09T04:30:06.098Z,10.3047
2024-05-09T04:31:07.459Z,10.2554
2024-05-09T04:32:10.817Z,10.2233
2024-05-09T04:33:14.943Z,10.2328
2024-05-09T04:34:15.216Z,10.2496
2024-05-09T04:35:18.501Z,10.2411
2024-05-09T04:36:21.711Z,10.2543
2024-05-09T04:37:24.976Z,10.2197
2024-05-09T04:38:28.221Z,10.2562
2024-05-09T04:39:31.438Z,10.2751
2024-05-09T04:40:36.698Z,10.3175
2024-05-09T04:41:37.281Z,10.3473
2024-05-09T04:42:40.485Z,10.3185
2024-05-09T04:43:43.712Z,10.3639
2024-05-09T04:44:46.953Z,10.3211
2024-05-09T04:45:50.180Z,10.3168
2024-05-09T04:46:53.512Z,10.3667
2024-05-09T04:47:56.966Z,10.3679
2024-05-09T04:48:56.915Z,10.3980
2024-05-09T04:50:00.203Z,10.4292
2024-05-09T04:51:03.709Z,10.3920
2024-05-09T04:52:03.498Z,10.3487
2024-05-09T04:53:07.613Z,10.3124
2024-05-09T04:54:10.738Z,10.4081
2024-05-09T04:55:09.178Z,10.3482
2024-05-09T04:56:12.495Z,10.3451
2024-05-09T04:57:15.708Z,10.3240
2024-05-09T04:58:18.906Z,10.3575
2024-05-09T04:59:22.296Z,10.3857
2024-05-09T05:00:32.044Z,10.3770
2024-05-09T05:01:27.677Z,10.4502
2024-05-09T05:02:30.951Z,10.3718
2024-05-09T05:03:34.292Z,10.3552
2024-05-09T05:04:37.635Z,10.3819
2024-05-09T05:05:41.361Z,10.4015
2024-05-09T05:06:41.326Z,10.3862
2024-05-09T05:07:44.592Z,10.4492
2024-05-09T05:08:47.823Z,10.4660
2024-05-09T05:09:51.039Z,10.3936
2024-05-09T05:10:54.437Z,10.3265
2024-05-09T05:11:57.831Z,10.4058
2024-05-09T05:13:01.083Z,10.3538
2024-05-09T05:14:04.394Z,10.4191
2024-05-09T05:15:07.580Z,10.4559
2024-05-09T05:16:10.802Z,10.4262
2024-05-09T05:17:14.091Z,10.4872
2024-05-09T05:18:17.463Z,10.5243
2024-05-09T05:19:17.839Z,10.5197
2024-05-09T05:20:27.038Z,10.5397
2024-05-09T05:21:19.861Z,10.4988
2024-05-09T05:22:23.094Z,10.4894
2024-05-09T05:23:26.409Z,10.6025
2024-05-09T05:24:29.642Z,10.6136
2024-05-09T05:25:32.865Z,10.6373
2024-05-09T05:26:36.167Z,10.6198
2024-05-09T05:27:39.417Z,10.6574
2024-05-09T05:28:42.652Z,10.7502
2024-05-09T05:29:45.915Z,10.7309
2024-05-09T05:30:49.126Z,10.7278
2024-05-09T05:31:52.443Z,10.7492
2024-05-09T05:32:55.889Z,10.6317
2024-05-09T05:33:55.923Z,10.5738
2024-05-09T05:34:59.213Z,10.5687
2024-05-09T05:36:02.450Z,10.6308
2024-05-09T05:37:05.648Z,10.7317
2024-05-09T05:38:09.004Z,10.6689
2024-05-09T05:39:09.161Z,10.5741
2024-05-09T05:40:20.629Z,10.6878
2024-05-09T05:41:14.608Z,10.7097
2024-05-09T05:42:17.850Z,10.6609
2024-05-09T05:43:21.067Z,10.5066
2024-05-09T05:44:24.364Z,10.5698
2024-05-09T05:45:27.609Z,10.6354
2024-05-09T05:46:30.841Z,10.5948
2024-05-09T05:47:34.323Z,10.6976
2024-05-09T05:48:34.331Z,10.7580
2024-05-09T05:49:34.290Z,10.7580
2024-05-09T05:50:38.591Z,10.7623
2024-05-09T05:51:38.616Z,10.7338
2024-05-09T05:52:41.841Z,10.6393
2024-05-09T05:53:45.137Z,10.6584
2024-05-09T05:54:48.348Z,10.7544
2024-05-09T05:55:51.628Z,10.7161
2024-05-09T05:56:54.895Z,10.6937
2024-05-09T05:57:58.129Z,10.6298
2024-05-09T05:59:01.425Z,10.6330
2024-05-09T06:00:09.233Z,10.5744
2024-05-09T06:01:06.814Z,10.6608
2024-05-09T06:02:10.236Z,10.6471
2024-05-09T06:03:14.290Z,10.7520
2024-05-09T06:04:14.322Z,10.6792
2024-05-09T06:05:17.605Z,10.7511
2024-05-09T06:06:21.024Z,10.7008
2024-05-09T06:07:24.198Z,10.6752
2024-05-09T06:08:30.256Z,10.7670
2024-05-09T06:09:30.374Z,10.8597
2024-05-09T06:10:38.742Z,10.9808
2024-05-09T06:11:35.803Z,11.0016
2024-05-09T06:12:39.124Z,10.9505
2024-05-09T06:13:42.338Z,11.0140
2024-05-09T06:14:45.573Z,11.0140
2024-05-09T06:15:48.976Z,10.9713
2024-05-09T06:16:54.057Z,10.9777
2024-05-09T06:17:54.595Z,10.9315
2024-05-09T06:18:54.602Z,11.0416
2024-05-09T06:19:54.884Z,11.1914
2024-05-09T06:20:55.091Z,11.2312
2024-05-09T06:21:58.308Z,11.1263
2024-05-09T06:23:01.671Z,11.3040
2024-05-09T06:24:06.778Z,11.3537
2024-05-09T06:25:06.536Z,11.2811
2024-05-09T06:26:09.845Z,11.4285
2024-05-09T06:27:13.038Z,11.4982
2024-05-09T06:28:16.363Z,11.4800
2024-05-09T06:29:19.601Z,11.5125
2024-05-09T06:30:30.115Z,11.6762
2024-05-09T06:31:25.005Z,11.7059
2024-05-09T06:32:28.348Z,11.6564
2024-05-09T06:33:31.764Z,11.6935
2024-05-09T06:34:35.082Z,11.9046
2024-05-09T06:35:38.521Z,11.8731
2024-05-09T06:36:38.331Z,11.9975
2024-05-09T06:37:41.615Z,12.2695
2024-05-09T06:38:44.931Z,12.4294
2024-05-09T06:39:48.145Z,12.2167
2024-05-09T06:40:51.427Z,12.1351
2024-05-09T06:41:51.388Z,12.0585
2024-05-09T06:42:54.621Z,12.1094
2024-05-09T06:43:57.962Z,11.9004
2024-05-09T06:45:01.152Z,12.0505
2024-05-09T06:46:04.376Z,12.3437
2024-05-09T06:47:07.785Z,12.2272
2024-05-09T06:48:11.267Z,12.2754
2024-05-09T06:49:11.412Z,12.4773
2024-05-09T06:50:20.153Z,12.6843
2024-05-09T06:51:13.742Z,12.5474
2024-05-09T06:52:16.962Z,12.6466
2024-05-09T06:53:20.380Z,13.0504
2024-05-09T06:54:23.711Z,12.5310
2024-05-09T06:55:26.939Z,12.2857
2024-05-09T06:56:30.358Z,12.3063
2024-05-09T06:57:33.561Z,12.4345
2024-05-09T06:58:36.908Z,12.5162
2024-05-09T06:59:40.268Z,12.5270
2024-05-09T07:00:43.633Z,12.5171
2024-05-09T07:01:46.920Z,12.7270
2024-05-09T07:02:50.349Z,12.6342
2024-05-09T07:03:53.663Z,12.2900
2024-05-09T07:04:57.018Z,12.3392
2024-05-09T07:05:56.938Z,12.5852
2024-05-09T07:07:00.212Z,12.4429
2024-05-09T07:08:03.526Z,12.3358
2024-05-09T07:09:06.768Z,12.3741
2024-05-09T07:10:14.990Z,12.3214
2024-05-09T07:11:12.229Z,12.2273
2024-05-09T07:12:15.539Z,12.2526
2024-05-09T07:13:18.890Z,12.3532
2024-05-09T07:14:22.194Z,12.2913
2024-05-09T07:15:25.395Z,12.2112
2024-05-09T07:16:28.622Z,12.1473
2024-05-09T07:17:32.088Z,12.0661
2024-05-09T07:18:35.508Z,12.1676
2024-05-09T07:19:35.515Z,12.0828
2024-05-09T07:20:38.807Z,12.0443
2024-05-09T07:21:42.059Z,12.1456
2024-05-09T07:22:45.410Z,12.1105
2024-05-09T07:23:48.723Z,12.0267
2024-05-09T07:24:52.031Z,12.0011
2024-05-09T07:25:55.321Z,12.1625
2024-05-09T07:26:58.540Z,12.2247
2024-05-09T07:28:01.899Z,12.4195
2024-05-09T07:29:05.161Z,12.4097
2024-05-09T07:30:09.424Z,12.6253
2024-05-09T07:31:11.277Z,12.5922
2024-05-09T07:32:14.730Z,12.3419
2024-05-09T07:33:14.757Z,12.3580
2024-05-09T07:34:14.830Z,12.5398
2024-05-09T07:35:14.664Z,12.6094
2024-05-09T07:36:17.851Z,12.5567
2024-05-09T07:37:21.075Z,12.6393
2024-05-09T07:38:24.490Z,12.6718
2024-05-09T07:39:27.731Z,12.7086
2024-05-09T07:40:35.966Z,12.6166
2024-05-09T07:41:33.385Z,12.4468
2024-05-09T07:42:36.569Z,12.4337
2024-05-09T07:43:39.804Z,12.3800
2024-05-09T07:44:43.165Z,12.3237
2024-05-09T07:47:48.609Z,12.5969
2024-05-09T07:49:13.573Z,12.5609
2024-05-09T07:52:45.973Z,12.5885
2024-05-09T07:53:22.088Z,12.5516
2024-05-09T07:53:36.082Z,12.6404
2024-05-09T07:54:04.412Z,12.3575
2024-05-09T07:55:04.708Z,12.4746
2024-05-09T07:56:09.359Z,12.6546
2024-05-09T07:57:09.798Z,12.8649
2024-05-09T07:58:13.151Z,12.5456
2024-05-09T07:59:16.433Z,12.5322
2024-05-09T08:00:23.734Z,12.8174
2024-05-09T08:01:22.062Z,13.0242
2024-05-09T08:02:22.256Z,13.2945
2024-05-09T08:03:22.368Z,13.3754
2024-05-09T08:04:26.778Z,13.1055
2024-05-09T08:05:26.753Z,12.8498
2024-05-09T08:06:30.087Z,12.7724
2024-05-09T08:07:33.426Z,12.9435
2024-05-09T08:08:36.621Z,12.9300
2024-05-09T08:09:39.976Z,13.2099
2024-05-09T08:10:43.502Z,13.1574
2024-05-09T08:11:43.386Z,12.9716
2024-05-09T08:12:46.592Z,13.2620
2024-05-09T08:13:49.857Z,13.1446
2024-05-09T08:14:53.270Z,13.2362
2024-05-09T08:15:56.579Z,13.1741
2024-05-09T08:16:59.810Z,13.0531
2024-05-09T08:18:03.237Z,13.2618
2024-05-09T08:19:06.682Z,13.4645
2024-05-09T08:20:11.355Z,13.0322
2024-05-09T08:21:13.120Z,13.0976
2024-05-09T08:22:12.891Z,13.2542
2024-05-09T08:23:16.095Z,13.0165
2024-05-09T08:24:19.333Z,13.1979
2024-05-09T08:25:22.618Z,13.3442
2024-05-09T08:26:25.836Z,13.2276
2024-05-09T08:27:29.136Z,13.1976
2024-05-09T08:28:32.394Z,12.9644
2024-05-09T08:29:35.604Z,12.9429
2024-05-09T08:30:38.951Z,12.8653
2024-05-09T08:31:42.276Z,12.8165
2024-05-09T08:32:45.736Z,12.8417
2024-05-09T08:33:49.092Z,12.9289
2024-05-09T08:34:52.536Z,12.9449
2024-05-09T08:35:55.806Z,12.8948
2024-05-09T08:37:03.913Z,12.9368
2024-05-09T08:38:01.342Z,12.8630
2024-05-09T08:39:04.643Z,12.7554
2024-05-09T08:40:11.133Z,13.0157
2024-05-09T08:41:10.156Z,13.2534
2024-05-09T08:42:13.396Z,13.1302
2024-05-09T08:43:16.831Z,13.1058
2024-05-09T08:44:16.612Z,13.5836
2024-05-09T08:45:16.738Z,13.5430
2024-05-09T08:46:20.129Z,13.5091
2024-05-09T08:47:20.007Z,13.6822
2024-05-09T08:48:23.510Z,13.9951
2024-05-09T08:49:23.651Z,13.8255
2024-05-09T08:50:35.457Z,13.8836
2024-05-09T08:51:29.178Z,13.9792
2024-05-09T08:52:32.434Z,13.5686
2024-05-09T08:53:35.646Z,13.6456
2024-05-09T08:54:38.909Z,13.5633
2024-05-09T08:55:43.769Z,13.5735
2024-05-09T08:56:44.043Z,13.7603
2024-05-09T08:57:47.364Z,14.1080
2024-05-09T08:58:50.542Z,13.9330
2024-05-09T08:59:53.766Z,13.7386
2024-05-09T09:00:57.123Z,13.9499
2024-05-09T09:02:00.489Z,13.8078
2024-05-09T09:03:03.819Z,13.9350
2024-05-09T09:04:07.338Z,13.6772
2024-05-09T09:05:07.241Z,13.6161
2024-05-09T09:06:10.486Z,13.6450
2024-05-09T09:07:13.847Z,13.6699
2024-05-09T09:08:17.080Z,13.5738
2024-05-09T09:09:20.368Z,13.5185
2024-05-09T09:10:29.804Z,13.3683
2024-05-09T09:11:25.723Z,13.1421
2024-05-09T09:12:28.978Z,13.3384
2024-05-09T09:13:32.217Z,13.2216
2024-05-09T09:14:35.528Z,13.2605
2024-05-09T09:15:38.740Z,13.4458
2024-05-09T09:16:41.936Z,13.5203
2024-05-09T09:17:45.198Z,13.5691
2024-05-09T09:18:48.524Z,13.7610
2024-05-09T09:19:48.469Z,13.9480
2024-05-09T09:20:51.762Z,14.0060
2024-05-09T09:21:55.018Z,13.7398
2024-05-09T09:22:58.252Z,13.3869
2024-05-09T09:24:01.612Z,13.4139
2024-05-09T09:25:04.993Z,13.6823
2024-05-09T09:26:08.303Z,13.5487
2024-05-09T09:27:11.546Z,13.5296
2024-05-09T09:28:14.956Z,14.0315
2024-05-09T09:29:18.185Z,13.9143
2024-05-09T09:30:34.005Z,14.2016
2024-05-09T09:31:23.598Z,14.3212
2024-05-09T09:32:23.598Z,14.1330
2024-05-09T09:33:40.946Z,14.2116
2024-05-09T09:34:43.301Z,14.3960
2024-05-09T09:35:45.431Z,14.7693
2024-05-09T09:36:45.584Z,15.0387
2024-05-09T09:37:47.764Z,14.6545
2024-05-09T09:38:49.835Z,14.6226
2024-05-09T09:39:51.985Z,15.0721
2024-05-09T09:40:54.204Z,14.6945
2024-05-09T09:41:56.308Z,14.7837
2024-05-09T09:42:58.506Z,14.5070
2024-05-09T09:44:00.620Z,14.4997
2024-05-09T09:45:05.460Z,14.3860
2024-05-09T09:46:03.149Z,14.3923
2024-05-09T09:47:05.290Z,14.6765
2024-05-09T09:48:07.522Z,14.4072
2024-05-09T09:49:09.645Z,14.1145
2024-05-09T09:50:14.634Z,14.4480
2024-05-09T09:51:12.368Z,14.5856
2024-05-09T09:52:14.659Z,15.2175
2024-05-09T09:53:16.809Z,14.9712
2024-05-09T09:54:18.921Z,15.1294
2024-05-09T09:55:21.096Z,14.9236
2024-05-09T09:56:23.226Z,15.1938
2024-05-09T09:57:25.349Z,15.3977
2024-05-09T09:58:27.699Z,15.4920
2024-05-09T09:59:29.784Z,15.2992
2024-05-09T10:00:33.528Z,15.1120
2024-05-09T10:01:33.797Z,15.3439
2024-05-09T10:02:35.940Z,15.7765
2024-05-09T10:03:38.341Z,15.8438
2024-05-09T10:04:38.289Z,15.5852
2024-05-09T10:05:42.097Z,15.6729
2024-05-09T10:06:41.361Z,15.6123
2024-05-09T10:07:43.472Z,15.4198
2024-05-09T10:08:45.609Z,15.6357
2024-05-09T10:09:47.768Z,16.0067
2024-05-09T10:10:50.242Z,16.1881
2024-05-09T10:11:52.360Z,15.9451
2024-05-09T10:12:51.833Z,15.9534
2024-05-09T10:13:54.034Z,16.2537
2024-05-09T10:14:56.158Z,16.2021
2024-05-09T10:15:58.415Z,15.8676
2024-05-09T10:17:00.659Z,16.1198
2024-05-09T10:18:03.095Z,15.4900
2024-05-09T10:19:05.363Z,15.4856
2024-05-09T10:20:14.657Z,15.2378
2024-05-09T10:21:08.078Z,15.7925
2024-05-09T10:22:10.344Z,15.9570
2024-05-09T10:23:12.621Z,15.9789
2024-05-09T10:24:14.702Z,16.1411
2024-05-09T10:25:16.874Z,16.5303
2024-05-09T10:26:19.112Z,16.6487
2024-05-09T10:27:21.311Z,16.2048
2024-05-09T10:28:23.546Z,16.4836
2024-05-09T10:29:25.718Z,16.6267
2024-05-09T10:30:34.082Z,16.8286
2024-05-09T10:31:28.561Z,17.1985
2024-05-09T10:32:30.745Z,16.7297
2024-05-09T10:33:33.103Z,16.2999
2024-05-09T10:34:35.414Z,16.9757
2024-05-09T10:35:37.570Z,17.6959
2024-05-09T10:36:39.873Z,16.9716
2024-05-09T10:37:42.025Z,17.2192
2024-05-09T10:38:44.138Z,17.2877
2024-05-09T10:39:46.341Z,17.0057
2024-05-09T10:40:48.447Z,16.4706
2024-05-09T10:41:50.731Z,16.0953
2024-05-09T10:42:52.900Z,15.9933
2024-05-09T10:43:55.024Z,16.1126
2024-05-09T10:44:57.120Z,15.8848
2024-05-09T10:45:59.265Z,15.6415
2024-05-09T10:47:01.401Z,15.4388
2024-05-09T10:48:03.601Z,15.6813
2024-05-09T10:49:07.875Z,15.6833
2024-05-09T10:50:15.737Z,15.6508
2024-05-09T10:51:08.249Z,15.6335
2024-05-09T10:52:10.473Z,15.8519
2024-05-09T10:53:12.582Z,15.8619
2024-05-09T10:54:14.692Z,16.1794
2024-05-09T10:55:17.079Z,16.2762
2024-05-09T10:56:19.183Z,16.4682
2024-05-09T10:57:21.343Z,16.2869
2024-05-09T10:58:23.581Z,16.1384
2024-05-09T10:59:25.689Z,16.4933
2024-05-09T11:00:33.595Z,16.5371
2024-05-09T11:01:28.758Z,15.8811
2024-05-09T11:02:31.122Z,15.9046
2024-05-09T11:03:31.117Z,16.3349
2024-05-09T11:04:33.337Z,17.0042
2024-05-09T11:05:35.528Z,17.0463
2024-05-09T11:06:37.690Z,17.2267
2024-05-09T11:07:40.025Z,16.8706
2024-05-09T11:08:42.216Z,16.2216
2024-05-09T11:09:44.451Z,16.2806
2024-05-09T11:10:46.702Z,16.6390
2024-05-09T11:11:48.879Z,16.7678
2024-05-09T11:12:51.180Z,17.6291
2024-05-09T11:13:53.263Z,17.7820
2024-05-09T11:14:55.492Z,16.8350
2024-05-09T11:15:57.603Z,16.8177
2024-05-09T11:16:58.245Z,16.5665
2024-05-09T11:18:00.583Z,16.4298
2024-05-09T11:19:02.900Z,16.6805
2024-05-09T11:20:13.298Z,16.6766
2024-05-09T11:21:05.697Z,16.3436
2024-05-09T11:22:07.925Z,16.7888
2024-05-09T11:23:10.118Z,17.5046
2024-05-09T11:24:12.194Z,19.0255
2024-05-09T11:25:14.418Z,18.9542
2024-05-09T11:26:16.541Z,17.4425
2024-05-09T11:27:18.655Z,17.7953
2024-05-09T11:28:20.903Z,17.1509
2024-05-09T11:29:23.018Z,16.9578
2024-05-09T11:30:30.115Z,17.0678
2024-05-09T11:31:25.972Z,16.9829
2024-05-09T11:32:28.327Z,16.9060
2024-05-09T11:33:30.634Z,16.5128
2024-05-09T11:34:32.901Z,16.8763
2024-05-09T11:35:35.058Z,16.7761
2024-05-09T11:36:37.207Z,16.5971
2024-05-09T11:37:39.346Z,16.7899
2024-05-09T11:38:41.473Z,17.0321
2024-05-09T11:39:43.612Z,16.5901
2024-05-09T11:40:45.728Z,17.3339
2024-05-09T11:41:47.861Z,17.1188
2024-05-09T11:42:52.498Z,17.0640
2024-05-09T11:43:50.180Z,17.6148
2024-05-09T11:44:52.287Z,17.7476
2024-05-09T11:45:54.431Z,17.6895
2024-05-09T11:46:56.508Z,18.1078
2024-05-09T11:47:58.846Z,17.9533
2024-05-09T11:49:01.110Z,17.6567
2024-05-09T11:50:04.365Z,17.3869
2024-05-09T11:51:04.765Z,16.7627
2024-05-09T11:52:06.909Z,16.9968
2024-05-09T11:53:09.049Z,17.5845
2024-05-09T11:54:11.126Z,17.3396
2024-05-09T11:55:13.320Z,17.2650
2024-05-09T11:56:15.432Z,17.1580
2024-05-09T11:57:17.522Z,16.6605
2024-05-09T11:58:19.854Z,16.4431
2024-05-09T11:59:22.118Z,16.8586
2024-05-09T12:00:33.754Z,16.7119
2024-05-09T12:01:27.510Z,16.2908
2024-05-09T12:02:25.079Z,16.9362
2024-05-09T12:03:27.352Z,16.9294
2024-05-09T12:04:29.581Z,17.2539
2024-05-09T12:05:32.035Z,16.5375
2024-05-09T12:06:31.899Z,16.9979
2024-05-09T12:07:34.037Z,16.8424
2024-05-09T12:08:36.152Z,17.2107
2024-05-09T12:09:38.401Z,17.1999
2024-05-09T12:10:40.769Z,17.6361
2024-05-09T12:11:40.525Z,18.4199
2024-05-09T12:12:42.642Z,18.1873
2024-05-09T12:13:44.791Z,17.5803
2024-05-09T12:14:46.901Z,17.7304
2024-05-09T12:15:49.044Z,16.9843
2024-05-09T12:16:51.275Z,17.3160
2024-05-09T12:17:53.573Z,17.3402
2024-05-09T12:18:55.984Z,17.9065
2024-05-09T12:19:58.182Z,17.3853
2024-05-09T12:21:00.305Z,18.0167
2024-05-09T12:22:02.466Z,18.1300
2024-05-09T12:23:04.613Z,18.1210
2024-05-09T12:24:06.687Z,18.2298
2024-05-09T12:25:08.898Z,18.0720
2024-05-09T12:26:11.075Z,18.5496
2024-05-09T12:27:11.140Z,18.5083
2024-05-09T12:28:13.314Z,18.2317
2024-05-09T12:29:15.451Z,18.2916
2024-05-09T12:30:29.034Z,18.1635
2024-05-09T12:31:18.214Z,19.2714
2024-05-09T12:32:20.432Z,18.3173
2024-05-09T12:33:22.674Z,18.4349
2024-05-09T12:34:24.782Z,18.2094
2024-05-09T12:35:26.895Z,18.1158
2024-05-09T12:36:27.557Z,18.3124
2024-05-09T12:37:29.719Z,18.7245
2024-05-09T12:38:31.838Z,19.2857
2024-05-09T12:39:33.988Z,19.5138
2024-05-09T12:40:38.319Z,18.6486
2024-05-09T12:41:36.525Z,18.1988