createdAt,value
2017-09-11T00:00:31.902Z,15.9
2017-09-11T00:01:32.566Z,15.9
2017-09-11T00:02:33.343Z,15.8
2017-09-11T00:03:34.063Z,15.9
2017-09-11T00:04:34.984Z,15.9
2017-09-11T00:05:35.771Z,15.8
2017-09-11T00:06:36.550Z,15.8
2017-09-11T00:07:37.278Z,15.8
2017-09-11T00:08:38.021Z,15.8
2017-09-11T00:09:39.148Z,15.8
2017-09-11T00:10:39.835Z,15.8
2017-09-11T00:11:40.595Z,15.8
2017-09-11T00:12:41.300Z,15.8
2017-09-11T00:13:42.079Z,15.7
2017-09-11T00:14:42.835Z,15.7
2017-09-11T00:15:43.744Z,15.7
2017-09-11T00:16:44.440Z,15.7
2017-09-11T00:17:45.187Z,15.7
2017-09-11T00:18:46.005Z,15.7
2017-09-11T00:19:46.674Z,15.8
2017-09-11T00:20:47.464Z,15.7
2017-09-11T00:21:48.177Z,15.7
2017-09-11T00:22:49.165Z,15.6
2017-09-11T00:23:50.326Z,15.6
2017-09-11T00:24:51.056Z,15.6
2017-09-11T00:25:51.770Z,15.6
2017-09-11T00:26:52.530Z,15.6
2017-09-11T00:27:53.243Z,15.6
2017-09-11T00:28:54.179Z,15.6
2017-09-11T00:29:54.977Z,15.7
2017-09-11T00:30:55.930Z,15.6
2017-09-11T00:31:56.942Z,15.6
2017-09-11T00:32:57.655Z,15.6
2017-09-11T00:33:58.405Z,15.6
2017-09-11T00:34:59.127Z,15.7
2017-09-11T00:35:59.888Z,15.6
2017-09-11T00:37:00.889Z,15.6
2017-09-11T00:38:01.821Z,15.6
2017-09-11T00:39:02.574Z,15.6
2017-09-11T00:40:03.307Z,15.6
2017-09-11T00:41:04.125Z,15.6
2017-09-11T00:42:05.067Z,15.7
2017-09-11T00:43:06.470Z,15.7
2017-09-11T00:44:07.205Z,15.6
2017-09-11T00:45:07.940Z,15.6
2017-09-11T00:46:08.709Z,15.6
2017-09-11T00:47:09.644Z,15.7
2017-09-11T00:48:10.629Z,15.7
2017-09-11T00:49:11.385Z,15.7
2017-09-11T00:50:12.355Z,15.7
2017-09-11T00:51:13.137Z,15.7
2017-09-11T00:52:14.265Z,15.7
2017-09-11T00:53:14.963Z,15.7
2017-09-11T00:54:15.704Z,15.8
2017-09-11T00:55:16.533Z,15.7
2017-09-11T00:56:17.277Z,15.7
2017-09-11T00:57:18.055Z,15.7
2017-09-11T00:58:18.828Z,15.7
2017-09-11T00:59:19.567Z,15.8
2017-09-11T01:00:20.430Z,15.8
2017-09-11T01:01:21.207Z,15.8
2017-09-11T01:02:21.944Z,15.7
2017-09-11T01:03:22.738Z,15.7
2017-09-11T01:04:23.498Z,15.7
2017-09-11T01:05:24.297Z,15.7
2017-09-11T01:06:25.097Z,15.7
2017-09-11T01:07:25.831Z,15.7
2017-09-11T01:08:26.569Z,15.7
2017-09-11T01:09:27.325Z,15.7
2017-09-11T01:10:28.066Z,15.6
2017-09-11T01:11:28.881Z,15.7
2017-09-11T01:12:29.748Z,15.7
2017-09-11T01:13:30.532Z,15.8
2017-09-11T01:14:31.350Z,15.8
2017-09-11T01:15:32.221Z,15.8
2017-09-11T01:16:33.288Z,15.9
2017-09-11T01:17:34.028Z,15.8
2017-09-11T01:18:34.866Z,15.8
2017-09-11T01:19:35.603Z,15.8
2017-09-11T01:20:36.328Z,15.8
2017-09-11T01:21:37.070Z,15.8
2017-09-11T01:22:37.757Z,15.8
2017-09-11T01:23:38.707Z,15.8
2017-09-11T01:24:39.480Z,15.8
2017-09-11T01:25:40.537Z,15.7
2017-09-11T01:26:41.257Z,15.8
2017-09-11T01:27:42.228Z,15.8
2017-09-11T01:28:42.903Z,15.8
2017-09-11T01:29:44.130Z,15.8
2017-09-11T01:30:45.291Z,15.7
2017-09-11T01:31:46.099Z,15.8
2017-09-11T01:32:47.029Z,15.8
2017-09-11T01:33:47.740Z,15.8
2017-09-11T01:34:48.451Z,15.9
2017-09-11T01:35:49.507Z,15.8
2017-09-11T01:36:50.343Z,15.7
2017-09-11T01:37:51.068Z,15.7
2017-09-11T01:38:51.833Z,15.6
2017-09-11T01:39:52.555Z,15.6
2017-09-11T01:40:53.341Z,15.8
2017-09-11T01:41:54.134Z,15.7
2017-09-11T01:42:55.191Z,15.7
2017-09-11T01:43:55.943Z,15.6
2017-09-11T01:44:56.715Z,15.6
2017-09-11T01:45:57.533Z,15.7
2017-09-11T01:46:58.199Z,15.7
2017-09-11T01:47:58.961Z,15.7
2017-09-11T01:49:00.090Z,15.6
2017-09-11T01:50:00.744Z,15.7
2017-09-11T01:51:01.479Z,15.6
2017-09-11T01:52:02.225Z,15.7
2017-09-11T01:53:03.005Z,15.6
2017-09-11T01:54:03.768Z,15.6
2017-09-11T01:55:04.664Z,15.6
2017-09-11T01:56:05.841Z,15.6
2017-09-11T01:57:06.624Z,15.7
2017-09-11T01:58:07.356Z,15.7
2017-09-11T01:59:08.139Z,15.6
2017-09-11T02:00:08.884Z,15.6
2017-09-11T02:01:09.612Z,15.6
2017-09-11T02:02:10.369Z,15.6
2017-09-11T02:03:11.081Z,15.6
2017-09-11T02:04:12.001Z,15.6
2017-09-11T02:05:13.036Z,15.6
2017-09-11T02:07:29.307Z,15.6
2017-09-11T02:08:30.018Z,15.6
2017-09-11T02:09:30.810Z,15.7
2017-09-11T02:10:31.574Z,15.7
2017-09-11T02:11:32.304Z,15.6
2017-09-11T02:12:33.038Z,15.6
2017-09-11T02:13:33.769Z,15.4
2017-09-11T02:14:34.520Z,15.5
2017-09-11T02:15:35.218Z,15.6
2017-09-11T02:16:36.052Z,15.6
2017-09-11T02:17:41.877Z,15.7
2017-09-11T02:18:42.609Z,15.6
2017-09-11T02:19:43.395Z,15.6
2017-09-11T02:20:44.163Z,15.6
2017-09-11T02:21:44.893Z,15.6
2017-09-11T02:22:45.646Z,15.5
2017-09-11T02:23:46.442Z,15.6
2017-09-11T02:24:47.185Z,15.6
2017-09-11T02:28:18.959Z,15.5
2017-09-11T02:29:19.902Z,15.5
2017-09-11T02:30:20.683Z,15.5
2017-09-11T02:31:21.467Z,15.4
2017-09-11T02:32:22.228Z,15.4
2017-09-11T02:33:22.964Z,15.4
2017-09-11T02:34:23.735Z,15.3
2017-09-11T02:35:24.704Z,15.3
2017-09-11T02:36:25.685Z,15.2
2017-09-11T02:37:26.513Z,15.3
2017-09-11T02:38:27.219Z,15.2
2017-09-11T02:39:27.952Z,15.2
2017-09-11T02:40:28.788Z,15.2
2017-09-11T02:41:29.623Z,15.2
2017-09-11T02:42:30.616Z,15.2
2017-09-11T02:43:31.320Z,15.2
2017-09-11T02:44:32.059Z,15.3
2017-09-11T02:45:32.813Z,15.2
2017-09-11T02:46:33.571Z,15.2
2017-09-11T02:47:34.339Z,15.2
2017-09-11T02:48:35.277Z,15.2
2017-09-11T02:49:36.064Z,15.2
2017-09-11T02:50:36.764Z,15.2
2017-09-11T02:51:37.477Z,15.2
2017-09-11T02:52:38.237Z,15.2
2017-09-11T02:53:39.006Z,15.3
2017-09-11T02:54:40.066Z,15.2
2017-09-11T02:55:41.111Z,15.2
2017-09-11T02:56:41.848Z,15.3
2017-09-11T02:57:42.813Z,15.3
2017-09-11T02:58:43.562Z,15.2
2017-09-11T02:59:44.392Z,15.2
2017-09-11T03:00:45.086Z,15.3
2017-09-11T03:01:46.059Z,15.2
2017-09-11T03:02:46.815Z,15.2
2017-09-11T03:03:47.544Z,15.1
2017-09-11T03:04:48.255Z,15.2
2017-09-11T03:07:04.660Z,15.2
2017-09-11T03:08:05.588Z,15.1
2017-09-11T03:09:06.304Z,15.2
2017-09-11T03:11:23.400Z,15.1
2017-09-11T03:12:24.138Z,15.1
2017-09-11T03:13:24.866Z,15.1
2017-09-11T03:14:25.628Z,15.0
2017-09-11T03:15:26.406Z,15.0
2017-09-11T03:16:27.140Z,15.0
2017-09-11T03:17:27.820Z,15.1
2017-09-11T03:18:28.608Z,15.1
2017-09-11T03:19:29.445Z,15.1
2017-09-11T03:20:30.383Z,15.1
2017-09-11T03:21:31.231Z,15.1
2017-09-11T03:22:31.972Z,15.0
2017-09-11T03:23:32.737Z,15.1
2017-09-11T03:24:33.476Z,15.0
2017-09-11T03:25:34.571Z,15.0
2017-09-11T03:27:51.134Z,15.0
2017-09-11T03:28:51.912Z,15.0
2017-09-11T03:29:52.639Z,14.9
2017-09-11T03:30:53.405Z,15.0
2017-09-11T03:31:54.130Z,15.1
2017-09-11T03:32:55.073Z,15.0
2017-09-11T03:33:55.832Z,15.0
2017-09-11T03:34:56.577Z,15.0
2017-09-11T03:35:57.476Z,15.1
2017-09-11T03:36:58.417Z,15.0
2017-09-11T03:37:59.449Z,15.0
2017-09-11T03:39:00.188Z,15.1
2017-09-11T03:40:00.991Z,14.9
2017-09-11T03:41:01.765Z,15.0
2017-09-11T03:42:02.772Z,14.9
2017-09-11T03:43:03.583Z,15.0
2017-09-11T03:44:04.315Z,14.9
2017-09-11T03:45:05.128Z,15.0
2017-09-11T03:46:05.848Z,15.0
2017-09-11T03:47:06.596Z,14.9
2017-09-11T03:48:07.527Z,15.0
2017-09-11T03:49:08.500Z,14.9
2017-09-11T03:50:09.184Z,14.8
2017-09-11T03:51:10.133Z,14.9
2017-09-11T03:52:10.897Z,14.8
2017-09-11T03:53:11.664Z,14.9
2017-09-11T03:54:12.395Z,14.8
2017-09-11T03:55:13.202Z,14.8
2017-09-11T03:56:13.902Z,14.8
2017-09-11T03:57:14.674Z,14.8
2017-09-11T03:58:15.459Z,14.9
2017-09-11T03:59:16.204Z,14.9
2017-09-11T04:00:16.954Z,14.9
2017-09-11T04:01:17.734Z,14.8
2017-09-11T04:02:18.485Z,14.8
2017-09-11T04:04:34.771Z,14.9
2017-09-11T04:05:35.599Z,14.9
2017-09-11T04:06:36.378Z,14.8
2017-09-11T04:07:37.180Z,14.8
2017-09-11T04:08:37.959Z,14.8
2017-09-11T04:09:38.819Z,14.9
2017-09-11T04:10:39.569Z,14.8
2017-09-11T04:11:40.320Z,14.8
2017-09-11T04:12:41.151Z,14.8
2017-09-11T04:13:41.912Z,14.9
2017-09-11T04:14:42.674Z,15.0
2017-09-11T04:15:43.751Z,14.8
2017-09-11T04:16:44.490Z,14.9
2017-09-11T04:17:45.213Z,14.8
2017-09-11T04:18:45.967Z,14.9
2017-09-11T04:19:46.759Z,14.8
2017-09-11T04:20:48.304Z,14.7
2017-09-11T04:21:49.001Z,14.7
2017-09-11T04:22:49.765Z,14.8
2017-09-11T04:23:50.609Z,14.8
2017-09-11T04:24:51.334Z,14.8
2017-09-11T04:25:52.141Z,14.7
2017-09-11T04:26:52.903Z,14.7
2017-09-11T04:27:53.867Z,14.6
2017-09-11T04:28:54.669Z,14.7
2017-09-11T04:29:55.416Z,14.6
2017-09-11T04:30:56.380Z,14.6
2017-09-11T04:31:57.080Z,14.6
2017-09-11T04:32:57.864Z,14.5
2017-09-11T04:33:58.729Z,14.6
2017-09-11T04:34:59.558Z,14.6
2017-09-11T04:36:00.389Z,14.6
2017-09-11T04:37:01.365Z,14.6
2017-09-11T04:38:02.297Z,14.5
2017-09-11T04:39:03.401Z,14.6
2017-09-11T04:40:04.327Z,14.4
2017-09-11T04:41:05.250Z,14.4
2017-09-11T04:42:06.275Z,14.4
2017-09-11T04:43:07.086Z,14.4
2017-09-11T04:44:07.826Z,14.5
2017-09-11T04:45:09.036Z,14.5
2017-09-11T04:46:09.668Z,14.5
2017-09-11T04:47:10.656Z,14.5
2017-09-11T04:48:11.425Z,14.6
2017-09-11T04:49:12.162Z,14.6
2017-09-11T04:50:12.890Z,14.6
2017-09-11T04:51:13.951Z,14.5
2017-09-11T04:52:14.904Z,14.6
2017-09-11T04:53:15.682Z,14.6
2017-09-11T04:54:16.404Z,14.6
2017-09-11T04:55:17.470Z,14.6
2017-09-11T04:56:18.125Z,14.6
2017-09-11T04:57:18.888Z,14.7
2017-09-11T04:58:19.652Z,15.0
2017-09-11T04:59:20.363Z,15.2
2017-09-11T05:00:21.141Z,15.5
2017-09-11T05:02:37.521Z,15.9
2017-09-11T05:03:38.290Z,16.0
2017-09-11T05:04:39.034Z,16.2
2017-09-11T05:05:39.845Z,16.2
2017-09-11T05:06:40.668Z,16.3
2017-09-11T05:07:41.416Z,16.7
2017-09-11T05:08:42.199Z,16.7
2017-09-11T05:09:42.891Z,16.8
2017-09-11T05:10:43.661Z,17.2
2017-09-11T05:11:44.443Z,17.5
2017-09-11T05:12:45.198Z,17.9
2017-09-11T05:13:45.971Z,18.1
2017-09-11T05:14:46.748Z,18.6
2017-09-11T05:15:47.518Z,18.6
2017-09-11T05:16:48.439Z,19.0
2017-09-11T05:17:49.381Z,19.2
2017-09-11T05:18:50.217Z,19.6
2017-09-11T05:19:50.991Z,19.9
2017-09-11T05:22:07.298Z,20.6
2017-09-11T05:23:08.005Z,20.8
2017-09-11T05:24:08.760Z,21.1
2017-09-11T05:25:09.564Z,21.4
2017-09-11T05:26:10.282Z,21.7
2017-09-11T05:27:11.038Z,21.6
2017-09-11T05:28:11.839Z,21.7
2017-09-11T05:29:12.541Z,21.9
2017-09-11T05:30:13.341Z,22.0
2017-09-11T05:31:14.192Z,22.1
2017-09-11T05:32:14.892Z,21.8
2017-09-11T05:33:15.909Z,20.9
2017-09-11T05:34:21.889Z,20.3
2017-09-11T05:35:22.666Z,20.0
2017-09-11T05:36:23.393Z,19.8
2017-09-11T05:37:24.140Z,19.5
2017-09-11T05:38:25.081Z,19.4
2017-09-11T05:39:25.941Z,19.5
2017-09-11T05:40:26.913Z,20.0
2017-09-11T05:41:29.792Z,20.1
2017-09-11T05:42:30.424Z,20.1
2017-09-11T05:43:31.431Z,20.9
2017-09-11T05:44:32.265Z,21.6
2017-09-11T05:45:33.773Z,22.0
2017-09-11T05:46:34.817Z,22.2
2017-09-11T05:47:35.694Z,21.9
2017-09-11T05:48:36.560Z,21.6
2017-09-11T05:49:37.300Z,21.6
2017-09-11T05:50:38.129Z,21.7
2017-09-11T05:51:39.651Z,21.5
2017-09-11T05:52:40.477Z,21.2
2017-09-11T05:53:41.283Z,21.0
2017-09-11T05:54:42.176Z,20.6
2017-09-11T05:55:43.299Z,20.2
2017-09-11T05:56:44.221Z,19.9
2017-09-11T05:57:45.057Z,19.6
2017-09-11T05:58:45.784Z,19.2
2017-09-11T05:59:46.558Z,18.9
2017-09-11T06:00:47.405Z,18.6
2017-09-11T06:01:48.162Z,18.7
2017-09-11T06:02:48.961Z,18.5
2017-09-11T06:03:49.840Z,18.5
2017-09-11T06:04:50.972Z,18.6
2017-09-11T06:05:51.958Z,18.3
2017-09-11T06:06:52.702Z,18.5
2017-09-11T06:07:53.896Z,19.3
2017-09-11T06:08:54.793Z,20.4
2017-09-11T06:09:55.739Z,21.2
2017-09-11T06:10:56.491Z,21.5
2017-09-11T06:11:57.294Z,21.6
2017-09-11T06:12:58.027Z,22.1
2017-09-11T06:13:58.769Z,22.4
2017-09-11T06:14:59.767Z,22.8
2017-09-11T06:16:00.718Z,22.5
2017-09-11T06:17:02.356Z,21.7
2017-09-11T06:18:03.192Z,21.1
2017-09-11T06:19:04.128Z,20.4
2017-09-11T06:21:20.477Z,20.8
2017-09-11T06:22:21.179Z,20.9
2017-09-11T06:23:22.653Z,21.1
2017-09-11T06:24:23.377Z,20.1
2017-09-11T06:25:24.085Z,19.6
2017-09-11T06:26:24.849Z,19.2
2017-09-11T06:27:25.570Z,19.1
2017-09-11T06:28:26.641Z,19.0
2017-09-11T06:29:27.453Z,18.9
2017-09-11T06:30:28.216Z,18.9
2017-09-11T06:31:28.907Z,19.0
2017-09-11T06:32:29.677Z,18.8
2017-09-11T06:33:30.701Z,18.8
2017-09-11T06:34:31.625Z,18.9
2017-09-11T06:35:32.390Z,18.9
2017-09-11T06:36:33.240Z,19.1
2017-09-11T06:37:34.083Z,19.1
2017-09-11T06:38:34.890Z,19.3
2017-09-11T06:39:35.575Z,19.1
2017-09-11T06:40:36.540Z,19.0
2017-09-11T06:41:37.410Z,18.6
2017-09-11T06:42:38.165Z,18.6
2017-09-11T06:43:38.902Z,18.5
2017-09-11T06:44:39.602Z,18.9
2017-09-11T06:45:41.332Z,19.1
2017-09-11T06:46:42.043Z,19.0
2017-09-11T06:47:43.286Z,18.9
2017-09-11T06:48:43.959Z,18.8
2017-09-11T06:49:44.692Z,18.7
2017-09-11T06:50:45.416Z,18.5
2017-09-11T06:51:46.975Z,18.3
2017-09-11T06:52:47.865Z,18.3
2017-09-11T06:53:48.624Z,18.2
2017-09-11T06:54:49.389Z,18.3
2017-09-11T06:55:50.190Z,18.2
2017-09-11T06:56:51.198Z,18.1
2017-09-11T06:57:51.944Z,18.0
2017-09-11T06:58:52.662Z,18.1
2017-09-11T06:59:53.379Z,18.1
2017-09-11T07:00:54.152Z,18.1
2017-09-11T07:01:55.243Z,18.0
2017-09-11T07:02:56.078Z,17.9
2017-09-11T07:03:56.840Z,17.8
2017-09-11T07:04:57.605Z,17.8
2017-09-11T07:05:58.305Z,17.7
2017-09-11T07:06:59.127Z,17.5
2017-09-11T07:07:59.851Z,17.4
2017-09-11T07:09:00.934Z,17.4
2017-09-11T07:10:01.678Z,17.4
2017-09-11T07:11:02.458Z,17.4
2017-09-11T07:12:03.478Z,17.4
2017-09-11T07:13:04.498Z,17.5
2017-09-11T07:14:05.485Z,17.4
2017-09-11T07:15:06.566Z,17.5
2017-09-11T07:16:07.758Z,17.6
2017-09-11T07:17:08.486Z,17.5
2017-09-11T07:18:09.309Z,17.5
2017-09-11T07:19:10.067Z,17.4
2017-09-11T07:20:10.781Z,17.3
2017-09-11T07:21:12.471Z,17.4
2017-09-11T07:22:13.324Z,17.4
2017-09-11T07:23:14.294Z,17.4
2017-09-11T07:24:15.056Z,17.4
2017-09-11T07:25:15.893Z,17.4
2017-09-11T07:26:16.606Z,17.5
2017-09-11T07:28:32.830Z,17.5
2017-09-11T07:29:33.621Z,17.6
2017-09-11T07:30:34.375Z,17.7
2017-09-11T07:31:35.124Z,17.8
2017-09-11T07:32:35.818Z,17.6
2017-09-11T07:33:36.579Z,17.5
2017-09-11T07:34:37.429Z,17.5
2017-09-11T07:35:38.202Z,17.5
2017-09-11T07:36:39.229Z,17.4
2017-09-11T07:37:39.990Z,17.4
2017-09-11T07:38:40.907Z,17.3
2017-09-11T07:39:41.848Z,17.2
2017-09-11T07:40:42.556Z,17.3
2017-09-11T07:41:43.258Z,17.1
2017-09-11T07:42:44.046Z,17.1
2017-09-11T07:43:44.828Z,17.1
2017-09-11T07:44:45.518Z,17.2
2017-09-11T07:45:46.410Z,17.2
2017-09-11T07:46:47.153Z,17.3
2017-09-11T07:47:48.069Z,17.3
2017-09-11T07:48:49.018Z,17.3
2017-09-11T07:49:49.955Z,17.4
2017-09-11T07:50:50.884Z,17.5
2017-09-11T07:51:51.688Z,17.5
2017-09-11T07:52:52.514Z,17.5
2017-09-11T07:53:53.251Z,17.4
2017-09-11T07:54:54.222Z,17.4
2017-09-11T07:55:55.063Z,17.4
2017-09-11T07:56:55.807Z,17.4
2017-09-11T07:57:56.538Z,17.2
2017-09-11T07:58:57.685Z,17.1
2017-09-11T07:59:58.490Z,17.0
2017-09-11T08:00:59.555Z,17.0
2017-09-11T08:02:00.498Z,17.0
2017-09-11T08:03:01.378Z,17.0
2017-09-11T08:04:02.374Z,16.9
2017-09-11T08:05:03.112Z,16.9
2017-09-11T08:06:04.004Z,16.9
2017-09-11T08:07:04.959Z,16.9
2017-09-11T08:08:05.692Z,16.8
2017-09-11T08:09:06.491Z,16.9
2017-09-11T08:10:07.294Z,16.9
2017-09-11T08:11:08.048Z,16.9
2017-09-11T08:12:08.873Z,17.0
2017-09-11T08:13:09.635Z,17.0
2017-09-11T08:14:15.427Z,17.1
2017-09-11T08:15:16.243Z,17.1
2017-09-11T08:16:17.150Z,17.1
2017-09-11T08:17:18.337Z,17.1
2017-09-11T08:18:19.162Z,17.1
2017-09-11T08:19:19.935Z,17.2
2017-09-11T08:20:21.053Z,17.2
2017-09-11T08:21:21.987Z,17.3
2017-09-11T08:22:22.749Z,17.4
2017-09-11T08:23:23.499Z,17.5
2017-09-11T08:24:24.256Z,17.4
2017-09-11T08:26:40.611Z,17.5
2017-09-11T08:27:41.583Z,17.5
2017-09-11T08:28:42.345Z,17.6
2017-09-11T08:29:43.096Z,17.6
2017-09-11T08:30:43.902Z,17.7
2017-09-11T08:31:44.684Z,17.7
2017-09-11T08:32:45.455Z,17.7
2017-09-11T08:33:46.363Z,17.6
2017-09-11T08:34:47.522Z,17.7
2017-09-11T08:35:48.218Z,17.8
2017-09-11T08:36:49.023Z,17.7
2017-09-11T08:37:49.985Z,17.7
2017-09-11T08:38:50.779Z,17.6
2017-09-11T08:39:51.544Z,17.6
2017-09-11T08:40:52.336Z,17.6
2017-09-11T08:41:53.056Z,17.4
2017-09-11T08:42:53.895Z,17.4
2017-09-11T08:43:54.632Z,17.3
2017-09-11T08:44:55.376Z,17.3
2017-09-11T08:45:56.294Z,17.1
2017-09-11T08:46:57.172Z,17.0
2017-09-11T08:47:57.838Z,17.0
2017-09-11T08:48:58.642Z,17.0
2017-09-11T08:49:59.398Z,17.0
2017-09-11T08:51:00.237Z,17.1
2017-09-11T08:52:01.131Z,17.1
2017-09-11T08:53:01.956Z,17.2
2017-09-11T08:54:02.658Z,17.3
2017-09-11T08:55:03.412Z,17.3
2017-09-11T08:56:04.461Z,17.4
2017-09-11T08:57:05.349Z,17.5
2017-09-11T08:58:06.144Z,17.4
2017-09-11T08:59:06.838Z,17.4
2017-09-11T09:00:07.634Z,17.4
2017-09-11T09:01:08.573Z,17.5
2017-09-11T09:02:09.691Z,17.4
2017-09-11T09:03:10.456Z,17.5
2017-09-11T09:04:11.165Z,17.5
2017-09-11T09:05:12.727Z,17.4
2017-09-11T09:06:13.520Z,17.4
2017-09-11T09:07:14.326Z,17.4
2017-09-11T09:08:15.124Z,17.4
2017-09-11T09:09:15.900Z,17.3
2017-09-11T09:10:16.892Z,17.3
2017-09-11T09:11:17.671Z,17.2
2017-09-11T09:12:18.431Z,17.2
2017-09-11T09:13:19.200Z,17.2
2017-09-11T09:14:20.022Z,17.2
2017-09-11T09:15:21.368Z,17.3
2017-09-11T09:16:22.275Z,17.2
2017-09-11T09:17:23.003Z,17.3
2017-09-11T09:18:23.759Z,17.2
2017-09-11T09:19:24.504Z,17.4
2017-09-11T09:20:25.305Z,17.5
2017-09-11T09:21:26.817Z,17.4
2017-09-11T09:22:27.683Z,17.4
2017-09-11T09:23:28.474Z,17.4
2017-09-11T09:24:29.195Z,17.5
2017-09-11T09:25:30.080Z,17.5
2017-09-11T09:26:30.909Z,17.4
2017-09-11T09:27:31.635Z,17.4
2017-09-11T09:28:32.377Z,17.2
2017-09-11T09:29:33.402Z,17.3
2017-09-11T09:30:34.228Z,17.4
2017-09-11T09:31:34.950Z,17.4
2017-09-11T09:32:35.674Z,17.4
2017-09-11T09:33:36.456Z,17.4
2017-09-11T09:34:37.166Z,17.4
2017-09-11T09:35:37.992Z,17.6
2017-09-11T09:36:38.725Z,17.6
2017-09-11T09:37:39.522Z,17.6
2017-09-11T09:38:40.258Z,17.6
2017-09-11T09:39:41.003Z,17.6
2017-09-11T09:40:41.797Z,17.7
2017-09-11T09:41:42.519Z,17.7
2017-09-11T09:42:43.260Z,17.7
2017-09-11T09:43:44.059Z,17.9
2017-09-11T09:44:50.044Z,17.8
2017-09-11T09:45:50.987Z,17.8
2017-09-11T09:46:51.781Z,17.9
2017-09-11T09:47:52.522Z,17.8
2017-09-11T09:48:53.320Z,17.9
2017-09-11T09:49:54.557Z,18.0
2017-09-11T09:50:55.220Z,18.0
2017-09-11T09:51:56.066Z,18.0
2017-09-11T09:52:56.803Z,17.9
2017-09-11T09:53:57.557Z,18.0
2017-09-11T09:54:58.310Z,18.0
2017-09-11T09:57:14.875Z,18.2
2017-09-11T09:58:15.915Z,18.1
2017-09-11T09:59:16.861Z,18.3
2017-09-11T10:00:17.760Z,18.4
2017-09-11T10:01:18.894Z,18.4
2017-09-11T10:02:19.615Z,18.5
2017-09-11T10:03:20.344Z,18.4
2017-09-11T10:04:21.121Z,18.5
2017-09-11T10:05:21.958Z,18.4
2017-09-11T10:06:22.736Z,18.5
2017-09-11T10:07:23.541Z,18.6
2017-09-11T10:08:24.295Z,18.5
2017-09-11T10:09:25.057Z,18.5
2017-09-11T10:10:25.880Z,18.6
2017-09-11T10:11:26.660Z,18.6
2017-09-11T10:12:27.445Z,18.6
2017-09-11T10:13:28.214Z,18.5
2017-09-11T10:14:28.930Z,18.6
2017-09-11T10:15:29.661Z,18.4
2017-09-11T10:16:30.435Z,18.5
2017-09-11T10:17:31.312Z,18.4
2017-09-11T10:18:32.004Z,18.5
2017-09-11T10:19:32.769Z,18.4
2017-09-11T10:21:49.150Z,18.3
2017-09-11T10:22:49.941Z,18.4
2017-09-11T10:23:50.722Z,18.4
2017-09-11T10:24:51.435Z,18.4
2017-09-11T10:25:52.457Z,18.2
2017-09-11T10:26:53.146Z,18.3
2017-09-11T10:27:54.290Z,18.3
2017-09-11T10:28:55.481Z,18.3
2017-09-11T10:29:56.479Z,18.2
2017-09-11T10:30:57.556Z,18.2
2017-09-11T10:31:58.452Z,18.2
2017-09-11T10:32:59.257Z,18.1
2017-09-11T10:34:00.019Z,18.1
2017-09-11T10:35:00.795Z,18.0
2017-09-11T10:36:01.553Z,18.0
2017-09-11T10:37:02.322Z,17.9
2017-09-11T10:38:03.272Z,17.8
2017-09-11T10:39:04.025Z,17.9
2017-09-11T10:40:04.890Z,17.8
2017-09-11T10:41:05.655Z,17.8
2017-09-11T10:42:06.477Z,17.8
2017-09-11T10:43:07.230Z,17.9
2017-09-11T10:44:08.050Z,18.0
2017-09-11T10:45:09.064Z,17.9
2017-09-11T10:46:09.842Z,18.0
2017-09-11T10:47:10.579Z,18.0
2017-09-11T10:48:11.408Z,18.1
2017-09-11T10:49:17.164Z,18.1
2017-09-11T10:50:17.964Z,18.1
2017-09-11T10:51:18.716Z,18.2
2017-09-11T10:52:19.704Z,18.2
2017-09-11T10:53:20.467Z,18.3
2017-09-11T10:54:21.212Z,18.3
2017-09-11T10:55:22.026Z,18.4
2017-09-11T10:56:23.086Z,18.3
2017-09-11T10:57:23.853Z,18.4
2017-09-11T10:58:24.619Z,18.4
2017-09-11T10:59:25.663Z,18.4
2017-09-11T11:00:26.554Z,18.5
2017-09-11T11:01:27.823Z,18.5
2017-09-11T11:02:28.483Z,18.5
2017-09-11T11:03:29.241Z,18.5
2017-09-11T11:04:30.007Z,18.4
2017-09-11T11:05:31.086Z,18.5
2017-09-11T11:06:32.026Z,18.5
2017-09-11T11:07:32.813Z,18.5
2017-09-11T11:08:33.893Z,18.5
2017-09-11T11:09:34.649Z,18.4
2017-09-11T11:10:35.416Z,18.4
2017-09-11T11:11:36.221Z,18.3
2017-09-11T11:12:36.988Z,18.3
2017-09-11T11:13:37.817Z,18.3
2017-09-11T11:14:39.006Z,18.3
2017-09-11T11:15:39.863Z,18.2
2017-09-11T11:16:40.702Z,18.3
2017-09-11T11:17:41.816Z,18.4
2017-09-11T11:18:42.538Z,18.4
2017-09-11T11:19:43.356Z,18.4
2017-09-11T11:20:44.593Z,18.4
2017-09-11T11:21:45.979Z,18.4
2017-09-11T11:22:46.952Z,18.5
2017-09-11T11:23:47.791Z,18.5
2017-09-11T11:24:48.660Z,18.6
2017-09-11T11:27:04.895Z,18.5
2017-09-11T11:28:05.670Z,18.6
2017-09-11T11:29:06.460Z,18.4
2017-09-11T11:30:07.191Z,18.5
2017-09-11T11:31:08.976Z,18.5
2017-09-11T11:32:09.768Z,18.4
2017-09-11T11:33:10.821Z,18.4
2017-09-11T11:34:11.564Z,18.4
2017-09-11T11:35:12.333Z,18.4
2017-09-11T11:36:13.087Z,18.3
2017-09-11T11:37:13.819Z,18.3
2017-09-11T11:38:14.559Z,18.4
2017-09-11T11:39:15.395Z,18.4
2017-09-11T11:40:16.380Z,18.5
2017-09-11T11:41:17.161Z,18.5
2017-09-11T11:42:17.985Z,18.5
2017-09-11T11:43:18.717Z,18.4
2017-09-11T11:44:24.626Z,18.4
2017-09-11T11:45:25.703Z,18.4
2017-09-11T11:46:27.004Z,18.4
2017-09-11T11:47:27.932Z,18.5
2017-09-11T11:48:28.718Z,18.5
2017-09-11T11:49:29.520Z,18.4
2017-09-11T11:51:45.938Z,18.4
2017-09-11T11:52:46.662Z,18.4
2017-09-11T11:53:47.490Z,18.3
2017-09-11T11:54:48.226Z,18.2
2017-09-11T11:55:49.162Z,18.3
2017-09-11T11:56:49.903Z,18.3
2017-09-11T11:57:51.301Z,18.2
2017-09-11T11:58:52.029Z,18.2
2017-09-11T11:59:52.775Z,18.2
2017-09-11T12:00:53.887Z,18.2
2017-09-11T12:01:54.641Z,18.1
2017-09-11T12:02:55.403Z,18.2
2017-09-11T12:03:56.096Z,18.2
2017-09-11T12:04:57.001Z,18.1
2017-09-11T12:05:57.788Z,18.2
2017-09-11T12:06:58.529Z,18.2
2017-09-11T12:07:59.302Z,18.2
2017-09-11T12:09:00.113Z,18.2
2017-09-11T12:10:00.924Z,18.3
2017-09-11T12:11:01.767Z,18.3
2017-09-11T12:12:02.435Z,18.4
2017-09-11T12:13:03.255Z,18.6
2017-09-11T12:14:03.980Z,18.6
2017-09-11T12:15:04.802Z,18.6
2017-09-11T12:16:05.676Z,18.6
2017-09-11T12:17:06.621Z,18.6
2017-09-11T12:18:07.430Z,18.6
2017-09-11T12:19:08.154Z,18.5
2017-09-11T12:20:08.977Z,18.5
2017-09-11T12:21:09.898Z,18.3
2017-09-11T12:22:10.670Z,18.2
2017-09-11T12:23:11.539Z,18.2
2017-09-11T12:24:12.596Z,18.2
2017-09-11T12:25:13.396Z,18.1
2017-09-11T12:26:14.340Z,18.2
2017-09-11T12:27:15.442Z,18.3
2017-09-11T12:28:16.864Z,18.3
2017-09-11T12:29:17.672Z,18.4
2017-09-11T12:30:18.617Z,18.4
2017-09-11T12:31:19.508Z,18.3
2017-09-11T12:32:20.289Z,18.4
2017-09-11T12:33:21.219Z,18.3
2017-09-11T12:34:21.996Z,18.4
2017-09-11T12:35:22.965Z,18.4
2017-09-11T12:36:23.736Z,18.4
2017-09-11T12:37:24.684Z,18.4
2017-09-11T12:38:25.496Z,18.4
2017-09-11T12:39:26.438Z,18.4
2017-09-11T12:40:27.564Z,18.3
2017-09-11T12:41:28.380Z,18.2
2017-09-11T12:42:29.110Z,18.3
2017-09-11T12:43:29.897Z,18.2
2017-09-11T12:44:30.769Z,18.2
2017-09-11T12:46:47.024Z,18.4
2017-09-11T12:47:47.852Z,18.4
2017-09-11T12:48:48.574Z,18.4
2017-09-11T12:49:49.328Z,18.3
2017-09-11T12:50:50.191Z,18.3
2017-09-11T12:51:50.964Z,18.2
2017-09-11T12:52:51.879Z,18.3
2017-09-11T12:53:52.635Z,18.3
2017-09-11T12:54:53.313Z,18.4
2017-09-11T12:55:54.032Z,18.4
2017-09-11T12:56:54.968Z,18.4
2017-09-11T12:57:56.004Z,18.5
2017-09-11T12:58:57.026Z,18.6
2017-09-11T12:59:57.890Z,18.6
2017-09-11T13:02:14.240Z,18.6
2017-09-11T13:03:14.943Z,18.7
2017-09-11T13:04:15.739Z,18.8
2017-09-11T13:05:26.846Z,18.9
2017-09-11T13:06:27.710Z,19.0
2017-09-11T13:07:28.668Z,19.0
2017-09-11T13:08:29.449Z,19.1
2017-09-11T13:10:45.755Z,19.1
2017-09-11T13:11:46.503Z,19.3
2017-09-11T13:12:47.469Z,19.1
2017-09-11T13:13:48.398Z,19.1
2017-09-11T13:14:49.231Z,19.1
2017-09-11T13:15:50.211Z,19.1
2017-09-11T13:16:51.608Z,19.1
2017-09-11T13:17:52.631Z,19.1
2017-09-11T13:18:53.318Z,19.2
2017-09-11T13:19:54.135Z,19.2
2017-09-11T13:20:54.971Z,19.2
2017-09-11T13:21:56.415Z,19.2
2017-09-11T13:22:57.192Z,19.2
2017-09-11T13:23:57.948Z,19.2
2017-09-11T13:24:58.756Z,19.2
2017-09-11T13:25:59.552Z,19.3
2017-09-11T13:27:00.420Z,19.2
2017-09-11T13:29:16.775Z,19.4
2017-09-11T13:30:17.619Z,19.4
2017-09-11T13:31:19.042Z,19.3
2017-09-11T13:32:19.703Z,19.3
2017-09-11T13:33:20.463Z,19.3
2017-09-11T13:34:21.217Z,19.3
2017-09-11T13:35:21.927Z,19.3
2017-09-11T13:36:22.702Z,19.3
2017-09-11T13:37:23.436Z,19.3
2017-09-11T13:38:24.205Z,19.4
2017-09-11T13:39:24.987Z,19.4
2017-09-11T13:40:25.856Z,19.4
2017-09-11T13:41:26.714Z,19.4
2017-09-11T13:42:27.621Z,19.4
2017-09-11T13:43:28.299Z,19.5
2017-09-11T13:44:29.019Z,19.4
2017-09-11T13:45:30.095Z,19.4
2017-09-11T13:46:30.862Z,19.5
2017-09-11T13:47:31.638Z,19.6
2017-09-11T13:48:32.472Z,19.6
2017-09-11T13:49:33.291Z,19.6
2017-09-11T13:50:34.073Z,19.6
2017-09-11T13:51:34.848Z,19.6
2017-09-11T13:52:35.895Z,19.7
2017-09-11T13:53:36.575Z,19.8
2017-09-11T13:54:37.482Z,19.9
2017-09-11T13:56:53.908Z,19.8