createdAt,value
2022-08-22T00:01:27.446Z,17.26
2022-08-22T00:02:55.978Z,20.40
2022-08-22T00:02:59.618Z,20.81
2022-08-22T00:03:01.342Z,20.99
2022-08-22T00:04:16.927Z,17.15
2022-08-22T00:07:04.825Z,17.15
2022-08-22T00:09:53.121Z,17.11
2022-08-22T00:12:42.761Z,16.89
2022-08-22T00:15:43.191Z,16.70
2022-08-22T00:18:42.803Z,16.73
2022-08-22T00:21:16.527Z,16.74
2022-08-22T00:23:53.805Z,16.71
2022-08-22T00:26:49.155Z,16.69
2022-08-22T00:29:21.974Z,16.56
2022-08-22T00:32:03.911Z,16.54
2022-08-22T00:34:38.070Z,16.41
2022-08-22T00:37:17.022Z,16.45
2022-08-22T00:39:50.908Z,16.53
2022-08-22T00:42:36.342Z,16.53
2022-08-22T00:45:11.513Z,16.53
2022-08-22T00:48:12.414Z,16.35
2022-08-22T00:51:18.282Z,16.37
2022-08-22T00:54:06.783Z,16.36
2022-08-22T00:57:05.855Z,16.31
2022-08-22T01:00:14.048Z,16.25
2022-08-22T01:03:01.872Z,16.20
2022-08-22T01:05:53.059Z,16.14
2022-08-22T01:08:39.466Z,16.01
2022-08-22T01:11:06.040Z,16.08
2022-08-22T01:13:56.890Z,15.96
2022-08-22T01:16:48.345Z,15.89
2022-08-22T01:19:57.595Z,15.95
2022-08-22T01:22:48.827Z,15.69
2022-08-22T01:25:58.553Z,15.75
2022-08-22T01:28:44.083Z,15.75
2022-08-22T01:31:31.901Z,15.68
2022-08-22T01:34:13.539Z,15.66
2022-08-22T01:37:07.751Z,15.58
2022-08-22T01:39:48.138Z,15.56
2022-08-22T01:42:42.323Z,15.67
2022-08-22T01:45:23.195Z,15.72
2022-08-22T01:47:54.265Z,15.67
2022-08-22T01:50:59.466Z,15.66
2022-08-22T01:53:36.911Z,15.61
2022-08-22T01:56:16.933Z,15.56
2022-08-22T01:58:55.013Z,15.56
2022-08-22T02:01:24.455Z,15.49
2022-08-22T02:04:01.879Z,15.47
2022-08-22T02:06:44.887Z,15.33
2022-08-22T02:09:23.524Z,15.22
2022-08-22T02:11:58.933Z,15.31
2022-08-22T02:14:32.840Z,15.34
2022-08-22T02:17:17.714Z,15.13
2022-08-22T02:19:59.915Z,15.14
2022-08-22T02:22:44.409Z,15.03
2022-08-22T02:25:11.371Z,15.06
2022-08-22T02:27:49.791Z,15.09
2022-08-22T02:30:30.591Z,15.00
2022-08-22T02:33:07.181Z,14.91
2022-08-22T02:35:54.631Z,15.03
2022-08-22T02:38:31.641Z,14.98
2022-08-22T02:41:12.682Z,14.90
2022-08-22T02:43:52.222Z,14.81
2022-08-22T02:46:28.992Z,14.90
2022-08-22T02:49:07.657Z,15.08
2022-08-22T02:51:41.524Z,15.07
2022-08-22T02:54:33.026Z,15.01
2022-08-22T02:57:11.370Z,14.89
2022-08-22T03:00:00.225Z,14.81
2022-08-22T03:02:37.658Z,14.81
2022-08-22T03:05:17.354Z,14.83
2022-08-22T03:08:04.898Z,14.86
2022-08-22T03:10:45.816Z,14.78
2022-08-22T03:13:19.571Z,14.70
2022-08-22T03:15:55.220Z,14.65
2022-08-22T03:18:45.115Z,14.70
2022-08-22T03:21:30.394Z,14.62
2022-08-22T03:24:13.074Z,14.47
2022-08-22T03:27:14.269Z,14.42
2022-08-22T03:30:05.313Z,14.53
2022-08-22T03:32:59.287Z,14.43
2022-08-22T03:36:09.557Z,14.51
2022-08-22T03:38:36.088Z,14.43
2022-08-22T03:41:21.019Z,14.41
2022-08-22T03:44:19.699Z,14.29
2022-08-22T03:47:19.513Z,14.19
2022-08-22T03:50:04.339Z,14.14
2022-08-22T03:53:04.573Z,14.21
2022-08-22T03:55:59.885Z,14.23
2022-08-22T03:58:57.670Z,14.12
2022-08-22T04:01:39.276Z,14.05
2022-08-22T04:04:23.838Z,14.12
2022-08-22T04:07:36.605Z,13.94
2022-08-22T04:10:40.327Z,13.72
2022-08-22T04:13:09.967Z,13.88
2022-08-22T04:15:52.800Z,13.73
2022-08-22T04:19:08.044Z,13.63
2022-08-22T04:21:53.794Z,13.84
2022-08-22T04:24:31.414Z,13.91
2022-08-22T04:27:18.567Z,14.04
2022-08-22T04:29:55.335Z,13.95
2022-08-22T04:32:51.446Z,13.92
2022-08-22T04:35:38.488Z,13.99
2022-08-22T04:38:16.915Z,14.04
2022-08-22T04:40:52.394Z,14.07
2022-08-22T04:43:37.783Z,13.87
2022-08-22T04:46:47.295Z,13.96
2022-08-22T04:49:31.588Z,13.93
2022-08-22T04:52:07.325Z,13.94
2022-08-22T04:55:04.472Z,13.94
2022-08-22T04:57:53.992Z,13.95
2022-08-22T05:00:20.883Z,14.03
2022-08-22T05:02:56.152Z,14.09
2022-08-22T05:05:38.800Z,14.04
2022-08-22T05:08:10.035Z,13.94
2022-08-22T05:10:43.339Z,14.05
2022-08-22T05:13:30.587Z,13.95
2022-08-22T05:16:03.389Z,14.17
2022-08-22T05:18:36.474Z,14.74
2022-08-22T05:21:07.925Z,15.32
2022-08-22T05:23:42.498Z,16.09
2022-08-22T05:26:12.446Z,16.60
2022-08-22T05:28:44.399Z,17.66
2022-08-22T05:31:24.017Z,18.36
2022-08-22T05:33:55.552Z,18.88
2022-08-22T05:36:34.192Z,19.12
2022-08-22T05:39:07.311Z,19.58
2022-08-22T05:41:37.706Z,19.82
2022-08-22T05:44:08.005Z,20.09
2022-08-22T05:46:43.562Z,19.48
2022-08-22T05:49:39.266Z,19.46
2022-08-22T05:52:14.813Z,19.50
2022-08-22T05:54:59.287Z,20.50
2022-08-22T05:57:33.378Z,21.21
2022-08-22T06:00:11.095Z,21.62
2022-08-22T06:02:44.470Z,21.88
2022-08-22T06:05:12.363Z,21.82
2022-08-22T06:07:41.703Z,22.46
2022-08-22T06:10:43.806Z,23.01
2022-08-22T06:13:27.000Z,23.19
2022-08-22T06:15:56.849Z,23.13
2022-08-22T06:18:27.467Z,23.57
2022-08-22T06:21:08.398Z,23.90
2022-08-22T06:23:50.055Z,23.62
2022-08-22T06:26:20.878Z,23.54
2022-08-22T06:28:54.531Z,23.35
2022-08-22T06:31:32.485Z,23.78
2022-08-22T06:34:11.373Z,23.49
2022-08-22T06:36:41.086Z,24.03
2022-08-22T06:39:26.075Z,23.29
2022-08-22T06:42:01.506Z,23.10
2022-08-22T06:44:57.925Z,23.12
2022-08-22T06:47:30.394Z,23.06
2022-08-22T06:50:03.409Z,22.70
2022-08-22T06:52:35.058Z,22.97
2022-08-22T06:55:09.201Z,23.38
2022-08-22T06:57:43.702Z,22.76
2022-08-22T07:00:17.191Z,22.06
2022-08-22T07:02:48.094Z,21.81
2022-08-22T07:05:23.189Z,21.55
2022-08-22T07:07:51.048Z,22.37
2022-08-22T07:10:18.068Z,22.32
2022-08-22T07:12:48.258Z,22.49
2022-08-22T07:15:34.525Z,22.32
2022-08-22T07:18:05.240Z,21.79
2022-08-22T07:20:42.035Z,21.54
2022-08-22T07:23:14.356Z,21.54
2022-08-22T07:25:54.962Z,21.02
2022-08-22T07:28:51.633Z,21.16
2022-08-22T07:31:24.638Z,21.38
2022-08-22T07:33:55.581Z,21.95
2022-08-22T07:36:40.937Z,22.39
2022-08-22T07:39:23.822Z,22.81
2022-08-22T07:41:59.266Z,23.54
2022-08-22T07:44:49.873Z,23.52
2022-08-22T07:47:26.651Z,24.30
2022-08-22T07:49:58.994Z,24.61
2022-08-22T07:52:31.211Z,24.64
2022-08-22T07:55:17.803Z,24.63
2022-08-22T07:57:49.809Z,25.09
2022-08-22T08:00:19.857Z,25.77
2022-08-22T08:02:50.938Z,25.58
2022-08-22T08:05:20.588Z,25.49
2022-08-22T08:07:48.142Z,25.39
2022-08-22T08:10:25.758Z,25.70
2022-08-22T08:13:02.584Z,25.80
2022-08-22T08:15:32.210Z,25.59
2022-08-22T08:18:05.469Z,26.09
2022-08-22T08:20:36.397Z,26.46
2022-08-22T08:23:06.801Z,26.53
2022-08-22T08:25:53.502Z,26.56
2022-08-22T08:28:33.841Z,25.94
2022-08-22T08:31:09.510Z,25.61
2022-08-22T08:33:42.236Z,25.62
2022-08-22T08:36:27.784Z,25.85
2022-08-22T08:39:12.615Z,26.41
2022-08-22T08:42:01.320Z,26.31
2022-08-22T08:44:30.786Z,25.95
2022-08-22T08:47:16.095Z,26.01
2022-08-22T08:50:10.369Z,26.19
2022-08-22T08:52:58.705Z,26.37
2022-08-22T08:55:48.128Z,26.68
2022-08-22T08:58:34.462Z,26.39
2022-08-22T09:01:47.139Z,26.51
2022-08-22T09:04:22.742Z,26.67
2022-08-22T09:07:10.147Z,27.15
2022-08-22T09:09:37.370Z,26.83
2022-08-22T09:12:24.487Z,26.90
2022-08-22T09:15:29.140Z,26.83
2022-08-22T09:18:25.221Z,26.42
2022-08-22T09:21:30.436Z,26.78
2022-08-22T09:24:20.936Z,27.29
2022-08-22T09:26:57.193Z,27.50
2022-08-22T09:29:54.767Z,27.16
2022-08-22T09:32:44.581Z,27.86
2022-08-22T09:35:30.813Z,27.87
2022-08-22T09:38:06.569Z,27.85
2022-08-22T09:40:50.552Z,27.25
2022-08-22T09:43:39.579Z,27.68
2022-08-22T09:46:31.646Z,27.86
2022-08-22T09:49:46.599Z,27.94
2022-08-22T09:52:41.450Z,27.76
2022-08-22T09:55:35.280Z,27.84
2022-08-22T09:58:12.497Z,27.50
2022-08-22T10:00:55.185Z,27.98
2022-08-22T10:03:33.188Z,27.60
2022-08-22T10:06:12.993Z,27.71
2022-08-22T10:09:03.785Z,27.59
2022-08-22T10:11:34.259Z,27.09
2022-08-22T10:14:10.228Z,27.09
2022-08-22T10:17:22.019Z,26.86
2022-08-22T10:19:59.004Z,26.64
2022-08-22T10:22:41.423Z,26.45
2022-08-22T10:25:24.458Z,26.01
2022-08-22T10:28:23.532Z,26.07
2022-08-22T10:31:58.641Z,26.23
2022-08-22T10:34:30.942Z,26.40
2022-08-22T10:37:14.314Z,26.52
2022-08-22T10:40:05.539Z,26.76
2022-08-22T10:42:53.975Z,26.68
2022-08-22T10:45:39.266Z,26.37
2022-08-22T10:48:08.844Z,26.20
2022-08-22T10:50:53.295Z,26.51
2022-08-22T10:53:31.323Z,26.59
2022-08-22T10:56:09.492Z,26.21
2022-08-22T10:59:07.215Z,26.24
2022-08-22T11:01:46.113Z,26.55
2022-08-22T11:04:32.232Z,26.57
2022-08-22T11:07:12.968Z,26.53
2022-08-22T11:09:43.323Z,26.32
2022-08-22T11:12:18.233Z,26.92
2022-08-22T11:15:03.298Z,26.76
2022-08-22T11:17:54.281Z,26.89
2022-08-22T11:20:27.082Z,26.82
2022-08-22T11:23:24.296Z,26.83
2022-08-22T11:25:53.688Z,26.46
2022-08-22T11:28:38.909Z,26.45
2022-08-22T11:31:11.802Z,26.27
2022-08-22T11:34:00.881Z,26.78
2022-08-22T11:36:31.225Z,26.78
2022-08-22T11:39:21.043Z,26.91
2022-08-22T11:41:48.416Z,27.01
2022-08-22T11:44:31.386Z,26.91
2022-08-22T11:47:07.955Z,27.16
2022-08-22T11:49:42.311Z,27.10
2022-08-22T11:52:11.983Z,27.36
2022-08-22T11:55:13.967Z,27.47
2022-08-22T11:57:47.686Z,27.55
2022-08-22T12:00:26.581Z,27.54
2022-08-22T12:03:17.873Z,27.64
2022-08-22T12:06:01.136Z,27.83
2022-08-22T12:08:33.747Z,27.77
2022-08-22T12:11:10.033Z,27.96
2022-08-22T12:14:02.346Z,27.45
2022-08-22T12:16:42.646Z,27.29
2022-08-22T12:19:27.698Z,27.31
2022-08-22T12:22:23.918Z,27.26
2022-08-22T12:25:13.971Z,27.46
2022-08-22T12:27:48.165Z,27.43
2022-08-22T12:30:32.272Z,27.71
2022-08-22T12:33:30.388Z,27.40
2022-08-22T12:36:18.362Z,27.58
2022-08-22T12:39:16.370Z,27.69
2022-08-22T12:42:27.779Z,27.28
2022-08-22T12:45:30.248Z,27.49
2022-08-22T12:48:23.037Z,27.31
2022-08-22T12:51:03.943Z,27.49
2022-08-22T12:54:09.033Z,27.45
2022-08-22T12:57:23.321Z,27.86
2022-08-22T12:59:55.699Z,28.18
2022-08-22T13:02:38.005Z,27.85
2022-08-22T13:05:41.042Z,27.50
2022-08-22T13:08:29.153Z,27.76
2022-08-22T13:11:23.158Z,28.16
2022-08-22T13:13:59.203Z,28.44
2022-08-22T13:16:50.885Z,27.73
2022-08-22T13:19:25.547Z,27.93
2022-08-22T13:21:57.146Z,28.36
2022-08-22T13:24:52.750Z,28.25
2022-08-22T13:27:50.622Z,27.18
2022-08-22T13:30:28.342Z,27.67
2022-08-22T13:33:03.002Z,27.19
2022-08-22T13:35:36.074Z,27.52
2022-08-22T13:38:17.430Z,26.80
2022-08-22T13:40:58.559Z,27.38
2022-08-22T13:44:13.585Z,26.98
2022-08-22T13:46:58.195Z,27.46
2022-08-22T13:49:42.433Z,27.28
2022-08-22T13:52:33.166Z,27.07
2022-08-22T13:55:35.259Z,27.18
2022-08-22T13:58:20.590Z,26.87
2022-08-22T14:01:18.105Z,27.24
2022-08-22T14:03:55.870Z,27.21
2022-08-22T14:06:35.551Z,26.89
2022-08-22T14:09:32.144Z,26.80
2022-08-22T14:12:17.348Z,26.82
2022-08-22T14:14:47.451Z,26.98
2022-08-22T14:17:19.461Z,27.16
2022-08-22T14:19:59.355Z,26.89
2022-08-22T14:22:35.527Z,26.60
2022-08-22T14:25:09.218Z,26.70
2022-08-22T14:27:57.982Z,26.96
2022-08-22T14:30:32.609Z,26.98
2022-08-22T14:33:23.929Z,26.80
2022-08-22T14:36:02.190Z,26.67
2022-08-22T14:38:31.938Z,26.70
2022-08-22T14:41:21.093Z,26.80
2022-08-22T14:43:57.320Z,26.76
2022-08-22T14:46:36.587Z,26.86
2022-08-22T14:49:13.549Z,26.84
2022-08-22T14:51:50.761Z,26.56
2022-08-22T14:54:21.419Z,26.40
2022-08-22T14:56:52.938Z,26.12
2022-08-22T14:59:35.093Z,25.83
2022-08-22T15:02:07.591Z,26.00
2022-08-22T15:04:38.913Z,26.17
2022-08-22T15:07:07.311Z,25.97
2022-08-22T15:09:43.248Z,25.88
2022-08-22T15:12:31.237Z,25.78
2022-08-22T15:15:09.419Z,25.90
2022-08-22T15:17:46.478Z,26.12
2022-08-22T15:20:45.244Z,26.04
2022-08-22T15:23:23.558Z,25.77
2022-08-22T15:26:03.856Z,25.84
2022-08-22T15:28:53.284Z,25.90
2022-08-22T15:31:22.374Z,25.99
2022-08-22T15:33:50.726Z,25.90
2022-08-22T15:36:25.603Z,26.03
2022-08-22T15:39:28.126Z,25.51
2022-08-22T15:41:55.766Z,25.48
2022-08-22T15:44:32.371Z,25.49
2022-08-22T15:47:31.497Z,25.41
2022-08-22T15:50:36.658Z,25.41
2022-08-22T15:53:10.755Z,25.39
2022-08-22T15:55:38.027Z,25.38
2022-08-22T15:58:12.898Z,25.30
2022-08-22T16:00:44.881Z,25.01
2022-08-22T16:03:28.559Z,24.93
2022-08-22T16:06:03.935Z,24.75
2022-08-22T16:08:36.778Z,24.88
2022-08-22T16:11:05.281Z,24.86
2022-08-22T16:13:39.206Z,24.74
2022-08-22T16:16:10.627Z,24.74
2022-08-22T16:18:37.233Z,24.74
2022-08-22T16:21:23.516Z,24.61
2022-08-22T16:23:50.057Z,24.62
2022-08-22T16:26:32.021Z,24.38
2022-08-22T16:29:14.826Z,24.45
2022-08-22T16:31:44.502Z,24.55
2022-08-22T16:34:17.088Z,24.40
2022-08-22T16:37:08.571Z,24.11
2022-08-22T16:39:48.396Z,24.07
2022-08-22T16:42:15.670Z,24.20
2022-08-22T16:45:07.278Z,24.17
2022-08-22T16:47:33.826Z,24.04
2022-08-22T16:50:05.129Z,23.91
2022-08-22T16:52:33.368Z,23.94
2022-08-22T16:55:06.831Z,23.67
2022-08-22T16:57:59.269Z,23.51
2022-08-22T17:00:49.712Z,23.43
2022-08-22T17:03:31.781Z,23.33
2022-08-22T17:06:04.478Z,23.35
2022-08-22T17:08:54.993Z,23.30
2022-08-22T17:11:36.839Z,23.15
2022-08-22T17:14:30.353Z,22.91
2022-08-22T17:17:18.755Z,22.93
2022-08-22T17:19:57.188Z,23.07
2022-08-22T17:22:32.956Z,22.91
2022-08-22T17:25:20.853Z,22.86
2022-08-22T17:28:12.118Z,22.92
2022-08-22T17:31:01.464Z,22.89
2022-08-22T17:33:40.255Z,22.91
2022-08-22T17:36:26.254Z,22.88
2022-08-22T17:39:32.503Z,22.63
2022-08-22T17:42:28.706Z,22.43
2022-08-22T17:44:55.239Z,22.40
2022-08-22T17:47:30.107Z,22.39
2022-08-22T17:50:13.506Z,22.30
2022-08-22T17:52:56.906Z,22.29
2022-08-22T17:55:56.812Z,22.17
2022-08-22T17:58:37.505Z,22.22
2022-08-22T18:01:32.339Z,22.03
2022-08-22T18:04:04.166Z,21.90
2022-08-22T18:06:36.506Z,21.89
2022-08-22T18:09:16.634Z,21.86
2022-08-22T18:11:51.201Z,21.74
2022-08-22T18:14:23.984Z,21.76
2022-08-22T18:16:53.882Z,21.69
2022-08-22T18:19:23.382Z,21.58
2022-08-22T18:21:58.315Z,21.53
2022-08-22T18:24:46.901Z,21.33
2022-08-22T18:27:58.279Z,21.27
2022-08-22T18:30:51.092Z,21.33
2022-08-22T18:33:45.746Z,21.19
2022-08-22T18:36:39.701Z,21.03
2022-08-22T18:39:16.674Z,20.80
2022-08-22T18:41:53.166Z,20.93
2022-08-22T18:44:30.044Z,21.13
2022-08-22T18:47:01.069Z,21.00
2022-08-22T18:49:27.871Z,20.89
2022-08-22T18:52:09.699Z,20.72
2022-08-22T18:55:13.162Z,20.76
2022-08-22T18:58:00.767Z,20.83
2022-08-22T19:00:36.403Z,20.78
2022-08-22T19:03:14.908Z,20.73
2022-08-22T19:06:16.724Z,20.34
2022-08-22T19:09:32.214Z,20.23
2022-08-22T19:12:17.382Z,20.32
2022-08-22T19:15:30.986Z,20.15
2022-08-22T19:18:07.052Z,20.17
2022-08-22T19:20:55.354Z,20.16
2022-08-22T19:23:33.841Z,20.12
2022-08-22T19:26:25.221Z,20.03
2022-08-22T19:28:55.349Z,20.05
2022-08-22T19:31:42.859Z,20.12
2022-08-22T19:34:30.698Z,20.01
2022-08-22T19:37:32.340Z,20.01
2022-08-22T19:40:00.700Z,19.40
2022-08-22T19:42:32.269Z,19.74
2022-08-22T19:45:06.388Z,19.86
2022-08-22T19:47:37.302Z,19.80
2022-08-22T19:50:13.203Z,19.65
2022-08-22T19:53:14.298Z,19.74
2022-08-22T19:55:54.558Z,19.78
2022-08-22T19:58:33.325Z,19.68
2022-08-22T20:01:26.328Z,19.57
2022-08-22T20:04:05.204Z,19.53
2022-08-22T20:06:44.286Z,19.48
2022-08-22T20:09:26.535Z,19.33
2022-08-22T20:12:15.753Z,19.28
2022-08-22T20:14:46.301Z,19.11
2022-08-22T20:17:25.000Z,18.90
2022-08-22T20:23:08.964Z,19.02
2022-08-22T20:25:50.295Z,19.08
2022-08-22T20:28:39.175Z,18.97
2022-08-22T20:31:20.890Z,18.85
2022-08-22T20:33:53.167Z,19.00
2022-08-22T20:36:27.607Z,18.96
2022-08-22T20:39:01.864Z,19.08
2022-08-22T20:41:37.081Z,18.94
2022-08-22T20:44:26.855Z,18.87
2022-08-22T20:47:07.122Z,18.61
2022-08-22T20:49:54.783Z,18.72
2022-08-22T20:52:23.927Z,18.82
2022-08-22T20:54:59.919Z,18.71
2022-08-22T20:57:26.788Z,18.63
2022-08-22T21:00:13.517Z,18.44
2022-08-22T21:03:13.679Z,18.50
2022-08-22T21:05:45.131Z,18.62
2022-08-22T21:08:20.846Z,18.35
2022-08-22T21:11:20.192Z,18.32
2022-08-22T21:13:48.502Z,18.13
2022-08-22T21:16:16.836Z,18.16
2022-08-22T21:18:46.822Z,18.27
2022-08-22T21:21:17.343Z,18.42
2022-08-22T21:24:05.835Z,18.14
2022-08-22T21:26:36.791Z,18.35
2022-08-22T21:29:05.425Z,18.25
2022-08-22T21:32:04.519Z,18.00
2022-08-22T21:34:52.095Z,17.91
2022-08-22T21:37:29.350Z,17.92
2022-08-22T21:40:08.840Z,17.78
2022-08-22T21:42:45.218Z,17.98
2022-08-22T21:45:33.563Z,18.01
2022-08-22T21:48:01.243Z,18.10
2022-08-22T21:50:38.451Z,17.85
2022-08-22T21:53:24.764Z,17.87
2022-08-22T21:56:12.291Z,17.65
2022-08-22T21:58:39.096Z,17.51
2022-08-22T22:01:28.093Z,17.37
2022-08-22T22:03:55.443Z,17.57
2022-08-22T22:06:22.049Z,17.50
2022-08-22T22:08:49.107Z,17.62
2022-08-22T22:11:16.451Z,17.52
2022-08-22T22:13:44.067Z,17.51
2022-08-22T22:16:14.653Z,17.37
2022-08-22T22:18:41.360Z,17.44
2022-08-22T22:21:08.505Z,17.14
2022-08-22T22:23:35.234Z,17.26
2022-08-22T22:26:04.181Z,17.35
2022-08-22T22:28:34.665Z,17.43
2022-08-22T22:31:01.629Z,17.26
2022-08-22T22:33:33.021Z,17.05
2022-08-22T22:36:05.837Z,17.16
2022-08-22T22:38:32.761Z,17.24
2022-08-22T22:40:59.451Z,16.98
2022-08-22T22:43:27.635Z,16.86
2022-08-22T22:45:54.379Z,16.89
2022-08-22T22:48:24.188Z,16.61
2022-08-22T22:50:52.434Z,16.77
2022-08-22T22:53:21.223Z,16.76
2022-08-22T22:56:00.181Z,16.73
2022-08-22T22:58:27.983Z,16.73
2022-08-22T23:00:56.069Z,16.87
2022-08-22T23:03:23.054Z,16.73
2022-08-22T23:05:49.717Z,16.65
2022-08-22T23:08:16.428Z,16.63
2022-08-22T23:10:43.029Z,16.76
2022-08-22T23:13:09.635Z,16.70
2022-08-22T23:15:37.296Z,16.61
2022-08-22T23:18:04.391Z,16.44
2022-08-22T23:20:31.206Z,16.45
2022-08-22T23:22:59.544Z,16.61
2022-08-22T23:25:26.853Z,16.54
2022-08-22T23:27:54.023Z,16.52
2022-08-22T23:30:21.944Z,16.37
2022-08-22T23:32:48.731Z,16.45
2022-08-22T23:35:15.337Z,16.30
2022-08-22T23:37:42.044Z,16.29
2022-08-22T23:40:09.621Z,16.18
2022-08-22T23:42:36.354Z,16.17
2022-08-22T23:45:03.515Z,16.10
2022-08-22T23:47:30.229Z,16.02
2022-08-22T23:49:56.902Z,16.05
2022-08-22T23:52:23.479Z,16.00
2022-08-22T23:54:54.620Z,15.84
2022-08-22T23:57:27.718Z,15.87
2022-08-22T23:59:57.657Z,15.83
