createdAt,value
2018-09-08T00:00:32.173Z,17.33
2018-09-08T00:03:03.770Z,18.50
2018-09-08T00:05:34.900Z,18.67
2018-09-08T00:08:05.549Z,18.53
2018-09-08T00:10:36.104Z,17.77
2018-09-08T00:13:06.992Z,21.03
2018-09-08T00:15:42.836Z,19.23
2018-09-08T00:18:18.348Z,24.27
2018-09-08T00:20:54.044Z,20.97
2018-09-08T00:23:29.560Z,23.70
2018-09-08T00:26:05.142Z,25.30
2018-09-08T00:28:43.557Z,29.37
2018-09-08T00:31:17.916Z,21.73
2018-09-08T00:33:49.004Z,18.37
2018-09-08T00:36:19.972Z,21.67
2018-09-08T00:38:50.980Z,16.97
2018-09-08T00:41:24.389Z,19.70
2018-09-08T00:43:58.752Z,17.20
2018-09-08T00:46:34.383Z,16.83
2018-09-08T00:49:08.164Z,14.97
2018-09-08T00:51:43.646Z,16.80
2018-09-08T00:54:17.937Z,16.60
2018-09-08T00:56:48.684Z,17.03
2018-09-08T00:59:23.461Z,16.87
2018-09-08T01:01:56.622Z,17.60
2018-09-08T01:04:28.051Z,17.23
2018-09-08T01:06:58.994Z,18.27
2018-09-08T01:09:29.654Z,18.03
2018-09-08T01:12:00.290Z,16.97
2018-09-08T01:14:30.745Z,15.83
2018-09-08T01:17:01.585Z,16.00
2018-09-08T01:19:32.528Z,14.27
2018-09-08T01:22:04.453Z,17.17
2018-09-08T01:24:34.995Z,15.80
2018-09-08T01:27:05.824Z,15.23
2018-09-08T01:29:36.473Z,15.17
2018-09-08T01:32:07.332Z,16.97
2018-09-08T01:34:38.049Z,15.47
2018-09-08T01:37:08.923Z,15.70
2018-09-08T01:39:39.618Z,17.43
2018-09-08T01:42:10.337Z,15.97
2018-09-08T01:44:40.980Z,18.23
2018-09-08T01:47:11.680Z,14.87
2018-09-08T01:49:42.287Z,15.27
2018-09-08T01:52:13.044Z,15.13
2018-09-08T01:54:43.649Z,15.20
2018-09-08T01:57:14.288Z,16.20
2018-09-08T01:59:45.057Z,16.63
2018-09-08T02:02:16.129Z,16.80
2018-09-08T02:04:46.816Z,16.63
2018-09-08T02:07:17.528Z,15.50
2018-09-08T02:09:47.909Z,15.97
2018-09-08T02:12:18.826Z,14.80
2018-09-08T02:14:49.476Z,18.90
2018-09-08T02:17:20.130Z,14.90
2018-09-08T02:19:51.385Z,16.77
2018-09-08T02:22:23.053Z,17.13
2018-09-08T02:24:54.101Z,15.27
2018-09-08T02:27:24.848Z,18.33
2018-09-08T02:29:55.400Z,18.30
2018-09-08T02:32:26.413Z,52.67
2018-09-08T02:34:57.901Z,20.90
2018-09-08T02:37:28.709Z,24.90
2018-09-08T02:40:01.773Z,33.77
2018-09-08T02:42:42.718Z,18.67
2018-09-08T02:45:13.365Z,17.27
2018-09-08T02:47:44.157Z,16.17
2018-09-08T02:50:34.881Z,22.87
2018-09-08T02:53:03.988Z,23.23
2018-09-08T02:55:32.667Z,18.10
2018-09-08T02:58:01.041Z,16.47
2018-09-08T03:00:29.837Z,19.03
2018-09-08T03:02:58.174Z,15.37
2018-09-08T03:05:26.381Z,8.63
2018-09-08T03:07:54.818Z,7.40
2018-09-08T03:10:23.337Z,7.10
2018-09-08T03:12:51.747Z,7.63
2018-09-08T03:15:20.444Z,7.90
2018-09-08T03:17:48.692Z,7.33
2018-09-08T03:20:16.857Z,6.53
2018-09-08T03:22:45.245Z,7.20
2018-09-08T03:25:13.513Z,5.23
2018-09-08T03:27:41.685Z,5.27
2018-09-08T03:30:10.065Z,3.47
2018-09-08T03:32:38.246Z,9.20
2018-09-08T03:35:06.592Z,4.07
2018-09-08T03:37:34.943Z,3.50
2018-09-08T03:40:03.116Z,3.30
2018-09-08T03:42:31.187Z,2.87
2018-09-08T03:44:59.567Z,3.87
2018-09-08T03:47:27.843Z,3.53
2018-09-08T03:49:55.988Z,2.73
2018-09-08T03:52:24.608Z,3.10
2018-09-08T03:54:52.896Z,4.03
2018-09-08T03:57:21.048Z,2.20
2018-09-08T03:59:49.353Z,3.27
2018-09-08T04:02:17.493Z,1.60
2018-09-08T04:04:48.016Z,2.27
2018-09-08T04:07:18.745Z,2.63
2018-09-08T04:09:49.389Z,1.87
2018-09-08T04:12:20.173Z,1.13
2018-09-08T04:14:50.883Z,1.23
2018-09-08T04:17:21.620Z,1.33
2018-09-08T04:19:52.292Z,1.47
2018-09-08T04:22:27.292Z,0.50
2018-09-08T04:24:57.692Z,8.57
2018-09-08T04:27:28.385Z,0.97
2018-09-08T04:29:59.090Z,0.93
2018-09-08T04:32:30.695Z,0.87
2018-09-08T04:35:01.358Z,1.37
2018-09-08T04:37:32.161Z,0.47
2018-09-08T04:40:02.928Z,0.20
2018-09-08T04:42:33.761Z,0.93
2018-09-08T04:45:04.480Z,0.53
2018-09-08T04:47:35.264Z,1.70
2018-09-08T04:50:05.860Z,0.30
2018-09-08T04:52:36.538Z,0.30
2018-09-08T04:55:07.440Z,0.80
2018-09-08T04:57:38.156Z,0.37
2018-09-08T05:00:09.814Z,0.63
2018-09-08T05:02:40.533Z,0.43
2018-09-08T05:05:11.434Z,0.10
2018-09-08T05:07:42.313Z,0.20
2018-09-08T05:10:12.989Z,0.53
2018-09-08T05:12:43.422Z,0.30
2018-09-08T05:15:14.129Z,0.30
2018-09-08T05:17:44.962Z,0.60
2018-09-08T05:20:15.693Z,0.27
2018-09-08T05:22:46.498Z,0.30
2018-09-08T05:25:17.275Z,0.10
2018-09-08T05:27:48.037Z,0.70
2018-09-08T05:30:18.682Z,0.03
2018-09-08T05:32:49.578Z,0.10
2018-09-08T05:35:20.250Z,0.00
2018-09-08T05:37:51.064Z,0.30
2018-09-08T05:40:21.665Z,0.10
2018-09-08T05:42:52.524Z,0.10
2018-09-08T05:45:23.013Z,0.10
2018-09-08T05:47:54.103Z,0.10
2018-09-08T05:50:24.758Z,0.20
2018-09-08T05:52:55.593Z,0.10
2018-09-08T05:55:26.381Z,0.20
2018-09-08T05:57:57.197Z,0.20
2018-09-08T06:00:27.632Z,0.20
2018-09-08T06:02:58.575Z,0.00
2018-09-08T06:05:29.204Z,0.00
2018-09-08T06:07:59.958Z,0.53
2018-09-08T06:10:30.553Z,0.23
2018-09-08T06:13:11.584Z,0.20
2018-09-08T06:15:47.484Z,0.10
2018-09-08T06:18:17.951Z,0.03
2018-09-08T06:20:48.485Z,0.20
2018-09-08T06:23:19.177Z,0.20
2018-09-08T06:25:49.776Z,0.10
2018-09-08T06:28:20.623Z,0.10
2018-09-08T06:30:51.317Z,0.10
2018-09-08T06:33:22.072Z,0.10
2018-09-08T06:35:52.769Z,0.07
2018-09-08T06:38:23.838Z,0.10
2018-09-08T06:40:54.490Z,0.10
2018-09-08T06:43:25.289Z,0.10
2018-09-08T06:45:55.826Z,0.17
2018-09-08T06:48:26.465Z,0.00
2018-09-08T06:50:57.025Z,0.10
2018-09-08T06:53:27.765Z,0.20
2018-09-08T06:55:58.491Z,0.27
2018-09-08T06:58:37.709Z,0.77
2018-09-08T07:01:09.035Z,0.17
2018-09-08T07:03:39.881Z,0.27
2018-09-08T07:06:12.562Z,0.10
2018-09-08T07:08:43.383Z,0.10
2018-09-08T07:11:14.132Z,0.10
2018-09-08T07:13:44.857Z,0.10
2018-09-08T07:16:15.491Z,0.10
2018-09-08T07:18:52.006Z,0.10
2018-09-08T07:21:22.637Z,0.10
2018-09-08T07:23:53.291Z,0.10
2018-09-08T07:26:23.760Z,0.30
2018-09-08T07:28:54.622Z,0.07
2018-09-08T07:31:25.204Z,0.10
2018-09-08T07:33:55.741Z,0.60
2018-09-08T07:36:26.417Z,0.10
2018-09-08T07:38:57.144Z,0.20
2018-09-08T07:41:27.783Z,0.10
2018-09-08T07:43:58.604Z,0.10
2018-09-08T07:46:29.213Z,0.10
2018-09-08T07:49:00.018Z,0.10
2018-09-08T07:51:30.624Z,0.10
2018-09-08T07:54:01.533Z,0.10
2018-09-08T07:56:32.193Z,0.10
2018-09-08T07:59:03.016Z,0.10
2018-09-08T08:01:33.566Z,0.10
2018-09-08T08:04:04.322Z,0.30
2018-09-08T08:06:35.254Z,0.30
2018-09-08T08:09:07.303Z,0.10
2018-09-08T08:11:37.974Z,0.10
2018-09-08T08:14:08.772Z,0.10
2018-09-08T08:16:39.706Z,0.10
2018-09-08T08:19:10.460Z,0.20
2018-09-08T08:21:41.112Z,0.10
2018-09-08T08:24:12.077Z,0.10
2018-09-08T08:26:42.785Z,0.40
2018-09-08T08:29:13.653Z,0.13
2018-09-08T08:31:44.252Z,0.00
2018-09-08T08:34:14.944Z,0.10
2018-09-08T08:36:45.832Z,0.10
2018-09-08T08:39:16.619Z,0.10
2018-09-08T08:41:47.293Z,0.10
2018-09-08T08:44:18.430Z,0.10
2018-09-08T08:46:49.222Z,0.10
2018-09-08T08:49:20.228Z,0.00
2018-09-08T08:52:07.069Z,0.10
2018-09-08T08:54:49.021Z,0.10
2018-09-08T08:57:19.618Z,0.10
2018-09-08T08:59:50.374Z,0.20
2018-09-08T09:02:21.045Z,0.10
2018-09-08T09:04:51.771Z,0.10
2018-09-08T09:07:22.336Z,0.10
2018-09-08T09:09:53.309Z,0.10
2018-09-08T09:12:24.073Z,0.35
2018-09-08T09:14:55.019Z,0.08
2018-09-08T09:17:26.036Z,0.10
2018-09-08T09:20:13.005Z,0.40
2018-09-08T09:22:59.544Z,0.20
2018-09-08T09:25:30.443Z,0.20
2018-09-08T09:28:01.077Z,0.10
2018-09-08T09:30:31.907Z,0.10
2018-09-08T09:33:02.612Z,0.10
2018-09-08T09:35:33.466Z,0.20
2018-09-08T09:38:04.140Z,0.10
2018-09-08T09:40:34.941Z,0.10
2018-09-08T09:43:05.617Z,0.20
2018-09-08T09:45:36.705Z,0.10
2018-09-08T09:48:07.422Z,0.10
2018-09-08T09:50:39.145Z,0.20
2018-09-08T09:53:09.848Z,0.30
2018-09-08T09:55:41.005Z,0.05
2018-09-08T09:58:13.487Z,0.10
2018-09-08T10:00:49.233Z,0.20
2018-09-08T10:03:19.769Z,0.10
2018-09-08T10:05:50.561Z,0.10
2018-09-08T10:08:21.477Z,0.20
2018-09-08T10:10:52.245Z,0.20
2018-09-08T10:13:22.784Z,0.10
2018-09-08T10:15:53.447Z,0.10
2018-09-08T10:18:24.017Z,0.10
2018-09-08T10:20:54.790Z,0.10
2018-09-08T10:23:25.813Z,0.08
2018-09-08T10:25:56.493Z,0.10
2018-09-08T10:28:27.309Z,0.10
2018-09-08T10:30:58.084Z,0.10
2018-09-08T10:33:28.716Z,0.10
2018-09-08T10:35:59.371Z,0.30
2018-09-08T10:38:29.999Z,0.10
2018-09-08T10:41:01.369Z,0.10
2018-09-08T10:43:36.998Z,0.10
2018-09-08T10:46:08.118Z,0.40
2018-09-08T10:48:38.903Z,0.10
2018-09-08T10:51:56.917Z,0.20
2018-09-08T10:54:27.560Z,0.10
2018-09-08T10:56:58.404Z,0.10
2018-09-08T10:59:29.304Z,0.20
2018-09-08T11:02:00.422Z,0.10
2018-09-08T11:04:31.341Z,0.10
2018-09-08T11:07:02.229Z,0.00
2018-09-08T11:09:33.233Z,0.20
2018-09-08T11:12:04.221Z,0.00
2018-09-08T11:14:35.169Z,0.10
2018-09-08T11:17:06.121Z,0.00
2018-09-08T11:19:36.889Z,0.33
2018-09-08T11:22:07.854Z,0.00
2018-09-08T11:24:38.733Z,0.10
2018-09-08T11:27:09.657Z,0.10
2018-09-08T11:29:40.264Z,0.10
2018-09-08T11:32:10.963Z,0.10
2018-09-08T11:34:41.447Z,0.08
2018-09-08T11:37:12.230Z,0.10
2018-09-08T11:39:42.919Z,0.10
2018-09-08T11:42:13.922Z,0.10
2018-09-08T11:44:44.646Z,0.10
2018-09-08T11:47:15.660Z,0.10
2018-09-08T11:49:46.286Z,0.95
2018-09-08T11:52:17.044Z,0.00
2018-09-08T11:54:47.613Z,0.25
2018-09-08T11:57:18.385Z,0.05
2018-09-08T11:59:48.957Z,0.05
2018-09-08T12:02:19.769Z,0.10
2018-09-08T12:04:50.337Z,0.10
2018-09-08T12:07:21.169Z,0.05
2018-09-08T12:09:51.805Z,0.10
2018-09-08T12:12:22.709Z,0.10
2018-09-08T12:14:53.433Z,0.10
2018-09-08T12:17:24.076Z,0.10
2018-09-08T12:19:54.644Z,0.10
2018-09-08T12:22:25.452Z,0.20
2018-09-08T12:24:56.157Z,0.10
2018-09-08T12:27:26.946Z,0.20
2018-09-08T12:29:57.577Z,0.10
2018-09-08T12:32:28.174Z,0.45
2018-09-08T12:34:58.905Z,1.05
2018-09-08T12:37:29.742Z,0.00
2018-09-08T12:40:00.405Z,0.10
2018-09-08T12:42:31.161Z,0.10
2018-09-08T12:45:01.830Z,0.53
2018-09-08T12:47:32.618Z,0.10
2018-09-08T12:50:03.336Z,0.10
2018-09-08T12:52:34.113Z,0.10
2018-09-08T12:55:04.733Z,0.03
2018-09-08T12:57:35.450Z,0.10
2018-09-08T13:00:06.241Z,0.10
2018-09-08T13:02:37.084Z,0.20
2018-09-08T13:05:08.088Z,0.10
2018-09-08T13:07:39.030Z,0.03
2018-09-08T13:10:09.828Z,0.10
2018-09-08T13:12:40.735Z,0.03
2018-09-08T13:15:11.397Z,0.10
2018-09-08T13:17:42.173Z,0.10
2018-09-08T13:20:12.813Z,0.10
2018-09-08T13:22:43.721Z,0.08
2018-09-08T13:25:14.328Z,0.20
2018-09-08T13:27:44.992Z,0.10
2018-09-08T13:30:15.589Z,0.10
2018-09-08T13:32:46.478Z,0.10
2018-09-08T13:35:17.076Z,0.10
2018-09-08T13:37:48.061Z,0.10
2018-09-08T13:40:18.835Z,0.10
2018-09-08T13:42:49.626Z,0.10
2018-09-08T13:45:21.145Z,0.37
2018-09-08T13:47:51.782Z,0.20
2018-09-08T13:50:22.310Z,0.10
2018-09-08T13:52:53.131Z,0.08
2018-09-08T13:55:24.553Z,0.10
2018-09-08T13:57:55.406Z,0.10
2018-09-08T14:00:25.957Z,0.10
2018-09-08T14:02:57.019Z,0.10
2018-09-08T14:05:27.620Z,0.10
2018-09-08T14:08:00.967Z,0.10
2018-09-08T14:10:31.868Z,0.00
2018-09-08T14:13:02.618Z,0.10
2018-09-08T14:15:33.285Z,0.10
2018-09-08T14:18:04.042Z,0.10
2018-09-08T14:20:34.576Z,0.03
2018-09-08T14:23:05.581Z,0.10
2018-09-08T14:25:36.216Z,0.30
2018-09-08T14:28:07.174Z,0.00
2018-09-08T14:30:37.877Z,0.10
2018-09-08T14:33:09.033Z,0.40
2018-09-08T14:35:39.557Z,0.10
2018-09-08T14:38:10.477Z,0.10
2018-09-08T14:40:41.137Z,0.10
2018-09-08T14:43:12.878Z,0.10
2018-09-08T14:45:43.500Z,0.10
2018-09-08T14:48:13.937Z,0.10
2018-09-08T14:50:46.171Z,0.10
2018-09-08T14:53:17.045Z,0.20
2018-09-08T14:55:47.741Z,0.10
2018-09-08T14:58:18.538Z,0.10
2018-09-08T15:00:49.203Z,0.10
2018-09-08T15:03:20.178Z,0.10
2018-09-08T15:05:50.819Z,0.00
2018-09-08T15:08:21.702Z,0.10
2018-09-08T15:10:52.308Z,0.10
2018-09-08T15:13:23.306Z,0.10
2018-09-08T15:15:54.808Z,0.40
2018-09-08T15:18:25.841Z,2.13
2018-09-08T15:20:56.434Z,0.10
2018-09-08T15:23:27.356Z,0.13
2018-09-08T15:25:57.857Z,0.10
2018-09-08T15:28:29.141Z,0.10
2018-09-08T15:30:59.624Z,0.10
2018-09-08T15:33:30.245Z,0.10
2018-09-08T15:36:00.889Z,0.10
2018-09-08T15:38:31.575Z,0.10
2018-09-08T15:41:02.322Z,0.10
2018-09-08T15:43:33.106Z,0.20
2018-09-08T15:46:03.756Z,0.10
2018-09-08T15:48:34.509Z,0.07
2018-09-08T15:51:05.221Z,0.20
2018-09-08T15:53:36.077Z,0.10
2018-09-08T15:56:06.693Z,0.10
2018-09-08T15:58:37.676Z,0.10
2018-09-08T16:01:08.180Z,0.20
2018-09-08T16:03:38.870Z,0.10
2018-09-08T16:06:09.565Z,0.53
2018-09-08T16:08:40.422Z,0.10
2018-09-08T16:11:10.908Z,0.07
2018-09-08T16:13:41.814Z,0.10
2018-09-08T16:16:12.451Z,0.10
2018-09-08T16:18:43.317Z,0.10
2018-09-08T16:21:13.859Z,0.10
2018-09-08T16:23:44.794Z,0.10
2018-09-08T16:26:15.487Z,0.20
2018-09-08T16:28:46.698Z,0.10
2018-09-08T16:31:17.474Z,0.10
2018-09-08T16:33:48.341Z,0.40
2018-09-08T16:36:18.994Z,0.20
2018-09-08T16:38:49.892Z,0.10
2018-09-08T16:41:20.666Z,0.10
2018-09-08T16:43:51.546Z,0.40
2018-09-08T16:46:22.115Z,0.10
2018-09-08T16:48:52.892Z,0.10
2018-09-08T16:51:23.529Z,0.20
2018-09-08T16:53:54.277Z,0.10
2018-09-08T16:56:24.928Z,0.10
2018-09-08T16:58:55.935Z,0.30
2018-09-08T17:01:26.610Z,0.20
2018-09-08T17:03:57.625Z,0.40
2018-09-08T17:06:28.176Z,0.10
2018-09-08T17:08:58.965Z,0.10
2018-09-08T17:11:29.645Z,0.00
2018-09-08T17:14:00.429Z,0.10
2018-09-08T17:16:31.085Z,0.10
2018-09-08T17:19:01.862Z,0.17
2018-09-08T17:21:32.481Z,0.10
2018-09-08T17:24:04.701Z,0.17
2018-09-08T17:26:35.283Z,0.20
2018-09-08T17:29:06.385Z,0.10
2018-09-08T17:31:37.045Z,0.30
2018-09-08T17:34:07.821Z,0.50
2018-09-08T17:36:38.437Z,1.03
2018-09-08T17:39:13.287Z,0.30
2018-09-08T17:41:43.761Z,0.10
2018-09-08T17:44:14.452Z,0.10
2018-09-08T17:46:44.760Z,0.10
2018-09-08T17:49:15.668Z,0.10
2018-09-08T17:51:46.365Z,0.10
2018-09-08T17:54:17.470Z,0.10
2018-09-08T17:56:48.238Z,0.10
2018-09-08T17:59:19.130Z,0.10
2018-09-08T18:01:49.825Z,0.20
2018-09-08T18:04:20.457Z,0.10
2018-09-08T18:06:51.045Z,0.20
2018-09-08T18:09:22.095Z,0.13
2018-09-08T18:11:53.037Z,0.27
2018-09-08T18:14:23.730Z,0.10
2018-09-08T18:16:54.280Z,0.50
2018-09-08T18:19:25.251Z,0.17
2018-09-08T18:21:55.885Z,0.10
2018-09-08T18:24:26.648Z,0.10
2018-09-08T18:26:57.276Z,0.47
2018-09-08T18:29:28.071Z,0.10
2018-09-08T18:31:58.793Z,0.10
2018-09-08T18:34:29.618Z,0.10
2018-09-08T18:37:00.281Z,0.10
2018-09-08T18:39:30.973Z,0.10
2018-09-08T18:42:01.650Z,0.10
2018-09-08T18:44:32.436Z,0.10
2018-09-08T18:47:03.126Z,0.10
2018-09-08T18:49:34.058Z,0.10
2018-09-08T18:52:04.701Z,0.10
2018-09-08T18:54:35.320Z,0.17
2018-09-08T18:57:05.995Z,0.20
2018-09-08T18:59:36.974Z,0.10
2018-09-08T19:02:07.718Z,0.10
2018-09-08T19:04:38.505Z,0.10
2018-09-08T19:07:09.246Z,0.10
2018-09-08T19:09:40.024Z,0.10
2018-09-08T19:12:11.025Z,0.10
2018-09-08T19:14:46.932Z,0.10
2018-09-08T19:17:17.432Z,0.30
2018-09-08T19:19:48.296Z,0.03
2018-09-08T19:22:18.765Z,0.10
2018-09-08T19:24:49.674Z,0.10
2018-09-08T19:27:20.374Z,0.10
2018-09-08T19:29:51.185Z,0.10
2018-09-08T19:32:21.845Z,0.10
2018-09-08T19:34:57.505Z,0.10
2018-09-08T19:37:28.065Z,0.40
2018-09-08T19:40:01.070Z,0.10
2018-09-08T19:42:39.413Z,0.00
2018-09-08T19:45:10.479Z,0.07
2018-09-08T19:47:46.061Z,0.10
2018-09-08T19:50:16.789Z,0.10
2018-09-08T19:52:52.420Z,0.10
2018-09-08T19:55:24.836Z,0.10
2018-09-08T19:58:00.778Z,0.10
2018-09-08T20:00:31.664Z,0.00
2018-09-08T20:03:02.306Z,0.10
2018-09-08T20:05:33.022Z,0.10
2018-09-08T20:08:03.662Z,0.10
2018-09-08T20:10:34.639Z,0.10
2018-09-08T20:13:05.599Z,0.10
2018-09-08T20:15:36.226Z,0.10
2018-09-08T20:18:06.910Z,0.13
2018-09-08T20:20:38.253Z,0.10
2018-09-08T20:23:08.824Z,0.10
2018-09-08T20:25:40.332Z,0.20
2018-09-08T20:28:10.789Z,0.10
2018-09-08T20:30:41.688Z,0.10
2018-09-08T20:33:12.272Z,0.20
2018-09-08T20:35:43.190Z,0.10
2018-09-08T20:38:13.817Z,0.10
2018-09-08T20:40:44.529Z,0.50
2018-09-08T20:43:15.264Z,0.10
2018-09-08T20:45:46.206Z,0.10
2018-09-08T20:48:16.778Z,0.10
2018-09-08T20:50:47.768Z,0.10
2018-09-08T20:53:18.340Z,0.10
2018-09-08T20:55:49.093Z,0.30
2018-09-08T20:58:19.766Z,0.10
2018-09-08T21:00:50.560Z,0.10
2018-09-08T21:03:21.178Z,0.10
2018-09-08T21:05:52.157Z,0.10
2018-09-08T21:08:22.874Z,0.10
2018-09-08T21:10:53.643Z,0.10
2018-09-08T21:13:24.326Z,0.20
2018-09-08T21:15:54.972Z,0.10
2018-09-08T21:18:25.626Z,0.10
2018-09-08T21:20:56.290Z,0.10
2018-09-08T21:23:27.229Z,0.10
2018-09-08T21:25:58.295Z,0.10
2018-09-08T21:28:28.980Z,0.10
2018-09-08T21:30:59.873Z,0.10
2018-09-08T21:33:30.562Z,0.10
2018-09-08T21:36:01.221Z,0.10
2018-09-08T21:38:31.909Z,0.10
2018-09-08T21:41:02.686Z,0.10
2018-09-08T21:43:33.325Z,0.10
2018-09-08T21:46:05.290Z,0.07
2018-09-08T21:48:35.877Z,0.20
2018-09-08T21:51:06.969Z,0.10
2018-09-08T21:53:37.593Z,4.23
2018-09-08T21:56:08.325Z,0.20
2018-09-08T21:58:39.100Z,0.20
2018-09-08T22:01:14.849Z,0.10
2018-09-08T22:03:45.515Z,0.20
2018-09-08T22:06:16.360Z,0.10
2018-09-08T22:08:46.904Z,0.10
2018-09-08T22:11:17.685Z,0.10
2018-09-08T22:13:48.278Z,0.00
2018-09-08T22:16:19.120Z,0.10
2018-09-08T22:18:49.848Z,0.10
2018-09-08T22:21:20.825Z,0.10
2018-09-08T22:23:51.228Z,0.00
2018-09-08T22:26:21.964Z,0.10
2018-09-08T22:28:52.576Z,0.10
2018-09-08T22:31:23.469Z,0.00
2018-09-08T22:33:53.949Z,0.10
2018-09-08T22:36:24.733Z,0.10
2018-09-08T22:38:55.417Z,0.10
2018-09-08T22:41:25.908Z,0.20
2018-09-08T22:43:56.561Z,0.13
2018-09-08T22:46:27.282Z,0.23
2018-09-08T22:48:57.748Z,0.10
2018-09-08T22:51:28.651Z,0.10
2018-09-08T22:53:59.317Z,0.30
2018-09-08T22:56:29.779Z,0.10
2018-09-08T22:59:00.417Z,0.10
2018-09-08T23:01:31.211Z,0.10
2018-09-08T23:04:01.825Z,0.10
2018-09-08T23:06:32.589Z,0.10
2018-09-08T23:09:03.394Z,0.33
2018-09-08T23:11:34.346Z,0.10
2018-09-08T23:14:05.003Z,0.00
2018-09-08T23:16:36.726Z,0.03
2018-09-08T23:19:07.500Z,0.20
2018-09-08T23:21:38.220Z,0.10
2018-09-08T23:24:08.812Z,0.17
2018-09-08T23:26:39.465Z,0.00
2018-09-08T23:29:10.094Z,0.07
2018-09-08T23:31:40.845Z,0.10
2018-09-08T23:34:11.344Z,0.10
2018-09-08T23:36:42.050Z,0.10
2018-09-08T23:39:13.372Z,0.20
2018-09-08T23:41:44.218Z,0.10
2018-09-08T23:44:14.665Z,0.10
2018-09-08T23:46:45.200Z,0.20
2018-09-08T23:49:15.768Z,0.10
2018-09-08T23:51:46.690Z,0.07
2018-09-08T23:54:17.197Z,0.10
2018-09-08T23:56:48.189Z,0.20
2018-09-08T23:59:18.712Z,0.10
