createdAt,value
2023-10-09T00:01:28.009Z,41.67
2023-10-09T00:03:55.598Z,42.05
2023-10-09T00:06:38.342Z,42.52
2023-10-09T00:09:25.120Z,42.63
2023-10-09T00:11:58.976Z,42.64
2023-10-09T00:14:27.107Z,42.35
2023-10-09T00:17:21.040Z,42.63
2023-10-09T00:19:52.715Z,42.77
2023-10-09T00:22:30.090Z,42.55
2023-10-09T00:25:22.911Z,42.50
2023-10-09T00:27:49.554Z,41.96
2023-10-09T00:30:23.023Z,42.37
2023-10-09T00:33:08.588Z,42.27
2023-10-09T00:35:55.299Z,42.10
2023-10-09T00:38:21.972Z,41.70
2023-10-09T00:40:57.568Z,41.73
2023-10-09T00:43:30.630Z,41.60
2023-10-09T00:46:11.034Z,41.35
2023-10-09T00:48:41.420Z,41.30
2023-10-09T00:51:17.865Z,42.02
2023-10-09T00:53:52.238Z,41.98
2023-10-09T00:56:27.638Z,41.72
2023-10-09T00:59:01.434Z,41.68
2023-10-09T01:01:35.479Z,41.72
2023-10-09T01:04:12.159Z,41.10
2023-10-09T01:06:44.709Z,41.05
2023-10-09T01:09:17.152Z,41.06
2023-10-09T01:12:04.054Z,41.32
2023-10-09T01:14:32.224Z,41.66
2023-10-09T01:17:00.895Z,41.35
2023-10-09T01:19:31.886Z,41.43
2023-10-09T01:22:17.321Z,41.77
2023-10-09T01:24:44.719Z,41.84
2023-10-09T01:27:17.849Z,42.27
2023-10-09T01:29:47.486Z,42.43
2023-10-09T01:32:18.141Z,42.90
2023-10-09T01:34:46.995Z,42.04
2023-10-09T01:37:23.693Z,42.16
2023-10-09T01:39:54.620Z,42.21
2023-10-09T01:42:31.029Z,43.42
2023-10-09T01:45:10.865Z,42.73
2023-10-09T01:47:39.058Z,42.99
2023-10-09T01:50:11.123Z,43.13
2023-10-09T01:52:38.692Z,43.54
2023-10-09T01:55:08.639Z,42.80
2023-10-09T01:57:35.326Z,42.28
2023-10-09T02:00:03.498Z,42.55
2023-10-09T02:02:35.996Z,43.50
2023-10-09T02:05:15.942Z,43.16
2023-10-09T02:07:45.641Z,41.59
2023-10-09T02:10:32.583Z,41.26
2023-10-09T02:13:13.119Z,41.16
2023-10-09T02:15:43.571Z,41.38
2023-10-09T02:18:25.322Z,42.01
2023-10-09T02:21:13.467Z,44.15
2023-10-09T02:23:42.570Z,43.30
2023-10-09T02:26:10.572Z,43.89
2023-10-09T02:28:37.533Z,43.56
2023-10-09T02:31:14.469Z,43.11
2023-10-09T02:33:41.581Z,43.33
2023-10-09T02:36:09.018Z,43.10
2023-10-09T02:38:39.062Z,43.90
2023-10-09T02:41:05.509Z,43.92
2023-10-09T02:43:41.739Z,44.82
2023-10-09T02:46:21.366Z,45.15
2023-10-09T02:48:54.133Z,46.06
2023-10-09T02:51:43.898Z,48.26
2023-10-09T02:54:20.346Z,46.65
2023-10-09T02:56:56.872Z,48.27
2023-10-09T02:59:24.233Z,47.00
2023-10-09T03:01:53.964Z,47.16
2023-10-09T03:04:20.809Z,46.64
2023-10-09T03:06:55.032Z,45.78
2023-10-09T03:09:28.455Z,46.38
2023-10-09T03:12:10.933Z,46.78
2023-10-09T03:14:39.622Z,45.37
2023-10-09T03:17:11.876Z,46.15
2023-10-09T03:19:39.132Z,47.52
2023-10-09T03:22:11.721Z,47.35
2023-10-09T03:24:40.407Z,46.01
2023-10-09T03:27:07.136Z,46.04
2023-10-09T03:29:34.731Z,46.40
2023-10-09T03:32:01.463Z,46.64
2023-10-09T03:34:29.151Z,46.98
2023-10-09T03:37:05.204Z,47.64
2023-10-09T03:39:48.261Z,49.04
2023-10-09T03:42:20.677Z,48.34
2023-10-09T03:44:53.321Z,48.47
2023-10-09T03:47:23.894Z,47.68
2023-10-09T03:49:52.724Z,47.54
2023-10-09T03:52:20.376Z,46.66
2023-10-09T03:54:50.848Z,46.44
2023-10-09T03:57:20.673Z,45.61
2023-10-09T03:59:52.899Z,45.29
2023-10-09T04:02:19.629Z,45.28
2023-10-09T04:04:49.298Z,44.90
2023-10-09T04:07:19.531Z,44.53
2023-10-09T04:09:55.174Z,44.17
2023-10-09T04:12:22.112Z,44.40
2023-10-09T04:14:56.130Z,44.53
2023-10-09T04:17:25.854Z,44.70
2023-10-09T04:20:11.431Z,43.63
2023-10-09T04:22:43.620Z,43.90
2023-10-09T04:25:16.099Z,44.82
2023-10-09T04:27:43.091Z,44.17
2023-10-09T04:30:16.465Z,44.71
2023-10-09T04:32:46.372Z,44.19
2023-10-09T04:35:27.877Z,44.41
2023-10-09T04:38:04.483Z,43.89
2023-10-09T04:40:49.808Z,44.16
2023-10-09T04:43:22.100Z,44.61
2023-10-09T04:46:13.306Z,44.63
2023-10-09T04:48:40.002Z,44.71
2023-10-09T04:51:22.486Z,45.17
2023-10-09T04:54:01.448Z,45.51
2023-10-09T04:56:33.017Z,44.66
2023-10-09T04:59:04.719Z,44.66
2023-10-09T05:01:38.007Z,43.95
2023-10-09T05:04:25.562Z,44.99
2023-10-09T05:06:58.075Z,44.53
2023-10-09T05:09:25.241Z,45.11
2023-10-09T05:11:54.816Z,44.34
2023-10-09T05:14:28.408Z,43.77
2023-10-09T05:16:56.059Z,43.80
2023-10-09T05:19:42.179Z,43.29
2023-10-09T05:22:17.946Z,43.81
2023-10-09T05:24:47.151Z,43.96
2023-10-09T05:27:19.907Z,43.87
2023-10-09T05:30:09.394Z,43.86
2023-10-09T05:32:36.608Z,43.37
2023-10-09T05:35:03.272Z,43.30
2023-10-09T05:37:35.463Z,44.14
2023-10-09T05:40:17.195Z,43.97
2023-10-09T05:42:44.948Z,43.78
2023-10-09T05:45:39.358Z,43.84
2023-10-09T05:48:18.758Z,45.07
2023-10-09T05:51:04.966Z,45.84
2023-10-09T05:53:46.653Z,46.01
2023-10-09T05:56:32.827Z,45.01
2023-10-09T05:59:18.178Z,43.91
2023-10-09T06:01:59.922Z,43.81
2023-10-09T06:04:49.071Z,43.98
2023-10-09T06:07:16.101Z,43.74
2023-10-09T06:09:55.722Z,42.98
2023-10-09T06:12:33.433Z,42.65
2023-10-09T06:15:19.484Z,42.26
2023-10-09T06:17:51.836Z,41.78
2023-10-09T06:20:36.984Z,42.15
2023-10-09T06:23:16.933Z,41.28
2023-10-09T06:25:52.579Z,41.77
2023-10-09T06:28:20.734Z,41.55
2023-10-09T06:30:48.901Z,41.15
2023-10-09T06:33:30.549Z,40.89
2023-10-09T06:35:57.133Z,41.14
2023-10-09T06:38:24.582Z,41.38
2023-10-09T06:41:10.521Z,40.79
2023-10-09T06:43:44.326Z,40.70
2023-10-09T06:46:25.911Z,40.91
2023-10-09T06:48:58.464Z,40.01
2023-10-09T06:51:28.071Z,39.77
2023-10-09T06:53:56.048Z,39.58
2023-10-09T06:56:47.354Z,39.70
2023-10-09T06:59:16.526Z,39.62
2023-10-09T07:01:44.086Z,38.89
2023-10-09T07:04:21.446Z,38.85
2023-10-09T07:06:52.502Z,38.51
2023-10-09T07:09:20.733Z,38.56
2023-10-09T07:11:49.908Z,38.89
2023-10-09T07:14:34.237Z,38.81
2023-10-09T07:17:16.931Z,39.07
2023-10-09T07:19:44.925Z,38.50
2023-10-09T07:22:23.192Z,38.29
2023-10-09T07:24:57.659Z,38.75
2023-10-09T07:27:43.538Z,38.80
2023-10-09T07:30:31.642Z,37.74
2023-10-09T07:33:14.097Z,37.46
2023-10-09T07:35:48.609Z,37.48
2023-10-09T07:38:29.939Z,37.76
2023-10-09T07:41:01.147Z,37.49
2023-10-09T07:43:36.772Z,37.74
2023-10-09T07:46:22.775Z,38.02
2023-10-09T07:48:55.252Z,37.57
2023-10-09T07:51:24.466Z,37.77
2023-10-09T07:54:09.271Z,37.96
2023-10-09T07:56:42.563Z,37.73
2023-10-09T07:59:12.291Z,37.19
2023-10-09T08:01:53.337Z,36.81
2023-10-09T08:04:38.616Z,37.49
2023-10-09T08:08:02.432Z,37.26
2023-10-09T08:10:14.477Z,37.67
2023-10-09T08:12:51.110Z,36.92
2023-10-09T08:15:22.460Z,36.69
2023-10-09T08:18:00.242Z,36.96
2023-10-09T08:20:29.010Z,36.04
2023-10-09T08:22:58.679Z,35.80
2023-10-09T08:25:30.074Z,36.45
2023-10-09T08:28:16.379Z,35.97
2023-10-09T08:30:50.933Z,35.92
2023-10-09T08:36:05.910Z,35.31
2023-10-09T08:38:35.139Z,35.02
2023-10-09T08:41:17.072Z,35.21
2023-10-09T08:43:52.280Z,35.13
2023-10-09T08:46:30.244Z,35.16
2023-10-09T08:48:59.203Z,34.57
2023-10-09T08:51:27.356Z,34.84
2023-10-09T08:53:55.219Z,34.54
2023-10-09T08:56:23.571Z,35.32
2023-10-09T08:59:00.582Z,36.46
2023-10-09T09:01:29.234Z,35.23
2023-10-09T09:03:59.159Z,33.85
2023-10-09T09:06:25.754Z,34.57
2023-10-09T09:09:00.798Z,34.34
2023-10-09T09:11:31.679Z,34.84
2023-10-09T09:14:06.001Z,34.67
2023-10-09T09:16:37.996Z,34.16
2023-10-09T09:19:06.398Z,34.22
2023-10-09T09:21:41.084Z,34.98
2023-10-09T09:24:24.693Z,34.19
2023-10-09T09:27:01.398Z,34.69
2023-10-09T09:29:40.265Z,34.86
2023-10-09T09:32:18.904Z,33.54
2023-10-09T09:34:50.997Z,33.99
2023-10-09T09:37:22.713Z,34.18
2023-10-09T09:39:56.092Z,34.14
2023-10-09T09:42:28.569Z,33.97
2023-10-09T09:44:56.860Z,33.85
2023-10-09T09:47:28.345Z,34.57
2023-10-09T09:50:01.225Z,33.38
2023-10-09T09:52:30.042Z,33.97
2023-10-09T09:54:57.123Z,34.11
2023-10-09T09:57:30.108Z,33.61
2023-10-09T09:59:58.585Z,34.01
2023-10-09T10:02:38.408Z,33.95
2023-10-09T10:05:09.331Z,33.36
2023-10-09T10:07:43.976Z,33.41
2023-10-09T10:10:40.000Z,33.94
2023-10-09T10:13:07.138Z,33.90
2023-10-09T10:16:03.751Z,33.97
2023-10-09T10:18:34.293Z,33.76
2023-10-09T10:21:15.463Z,33.60
2023-10-09T10:23:42.068Z,34.42
2023-10-09T10:26:27.064Z,34.40
2023-10-09T10:29:25.062Z,33.38
2023-10-09T10:32:02.478Z,34.24
2023-10-09T10:34:58.368Z,34.57
2023-10-09T10:37:53.366Z,33.98
2023-10-09T10:40:40.193Z,33.34
2023-10-09T10:43:33.229Z,33.05
2023-10-09T10:46:15.393Z,34.14
2023-10-09T10:48:48.570Z,34.37
2023-10-09T10:51:25.221Z,33.51
2023-10-09T10:54:01.128Z,33.57
2023-10-09T10:56:36.955Z,33.49
2023-10-09T10:59:06.633Z,33.82
2023-10-09T11:01:51.689Z,33.51
2023-10-09T11:04:34.019Z,33.92
2023-10-09T11:07:39.180Z,34.60
2023-10-09T11:10:06.671Z,34.08
2023-10-09T11:12:55.280Z,33.79
2023-10-09T11:15:45.584Z,33.29
2023-10-09T11:18:29.102Z,33.35
2023-10-09T11:21:03.559Z,32.89
2023-10-09T11:23:36.214Z,32.77
2023-10-09T11:26:43.562Z,32.96
2023-10-09T11:29:29.218Z,33.10
2023-10-09T11:32:07.069Z,33.13
2023-10-09T11:34:36.489Z,32.87
2023-10-09T11:37:14.409Z,33.36
2023-10-09T11:39:58.724Z,33.66
2023-10-09T11:42:47.506Z,33.67
2023-10-09T11:45:26.398Z,34.81
2023-10-09T11:48:00.474Z,35.28
2023-10-09T11:51:10.151Z,35.52
2023-10-09T11:53:44.753Z,35.49
2023-10-09T11:56:15.436Z,35.51
2023-10-09T11:58:42.283Z,35.40
2023-10-09T12:01:21.346Z,35.27
2023-10-09T12:03:51.240Z,36.46
2023-10-09T12:06:20.277Z,35.79
2023-10-09T12:08:50.584Z,36.13
2023-10-09T12:11:24.986Z,36.26
2023-10-09T12:13:57.530Z,36.77
2023-10-09T12:16:31.761Z,37.00
2023-10-09T12:18:59.006Z,37.48
2023-10-09T12:21:25.526Z,38.92
2023-10-09T12:23:52.021Z,38.35
2023-10-09T12:26:18.750Z,37.79
2023-10-09T12:28:47.539Z,38.15
2023-10-09T12:31:21.347Z,38.07
2023-10-09T12:33:48.837Z,39.42
2023-10-09T12:36:21.804Z,38.94
2023-10-09T12:39:00.207Z,38.96
2023-10-09T12:41:28.619Z,39.08
2023-10-09T12:43:56.425Z,39.90
2023-10-09T12:46:26.855Z,41.29
2023-10-09T12:48:55.657Z,39.71
2023-10-09T12:51:26.808Z,39.56
2023-10-09T12:53:59.595Z,39.09
2023-10-09T12:56:38.500Z,40.92
2023-10-09T12:59:06.413Z,40.31
2023-10-09T13:01:45.388Z,41.02
2023-10-09T13:04:12.921Z,42.79
2023-10-09T13:06:45.307Z,43.19
2023-10-09T13:09:17.448Z,43.32
2023-10-09T13:11:45.187Z,44.23
2023-10-09T13:14:18.273Z,45.71
2023-10-09T13:16:45.519Z,46.36
2023-10-09T13:19:12.160Z,45.12
2023-10-09T13:21:40.326Z,45.77
2023-10-09T13:24:15.271Z,45.77
2023-10-09T13:26:44.416Z,47.56
2023-10-09T13:29:11.160Z,47.32
2023-10-09T13:31:39.226Z,47.38
2023-10-09T13:34:11.276Z,47.80
2023-10-09T13:36:38.390Z,52.10
2023-10-09T13:39:26.121Z,52.22
2023-10-09T13:42:08.224Z,52.44
2023-10-09T13:44:35.781Z,52.20
2023-10-09T13:47:07.165Z,53.07
2023-10-09T13:49:34.626Z,54.24
2023-10-09T13:52:03.896Z,56.44
2023-10-09T13:54:33.991Z,56.59
2023-10-09T13:57:01.370Z,56.81
2023-10-09T13:59:27.866Z,57.36
2023-10-09T14:01:56.351Z,58.87
2023-10-09T14:04:29.473Z,60.11
2023-10-09T14:07:00.594Z,59.97
2023-10-09T14:09:45.940Z,60.50
2023-10-09T14:12:14.623Z,60.46
2023-10-09T14:14:50.186Z,60.15
2023-10-09T14:17:29.947Z,59.18
2023-10-09T14:20:17.947Z,60.77
2023-10-09T14:22:46.771Z,60.36
2023-10-09T14:25:16.468Z,61.33
2023-10-09T14:27:43.407Z,61.87
2023-10-09T14:30:14.140Z,66.75
2023-10-09T14:32:52.687Z,67.07
2023-10-09T14:35:22.837Z,66.37
2023-10-09T14:37:49.514Z,67.22
2023-10-09T14:40:21.903Z,68.44
2023-10-09T14:42:48.802Z,68.48
2023-10-09T14:45:18.136Z,69.39
2023-10-09T14:47:44.717Z,69.78
2023-10-09T14:50:14.731Z,70.08
2023-10-09T14:52:42.839Z,70.97
2023-10-09T14:55:10.999Z,71.88
2023-10-09T14:57:37.784Z,73.10
2023-10-09T15:00:14.831Z,73.70
2023-10-09T15:02:41.609Z,73.54
2023-10-09T15:05:13.171Z,74.19
2023-10-09T15:07:43.908Z,74.55
2023-10-09T15:10:16.353Z,75.18
2023-10-09T15:12:48.251Z,75.02
2023-10-09T15:15:16.730Z,74.27
2023-10-09T15:17:45.436Z,74.14
2023-10-09T15:20:18.107Z,74.72
2023-10-09T15:22:45.342Z,74.10
2023-10-09T15:25:18.695Z,73.68
2023-10-09T15:27:45.367Z,73.28
2023-10-09T15:30:15.215Z,74.08
2023-10-09T15:32:42.787Z,72.84
2023-10-09T15:35:14.739Z,73.41
2023-10-09T15:37:44.922Z,73.31
2023-10-09T15:40:15.588Z,73.38
2023-10-09T15:42:44.323Z,72.71
2023-10-09T15:45:13.378Z,74.05
2023-10-09T15:47:40.914Z,74.19
2023-10-09T15:50:12.960Z,73.60
2023-10-09T15:52:40.097Z,72.58
2023-10-09T15:55:14.653Z,72.01
2023-10-09T15:57:42.669Z,71.58
2023-10-09T16:00:18.972Z,71.95
2023-10-09T16:02:47.661Z,71.74
2023-10-09T16:05:14.660Z,71.91
2023-10-09T16:07:41.538Z,70.81
2023-10-09T16:10:09.785Z,71.77
2023-10-09T16:12:38.258Z,71.11
2023-10-09T16:15:06.158Z,72.13
2023-10-09T16:17:33.761Z,72.37
2023-10-09T16:20:01.178Z,71.00
2023-10-09T16:22:29.432Z,70.78
2023-10-09T16:25:00.650Z,70.51
2023-10-09T16:27:28.697Z,70.29
2023-10-09T16:29:55.858Z,70.24
2023-10-09T16:32:22.526Z,69.38
2023-10-09T16:34:52.042Z,68.91
2023-10-09T16:37:23.514Z,69.75
2023-10-09T16:39:54.974Z,69.69
2023-10-09T16:42:25.246Z,70.60
2023-10-09T16:44:52.051Z,69.76
2023-10-09T16:47:18.868Z,69.32
2023-10-09T16:49:52.725Z,69.18
2023-10-09T16:52:19.439Z,69.12
2023-10-09T16:54:46.123Z,68.70
2023-10-09T16:57:13.945Z,69.45
2023-10-09T16:59:42.967Z,69.39
2023-10-09T17:02:14.489Z,70.27
2023-10-09T17:04:43.692Z,71.18
2023-10-09T17:07:15.743Z,73.08
2023-10-09T17:09:48.687Z,72.78
2023-10-09T17:12:18.669Z,72.50
2023-10-09T17:14:45.654Z,71.66
2023-10-09T17:17:12.324Z,71.94
2023-10-09T17:19:39.576Z,71.99
2023-10-09T17:22:12.303Z,71.53
2023-10-09T17:24:43.005Z,71.18
2023-10-09T17:27:11.487Z,71.43
2023-10-09T17:29:39.014Z,72.01
2023-10-09T17:32:07.440Z,71.34
2023-10-09T17:34:35.166Z,73.36
2023-10-09T17:37:02.087Z,73.49
2023-10-09T17:39:28.686Z,74.48
2023-10-09T17:41:56.509Z,73.95
2023-10-09T17:44:23.250Z,73.97
2023-10-09T17:46:49.886Z,73.51
2023-10-09T17:49:16.395Z,72.86
2023-10-09T17:51:43.019Z,72.38
2023-10-09T17:54:14.688Z,72.18
2023-10-09T17:56:41.636Z,71.71
2023-10-09T17:59:12.912Z,71.82
2023-10-09T18:01:40.096Z,73.59
2023-10-09T18:04:06.799Z,73.05
2023-10-09T18:06:36.267Z,72.60
2023-10-09T18:09:16.665Z,72.69
2023-10-09T18:11:47.239Z,71.83
2023-10-09T18:14:15.086Z,71.63
2023-10-09T18:16:43.217Z,71.22
2023-10-09T18:19:10.057Z,71.27
2023-10-09T18:21:42.248Z,70.91
2023-10-09T18:24:15.307Z,70.96
2023-10-09T18:26:42.756Z,70.71
2023-10-09T18:29:15.792Z,70.25
2023-10-09T18:31:43.668Z,70.45
2023-10-09T18:34:10.315Z,70.32
2023-10-09T18:36:39.927Z,70.88
2023-10-09T18:39:10.334Z,72.55
2023-10-09T18:41:36.946Z,71.97
2023-10-09T18:44:10.932Z,71.54
2023-10-09T18:46:38.993Z,71.50
2023-10-09T18:49:05.779Z,71.82
2023-10-09T18:51:33.454Z,71.84
2023-10-09T18:54:05.429Z,71.73
2023-10-09T18:56:33.717Z,71.74
2023-10-09T18:59:09.009Z,71.57
2023-10-09T19:01:36.830Z,71.62
2023-10-09T19:04:05.715Z,71.99
2023-10-09T19:06:32.978Z,74.12
2023-10-09T19:08:59.771Z,73.75
2023-10-09T19:11:27.290Z,73.45
2023-10-09T19:13:56.368Z,74.12
2023-10-09T19:16:23.198Z,75.13
2023-10-09T19:18:50.200Z,74.80
2023-10-09T19:21:17.692Z,75.74
2023-10-09T19:23:47.652Z,75.92
2023-10-09T19:26:15.815Z,75.15
2023-10-09T19:28:44.540Z,75.63
2023-10-09T19:31:12.874Z,75.29
2023-10-09T19:33:42.618Z,75.18
2023-10-09T19:36:15.450Z,74.75
2023-10-09T19:38:43.055Z,74.41
2023-10-09T19:41:12.870Z,74.92
2023-10-09T19:43:40.195Z,76.01
2023-10-09T19:46:07.902Z,76.79
2023-10-09T19:48:35.733Z,77.86
2023-10-09T19:51:03.680Z,79.79
2023-10-09T19:53:30.548Z,80.42
2023-10-09T19:56:01.341Z,81.10
2023-10-09T19:58:28.150Z,82.56
2023-10-09T20:00:54.662Z,81.46
2023-10-09T20:03:21.952Z,81.26
2023-10-09T20:05:49.656Z,80.22
2023-10-09T20:08:17.206Z,80.34
2023-10-09T20:10:44.583Z,80.41
2023-10-09T20:13:11.361Z,80.35
2023-10-09T20:15:42.970Z,79.65
2023-10-09T20:18:09.511Z,79.08
2023-10-09T20:20:39.950Z,79.38
2023-10-09T20:23:08.609Z,79.40
2023-10-09T20:25:35.303Z,78.72
2023-10-09T20:28:01.845Z,80.41
2023-10-09T20:30:28.530Z,79.36
2023-10-09T20:32:55.184Z,79.03
2023-10-09T20:35:27.689Z,78.96
2023-10-09T20:38:02.970Z,80.06
2023-10-09T20:40:30.071Z,79.64
2023-10-09T20:42:59.631Z,79.20
2023-10-09T20:45:26.453Z,79.59
2023-10-09T20:47:56.206Z,79.74
2023-10-09T20:50:23.991Z,79.81
2023-10-09T20:52:52.028Z,79.46
2023-10-09T20:55:20.659Z,79.02
2023-10-09T20:57:47.823Z,78.73
2023-10-09T21:00:20.425Z,78.13
2023-10-09T21:02:48.470Z,77.53
2023-10-09T21:05:16.701Z,77.64
2023-10-09T21:07:47.695Z,77.95
2023-10-09T21:10:15.879Z,77.73
2023-10-09T21:12:43.608Z,77.19
2023-10-09T21:15:11.117Z,77.57
2023-10-09T21:17:41.971Z,76.77
2023-10-09T21:20:17.440Z,76.63
2023-10-09T21:22:55.581Z,76.85
2023-10-09T21:25:25.602Z,76.37
2023-10-09T21:27:55.564Z,76.71
2023-10-09T21:30:24.260Z,78.09
2023-10-09T21:32:51.805Z,78.73
2023-10-09T21:35:20.014Z,78.90
2023-10-09T21:37:54.830Z,78.61
2023-10-09T21:40:30.433Z,79.60
2023-10-09T21:43:10.264Z,80.38
2023-10-09T21:45:46.220Z,79.94
2023-10-09T21:48:13.163Z,80.92
2023-10-09T21:50:41.839Z,79.94
2023-10-09T21:53:08.690Z,79.59
2023-10-09T21:55:36.826Z,81.00
2023-10-09T21:58:05.379Z,79.63
2023-10-09T22:00:34.519Z,81.01
2023-10-09T22:03:09.422Z,79.93
2023-10-09T22:05:43.335Z,78.85
2023-10-09T22:08:11.648Z,78.92
2023-10-09T22:10:39.162Z,79.28
2023-10-09T22:13:09.144Z,80.66
2023-10-09T22:15:36.079Z,80.73
2023-10-09T22:18:10.185Z,79.92
2023-10-09T22:20:36.812Z,80.51
2023-10-09T22:23:03.520Z,80.32
2023-10-09T22:25:31.272Z,80.81
2023-10-09T22:28:03.182Z,81.68
2023-10-09T22:30:34.899Z,80.71
2023-10-09T22:33:06.553Z,80.48
2023-10-09T22:35:34.994Z,81.41
2023-10-09T22:38:09.812Z,82.10
2023-10-09T22:40:40.064Z,81.07
2023-10-09T22:43:10.383Z,82.10
2023-10-09T22:45:40.468Z,83.25
2023-10-09T22:48:07.658Z,82.54
2023-10-09T22:50:37.536Z,82.47
2023-10-09T22:53:22.929Z,81.45
2023-10-09T22:55:55.153Z,81.22
2023-10-09T22:58:27.812Z,81.42
2023-10-09T23:00:56.549Z,80.87
2023-10-09T23:03:29.375Z,81.18
2023-10-09T23:06:05.830Z,82.02
2023-10-09T23:08:32.546Z,82.29
2023-10-09T23:11:11.386Z,83.33
2023-10-09T23:13:54.454Z,82.30
2023-10-09T23:16:34.541Z,83.52
2023-10-09T23:19:04.364Z,83.68
2023-10-09T23:21:35.596Z,83.79
2023-10-09T23:24:11.318Z,83.15
2023-10-09T23:26:53.640Z,83.44
2023-10-09T23:29:34.312Z,82.72
2023-10-09T23:32:21.857Z,83.05
2023-10-09T23:34:55.909Z,83.03
2023-10-09T23:37:43.036Z,82.98
2023-10-09T23:40:18.049Z,82.42
2023-10-09T23:42:58.550Z,81.68
2023-10-09T23:45:30.617Z,80.94
2023-10-09T23:47:57.239Z,81.90
2023-10-09T23:50:23.867Z,81.86
2023-10-09T23:52:54.450Z,82.49
2023-10-09T23:55:32.565Z,81.62
2023-10-09T23:57:59.825Z,80.54
