createdAt,value
2023-05-13T00:01:15.308Z,5.97
2023-05-13T00:03:42.762Z,4.85
2023-05-13T00:06:09.775Z,4.63
2023-05-13T00:08:36.364Z,4.05
2023-05-13T00:11:03.051Z,3.45
2023-05-13T00:13:29.485Z,3.60
2023-05-13T00:15:56.149Z,5.50
2023-05-13T00:18:22.734Z,4.15
2023-05-13T00:20:49.396Z,4.10
2023-05-13T00:23:15.952Z,4.30
2023-05-13T00:25:42.418Z,4.72
2023-05-13T00:28:08.980Z,4.65
2023-05-13T00:30:35.703Z,4.30
2023-05-13T00:33:02.812Z,3.90
2023-05-13T00:35:29.355Z,4.35
2023-05-13T00:37:55.866Z,4.68
2023-05-13T00:40:24.656Z,3.95
2023-05-13T00:42:51.917Z,5.70
2023-05-13T00:45:18.789Z,4.15
2023-05-13T00:47:45.873Z,4.30
2023-05-13T00:50:18.855Z,4.38
2023-05-13T00:52:46.208Z,4.30
2023-05-13T00:55:12.661Z,4.40
2023-05-13T00:57:39.159Z,3.35
2023-05-13T01:00:06.654Z,11.60
2023-05-13T01:03:00.180Z,5.50
2023-05-13T01:05:50.882Z,5.60
2023-05-13T01:08:34.309Z,4.70
2023-05-13T01:11:20.466Z,4.65
2023-05-13T01:13:49.320Z,3.28
2023-05-13T01:16:31.588Z,4.28
2023-05-13T01:19:01.712Z,4.50
2023-05-13T01:21:29.068Z,5.78
2023-05-13T01:23:56.241Z,8.07
2023-05-13T01:26:23.848Z,3.83
2023-05-13T01:28:50.360Z,5.03
2023-05-13T01:31:17.611Z,5.88
2023-05-13T01:33:44.533Z,4.03
2023-05-13T01:36:11.520Z,4.10
2023-05-13T01:38:39.466Z,3.90
2023-05-13T01:41:06.106Z,7.07
2023-05-13T01:43:32.556Z,4.72
2023-05-13T01:46:00.549Z,4.20
2023-05-13T01:48:27.044Z,5.43
2023-05-13T01:50:53.860Z,4.95
2023-05-13T01:53:20.702Z,5.32
2023-05-13T01:55:47.427Z,5.50
2023-05-13T01:58:14.038Z,4.10
2023-05-13T02:00:40.570Z,4.25
2023-05-13T02:03:07.210Z,5.55
2023-05-13T02:05:33.669Z,3.90
2023-05-13T02:08:01.701Z,3.80
2023-05-13T02:10:28.275Z,4.38
2023-05-13T02:12:55.159Z,4.18
2023-05-13T02:15:21.979Z,4.22
2023-05-13T02:17:48.397Z,4.82
2023-05-13T02:20:15.201Z,3.72
2023-05-13T02:22:41.679Z,4.15
2023-05-13T02:25:09.039Z,3.00
2023-05-13T02:27:35.488Z,2.70
2023-05-13T02:30:02.064Z,8.18
2023-05-13T02:32:28.581Z,7.00
2023-05-13T02:34:55.171Z,3.95
2023-05-13T02:37:21.670Z,4.07
2023-05-13T02:39:48.526Z,4.25
2023-05-13T02:42:16.469Z,5.85
2023-05-13T02:44:43.323Z,2.80
2023-05-13T02:47:09.795Z,4.18
2023-05-13T02:49:36.322Z,3.35
2023-05-13T02:52:02.943Z,3.05
2023-05-13T02:54:29.414Z,2.70
2023-05-13T02:56:56.159Z,3.38
2023-05-13T02:59:22.697Z,2.55
2023-05-13T03:01:49.207Z,2.92
2023-05-13T03:04:15.972Z,3.83
2023-05-13T03:06:42.391Z,4.15
2023-05-13T03:09:08.848Z,2.88
2023-05-13T03:11:35.642Z,3.25
2023-05-13T03:14:02.223Z,3.08
2023-05-13T03:16:29.143Z,4.03
2023-05-13T03:18:55.957Z,6.03
2023-05-13T03:21:22.484Z,2.92
2023-05-13T03:23:49.030Z,2.80
2023-05-13T03:26:16.099Z,4.07
2023-05-13T03:28:42.876Z,2.80
2023-05-13T03:31:09.728Z,4.57
2023-05-13T03:33:36.581Z,2.92
2023-05-13T03:36:03.156Z,4.80
2023-05-13T03:38:29.670Z,4.15
2023-05-13T03:40:56.126Z,8.35
2023-05-13T03:43:23.744Z,5.05
2023-05-13T03:45:51.032Z,5.03
2023-05-13T03:48:17.881Z,2.65
2023-05-13T03:50:44.416Z,2.88
2023-05-13T03:53:11.470Z,3.65
2023-05-13T03:55:38.219Z,3.10
2023-05-13T03:58:15.062Z,3.83
2023-05-13T04:00:42.909Z,5.18
2023-05-13T04:03:09.896Z,6.15
2023-05-13T04:05:36.435Z,3.67
2023-05-13T04:08:02.968Z,3.20
2023-05-13T04:10:29.662Z,4.03
2023-05-13T04:12:56.481Z,2.83
2023-05-13T04:15:22.977Z,4.32
2023-05-13T04:17:50.418Z,3.55
2023-05-13T04:20:17.006Z,2.90
2023-05-13T04:22:43.553Z,4.32
2023-05-13T04:25:10.261Z,3.35
2023-05-13T04:27:36.696Z,3.67
2023-05-13T04:30:03.739Z,4.88
2023-05-13T04:32:30.245Z,3.22
2023-05-13T04:34:56.643Z,3.10
2023-05-13T04:37:23.197Z,2.97
2023-05-13T04:39:49.769Z,3.10
2023-05-13T04:42:16.740Z,3.10
2023-05-13T04:44:43.617Z,4.55
2023-05-13T04:47:10.301Z,4.47
2023-05-13T04:49:36.729Z,3.35
2023-05-13T04:52:04.776Z,3.83
2023-05-13T04:54:32.885Z,4.40
2023-05-13T04:56:59.369Z,3.00
2023-05-13T04:59:25.805Z,3.20
2023-05-13T05:01:52.614Z,4.43
2023-05-13T05:04:19.233Z,4.00
2023-05-13T05:06:45.818Z,3.55
2023-05-13T05:09:12.316Z,3.10
2023-05-13T05:11:39.078Z,4.28
2023-05-13T05:14:05.535Z,3.38
2023-05-13T05:16:32.397Z,5.43
2023-05-13T05:18:59.176Z,3.70
2023-05-13T05:21:26.376Z,4.03
2023-05-13T05:23:53.026Z,5.28
2023-05-13T05:26:19.411Z,4.63
2023-05-13T05:28:46.045Z,4.93
2023-05-13T05:31:12.666Z,3.40
2023-05-13T05:33:40.432Z,5.20
2023-05-13T05:36:07.302Z,3.35
2023-05-13T05:38:33.845Z,5.90
2023-05-13T05:41:00.279Z,4.93
2023-05-13T05:43:26.981Z,4.07
2023-05-13T05:45:53.805Z,4.03
2023-05-13T05:48:20.340Z,3.80
2023-05-13T05:50:46.767Z,7.47
2023-05-13T05:53:13.501Z,3.30
2023-05-13T05:55:40.302Z,4.63
2023-05-13T05:58:10.234Z,3.67
2023-05-13T06:00:36.983Z,4.20
2023-05-13T06:03:04.534Z,4.28
2023-05-13T06:05:31.231Z,6.60
2023-05-13T06:07:58.093Z,5.05
2023-05-13T06:10:24.612Z,6.53
2023-05-13T06:12:51.222Z,5.13
2023-05-13T06:15:17.776Z,4.75
2023-05-13T06:17:44.457Z,4.07
2023-05-13T06:20:12.121Z,3.80
2023-05-13T06:22:39.824Z,4.85
2023-05-13T06:25:06.666Z,6.60
2023-05-13T06:27:33.163Z,5.10
2023-05-13T06:30:00.450Z,5.43
2023-05-13T06:32:26.931Z,5.30
2023-05-13T06:34:55.821Z,6.07
2023-05-13T06:37:22.835Z,4.78
2023-05-13T06:39:49.411Z,4.13
2023-05-13T06:42:15.946Z,4.60
2023-05-13T06:44:42.324Z,4.35
2023-05-13T06:47:09.441Z,4.78
2023-05-13T06:49:35.971Z,3.90
2023-05-13T06:52:02.674Z,4.85
2023-05-13T06:54:29.310Z,4.93
2023-05-13T06:56:55.760Z,6.20
2023-05-13T06:59:22.839Z,5.35
2023-05-13T07:01:49.902Z,4.13
2023-05-13T07:04:16.664Z,3.67
2023-05-13T07:06:43.715Z,4.43
2023-05-13T07:09:10.347Z,4.03
2023-05-13T07:11:37.821Z,6.65
2023-05-13T07:14:04.447Z,7.43
2023-05-13T07:16:31.215Z,5.50
2023-05-13T07:18:58.145Z,6.38
2023-05-13T07:21:25.104Z,5.90
2023-05-13T07:23:51.735Z,5.72
2023-05-13T07:26:18.596Z,8.18
2023-05-13T07:28:45.013Z,7.82
2023-05-13T07:31:11.687Z,6.38
2023-05-13T07:33:38.452Z,5.35
2023-05-13T07:36:05.321Z,7.03
2023-05-13T07:38:31.868Z,6.57
2023-05-13T07:40:58.451Z,6.30
2023-05-13T07:43:24.963Z,4.50
2023-05-13T07:45:51.766Z,6.30
2023-05-13T07:48:19.024Z,6.13
2023-05-13T07:50:46.755Z,6.45
2023-05-13T07:53:13.399Z,7.18
2023-05-13T07:55:40.238Z,6.00
2023-05-13T07:58:06.725Z,6.15
2023-05-13T08:00:33.907Z,8.98
2023-05-13T08:03:00.518Z,5.80
2023-05-13T08:05:27.135Z,5.75
2023-05-13T08:07:55.249Z,5.20
2023-05-13T08:10:21.845Z,4.82
2023-05-13T08:12:48.985Z,6.03
2023-05-13T08:15:15.876Z,4.25
2023-05-13T08:17:42.719Z,7.35
2023-05-13T08:20:12.531Z,4.38
2023-05-13T08:22:40.324Z,6.27
2023-05-13T08:25:07.337Z,5.53
2023-05-13T08:27:34.881Z,6.63
2023-05-13T08:30:01.368Z,4.40
2023-05-13T08:32:27.926Z,4.35
2023-05-13T08:34:54.749Z,4.40
2023-05-13T08:37:21.397Z,4.60
2023-05-13T08:39:48.217Z,5.22
2023-05-13T08:42:16.844Z,3.85
2023-05-13T08:44:44.498Z,5.00
2023-05-13T08:47:11.079Z,4.55
2023-05-13T08:49:38.568Z,6.30
2023-05-13T08:52:06.892Z,6.47
2023-05-13T08:54:35.310Z,8.02
2023-05-13T08:57:01.785Z,5.80
2023-05-13T08:59:28.492Z,3.67
2023-05-13T09:01:55.912Z,3.78
2023-05-13T09:04:26.163Z,4.70
2023-05-13T09:06:54.486Z,4.32
2023-05-13T09:09:21.289Z,5.57
2023-05-13T09:11:48.432Z,4.28
2023-05-13T09:14:19.270Z,5.32
2023-05-13T09:16:47.651Z,4.47
2023-05-13T09:19:15.395Z,4.85
2023-05-13T09:21:44.207Z,5.78
2023-05-13T09:24:15.720Z,5.35
2023-05-13T09:26:43.235Z,5.13
2023-05-13T09:29:16.793Z,3.20
2023-05-13T09:31:45.253Z,2.30
2023-05-13T09:34:12.351Z,4.10
2023-05-13T09:36:42.241Z,2.50
2023-05-13T09:39:08.922Z,3.13
2023-05-13T09:41:35.403Z,2.42
2023-05-13T09:44:02.880Z,3.13
2023-05-13T09:46:31.529Z,3.88
2023-05-13T09:48:58.163Z,3.00
2023-05-13T09:51:29.754Z,3.47
2023-05-13T09:54:05.052Z,3.67
2023-05-13T09:56:36.592Z,2.53
2023-05-13T09:59:03.896Z,4.30
2023-05-13T10:01:30.778Z,2.28
2023-05-13T10:04:01.977Z,2.90
2023-05-13T10:06:31.451Z,3.15
2023-05-13T10:09:01.925Z,5.60
2023-05-13T10:11:30.306Z,5.00
2023-05-13T10:14:00.731Z,3.47
2023-05-13T10:16:28.067Z,2.55
2023-05-13T10:18:56.351Z,5.20
2023-05-13T10:21:23.847Z,3.22
2023-05-13T10:23:51.536Z,4.13
2023-05-13T10:26:18.800Z,2.90
2023-05-13T10:28:45.939Z,3.35
2023-05-13T10:31:12.863Z,3.78
2023-05-13T10:33:40.599Z,2.53
2023-05-13T10:36:25.907Z,2.70
2023-05-13T10:39:14.442Z,2.95
2023-05-13T10:42:24.124Z,2.70
2023-05-13T10:44:58.624Z,3.95
2023-05-13T10:47:27.710Z,4.15
2023-05-13T10:49:54.747Z,2.83
2023-05-13T10:52:21.605Z,2.40
2023-05-13T10:55:01.990Z,2.50
2023-05-13T10:57:37.209Z,3.25
2023-05-13T11:00:14.362Z,2.65
2023-05-13T11:02:41.150Z,3.80
2023-05-13T11:05:08.567Z,2.75
2023-05-13T11:07:39.333Z,3.00
2023-05-13T11:10:25.245Z,3.88
2023-05-13T11:13:08.647Z,2.58
2023-05-13T11:15:48.961Z,3.28
2023-05-13T11:18:15.680Z,2.92
2023-05-13T11:20:52.474Z,2.85
2023-05-13T11:23:20.993Z,4.07
2023-05-13T11:26:08.978Z,4.00
2023-05-13T11:29:03.621Z,8.65
2023-05-13T11:31:49.136Z,6.18
2023-05-13T11:34:17.437Z,3.58
2023-05-13T11:36:46.947Z,3.03
2023-05-13T11:39:16.488Z,2.47
2023-05-13T11:41:46.728Z,2.92
2023-05-13T11:44:19.697Z,2.22
2023-05-13T11:46:57.000Z,3.28
2023-05-13T11:49:39.890Z,2.10
2023-05-13T11:52:14.728Z,2.53
2023-05-13T11:54:55.090Z,2.38
2023-05-13T11:57:26.485Z,5.03
2023-05-13T11:59:58.146Z,5.47
2023-05-13T12:02:32.009Z,2.75
2023-05-13T12:05:04.480Z,2.58
2023-05-13T12:07:31.517Z,2.50
2023-05-13T12:10:00.509Z,2.45
2023-05-13T12:12:31.556Z,2.38
2023-05-13T12:15:07.951Z,2.80
2023-05-13T12:17:35.356Z,3.60
2023-05-13T12:20:14.317Z,3.00
2023-05-13T12:22:43.830Z,2.60
2023-05-13T12:25:32.564Z,3.25
2023-05-13T12:28:00.242Z,2.42
2023-05-13T12:30:34.220Z,2.50
2023-05-13T12:33:01.017Z,2.88
2023-05-13T12:35:27.609Z,3.83
2023-05-13T12:38:05.139Z,2.78
2023-05-13T12:40:32.458Z,2.58
2023-05-13T12:43:02.738Z,6.47
2023-05-13T12:45:31.358Z,3.35
2023-05-13T12:47:58.749Z,2.90
2023-05-13T12:50:25.900Z,2.85
2023-05-13T12:52:54.486Z,2.42
2023-05-13T12:55:21.566Z,2.15
2023-05-13T12:57:56.321Z,3.00
2023-05-13T13:00:23.891Z,3.53
2023-05-13T13:02:50.734Z,4.95
2023-05-13T13:05:17.602Z,4.43
2023-05-13T13:07:46.318Z,3.95
2023-05-13T13:10:14.316Z,3.50
2023-05-13T13:12:41.459Z,3.63
2023-05-13T13:15:09.072Z,3.30
2023-05-13T13:17:35.788Z,3.65
2023-05-13T13:20:02.606Z,3.55
2023-05-13T13:22:29.444Z,3.83
2023-05-13T13:24:55.916Z,4.70
2023-05-13T13:27:26.277Z,3.20
2023-05-13T13:29:57.943Z,4.07
2023-05-13T13:32:24.572Z,3.08
2023-05-13T13:34:51.480Z,3.30
2023-05-13T13:37:18.187Z,2.90
2023-05-13T13:39:45.003Z,3.42
2023-05-13T13:42:11.872Z,2.92
2023-05-13T13:44:38.319Z,4.13
2023-05-13T13:47:04.984Z,3.97
2023-05-13T13:49:31.751Z,10.50
2023-05-13T13:51:58.185Z,3.67
2023-05-13T13:54:24.675Z,3.97
2023-05-13T13:56:51.554Z,4.20
2023-05-13T13:59:21.527Z,4.32
2023-05-13T14:01:48.414Z,4.78
2023-05-13T14:04:22.225Z,6.05
2023-05-13T14:06:49.475Z,4.45
2023-05-13T14:09:16.105Z,5.38
2023-05-13T14:11:42.754Z,3.63
2023-05-13T14:14:09.360Z,3.80
2023-05-13T14:16:38.580Z,4.43
2023-05-13T14:19:05.401Z,4.43
2023-05-13T14:21:32.427Z,7.10
2023-05-13T14:23:59.303Z,4.65
2023-05-13T14:26:27.029Z,4.47
2023-05-13T14:28:54.224Z,5.05
2023-05-13T14:31:22.177Z,5.70
2023-05-13T14:33:48.688Z,4.72
2023-05-13T14:36:15.561Z,4.20
2023-05-13T14:38:45.528Z,6.78
2023-05-13T14:41:11.974Z,7.90
2023-05-13T14:43:38.751Z,4.00
2023-05-13T14:46:05.218Z,5.50
2023-05-13T14:48:31.794Z,4.32
2023-05-13T14:50:58.366Z,5.70
2023-05-13T14:53:24.789Z,4.88
2023-05-13T14:55:51.488Z,5.90
2023-05-13T14:58:18.196Z,7.40
2023-05-13T15:00:45.060Z,5.05
2023-05-13T15:03:12.072Z,5.55
2023-05-13T15:05:39.113Z,7.47
2023-05-13T15:08:05.513Z,5.43
2023-05-13T15:10:32.256Z,5.20
2023-05-13T15:12:58.722Z,5.00
2023-05-13T15:15:25.685Z,5.88
2023-05-13T15:17:52.911Z,4.80
2023-05-13T15:20:19.595Z,6.55
2023-05-13T15:22:46.414Z,4.57
2023-05-13T15:25:13.215Z,4.53
2023-05-13T15:27:39.635Z,4.85
2023-05-13T15:30:08.104Z,4.32
2023-05-13T15:32:34.904Z,4.18
2023-05-13T15:35:01.521Z,3.65
2023-05-13T15:37:27.980Z,6.57
2023-05-13T15:39:54.705Z,5.38
2023-05-13T15:42:23.713Z,4.55
2023-05-13T15:44:50.571Z,5.65
2023-05-13T15:47:17.598Z,4.68
2023-05-13T15:49:44.162Z,8.15
2023-05-13T15:52:11.087Z,7.70
2023-05-13T15:54:38.268Z,5.13
2023-05-13T15:57:06.291Z,6.25
2023-05-13T15:59:33.141Z,9.30
2023-05-13T16:01:59.841Z,7.18
2023-05-13T16:04:26.749Z,5.93
2023-05-13T16:06:53.143Z,7.57
2023-05-13T16:09:20.162Z,5.30
2023-05-13T16:11:46.802Z,6.35
2023-05-13T16:14:13.356Z,4.88
2023-05-13T16:16:40.133Z,8.60
2023-05-13T16:19:06.908Z,4.80
2023-05-13T16:21:33.327Z,5.95
2023-05-13T16:24:00.211Z,5.97
2023-05-13T16:26:27.919Z,6.28
2023-05-13T16:28:55.855Z,7.65
2023-05-13T16:31:25.914Z,6.95
2023-05-13T16:33:53.678Z,5.97
2023-05-13T16:36:20.304Z,6.85
2023-05-13T16:38:46.712Z,6.25
2023-05-13T16:41:15.464Z,5.97
2023-05-13T16:43:42.574Z,5.35
2023-05-13T16:46:09.425Z,5.22
2023-05-13T16:48:35.970Z,5.68
2023-05-13T16:51:03.482Z,4.93
2023-05-13T16:53:30.247Z,5.78
2023-05-13T16:55:56.718Z,8.95
2023-05-13T16:58:23.560Z,5.43
2023-05-13T17:00:50.087Z,5.28
2023-05-13T17:03:17.033Z,6.25
2023-05-13T17:05:43.852Z,5.35
2023-05-13T17:08:10.580Z,4.68
2023-05-13T17:10:37.325Z,7.03
2023-05-13T17:13:06.477Z,5.57
2023-05-13T17:15:33.227Z,5.15
2023-05-13T17:17:59.840Z,5.38
2023-05-13T17:20:26.461Z,5.70
2023-05-13T17:22:53.267Z,5.25
2023-05-13T17:25:22.081Z,5.28
2023-05-13T17:27:48.862Z,5.57
2023-05-13T17:30:15.825Z,6.30
2023-05-13T17:32:42.708Z,7.70
2023-05-13T17:35:09.485Z,6.28
2023-05-13T17:37:37.108Z,5.85
2023-05-13T17:40:03.985Z,6.90
2023-05-13T17:42:30.728Z,6.43
2023-05-13T17:44:57.867Z,6.32
2023-05-13T17:47:24.489Z,5.32
2023-05-13T17:49:51.104Z,6.30
2023-05-13T17:52:17.634Z,5.25
2023-05-13T17:54:45.719Z,5.60
2023-05-13T17:57:12.267Z,6.13
2023-05-13T17:59:39.853Z,5.05
2023-05-13T18:02:10.231Z,5.25
2023-05-13T18:04:37.233Z,6.00
2023-05-13T18:07:03.940Z,5.88
2023-05-13T18:09:30.836Z,5.65
2023-05-13T18:11:57.257Z,8.25
2023-05-13T18:14:24.059Z,8.18
2023-05-13T18:16:50.491Z,8.60
2023-05-13T18:19:17.452Z,5.82
2023-05-13T18:21:44.781Z,7.13
2023-05-13T18:24:11.192Z,6.82
2023-05-13T18:26:38.026Z,10.27
2023-05-13T18:29:04.551Z,5.50
2023-05-13T18:31:31.111Z,6.07
2023-05-13T18:33:57.603Z,5.38
2023-05-13T18:36:24.347Z,6.93
2023-05-13T18:38:51.090Z,5.15
2023-05-13T18:41:17.853Z,5.20
2023-05-13T18:43:44.301Z,5.13
2023-05-13T18:46:10.799Z,5.40
2023-05-13T18:48:37.510Z,5.60
2023-05-13T18:51:04.168Z,4.97
2023-05-13T18:53:30.638Z,6.90
2023-05-13T18:55:57.521Z,6.53
2023-05-13T18:58:24.158Z,8.23
2023-05-13T19:00:50.738Z,6.72
2023-05-13T19:03:17.656Z,9.80
2023-05-13T19:05:45.333Z,8.35
2023-05-13T19:08:11.796Z,6.38
2023-05-13T19:10:40.376Z,8.00
2023-05-13T19:13:07.549Z,7.32
2023-05-13T19:15:34.137Z,7.30
2023-05-13T19:18:01.022Z,6.75
2023-05-13T19:20:27.719Z,7.13
2023-05-13T19:22:54.576Z,9.50
2023-05-13T19:25:21.123Z,7.80
2023-05-13T19:27:47.770Z,7.72
2023-05-13T19:30:14.265Z,6.95
2023-05-13T19:32:40.914Z,7.88
2023-05-13T19:35:08.244Z,7.95
2023-05-13T19:37:34.979Z,7.75
2023-05-13T19:40:01.719Z,7.20
2023-05-13T19:42:28.246Z,8.23
2023-05-13T19:44:55.040Z,8.07
2023-05-13T19:47:21.586Z,6.97
2023-05-13T19:49:48.062Z,5.97
2023-05-13T19:52:14.527Z,9.43
2023-05-13T19:54:40.989Z,9.93
2023-05-13T19:57:07.455Z,10.95
2023-05-13T19:59:34.215Z,9.35
2023-05-13T20:02:00.782Z,8.95
2023-05-13T20:04:27.634Z,10.15
2023-05-13T20:06:54.197Z,8.15
2023-05-13T20:09:20.706Z,7.00
2023-05-13T20:11:47.132Z,6.40
2023-05-13T20:14:13.521Z,6.50
2023-05-13T20:16:43.221Z,5.72
2023-05-13T20:19:15.696Z,6.65
2023-05-13T20:21:43.580Z,7.90
2023-05-13T20:24:11.211Z,7.97
2023-05-13T20:26:37.865Z,8.27
2023-05-13T20:29:04.709Z,9.63
2023-05-13T20:31:31.233Z,8.75
2023-05-13T20:33:57.810Z,12.32
2023-05-13T20:36:25.508Z,16.05
2023-05-13T20:38:54.340Z,9.27
2023-05-13T20:41:21.280Z,17.65
2023-05-13T20:43:47.935Z,14.68
2023-05-13T20:46:15.285Z,15.38
2023-05-13T20:48:42.051Z,15.82
2023-05-13T20:51:09.172Z,11.63
2023-05-13T20:53:35.675Z,12.65
2023-05-13T20:56:03.825Z,13.35
2023-05-13T20:58:30.799Z,10.57
2023-05-13T21:00:57.369Z,9.00
2023-05-13T21:03:24.360Z,11.50
2023-05-13T21:05:51.024Z,10.60
2023-05-13T21:08:17.606Z,9.18
2023-05-13T21:10:44.052Z,12.05
2023-05-13T21:13:12.394Z,9.13
2023-05-13T21:15:40.529Z,11.95
2023-05-13T21:18:07.389Z,9.85
2023-05-13T21:20:34.772Z,10.23
2023-05-13T21:23:01.452Z,10.10
2023-05-13T21:25:28.567Z,15.13
2023-05-13T21:28:01.036Z,11.32
2023-05-13T21:30:27.479Z,13.77
2023-05-13T21:32:54.333Z,13.20
2023-05-13T21:35:21.177Z,9.77
2023-05-13T21:37:47.756Z,10.77
2023-05-13T21:40:14.708Z,8.88
2023-05-13T21:42:41.186Z,8.98
2023-05-13T21:45:08.430Z,11.50
2023-05-13T21:47:34.976Z,10.23
2023-05-13T21:50:01.595Z,10.23
2023-05-13T21:52:28.628Z,11.30
2023-05-13T21:54:55.511Z,9.98
2023-05-13T21:57:22.297Z,9.80
2023-05-13T21:59:49.082Z,13.93
2023-05-13T22:02:15.709Z,12.20
2023-05-13T22:04:42.439Z,9.77
2023-05-13T22:07:09.150Z,9.95
2023-05-13T22:09:35.919Z,9.50
2023-05-13T22:12:02.735Z,10.20
2023-05-13T22:14:32.143Z,11.20
2023-05-13T22:17:09.265Z,10.65
2023-05-13T22:19:36.843Z,12.10
2023-05-13T22:22:03.505Z,13.15
2023-05-13T22:24:31.078Z,10.70
2023-05-13T22:26:57.591Z,10.32
2023-05-13T22:29:24.304Z,13.25
2023-05-13T22:31:50.895Z,14.07
2023-05-13T22:34:17.717Z,11.98
2023-05-13T22:36:44.615Z,9.65
2023-05-13T22:39:11.201Z,10.35
2023-05-13T22:41:37.664Z,12.80
2023-05-13T22:44:04.628Z,10.38
2023-05-13T22:46:31.166Z,14.50
2023-05-13T22:48:57.604Z,11.70
2023-05-13T22:51:24.192Z,9.38
2023-05-13T22:53:50.874Z,9.65
2023-05-13T22:56:17.330Z,10.30
2023-05-13T22:58:44.226Z,10.43
2023-05-13T23:01:11.035Z,10.95
2023-05-13T23:03:37.562Z,11.65
2023-05-13T23:06:04.224Z,11.85
2023-05-13T23:08:30.636Z,12.13
2023-05-13T23:10:57.464Z,11.65
2023-05-13T23:13:24.014Z,10.18
2023-05-13T23:15:50.507Z,13.43
2023-05-13T23:18:17.292Z,12.68
2023-05-13T23:20:52.175Z,12.65
2023-05-13T23:23:18.728Z,13.80
2023-05-13T23:25:46.057Z,11.77
2023-05-13T23:28:12.943Z,11.35
2023-05-13T23:30:40.042Z,11.18
2023-05-13T23:33:06.725Z,12.52
2023-05-13T23:35:34.791Z,10.77
2023-05-13T23:38:01.748Z,12.52
2023-05-13T23:40:28.484Z,11.25
2023-05-13T23:42:55.091Z,10.75
2023-05-13T23:45:21.586Z,14.05
2023-05-13T23:47:48.134Z,12.30
2023-05-13T23:50:14.707Z,10.95
2023-05-13T23:52:41.243Z,12.27
2023-05-13T23:55:08.685Z,12.77
2023-05-13T23:57:35.146Z,15.88
