createdAt,value
2024-05-09T00:00:54.886Z,101421.19
2024-05-09T00:03:44.602Z,101409.53
2024-05-09T00:06:16.275Z,101416.59
2024-05-09T00:08:47.019Z,101423.56
2024-05-09T00:11:20.940Z,101423.72
2024-05-09T00:13:51.877Z,101423.66
2024-05-09T00:16:23.087Z,101422.09
2024-05-09T00:18:56.432Z,101417.84
2024-05-09T00:21:27.774Z,101416.47
2024-05-09T00:23:58.517Z,101412.38
2024-05-09T00:26:32.364Z,101412.53
2024-05-09T00:29:03.214Z,101425.94
2024-05-09T00:31:34.298Z,101427.97
2024-05-09T00:34:06.137Z,101432.47
2024-05-09T00:36:37.211Z,101427.66
2024-05-09T00:39:07.866Z,101422.63
2024-05-09T00:41:41.707Z,101436.03
2024-05-09T00:44:12.439Z,101419.63
2024-05-09T00:46:44.525Z,101426.84
2024-05-09T00:49:16.238Z,101422.25
2024-05-09T00:51:48.529Z,101428.31
2024-05-09T00:54:20.110Z,101427.75
2024-05-09T00:56:55.687Z,101431.38
2024-05-09T00:59:27.958Z,101424.72
2024-05-09T01:02:01.345Z,101428.44
2024-05-09T01:04:32.187Z,101420.72
2024-05-09T01:07:03.586Z,101428.75
2024-05-09T01:09:34.322Z,101413.44
2024-05-09T01:12:09.480Z,101424.88
2024-05-09T01:14:40.354Z,101423.06
2024-05-09T01:17:11.589Z,101429.41
2024-05-09T01:19:42.699Z,101418.13
2024-05-09T01:22:13.981Z,101418.50
2024-05-09T01:24:47.223Z,101425.75
2024-05-09T01:27:18.316Z,101424.25
2024-05-09T01:29:49.168Z,101426.38
2024-05-09T01:32:20.269Z,101425.53
2024-05-09T01:34:51.119Z,101430.94
2024-05-09T01:37:22.266Z,101434.78
2024-05-09T01:39:55.672Z,101435.53
2024-05-09T01:42:26.773Z,101446.50
2024-05-09T01:44:57.419Z,101438.50
2024-05-09T01:47:28.693Z,101442.28
2024-05-09T01:49:59.430Z,101444.22
2024-05-09T01:52:30.719Z,101438.38
2024-05-09T01:55:06.740Z,101443.84
2024-05-09T01:57:38.067Z,101435.13
2024-05-09T02:00:15.588Z,101440.56
2024-05-09T02:02:48.078Z,101433.75
2024-05-09T02:05:19.166Z,101444.47
2024-05-09T02:07:50.368Z,101436.66
2024-05-09T02:10:31.670Z,101439.34
2024-05-09T02:13:03.996Z,101435.44
2024-05-09T02:15:34.636Z,101441.75
2024-05-09T02:18:06.413Z,101440.03
2024-05-09T02:20:41.755Z,101443.59
2024-05-09T02:23:13.989Z,101434.28
2024-05-09T02:25:47.573Z,101440.38
2024-05-09T02:28:18.676Z,101442.34
2024-05-09T02:30:49.355Z,101439.03
2024-05-09T02:33:17.924Z,101430.50
2024-05-09T02:35:48.647Z,101429.06
2024-05-09T02:38:17.354Z,101431.75
2024-05-09T02:40:50.709Z,101436.94
2024-05-09T02:43:19.199Z,101422.63
2024-05-09T02:45:49.900Z,101446.78
2024-05-09T02:48:18.658Z,101440.72
2024-05-09T02:50:49.517Z,101446.03
2024-05-09T02:53:22.547Z,101442.63
2024-05-09T02:55:53.416Z,101434.81
2024-05-09T02:58:24.549Z,101430.69
2024-05-09T03:00:52.713Z,101441.25
2024-05-09T03:03:24.253Z,101437.91
2024-05-09T03:05:52.742Z,101438.91
2024-05-09T03:08:23.833Z,101444.25
2024-05-09T03:10:57.299Z,101446.81
2024-05-09T03:13:25.891Z,101440.75
2024-05-09T03:15:56.505Z,101437.31
2024-05-09T03:18:25.198Z,101436.41
2024-05-09T03:20:56.011Z,101445.16
2024-05-09T03:23:24.530Z,101440.09
2024-05-09T03:25:57.930Z,101443.66
2024-05-09T03:28:26.401Z,101443.59
2024-05-09T03:30:57.092Z,101437.56
2024-05-09T03:33:25.810Z,101446.94
2024-05-09T03:35:56.890Z,101442.44
2024-05-09T03:38:28.072Z,101450.16
2024-05-09T03:41:01.489Z,101442.47
2024-05-09T03:43:32.623Z,101456.13
2024-05-09T03:46:00.716Z,101452.50
2024-05-09T03:48:31.945Z,101461.97
2024-05-09T03:51:00.195Z,101452.38
2024-05-09T03:53:31.531Z,101446.91
2024-05-09T03:56:08.202Z,101451.84
2024-05-09T03:58:39.404Z,101439.69
2024-05-09T04:01:07.543Z,101449.69
2024-05-09T04:06:07.707Z,101445.22
2024-05-09T04:08:39.009Z,101439.09
2024-05-09T04:11:10.265Z,101448.19
2024-05-09T04:13:41.378Z,101437.56
2024-05-09T04:16:11.568Z,101447.72
2024-05-09T04:18:43.158Z,101446.56
2024-05-09T04:21:11.370Z,101450.66
2024-05-09T04:23:42.621Z,101448.69
2024-05-09T04:26:14.216Z,101445.63
2024-05-09T04:28:45.382Z,101452.22
2024-05-09T04:31:13.457Z,101449.59
2024-05-09T04:33:44.735Z,101450.88
2024-05-09T04:36:13.023Z,101455.00
2024-05-09T04:38:44.113Z,101450.47
2024-05-09T04:41:15.015Z,101451.81
2024-05-09T04:43:46.180Z,101452.31
2024-05-09T04:46:15.555Z,101452.72
2024-05-09T04:48:46.738Z,101456.69
2024-05-09T04:51:15.417Z,101454.53
2024-05-09T04:53:46.488Z,101456.81
2024-05-09T04:56:17.214Z,101462.63
2024-05-09T04:58:48.364Z,101453.50
2024-05-09T05:01:17.968Z,101458.22
2024-05-09T05:03:49.254Z,101458.84
2024-05-09T05:06:17.539Z,101456.91
2024-05-09T05:08:48.566Z,101456.53
2024-05-09T05:11:19.390Z,101459.66
2024-05-09T05:13:50.583Z,101465.13
2024-05-09T05:16:18.671Z,101461.50
2024-05-09T05:18:49.862Z,101466.19
2024-05-09T05:21:18.122Z,101457.88
2024-05-09T05:23:49.360Z,101462.19
2024-05-09T05:26:20.743Z,101467.81
2024-05-09T05:28:51.916Z,101471.59
2024-05-09T05:31:20.273Z,101467.03
2024-05-09T05:33:52.092Z,101473.50
2024-05-09T05:36:20.279Z,101456.94
2024-05-09T05:38:51.791Z,101468.00
2024-05-09T05:41:22.537Z,101454.44
2024-05-09T05:43:53.720Z,101458.53
2024-05-09T05:46:22.005Z,101457.00
2024-05-09T05:48:53.336Z,101450.28
2024-05-09T05:51:21.576Z,101457.34
2024-05-09T05:53:52.718Z,101453.94
2024-05-09T05:56:23.508Z,101454.25
2024-05-09T05:58:54.694Z,101459.72
2024-05-09T06:01:22.948Z,101459.97
2024-05-09T06:03:54.178Z,101454.63
2024-05-09T06:09:51.945Z,101450.53
2024-05-09T06:12:22.843Z,101446.97
2024-05-09T06:14:54.006Z,101452.53
2024-05-09T06:17:22.310Z,101459.09
2024-05-09T06:19:53.849Z,101463.50
2024-05-09T06:22:22.046Z,101452.56
2024-05-09T06:24:53.259Z,101460.88
2024-05-09T06:27:24.180Z,101465.00
2024-05-09T06:29:55.224Z,101452.59
2024-05-09T06:32:23.571Z,101457.56
2024-05-09T06:34:54.793Z,101458.22
2024-05-09T06:37:22.894Z,101454.06
2024-05-09T06:39:53.966Z,101451.19
2024-05-09T06:42:24.693Z,101450.75
2024-05-09T06:44:55.846Z,101447.63
2024-05-09T06:47:24.144Z,101445.19
2024-05-09T06:49:55.458Z,101449.38
2024-05-09T06:52:23.636Z,101450.78
2024-05-09T06:54:55.406Z,101452.34
2024-05-09T06:57:26.173Z,101445.28
2024-05-09T06:59:59.924Z,101456.41
2024-05-09T07:02:28.241Z,101451.03
2024-05-09T07:04:59.487Z,101451.22
2024-05-09T07:07:27.711Z,101440.09
2024-05-09T07:09:58.780Z,101447.34
2024-05-09T07:12:29.531Z,101432.72
2024-05-09T07:15:00.725Z,101445.44
2024-05-09T07:17:29.180Z,101441.44
2024-05-09T07:20:02.406Z,101442.97
2024-05-09T07:22:31.923Z,101446.50
2024-05-09T07:25:06.304Z,101443.53
2024-05-09T07:27:37.263Z,101431.31
2024-05-09T07:30:13.577Z,101440.69
2024-05-09T07:32:45.377Z,101441.69
2024-05-09T07:35:16.716Z,101431.63
2024-05-09T07:37:44.801Z,101437.72
2024-05-09T07:40:24.983Z,101432.78
2024-05-09T07:43:03.903Z,101438.63
2024-05-09T07:53:37.856Z,101439.13
2024-05-09T07:56:05.625Z,101438.88
2024-05-09T07:58:39.214Z,101438.97
2024-05-09T08:01:07.812Z,101428.81
2024-05-09T08:03:38.768Z,101430.41
2024-05-09T08:06:07.375Z,101433.41
2024-05-09T08:08:38.040Z,101431.59
2024-05-09T08:11:07.104Z,101434.50
2024-05-09T08:13:40.504Z,101439.09
2024-05-09T08:16:10.059Z,101433.19
2024-05-09T08:18:41.128Z,101429.56
2024-05-09T08:21:09.761Z,101430.91
2024-05-09T08:23:40.651Z,101436.22
2024-05-09T08:26:09.216Z,101431.88
2024-05-09T08:28:42.591Z,101434.03
2024-05-09T08:31:11.869Z,101423.59
2024-05-09T08:33:48.226Z,101415.38
2024-05-09T08:36:17.333Z,101420.28
2024-05-09T08:38:48.404Z,101409.75
2024-05-09T08:41:17.003Z,101417.63
2024-05-09T08:43:50.469Z,101417.63
2024-05-09T08:46:19.295Z,101425.13
2024-05-09T08:48:52.881Z,101411.88
2024-05-09T08:51:21.764Z,101410.34
2024-05-09T08:53:52.550Z,101415.53
2024-05-09T08:56:27.835Z,101415.66
2024-05-09T08:59:05.045Z,101416.59
2024-05-09T09:01:37.838Z,101415.19
2024-05-09T09:04:11.062Z,101411.53
2024-05-09T09:06:40.240Z,101400.81
2024-05-09T09:09:13.616Z,101404.97
2024-05-09T09:11:42.296Z,101409.06
2024-05-09T09:14:15.698Z,101413.13
2024-05-09T09:16:46.140Z,101411.75
2024-05-09T09:19:17.096Z,101413.34
2024-05-09T09:21:45.815Z,101410.72
2024-05-09T09:24:17.200Z,101413.72
2024-05-09T09:26:46.983Z,101400.22
2024-05-09T09:29:24.679Z,101408.66
2024-05-09T09:31:59.142Z,101408.13
2024-05-09T09:34:31.711Z,101406.38
2024-05-09T09:37:06.626Z,101397.19
2024-05-09T09:39:39.997Z,101404.00
2024-05-09T09:42:11.826Z,101389.63
2024-05-09T09:44:54.468Z,101393.28
2024-05-09T09:47:29.831Z,101368.13
2024-05-09T09:50:04.181Z,101387.38
2024-05-09T09:52:36.784Z,101379.22
2024-05-09T09:55:09.653Z,101385.22
2024-05-09T09:57:40.502Z,101364.28
2024-05-09T10:00:24.589Z,101383.56
2024-05-09T10:02:59.073Z,101391.81
2024-05-09T10:05:31.035Z,101392.06
2024-05-09T10:08:04.975Z,101391.72
2024-05-09T10:10:37.475Z,101388.53
2024-05-09T10:13:07.928Z,101388.81
2024-05-09T10:15:56.787Z,101381.38
2024-05-09T10:18:36.832Z,101378.34
2024-05-09T10:21:19.181Z,101382.22
2024-05-09T10:23:58.962Z,101383.53
2024-05-09T10:26:37.013Z,101387.19
2024-05-09T10:29:13.297Z,101380.31
2024-05-09T10:31:48.948Z,101377.66
2024-05-09T10:34:19.573Z,101378.38
2024-05-09T10:36:55.576Z,101377.53
2024-05-09T10:39:25.981Z,101384.25
2024-05-09T10:41:56.751Z,101375.84
2024-05-09T10:44:25.272Z,101377.00
2024-05-09T10:46:58.880Z,101366.03
2024-05-09T10:49:28.141Z,101370.38
2024-05-09T10:51:58.956Z,101376.78
2024-05-09T10:54:36.663Z,101373.44
2024-05-09T10:57:08.657Z,101365.31
2024-05-09T10:59:39.846Z,101340.94
2024-05-09T11:02:15.087Z,101362.81
2024-05-09T11:04:45.415Z,101338.06
2024-05-09T11:07:18.691Z,101349.78
2024-05-09T11:09:48.328Z,101340.31
2024-05-09T11:12:21.323Z,101343.22
2024-05-09T11:14:54.519Z,101328.66
2024-05-09T11:17:27.926Z,101338.66
2024-05-09T11:19:56.492Z,101333.16
2024-05-09T11:22:33.946Z,101329.38
2024-05-09T11:25:06.249Z,101331.38
2024-05-09T11:27:37.159Z,101334.38
2024-05-09T11:30:26.694Z,101323.22
2024-05-09T11:33:05.015Z,101326.59
2024-05-09T11:35:33.504Z,101320.50
2024-05-09T11:38:04.129Z,101317.47
2024-05-09T11:40:34.574Z,101320.91
2024-05-09T11:43:05.542Z,101317.06
2024-05-09T11:45:34.255Z,101306.66
2024-05-09T11:48:08.600Z,101313.34
2024-05-09T11:50:37.670Z,101306.31
2024-05-09T11:53:09.086Z,101310.84
2024-05-09T11:55:38.296Z,101297.84
2024-05-09T11:58:09.775Z,101295.25
2024-05-09T12:00:38.472Z,101296.75
2024-05-09T12:03:11.995Z,101293.34
2024-05-09T12:05:41.004Z,101279.75
2024-05-09T12:08:12.208Z,101281.25
2024-05-09T12:10:41.159Z,101274.91
2024-05-09T12:13:12.039Z,101278.81
2024-05-09T12:15:40.652Z,101281.72
2024-05-09T12:18:14.526Z,101281.91
2024-05-09T12:20:43.699Z,101274.19
2024-05-09T12:23:14.395Z,101273.06
2024-05-09T12:25:43.007Z,101273.34
2024-05-09T12:28:14.035Z,101275.94
2024-05-09T12:30:42.656Z,101276.88
2024-05-09T12:33:16.641Z,101269.06
2024-05-09T12:35:47.359Z,101267.00
2024-05-09T12:38:20.919Z,101261.63
2024-05-09T12:40:49.432Z,101266.81
2024-05-09T12:43:20.629Z,101257.84
2024-05-09T12:45:49.299Z,101257.69
2024-05-09T12:48:22.837Z,101252.91
2024-05-09T12:50:51.958Z,101253.94
2024-05-09T12:53:22.682Z,101248.44
2024-05-09T12:55:56.885Z,101247.03
2024-05-09T12:58:30.933Z,101244.09
2024-05-09T13:00:59.550Z,101253.34
2024-05-09T13:03:33.169Z,101248.00
2024-05-09T13:06:02.058Z,101244.22
2024-05-09T13:08:32.912Z,101236.75
2024-05-09T13:11:01.718Z,101236.47
2024-05-09T13:13:32.367Z,101230.81
2024-05-09T13:16:00.965Z,101231.22
2024-05-09T13:18:36.609Z,101229.69
2024-05-09T13:21:05.772Z,101226.88
2024-05-09T13:23:38.040Z,101222.50
2024-05-09T13:26:06.692Z,101220.13
2024-05-09T13:28:37.647Z,101214.44
2024-05-09T13:31:06.215Z,101219.47
2024-05-09T13:33:39.799Z,101221.91
2024-05-09T13:36:08.894Z,101215.97
2024-05-09T13:38:39.853Z,101207.31
2024-05-09T13:41:08.839Z,101211.22
2024-05-09T13:43:39.498Z,101209.94
2024-05-09T13:46:08.159Z,101202.03
2024-05-09T13:48:42.346Z,101206.00
2024-05-09T13:51:11.159Z,101202.03
2024-05-09T13:53:41.803Z,101193.03
2024-05-09T13:56:10.404Z,101192.13
2024-05-09T13:58:42.341Z,101171.72
2024-05-09T14:01:10.929Z,101194.06
2024-05-09T14:03:44.404Z,101183.28
2024-05-09T14:06:13.354Z,101178.31
2024-05-09T14:08:44.168Z,101178.78
2024-05-09T14:11:12.751Z,101177.44
2024-05-09T14:13:43.611Z,101164.38
2024-05-09T14:16:12.298Z,101169.06
2024-05-09T14:18:45.876Z,101164.03
2024-05-09T14:21:14.472Z,101165.00
2024-05-09T14:23:45.194Z,101158.69
2024-05-09T14:26:14.313Z,101159.38
2024-05-09T14:28:45.217Z,101145.41
2024-05-09T14:31:13.770Z,101155.50
2024-05-09T14:33:47.292Z,101156.59
2024-05-09T14:36:16.009Z,101151.22
2024-05-09T14:38:47.747Z,101151.13
2024-05-09T14:41:16.258Z,101132.13
2024-05-09T14:43:46.980Z,101134.28
2024-05-09T14:46:15.830Z,101136.09
2024-05-09T14:48:49.409Z,101125.25
2024-05-09T14:51:19.793Z,101135.97
2024-05-09T14:53:50.543Z,101128.25
2024-05-09T14:56:19.220Z,101128.03
2024-05-09T14:58:49.904Z,101125.34
2024-05-09T15:01:20.758Z,101129.09
2024-05-09T15:03:54.673Z,101125.34
2024-05-09T15:06:23.642Z,101121.00
2024-05-09T15:08:59.899Z,101123.53
2024-05-09T15:11:28.356Z,101115.88
2024-05-09T15:13:59.141Z,101114.66
2024-05-09T15:16:28.460Z,101111.91
2024-05-09T15:19:02.196Z,101110.00
2024-05-09T15:21:33.537Z,101099.50
2024-05-09T15:24:01.731Z,101100.03
2024-05-09T15:26:32.910Z,101108.81
2024-05-09T15:29:00.979Z,101103.31
2024-05-09T15:31:32.773Z,101095.88
2024-05-09T15:34:03.778Z,101105.72
2024-05-09T15:36:35.095Z,101101.22
2024-05-09T15:39:03.374Z,101095.13
2024-05-09T15:41:34.547Z,101097.72
2024-05-09T15:44:02.618Z,101100.44
2024-05-09T15:46:34.088Z,101090.72
2024-05-09T15:49:05.018Z,101086.00
2024-05-09T15:51:36.117Z,101088.84
2024-05-09T15:54:04.322Z,101079.84
2024-05-09T15:56:35.919Z,101079.22
2024-05-09T15:59:04.153Z,101066.75
2024-05-09T16:01:35.434Z,101065.41
2024-05-09T16:04:06.555Z,101053.53
2024-05-09T16:06:37.906Z,101055.84
2024-05-09T16:09:06.640Z,101059.88
2024-05-09T16:11:37.859Z,101051.78
2024-05-09T16:14:05.982Z,101050.50
2024-05-09T16:16:37.425Z,101064.69
2024-05-09T16:19:09.943Z,101062.13
2024-05-09T16:21:41.404Z,101063.59
2024-05-09T16:24:09.510Z,101062.56
2024-05-09T16:26:40.672Z,101053.00
2024-05-09T16:29:09.284Z,101056.19
2024-05-09T16:31:40.473Z,101060.66
2024-05-09T16:34:11.563Z,101046.72
2024-05-09T16:36:44.074Z,101049.66
2024-05-09T16:39:12.238Z,101052.94
2024-05-09T16:41:43.321Z,101052.22
2024-05-09T16:44:11.356Z,101060.66
2024-05-09T16:46:42.616Z,101042.25
2024-05-09T16:49:13.654Z,101053.69
2024-05-09T16:51:44.824Z,101054.91
2024-05-09T16:54:12.908Z,101045.97
2024-05-09T16:56:43.974Z,101050.72
2024-05-09T16:59:12.167Z,101046.75
2024-05-09T17:01:43.435Z,101052.31
2024-05-09T17:04:14.434Z,101048.44
2024-05-09T17:06:46.075Z,101048.94
2024-05-09T17:09:15.738Z,101052.19
2024-05-09T17:11:49.950Z,101042.16
2024-05-09T17:14:20.795Z,101044.44
2024-05-09T17:16:52.009Z,101050.63
2024-05-09T17:19:26.021Z,101047.28
2024-05-09T17:21:54.572Z,101054.03
2024-05-09T17:24:25.322Z,101047.88
2024-05-09T17:26:53.870Z,101058.66
2024-05-09T17:29:24.947Z,101057.16
2024-05-09T17:31:53.402Z,101054.22
2024-05-09T17:34:27.819Z,101047.06
2024-05-09T17:36:56.524Z,101048.47
2024-05-09T17:39:27.177Z,101046.25
2024-05-09T17:41:55.618Z,101048.50
2024-05-09T17:44:27.170Z,101029.69
2024-05-09T17:46:56.049Z,101062.91
2024-05-09T17:49:29.599Z,101063.38
2024-05-09T17:51:58.258Z,101049.63
2024-05-09T17:54:28.982Z,101056.88
2024-05-09T17:56:57.602Z,101052.66
2024-05-09T17:59:29.440Z,101061.75
2024-05-09T18:01:58.111Z,101059.75
2024-05-09T18:04:33.457Z,101067.31
2024-05-09T18:07:02.532Z,101061.53
2024-05-09T18:09:33.297Z,101061.97
2024-05-09T18:12:02.065Z,101064.72
2024-05-09T18:14:32.866Z,101068.47
2024-05-09T18:17:01.613Z,101066.13
2024-05-09T18:19:35.217Z,101067.34
2024-05-09T18:22:03.941Z,101076.53
2024-05-09T18:24:34.755Z,101078.38
2024-05-09T18:27:03.357Z,101090.50
2024-05-09T18:29:34.402Z,101068.38
2024-05-09T18:32:03.002Z,101085.31
2024-05-09T18:34:36.383Z,101093.31
2024-05-09T18:37:05.547Z,101088.25
2024-05-09T18:39:36.608Z,101082.03
2024-05-09T18:42:08.914Z,101097.25
2024-05-09T18:44:36.998Z,101095.13
2024-05-09T18:47:10.530Z,101094.78
2024-05-09T18:49:41.435Z,101099.97
2024-05-09T18:52:12.826Z,101094.06
2024-05-09T18:54:41.192Z,101096.59
2024-05-09T18:57:12.358Z,101095.41
2024-05-09T18:59:40.385Z,101077.34
2024-05-09T19:02:11.588Z,101095.69
2024-05-09T19:04:42.537Z,101099.88
2024-05-09T19:07:14.723Z,101098.31
2024-05-09T19:09:43.032Z,101101.72
2024-05-09T19:12:17.266Z,101094.97
2024-05-09T19:14:45.357Z,101102.66
2024-05-09T19:17:16.632Z,101099.75
2024-05-09T19:19:48.976Z,101087.63
2024-05-09T19:22:20.381Z,101103.53
2024-05-09T19:24:48.631Z,101102.28
2024-05-09T19:27:19.784Z,101100.22
2024-05-09T19:29:47.835Z,101096.09
2024-05-09T19:32:19.126Z,101095.34
2024-05-09T19:34:49.864Z,101103.84
2024-05-09T19:37:21.066Z,101097.31
2024-05-09T19:39:49.164Z,101103.31
2024-05-09T19:42:20.901Z,101095.41
2024-05-09T19:44:49.051Z,101108.44
2024-05-09T19:47:20.319Z,101102.00
2024-05-09T19:49:51.530Z,101091.13
2024-05-09T19:52:22.799Z,101096.13
2024-05-09T19:54:50.860Z,101100.91
2024-05-09T19:57:22.353Z,101096.50
2024-05-09T19:59:50.521Z,101097.53
2024-05-09T20:02:21.772Z,101104.19
2024-05-09T20:04:52.617Z,101109.78
2024-05-09T20:07:23.891Z,101107.28
2024-05-09T20:09:51.992Z,101108.78
2024-05-09T20:12:23.111Z,101112.91
2024-05-09T20:14:51.185Z,101117.03
2024-05-09T20:17:22.266Z,101115.97
2024-05-09T20:19:53.180Z,101110.78
2024-05-09T20:22:24.381Z,101109.09
2024-05-09T20:24:52.535Z,101112.69
2024-05-09T20:27:23.635Z,101114.03
2024-05-09T20:29:51.668Z,101117.22
2024-05-09T20:32:22.964Z,101119.41
2024-05-09T20:34:53.731Z,101109.69
2024-05-09T20:37:24.933Z,101114.44
2024-05-09T20:39:53.084Z,101116.09
2024-05-09T20:42:24.213Z,101112.91
2024-05-09T20:44:52.440Z,101103.16
2024-05-09T20:47:23.588Z,101114.78
2024-05-09T20:49:54.468Z,101111.69
2024-05-09T20:52:25.561Z,101110.34
2024-05-09T20:54:53.706Z,101106.97
2024-05-09T20:57:24.854Z,101109.94
2024-05-09T20:59:52.990Z,101112.88
2024-05-09T21:02:24.238Z,101074.38
2024-05-09T21:04:55.495Z,101111.31
2024-05-09T21:07:26.873Z,101109.50
2024-05-09T21:09:55.195Z,101108.41
2024-05-09T21:12:26.415Z,101104.28
2024-05-09T21:14:54.917Z,101113.41
2024-05-09T21:17:26.333Z,101107.19
2024-05-09T21:19:57.082Z,101107.28
2024-05-09T21:22:28.319Z,101103.63
2024-05-09T21:24:56.434Z,101102.41
2024-05-09T21:27:27.557Z,101102.91
2024-05-09T21:29:55.577Z,101105.34
2024-05-09T21:32:26.726Z,101107.69
2024-05-09T21:34:57.598Z,101099.97
2024-05-09T21:37:28.690Z,101108.09
2024-05-09T21:39:56.876Z,101105.81
2024-05-09T21:42:28.085Z,101110.91
2024-05-09T21:44:56.201Z,101103.34
2024-05-09T21:47:27.426Z,101107.78
2024-05-09T21:49:58.284Z,101114.38
2024-05-09T21:52:29.598Z,101110.22
2024-05-09T21:54:57.896Z,101093.22
2024-05-09T21:57:29.080Z,101095.38
2024-05-09T21:59:57.222Z,101108.75
2024-05-09T22:02:28.588Z,101103.75
2024-05-09T22:04:59.921Z,101102.78
2024-05-09T22:07:31.122Z,101102.69
2024-05-09T22:09:59.313Z,101095.19
2024-05-09T22:12:30.500Z,101101.38
2024-05-09T22:14:58.671Z,101102.66
2024-05-09T22:17:29.808Z,101106.31
2024-05-09T22:20:00.501Z,101107.00
2024-05-09T22:22:32.639Z,101098.72
2024-05-09T22:25:01.226Z,101094.63
2024-05-09T22:27:32.410Z,101106.28
2024-05-09T22:30:00.512Z,101100.44
2024-05-09T22:32:36.914Z,101098.72
2024-05-09T22:35:11.287Z,101097.72
2024-05-09T22:37:42.437Z,101096.00
2024-05-09T22:40:15.120Z,101094.50
2024-05-09T22:42:51.649Z,101094.84
2024-05-09T22:45:19.779Z,101095.28
2024-05-09T22:47:51.011Z,101094.13
2024-05-09T22:50:26.827Z,101093.16
2024-05-09T22:53:02.102Z,101091.66
2024-05-09T22:55:30.554Z,101077.41
2024-05-09T22:58:01.803Z,101091.91
2024-05-09T23:00:32.206Z,101090.31
2024-05-09T23:03:04.687Z,101098.13
2024-05-09T23:05:35.615Z,101087.75
2024-05-09T23:08:07.353Z,101089.97
2024-05-09T23:10:37.718Z,101086.66
2024-05-09T23:13:10.241Z,101081.56
2024-05-09T23:15:38.798Z,101080.56
2024-05-09T23:18:10.859Z,101087.66
2024-05-09T23:20:41.724Z,101080.88
2024-05-09T23:23:13.101Z,101073.34
2024-05-09T23:25:42.185Z,101068.44
2024-05-09T23:28:14.116Z,101068.59
2024-05-09T23:30:42.596Z,101073.25
2024-05-09T23:33:15.686Z,101065.59
2024-05-09T23:35:46.700Z,101069.19
2024-05-09T23:38:20.918Z,101070.78
2024-05-09T23:40:50.498Z,101067.56
2024-05-09T23:43:22.302Z,101059.91
2024-05-09T23:45:50.495Z,101062.66
2024-05-09T23:48:21.664Z,101056.88
2024-05-09T23:50:52.346Z,101068.66
2024-05-09T23:53:23.489Z,101059.44
2024-05-09T23:55:51.538Z,101057.47
2024-05-09T23:58:22.829Z,101064.69
