createdAt,value
2023-03-23T15:58:20.715Z,1.83
2023-03-23T16:00:49.062Z,2.05
2023-03-23T16:03:25.170Z,1.10
2023-03-23T16:05:52.128Z,0.80
2023-03-23T16:08:19.019Z,2.08
2023-03-23T16:10:45.824Z,1.45
2023-03-23T16:13:12.629Z,1.17
2023-03-23T16:15:39.473Z,1.55
2023-03-23T16:18:06.479Z,1.15
2023-03-23T16:20:33.391Z,1.45
2023-03-23T16:23:01.067Z,2.22
2023-03-23T16:25:27.894Z,1.27
2023-03-23T16:27:54.716Z,1.10
2023-03-23T16:30:24.704Z,0.80
2023-03-23T16:32:54.180Z,1.23
2023-03-23T16:35:22.712Z,1.20
2023-03-23T16:37:52.197Z,1.23
2023-03-23T16:40:36.576Z,2.25
2023-03-23T16:43:08.750Z,1.02
2023-03-23T16:45:37.978Z,0.82
2023-03-23T16:48:06.005Z,1.48
2023-03-23T16:50:33.337Z,0.90
2023-03-23T16:53:00.756Z,1.33
2023-03-23T16:55:28.055Z,2.10
2023-03-23T16:58:05.391Z,2.35
2023-03-23T17:00:41.529Z,1.23
2023-03-23T17:03:08.575Z,1.10
2023-03-23T17:05:36.599Z,1.00
2023-03-23T17:08:04.149Z,1.33
2023-03-23T17:10:31.512Z,1.05
2023-03-23T17:12:58.651Z,1.75
2023-03-23T17:15:25.734Z,0.90
2023-03-23T17:17:54.037Z,1.58
2023-03-23T17:20:21.364Z,1.20
2023-03-23T17:22:48.724Z,0.98
2023-03-23T17:25:15.643Z,0.80
2023-03-23T17:27:42.830Z,2.55
2023-03-23T17:30:11.082Z,1.23
2023-03-23T17:32:38.229Z,1.52
2023-03-23T17:35:06.949Z,0.95
2023-03-23T17:37:34.544Z,1.00
2023-03-23T17:40:01.522Z,1.40
2023-03-23T17:42:29.659Z,0.90
2023-03-23T17:44:56.401Z,2.90
2023-03-23T17:47:24.054Z,0.93
2023-03-23T17:49:51.267Z,1.05
2023-03-23T17:52:18.207Z,0.85
2023-03-23T17:54:45.130Z,0.65
2023-03-23T17:57:12.150Z,0.80
2023-03-23T17:59:38.995Z,1.48
2023-03-23T18:02:06.184Z,1.83
2023-03-23T18:04:33.469Z,1.33
2023-03-23T18:07:00.577Z,0.93
2023-03-23T18:09:28.166Z,1.00
2023-03-23T18:11:56.562Z,1.17
2023-03-23T18:14:23.659Z,1.48
2023-03-23T18:16:50.970Z,0.95
2023-03-23T18:19:17.841Z,1.02
2023-03-23T18:21:45.887Z,2.60
2023-03-23T18:24:13.603Z,1.42
2023-03-23T18:26:42.028Z,1.75
2023-03-23T18:29:08.761Z,2.05
2023-03-23T18:31:39.980Z,1.20
2023-03-23T18:34:07.617Z,1.73
2023-03-23T18:36:34.822Z,1.40
2023-03-23T18:39:02.297Z,1.95
2023-03-23T18:41:29.075Z,1.42
2023-03-23T18:43:57.516Z,1.63
2023-03-23T18:46:24.925Z,1.80
2023-03-23T18:48:51.734Z,1.92
2023-03-23T18:51:18.564Z,1.40
2023-03-23T18:53:45.307Z,1.60
2023-03-23T18:56:15.749Z,2.13
2023-03-23T18:58:43.299Z,2.55
2023-03-23T19:01:13.345Z,1.63
2023-03-23T19:03:40.856Z,2.78
2023-03-23T19:06:17.525Z,1.92
2023-03-23T19:08:45.428Z,2.65
2023-03-23T19:11:13.016Z,1.80
2023-03-23T19:13:44.456Z,1.98
2023-03-23T19:16:19.091Z,2.40
2023-03-23T19:18:45.927Z,2.25
2023-03-23T19:21:15.920Z,2.13
2023-03-23T19:23:44.912Z,1.95
2023-03-23T19:26:22.789Z,1.63
2023-03-23T19:31:22.604Z,2.38
2023-03-23T19:33:49.573Z,3.15
2023-03-23T19:36:16.978Z,2.75
2023-03-23T19:38:44.042Z,1.73
2023-03-23T19:41:11.158Z,1.85
2023-03-23T19:43:38.108Z,1.90
2023-03-23T19:46:05.374Z,1.75
2023-03-23T19:48:33.120Z,2.33
2023-03-23T19:50:59.986Z,4.25
2023-03-23T19:53:27.130Z,2.53
2023-03-23T19:55:54.034Z,3.15
2023-03-23T19:58:21.248Z,2.78
2023-03-23T20:00:48.696Z,2.25
2023-03-23T20:03:16.672Z,3.03
2023-03-23T20:05:43.720Z,2.10
2023-03-23T20:08:11.425Z,1.90
2023-03-23T20:10:40.556Z,1.60
2023-03-23T20:13:08.047Z,2.30
2023-03-23T20:15:34.804Z,1.60
2023-03-23T20:18:01.685Z,1.98
2023-03-23T20:20:28.915Z,2.33
2023-03-23T20:22:57.875Z,1.63
2023-03-23T20:25:25.924Z,1.50
2023-03-23T20:27:54.174Z,1.80
2023-03-23T20:30:21.888Z,1.60
2023-03-23T20:32:48.688Z,2.58
2023-03-23T20:35:16.225Z,2.40
2023-03-23T20:37:43.345Z,1.40
2023-03-23T20:40:16.745Z,2.05
2023-03-23T20:42:43.877Z,1.50
2023-03-23T20:45:12.833Z,2.00
2023-03-23T20:47:40.304Z,2.00
2023-03-23T20:50:08.764Z,1.85
2023-03-23T20:52:36.736Z,1.48
2023-03-23T20:55:04.543Z,2.83
2023-03-23T20:57:31.317Z,1.50
2023-03-23T20:59:58.302Z,1.65
2023-03-23T21:02:25.957Z,1.33
2023-03-23T21:04:53.236Z,1.10
2023-03-23T21:07:23.099Z,1.20
2023-03-23T21:09:50.033Z,2.03
2023-03-23T21:12:16.859Z,2.35
2023-03-23T21:14:44.987Z,2.65
2023-03-23T21:17:12.020Z,1.25
2023-03-23T21:19:39.261Z,2.10
2023-03-23T21:22:06.944Z,1.40
2023-03-23T21:24:37.324Z,1.70
2023-03-23T21:27:05.267Z,1.63
2023-03-23T21:29:32.680Z,2.40
2023-03-23T21:34:29.360Z,2.20
2023-03-23T21:36:56.317Z,3.42
2023-03-23T21:39:23.520Z,2.30
2023-03-23T21:41:50.303Z,1.95
2023-03-23T21:44:18.064Z,2.35
2023-03-23T21:46:44.918Z,3.08
2023-03-23T21:49:14.231Z,3.38
2023-03-23T21:51:42.809Z,2.97
2023-03-23T21:54:11.592Z,2.22
2023-03-23T21:56:39.023Z,3.33
2023-03-23T21:59:07.420Z,3.22
2023-03-23T22:01:40.312Z,2.40
2023-03-23T22:04:08.491Z,4.00
2023-03-23T22:06:35.676Z,3.25
2023-03-23T22:09:05.310Z,2.17
2023-03-23T22:11:33.095Z,2.88
2023-03-23T22:14:00.305Z,2.20
2023-03-23T22:16:27.363Z,1.98
2023-03-23T22:18:55.233Z,1.70
2023-03-23T22:21:25.920Z,2.00
2023-03-23T22:23:58.261Z,1.73
2023-03-23T22:26:27.219Z,2.13
2023-03-23T22:28:54.501Z,2.10
2023-03-23T22:31:27.534Z,2.63
2023-03-23T22:33:56.112Z,1.70
2023-03-23T22:36:28.003Z,2.13
2023-03-23T22:38:56.184Z,2.35
2023-03-23T22:41:29.449Z,2.13
2023-03-23T22:43:56.401Z,1.88
2023-03-23T22:46:24.923Z,2.35
2023-03-23T22:48:51.988Z,2.58
2023-03-23T22:51:19.913Z,3.33
2023-03-23T22:53:47.326Z,3.10
2023-03-23T22:56:14.247Z,3.45
2023-03-23T22:58:41.181Z,3.35
2023-03-23T23:01:14.368Z,3.65
2023-03-23T23:03:41.530Z,4.05
2023-03-23T23:06:10.279Z,4.38
2023-03-23T23:08:37.617Z,4.82
2023-03-23T23:11:05.275Z,5.50
2023-03-23T23:13:33.209Z,4.57
2023-03-23T23:16:01.991Z,3.90
2023-03-23T23:18:30.946Z,4.80
2023-03-23T23:21:00.548Z,3.95
2023-03-23T23:23:28.250Z,4.25
2023-03-23T23:25:56.209Z,3.55
2023-03-23T23:28:23.761Z,4.40
2023-03-23T23:30:51.560Z,4.13
2023-03-23T23:33:19.333Z,4.05
2023-03-23T23:35:47.770Z,5.45
2023-03-23T23:38:16.063Z,6.05
2023-03-23T23:40:44.648Z,4.70
2023-03-23T23:43:13.238Z,4.10
2023-03-23T23:45:40.376Z,4.38
2023-03-23T23:48:08.706Z,3.53
2023-03-23T23:50:36.195Z,3.67
2023-03-23T23:53:04.824Z,4.00
2023-03-23T23:55:32.132Z,3.75
2023-03-23T23:57:58.970Z,4.43
