createdAt,value
2023-03-27T00:03:08.198Z,2225.48148
2023-03-27T00:08:09.772Z,2744
2023-03-27T00:13:11.057Z,2877.33333
2023-03-27T00:18:12.323Z,2877.33333
2023-03-27T00:23:13.759Z,3366.22222
2023-03-27T00:28:15.002Z,3024
2023-03-27T00:33:16.447Z,2510.66667
2023-03-27T00:38:17.912Z,2144
2023-03-27T00:43:19.265Z,2068.13793
2023-03-27T00:48:20.599Z,1997.33333
2023-03-27T00:53:21.935Z,1869
2023-03-27T00:58:23.326Z,1565.05263
2023-03-27T01:03:24.924Z,1254.6383
2023-03-27T01:08:26.346Z,1128.61538
2023-03-27T01:13:27.693Z,1044
2023-03-27T01:18:29.102Z,1128.61538
2023-03-27T01:23:59.093Z,1283.13043
2023-03-27T01:29:01.655Z,1254.6383
2023-03-27T01:34:02.953Z,1227.33333
2023-03-27T01:39:04.363Z,1201.14286
2023-03-27T01:44:05.741Z,1201.14286
2023-03-27T01:49:07.055Z,1128.61538
2023-03-27T01:54:08.729Z,1176
2023-03-27T01:59:10.028Z,1176
2023-03-27T02:04:11.611Z,1176
2023-03-27T02:09:13.079Z,1084.74074
2023-03-27T02:14:14.442Z,1176
2023-03-27T02:19:15.764Z,1344
2023-03-27T02:24:17.041Z,1410.66667
2023-03-27T02:29:18.303Z,1410.66667
2023-03-27T02:34:19.701Z,1484
2023-03-27T02:39:21.190Z,1655.11111
2023-03-27T02:44:22.448Z,1523.48718
2023-03-27T02:49:23.711Z,1655.11111
2023-03-27T02:54:25.058Z,1704
2023-03-27T02:59:26.462Z,1755.76471
2023-03-27T03:04:27.739Z,1704
2023-03-27T03:09:29.154Z,1565.05263
2023-03-27T03:14:30.514Z,1410.66667
2023-03-27T03:19:32.032Z,1523.48718
2023-03-27T03:24:33.445Z,1523.48718
2023-03-27T03:29:34.701Z,1608.86486
2023-03-27T03:34:35.966Z,1608.86486
2023-03-27T03:39:37.449Z,1565.05263
2023-03-27T03:44:38.771Z,1446.43902
2023-03-27T03:49:40.065Z,1565.05263
2023-03-27T03:54:41.536Z,1655.11111
2023-03-27T03:59:42.767Z,1869
2023-03-27T04:04:45.452Z,1755.76471
2023-03-27T04:09:48.384Z,1704
2023-03-27T04:14:49.738Z,1523.48718
2023-03-27T04:19:51.184Z,1484
2023-03-27T04:24:52.690Z,1523.48718
2023-03-27T04:29:53.970Z,1704
2023-03-27T04:34:55.340Z,1810.66667
2023-03-27T04:39:56.618Z,1755.76471
2023-03-27T04:44:58.005Z,1608.86486
2023-03-27T04:49:59.529Z,1704
2023-03-27T04:55:00.882Z,1655.11111
2023-03-27T05:00:02.320Z,1410.66667
2023-03-27T05:05:03.724Z,1655.11111
2023-03-27T05:10:05.137Z,1655.11111
2023-03-27T05:15:06.407Z,1755.76471
2023-03-27T05:20:07.807Z,1565.05263
2023-03-27T05:25:09.186Z,1523.48718
2023-03-27T05:30:10.473Z,1523.48718
2023-03-27T05:35:11.824Z,1312.88889
2023-03-27T05:40:13.183Z,1254.6383
2023-03-27T05:45:14.466Z,1312.88889
2023-03-27T05:50:15.842Z,1283.13043
2023-03-27T05:55:17.329Z,1283.13043
2023-03-27T06:00:18.673Z,1227.33333
2023-03-27T06:05:19.876Z,1176
2023-03-27T06:10:21.263Z,1201.14286
2023-03-27T06:15:22.547Z,1151.84314
2023-03-27T06:20:23.774Z,1106.26415
2023-03-27T06:25:25.348Z,1176
2023-03-27T06:30:26.619Z,1151.84314
2023-03-27T06:35:27.959Z,1106.26415
2023-03-27T06:40:29.421Z,1176
2023-03-27T06:45:30.722Z,1376.55814
2023-03-27T06:50:31.994Z,1227.33333
2023-03-27T06:55:33.344Z,1151.84314
2023-03-27T07:00:34.714Z,1106.26415
2023-03-27T07:05:36.041Z,1006.06897
2023-03-27T07:10:37.617Z,1064
2023-03-27T07:15:38.973Z,1176
2023-03-27T07:20:40.227Z,1344
2023-03-27T07:25:41.823Z,1084.74074
2023-03-27T07:30:43.076Z,1344
2023-03-27T07:35:44.709Z,988.0678
2023-03-27T07:40:46.099Z,877.33333
2023-03-27T07:45:47.695Z,891.69231
2023-03-27T07:50:49.124Z,1565.05263
2023-03-27T07:55:50.354Z,1410.66667
2023-03-27T08:00:51.576Z,1704
2023-03-27T08:05:52.821Z,1283.13043
2023-03-27T08:10:54.317Z,1312.88889
2023-03-27T08:15:55.723Z,1523.48718
2023-03-27T08:20:57.473Z,1446.43902
2023-03-27T08:25:58.747Z,1484
2023-03-27T08:31:02.541Z,1565.05263
2023-03-27T08:36:04.511Z,1608.86486
2023-03-27T08:41:06.089Z,1810.66667
2023-03-27T08:46:07.562Z,2068.13793
2023-03-27T08:51:08.854Z,1931.09677
2023-03-27T08:56:10.229Z,1869
2023-03-27T09:01:11.708Z,2225.48148
2023-03-27T09:06:12.988Z,2744
2023-03-27T09:11:14.418Z,3024
2023-03-27T09:16:15.726Z,3366.22222
2023-03-27T09:21:17.048Z,5077.33333
2023-03-27T09:26:18.433Z,3567.52941
2023-03-27T09:31:19.733Z,4050.66667
2023-03-27T09:36:21.095Z,3186.10526
2023-03-27T09:41:22.661Z,3186.10526
2023-03-27T09:46:23.986Z,3567.52941
2023-03-27T09:51:25.366Z,3024
2023-03-27T09:56:26.789Z,1997.33333
2023-03-27T10:01:28.157Z,2225.48148
2023-03-27T10:06:29.767Z,1997.33333
2023-03-27T10:11:31.108Z,3366.22222
2023-03-27T10:16:32.883Z,3186.10526
2023-03-27T10:21:34.271Z,3186.10526
2023-03-27T10:26:40.606Z,3794
2023-03-27T10:31:41.894Z,3366.22222
2023-03-27T10:36:43.289Z,3024
2023-03-27T10:41:44.700Z,3366.22222
2023-03-27T10:46:45.948Z,4682.46154
2023-03-27T10:51:47.309Z,5077.33333
2023-03-27T10:56:48.595Z,5544
2023-03-27T11:01:52.397Z,7644
2023-03-27T11:06:53.715Z,20477.33333
2023-03-27T11:11:54.963Z,20477.33333
2023-03-27T11:16:56.349Z,15344
2023-03-27T11:21:57.641Z,30744
2023-03-27T11:26:59.914Z,61544
2023-03-27T11:32:01.460Z,61544
2023-03-27T11:37:02.762Z,61544
2023-03-27T11:42:04.274Z,61544
2023-03-27T11:47:05.909Z,0
2023-03-27T11:52:07.240Z,61544
2023-03-27T11:57:08.722Z,0
2023-03-27T12:02:10.082Z,61544
2023-03-27T12:12:13.400Z,6104
2023-03-27T12:17:14.801Z,61544
2023-03-27T12:27:23.049Z,0
2023-03-27T12:32:24.435Z,61544
2023-03-27T12:37:25.855Z,61544
2023-03-27T12:42:27.244Z,61544
2023-03-27T12:47:28.551Z,61544
2023-03-27T12:52:29.851Z,61544
2023-03-27T12:57:31.618Z,61544
2023-03-27T13:02:33.196Z,61544
2023-03-27T13:07:34.637Z,0
2023-03-27T13:12:35.897Z,0
2023-03-27T13:17:37.403Z,0
2023-03-27T13:22:38.723Z,0
2023-03-27T13:27:40.984Z,61544
2023-03-27T13:32:42.299Z,61544
2023-03-27T13:37:43.740Z,61544
2023-03-27T13:42:45.033Z,61544
2023-03-27T13:47:46.512Z,61544
2023-03-27T13:52:47.872Z,30744
2023-03-27T13:57:49.641Z,61544
2023-03-27T14:02:51.055Z,30744
2023-03-27T14:07:52.523Z,61544
2023-03-27T14:12:53.956Z,61544
2023-03-27T14:17:55.282Z,61544
2023-03-27T14:22:56.688Z,61544
2023-03-27T14:27:58.475Z,30744
2023-03-27T14:32:59.837Z,12264
2023-03-27T14:38:01.157Z,20477.33333
2023-03-27T14:43:02.616Z,7644
2023-03-27T14:48:04.052Z,2622.26087
2023-03-27T14:53:05.324Z,10210.66667
2023-03-27T14:58:08.541Z,7644
2023-03-27T15:03:11.743Z,10210.66667
2023-03-27T15:08:13.068Z,30744
2023-03-27T15:13:14.610Z,30744
2023-03-27T15:18:16.102Z,30744
2023-03-27T15:23:17.383Z,61544
2023-03-27T15:28:19.022Z,61544
2023-03-27T15:33:20.329Z,61544
2023-03-27T15:38:21.616Z,61544
2023-03-27T15:43:23.383Z,61544
2023-03-27T15:48:24.635Z,61544
2023-03-27T15:53:25.931Z,61544
2023-03-27T15:58:27.284Z,30744
2023-03-27T16:03:28.618Z,30744
2023-03-27T16:08:30.166Z,30744
2023-03-27T16:13:31.416Z,30744
2023-03-27T16:18:32.678Z,30744
2023-03-27T16:23:33.943Z,61544
2023-03-27T16:28:35.231Z,30744
2023-03-27T16:33:36.526Z,15344
2023-03-27T16:38:37.969Z,15344
2023-03-27T16:43:39.392Z,15344
2023-03-27T16:48:40.620Z,15344
2023-03-27T16:53:41.882Z,15344
2023-03-27T16:58:43.486Z,12264
2023-03-27T17:03:45.025Z,7644
2023-03-27T17:08:46.307Z,5077.33333
2023-03-27T17:13:47.696Z,6788.44444
2023-03-27T17:18:48.968Z,7644
2023-03-27T17:23:50.352Z,8744
2023-03-27T17:28:51.632Z,6104
2023-03-27T17:33:53.090Z,5077.33333
2023-03-27T17:38:54.441Z,3794
2023-03-27T17:43:55.917Z,4682.46154
2023-03-27T17:48:57.189Z,4050.66667
2023-03-27T17:53:58.786Z,5077.33333
2023-03-27T17:59:00.216Z,4050.66667
2023-03-27T18:04:01.687Z,3366.22222
2023-03-27T18:09:03.218Z,2408
2023-03-27T18:14:04.583Z,1931.09677
2023-03-27T18:19:05.840Z,1810.66667
2023-03-27T18:24:07.077Z,2068.13793
2023-03-27T18:29:08.815Z,1997.33333
2023-03-27T18:34:10.075Z,1931.09677
2023-03-27T18:39:11.363Z,2068.13793
2023-03-27T18:44:12.762Z,2408
2023-03-27T18:49:24.272Z,3186.10526
2023-03-27T18:54:26.670Z,2877.33333
2023-03-27T18:59:27.942Z,3794
2023-03-27T19:04:29.254Z,4050.66667
2023-03-27T19:09:40.745Z,3366.22222
2023-03-27T19:14:43.373Z,3794
2023-03-27T19:19:46.504Z,3366.22222
2023-03-27T19:24:48.055Z,2622.26087
2023-03-27T19:29:49.669Z,2225.48148
2023-03-27T19:34:50.919Z,1869
2023-03-27T19:39:52.137Z,1484
2023-03-27T19:44:53.481Z,1344
2023-03-27T19:49:54.865Z,1254.6383
2023-03-27T19:54:56.182Z,1254.6383
2023-03-27T19:59:57.596Z,1227.33333
2023-03-27T20:04:58.931Z,1254.6383
2023-03-27T20:10:00.263Z,1410.66667
2023-03-27T20:15:11.843Z,1484
2023-03-27T20:20:14.018Z,1446.43902
2023-03-27T20:25:15.369Z,1376.55814
2023-03-27T20:30:16.698Z,1344
2023-03-27T20:35:24.413Z,1446.43902
2023-03-27T20:40:26.452Z,1376.55814
2023-03-27T20:45:27.799Z,1484
2023-03-27T20:50:29.281Z,1565.05263
2023-03-27T20:55:34.548Z,1608.86486
2023-03-27T21:00:38.848Z,1810.66667
2023-03-27T21:05:40.325Z,2068.13793
2023-03-27T21:10:41.673Z,2144
2023-03-27T21:15:43.085Z,2144
2023-03-27T21:20:44.412Z,2408
2023-03-27T21:25:45.894Z,2313.23077
2023-03-27T21:30:48.694Z,2144
2023-03-27T21:35:50.542Z,2225.48148
2023-03-27T21:40:52.157Z,2068.13793
2023-03-27T21:45:53.698Z,2225.48148
2023-03-27T21:50:55.017Z,1997.33333
2023-03-27T21:55:56.771Z,2068.13793
2023-03-27T22:00:58.370Z,1997.33333
2023-03-27T22:06:10.789Z,1755.76471
2023-03-27T22:11:13.427Z,1608.86486
2023-03-27T22:16:14.755Z,1446.43902
2023-03-27T22:21:16.075Z,1410.66667
2023-03-27T22:26:17.596Z,1344
2023-03-27T22:31:19.403Z,1283.13043
2023-03-27T22:36:20.858Z,1254.6383
2023-03-27T22:41:22.168Z,1283.13043
2023-03-27T22:46:23.845Z,1227.33333
2023-03-27T22:51:25.326Z,1128.61538
2023-03-27T22:56:26.757Z,970.66667
2023-03-27T23:01:28.118Z,906.5
2023-03-27T23:06:29.638Z,891.69231
2023-03-27T23:11:31.001Z,906.5
2023-03-27T23:16:32.381Z,921.77778
2023-03-27T23:21:33.637Z,906.5
2023-03-27T23:26:35.024Z,906.5
2023-03-27T23:31:36.376Z,906.5
2023-03-27T23:36:37.671Z,891.69231
2023-03-27T23:41:38.945Z,906.5
2023-03-27T23:46:40.434Z,906.5
2023-03-27T23:51:41.747Z,937.54839
2023-03-27T23:56:43.281Z,953.83607
