createdAt,value
2022-11-16T00:01:26.190Z,1.00
2022-11-16T00:03:53.084Z,1.00
2022-11-16T00:06:19.765Z,1.00
2022-11-16T00:09:07.220Z,1.00
2022-11-16T00:11:33.827Z,1.00
2022-11-16T00:14:00.412Z,1.00
2022-11-16T00:16:26.949Z,1.00
2022-11-16T00:18:57.546Z,1.00
2022-11-16T00:21:24.315Z,1.00
2022-11-16T00:23:50.917Z,1.00
2022-11-16T00:26:17.461Z,1.00
2022-11-16T00:28:44.000Z,1.00
2022-11-16T00:31:10.617Z,1.00
2022-11-16T00:33:37.191Z,1.00
2022-11-16T00:36:04.280Z,1.00
2022-11-16T00:38:31.108Z,1.00
2022-11-16T00:40:57.979Z,1.00
2022-11-16T00:43:24.695Z,1.00
2022-11-16T00:45:51.239Z,1.00
2022-11-16T00:48:17.784Z,1.00
2022-11-16T00:50:44.524Z,1.00
2022-11-16T00:53:14.316Z,1.00
2022-11-16T00:55:41.000Z,1.00
2022-11-16T00:58:07.551Z,1.00
2022-11-16T01:00:34.155Z,1.00
2022-11-16T01:03:00.736Z,1.00
2022-11-16T01:05:27.287Z,1.00
2022-11-16T01:07:53.876Z,1.00
2022-11-16T01:10:21.486Z,1.00
2022-11-16T01:12:48.513Z,1.00
2022-11-16T01:15:15.320Z,1.00
2022-11-16T01:17:41.880Z,1.00
2022-11-16T01:20:10.421Z,1.00
2022-11-16T01:22:37.180Z,8.50
2022-11-16T01:25:04.114Z,6.90
2022-11-16T01:27:30.669Z,7.00
2022-11-16T01:29:57.226Z,31.20
2022-11-16T01:32:23.788Z,84.50
2022-11-16T01:34:50.782Z,74.40
2022-11-16T01:37:17.563Z,96.90
2022-11-16T01:39:44.231Z,99.90
2022-11-16T01:42:16.592Z,99.90
2022-11-16T01:44:43.101Z,99.90
2022-11-16T01:47:10.134Z,99.90
2022-11-16T01:49:37.426Z,1.00
2022-11-16T01:52:11.106Z,1.00
2022-11-16T01:54:38.692Z,1.00
2022-11-16T01:57:05.459Z,1.00
2022-11-16T01:59:32.006Z,1.00
2022-11-16T02:01:58.835Z,1.00
2022-11-16T02:04:25.383Z,1.00
2022-11-16T02:07:04.194Z,1.00
2022-11-16T02:09:57.164Z,1.00
2022-11-16T02:12:26.767Z,1.00
2022-11-16T02:15:16.681Z,1.00
2022-11-16T02:17:46.199Z,12.40
2022-11-16T02:20:31.173Z,90.40
2022-11-16T02:22:58.059Z,41.10
2022-11-16T02:25:34.460Z,81.10
2022-11-16T02:28:07.167Z,99.90
2022-11-16T02:30:33.718Z,99.90
2022-11-16T02:33:01.327Z,99.90
2022-11-16T02:35:38.947Z,99.90
2022-11-16T02:38:07.266Z,99.90
2022-11-16T02:40:33.821Z,99.90
2022-11-16T02:43:10.838Z,99.90
2022-11-16T02:45:39.173Z,1.00
2022-11-16T02:48:06.925Z,1.00
2022-11-16T02:50:33.470Z,1.00
2022-11-16T02:53:00.010Z,1.00
2022-11-16T02:55:27.234Z,1.00
2022-11-16T02:58:00.999Z,1.00
2022-11-16T03:00:32.971Z,1.00
2022-11-16T03:03:02.358Z,1.00
2022-11-16T03:05:52.264Z,1.00
2022-11-16T03:08:39.051Z,33.70
2022-11-16T03:11:26.346Z,34.80
2022-11-16T03:13:54.519Z,78.10
2022-11-16T03:16:23.477Z,99.90
2022-11-16T03:18:50.074Z,99.90
2022-11-16T03:21:28.699Z,99.90
2022-11-16T03:23:55.332Z,99.90
2022-11-16T03:26:23.036Z,99.90
2022-11-16T03:28:58.124Z,99.90
2022-11-16T03:31:28.922Z,99.90
2022-11-16T03:33:56.245Z,99.90
2022-11-16T03:36:25.798Z,99.90
2022-11-16T03:38:52.804Z,99.90
2022-11-16T03:41:19.451Z,99.90
2022-11-16T03:43:46.324Z,97.60
2022-11-16T03:46:12.876Z,99.90
2022-11-16T03:48:40.108Z,99.90
2022-11-16T03:51:07.570Z,99.90
2022-11-16T03:53:34.146Z,99.90
2022-11-16T03:56:00.744Z,99.90
2022-11-16T03:58:27.286Z,99.90
2022-11-16T04:00:54.005Z,99.90
2022-11-16T04:03:20.813Z,99.90
2022-11-16T04:06:06.683Z,99.90
2022-11-16T04:08:51.948Z,99.90
2022-11-16T04:11:37.812Z,99.90
2022-11-16T04:14:23.133Z,99.90
2022-11-16T04:17:08.606Z,99.90
2022-11-16T04:19:57.948Z,99.90
2022-11-16T04:22:44.633Z,99.90
2022-11-16T04:25:12.993Z,99.90
2022-11-16T04:28:00.012Z,99.90
2022-11-16T04:30:46.527Z,99.90
2022-11-16T04:33:31.610Z,99.90
2022-11-16T04:36:20.368Z,99.90
2022-11-16T04:38:47.287Z,99.90
2022-11-16T04:41:33.819Z,99.90
2022-11-16T04:44:00.364Z,99.90
2022-11-16T04:46:45.735Z,1.00
2022-11-16T04:49:12.276Z,1.00
2022-11-16T04:51:38.893Z,1.00
2022-11-16T04:54:05.451Z,1.00
2022-11-16T04:56:31.998Z,1.00
2022-11-16T04:58:58.525Z,1.00
2022-11-16T05:01:45.104Z,1.00
2022-11-16T05:04:11.691Z,1.00
2022-11-16T05:06:38.243Z,1.00
2022-11-16T05:09:04.820Z,1.00
2022-11-16T05:11:31.372Z,1.00
2022-11-16T05:13:57.939Z,1.00
2022-11-16T05:16:24.480Z,1.00
2022-11-16T05:19:10.974Z,1.00
2022-11-16T05:21:37.528Z,1.00
2022-11-16T05:24:22.558Z,1.00
2022-11-16T05:26:49.101Z,1.00
2022-11-16T05:29:15.659Z,1.00
2022-11-16T05:31:42.215Z,1.00
2022-11-16T05:34:09.431Z,1.00
2022-11-16T05:36:35.980Z,1.00
2022-11-16T05:39:02.529Z,1.00
2022-11-16T05:41:29.084Z,1.00
2022-11-16T05:43:56.011Z,1.00
2022-11-16T05:46:22.858Z,1.00
2022-11-16T05:48:49.508Z,1.00
2022-11-16T05:51:16.216Z,1.00
2022-11-16T05:53:44.084Z,1.00
2022-11-16T05:56:11.163Z,1.00
2022-11-16T05:58:37.757Z,1.00
2022-11-16T06:01:04.328Z,1.00
2022-11-16T06:03:30.981Z,1.00
2022-11-16T06:05:57.832Z,1.00
2022-11-16T06:08:24.382Z,1.00
2022-11-16T06:10:50.935Z,1.00
2022-11-16T06:13:17.464Z,1.00
2022-11-16T06:15:50.161Z,1.00
2022-11-16T06:18:16.690Z,1.00
2022-11-16T06:20:43.239Z,1.00
2022-11-16T06:23:09.801Z,1.00
2022-11-16T06:25:38.043Z,39.60
2022-11-16T06:28:07.883Z,62.90
2022-11-16T06:30:34.909Z,55.20
2022-11-16T06:33:01.475Z,99.90
2022-11-16T06:35:28.025Z,99.90
2022-11-16T06:37:55.368Z,99.90
2022-11-16T06:40:21.913Z,99.90
2022-11-16T06:42:48.463Z,99.90
2022-11-16T06:45:14.998Z,99.90
2022-11-16T06:47:41.703Z,99.90
2022-11-16T06:50:08.450Z,99.90
2022-11-16T06:52:34.994Z,99.90
2022-11-16T06:55:01.555Z,1.00
2022-11-16T06:57:28.108Z,99.90
2022-11-16T06:59:55.284Z,1.00
2022-11-16T07:02:22.795Z,1.00
2022-11-16T07:04:49.334Z,1.00
2022-11-16T07:07:16.059Z,1.00
2022-11-16T07:09:44.475Z,1.00
2022-11-16T07:12:11.058Z,1.00
2022-11-16T07:14:37.607Z,1.00
2022-11-16T07:17:09.360Z,1.00
2022-11-16T07:19:36.726Z,1.00
2022-11-16T07:22:04.277Z,1.00
2022-11-16T07:24:30.879Z,1.00
2022-11-16T07:26:57.448Z,1.00
2022-11-16T07:29:24.503Z,1.00
2022-11-16T07:31:51.077Z,99.90
2022-11-16T07:34:17.611Z,99.90
2022-11-16T07:36:44.166Z,1.00
2022-11-16T07:39:10.718Z,1.00
2022-11-16T07:41:38.448Z,99.90
2022-11-16T07:44:09.537Z,99.90
2022-11-16T07:46:46.597Z,99.90
2022-11-16T07:49:17.481Z,99.90
2022-11-16T07:51:44.584Z,99.90
2022-11-16T07:54:14.322Z,99.90
2022-11-16T07:56:41.166Z,99.90
2022-11-16T07:59:07.973Z,99.90
2022-11-16T08:01:34.633Z,99.90
2022-11-16T08:04:01.823Z,99.90
2022-11-16T08:06:28.946Z,99.90
2022-11-16T08:08:58.566Z,99.90
2022-11-16T08:11:25.615Z,99.90
2022-11-16T08:13:52.250Z,99.90
2022-11-16T08:16:19.818Z,99.90
2022-11-16T08:18:46.780Z,99.90
2022-11-16T08:21:13.980Z,99.90
2022-11-16T08:23:40.589Z,99.90
2022-11-16T08:26:09.261Z,99.90
2022-11-16T08:28:36.304Z,99.90
2022-11-16T08:31:10.362Z,99.90
2022-11-16T08:33:36.948Z,99.90
2022-11-16T08:36:07.134Z,99.90
2022-11-16T08:38:38.586Z,99.90
2022-11-16T08:41:05.184Z,99.90
2022-11-16T08:43:33.733Z,99.90
2022-11-16T08:46:00.550Z,99.90
2022-11-16T08:48:27.216Z,82.30
2022-11-16T08:51:16.391Z,69.50
2022-11-16T08:53:40.334Z,73.70
2022-11-16T08:56:11.633Z,99.90
2022-11-16T08:58:38.304Z,99.90
2022-11-16T09:01:12.317Z,99.90
2022-11-16T09:03:39.048Z,99.90
2022-11-16T09:06:05.795Z,1.00
2022-11-16T09:08:32.592Z,1.00
2022-11-16T09:10:59.421Z,1.00
2022-11-16T09:13:26.059Z,1.00
2022-11-16T09:15:56.217Z,1.00
2022-11-16T09:18:22.936Z,1.00
2022-11-16T09:20:49.856Z,1.00
2022-11-16T09:23:20.954Z,1.00
2022-11-16T09:25:51.527Z,1.00
2022-11-16T09:28:18.143Z,1.00
2022-11-16T09:30:44.842Z,1.00
2022-11-16T09:33:11.432Z,1.00
2022-11-16T09:35:38.002Z,1.00
2022-11-16T09:38:04.615Z,1.00
2022-11-16T09:40:32.954Z,1.00
2022-11-16T09:43:01.910Z,99.90
2022-11-16T09:45:34.704Z,99.90
2022-11-16T09:48:02.805Z,1.00
2022-11-16T09:50:48.234Z,1.00
2022-11-16T09:53:17.008Z,1.00
2022-11-16T09:55:46.983Z,1.00
2022-11-16T09:58:15.175Z,99.90
2022-11-16T10:00:43.719Z,1.00
2022-11-16T10:03:11.191Z,1.00
2022-11-16T10:05:37.876Z,1.00
2022-11-16T10:08:06.734Z,1.00
2022-11-16T10:10:36.966Z,1.00
2022-11-16T10:13:07.054Z,1.00
2022-11-16T10:15:36.624Z,1.00
2022-11-16T10:18:23.438Z,1.00
2022-11-16T10:20:50.845Z,1.00
2022-11-16T10:23:21.553Z,1.00
2022-11-16T10:25:52.309Z,1.00
2022-11-16T10:28:34.117Z,1.00
2022-11-16T10:31:06.976Z,1.00
2022-11-16T10:33:36.340Z,1.00
2022-11-16T10:36:08.772Z,1.00
2022-11-16T10:38:35.445Z,1.00
2022-11-16T10:41:03.315Z,99.90
2022-11-16T10:43:30.461Z,99.90
2022-11-16T10:46:03.114Z,99.90
2022-11-16T10:48:37.193Z,99.90
2022-11-16T10:51:04.084Z,99.90
2022-11-16T10:53:34.772Z,99.90
2022-11-16T10:56:19.837Z,99.90
2022-11-16T10:58:50.594Z,1.00
2022-11-16T11:01:38.687Z,1.00
2022-11-16T11:04:20.671Z,1.00
2022-11-16T11:06:47.975Z,99.90
2022-11-16T11:09:33.830Z,99.90
2022-11-16T11:12:20.114Z,99.90
2022-11-16T11:15:00.127Z,99.90
2022-11-16T11:17:26.759Z,99.90
2022-11-16T11:20:00.568Z,99.90
2022-11-16T11:22:27.124Z,99.90
2022-11-16T11:24:53.716Z,99.90
2022-11-16T11:27:24.360Z,99.90
2022-11-16T11:29:54.940Z,1.00
2022-11-16T11:32:24.422Z,99.90
2022-11-16T11:34:54.406Z,99.90
2022-11-16T11:37:22.146Z,99.90
2022-11-16T11:39:48.729Z,99.90
2022-11-16T11:42:15.296Z,1.00
2022-11-16T11:44:43.634Z,1.00
2022-11-16T11:50:20.095Z,1.00
2022-11-16T11:53:10.170Z,1.00
2022-11-16T11:55:36.808Z,1.00
2022-11-16T11:58:04.552Z,1.00
2022-11-16T12:00:36.774Z,1.00
2022-11-16T12:03:12.502Z,1.00
2022-11-16T12:06:05.854Z,1.00
2022-11-16T12:08:50.883Z,1.00
2022-11-16T12:11:36.325Z,1.00
2022-11-16T12:14:06.119Z,1.00
2022-11-16T12:16:45.288Z,1.00
2022-11-16T12:19:33.562Z,99.90
2022-11-16T12:22:19.145Z,99.90
2022-11-16T12:24:58.224Z,99.90
2022-11-16T12:27:28.963Z,99.90
2022-11-16T12:29:55.482Z,99.90
2022-11-16T12:32:31.354Z,99.90
2022-11-16T12:34:58.280Z,99.90
2022-11-16T12:37:27.814Z,15.00
2022-11-16T12:40:13.356Z,50.20
2022-11-16T12:42:40.389Z,1.00
2022-11-16T12:45:09.768Z,1.00
2022-11-16T12:47:48.448Z,1.00
2022-11-16T12:50:21.104Z,1.00
2022-11-16T12:52:57.682Z,1.00
2022-11-16T12:55:33.414Z,1.00
2022-11-16T12:57:59.921Z,1.00
2022-11-16T13:00:26.500Z,1.00
2022-11-16T13:03:13.656Z,1.00
2022-11-16T13:05:43.409Z,1.00
2022-11-16T13:08:12.928Z,1.00
2022-11-16T13:10:42.870Z,1.00
2022-11-16T13:16:05.094Z,1.00
2022-11-16T13:18:31.854Z,1.00
2022-11-16T13:21:04.867Z,1.00
2022-11-16T13:23:31.793Z,1.00
2022-11-16T13:26:01.043Z,1.00
2022-11-16T13:28:34.610Z,1.00
2022-11-16T13:31:14.647Z,1.00
2022-11-16T13:33:50.272Z,1.00
2022-11-16T13:36:32.322Z,1.00
2022-11-16T13:38:58.889Z,1.00
2022-11-16T13:41:25.998Z,1.00
2022-11-16T13:43:52.544Z,1.00
2022-11-16T13:46:53.581Z,1.00
2022-11-16T13:49:06.134Z,1.00
2022-11-16T13:51:32.674Z,1.00
2022-11-16T13:56:49.503Z,1.00
2022-11-16T13:59:16.089Z,1.00
2022-11-16T14:01:56.020Z,1.00
2022-11-16T14:04:35.797Z,1.00
2022-11-16T14:07:02.430Z,1.00
2022-11-16T14:09:42.450Z,1.00
2022-11-16T14:12:38.381Z,1.00
2022-11-16T14:15:14.150Z,1.00
2022-11-16T14:17:57.278Z,1.00
2022-11-16T14:20:44.150Z,1.00
2022-11-16T14:23:12.109Z,1.00
2022-11-16T14:25:47.119Z,1.00
2022-11-16T14:28:40.266Z,1.00
2022-11-16T14:31:12.721Z,1.00
2022-11-16T14:33:39.256Z,1.00
2022-11-16T14:36:09.451Z,1.00
2022-11-16T14:38:39.402Z,1.00
2022-11-16T14:41:06.466Z,1.00
2022-11-16T14:43:40.616Z,1.00
2022-11-16T14:46:08.497Z,1.00
2022-11-16T14:48:35.362Z,1.00
2022-11-16T14:51:06.611Z,1.00
2022-11-16T14:53:34.332Z,1.00
2022-11-16T14:56:08.177Z,1.00
2022-11-16T14:58:35.882Z,1.00
2022-11-16T15:01:03.452Z,1.00
2022-11-16T15:03:31.481Z,1.00
2022-11-16T15:06:01.715Z,1.00
2022-11-16T15:08:33.133Z,1.00
2022-11-16T15:10:59.694Z,1.00
2022-11-16T15:13:26.294Z,1.00
2022-11-16T15:16:28.405Z,1.00
2022-11-16T15:18:58.436Z,1.00
2022-11-16T15:21:25.124Z,1.00
2022-11-16T15:24:15.615Z,1.00
2022-11-16T15:26:38.241Z,1.00
2022-11-16T15:29:04.790Z,21.70
2022-11-16T15:31:31.331Z,33.90
2022-11-16T15:33:58.132Z,28.70
2022-11-16T15:36:45.003Z,40.40
2022-11-16T15:39:12.443Z,58.80
2022-11-16T15:41:38.997Z,99.90
2022-11-16T15:44:15.127Z,99.90
2022-11-16T15:46:42.928Z,99.90
2022-11-16T15:49:19.663Z,99.90
2022-11-16T15:51:46.244Z,99.90
2022-11-16T15:54:23.183Z,99.90
2022-11-16T15:56:49.884Z,99.90
2022-11-16T15:59:19.313Z,1.00
2022-11-16T16:01:46.031Z,1.00
2022-11-16T16:04:16.480Z,1.00
2022-11-16T16:06:43.242Z,1.00
2022-11-16T16:09:28.712Z,1.00
2022-11-16T16:11:56.063Z,1.00
2022-11-16T16:14:22.581Z,1.00
2022-11-16T16:16:49.827Z,1.00
2022-11-16T16:19:36.106Z,1.00
2022-11-16T16:22:03.171Z,1.00
2022-11-16T16:24:37.326Z,1.00
2022-11-16T16:27:14.209Z,1.00
2022-11-16T16:29:40.839Z,1.00
2022-11-16T16:32:15.819Z,1.00
2022-11-16T16:34:42.624Z,99.90
2022-11-16T16:37:10.253Z,99.90
2022-11-16T16:39:38.603Z,99.90
2022-11-16T16:42:05.987Z,99.90
2022-11-16T16:44:32.531Z,99.90
2022-11-16T16:46:59.098Z,99.90
2022-11-16T16:49:25.659Z,99.90
2022-11-16T16:51:52.199Z,99.90
2022-11-16T16:54:18.747Z,99.90
2022-11-16T16:56:45.272Z,99.90
2022-11-16T16:59:12.554Z,99.90
2022-11-16T17:01:39.222Z,1.00
2022-11-16T17:04:05.816Z,99.90
2022-11-16T17:06:32.351Z,99.90
2022-11-16T17:08:59.195Z,99.90
2022-11-16T17:11:25.796Z,78.30
2022-11-16T17:13:52.351Z,99.90
2022-11-16T17:16:18.887Z,99.90
2022-11-16T17:18:46.204Z,99.90
2022-11-16T17:21:12.929Z,99.90
2022-11-16T17:23:39.929Z,99.90
2022-11-16T17:26:07.425Z,99.90
2022-11-16T17:28:34.128Z,99.90
2022-11-16T17:31:01.459Z,99.90
2022-11-16T17:33:28.017Z,99.90
2022-11-16T17:35:55.744Z,1.00
2022-11-16T17:38:22.394Z,1.00
2022-11-16T17:40:48.997Z,1.00
2022-11-16T17:43:18.018Z,1.00
2022-11-16T17:45:44.569Z,1.00
2022-11-16T17:48:11.156Z,1.00
2022-11-16T17:50:37.819Z,1.00
2022-11-16T17:53:04.430Z,1.00
2022-11-16T17:55:31.272Z,2.70
2022-11-16T17:57:58.401Z,99.90
2022-11-16T18:00:25.037Z,99.90
2022-11-16T18:02:51.587Z,99.90
2022-11-16T18:05:18.162Z,99.90
2022-11-16T18:07:44.722Z,99.90
2022-11-16T18:10:15.014Z,99.90
2022-11-16T18:12:45.545Z,99.90
2022-11-16T18:15:28.069Z,1.00
2022-11-16T18:17:55.927Z,1.00
2022-11-16T18:20:24.234Z,1.00
2022-11-16T18:22:50.762Z,99.90
2022-11-16T18:25:17.423Z,99.90
2022-11-16T18:27:43.968Z,99.90
2022-11-16T18:30:10.617Z,99.90
2022-11-16T18:32:37.203Z,1.00
2022-11-16T18:35:09.434Z,1.00
2022-11-16T18:37:36.071Z,1.00
2022-11-16T18:40:02.791Z,1.00
2022-11-16T18:42:29.320Z,1.00
2022-11-16T18:44:55.873Z,1.00
2022-11-16T18:47:22.403Z,1.00
2022-11-16T18:49:48.962Z,40.80
2022-11-16T18:52:15.528Z,99.90
2022-11-16T18:54:42.077Z,99.90
2022-11-16T18:57:08.874Z,99.90
2022-11-16T18:59:35.425Z,58.40
2022-11-16T19:02:02.003Z,42.70
2022-11-16T19:04:28.642Z,99.90
2022-11-16T19:06:55.227Z,99.90
2022-11-16T19:09:21.827Z,99.90
2022-11-16T19:11:50.591Z,99.90
2022-11-16T19:14:17.175Z,99.90
2022-11-16T19:16:52.493Z,99.90
2022-11-16T19:19:22.347Z,99.90
2022-11-16T19:21:48.976Z,1.00
2022-11-16T19:24:15.556Z,1.00
2022-11-16T19:26:42.164Z,1.00
2022-11-16T19:29:08.754Z,1.00
2022-11-16T19:31:35.391Z,99.90
2022-11-16T19:34:02.730Z,99.90
2022-11-16T19:36:29.415Z,99.90
2022-11-16T19:38:56.136Z,99.90
2022-11-16T19:41:23.002Z,99.90
2022-11-16T19:43:52.342Z,99.90
2022-11-16T19:46:21.273Z,99.90
2022-11-16T19:48:49.271Z,1.00
2022-11-16T19:51:17.026Z,1.00
2022-11-16T19:53:43.583Z,1.00
2022-11-16T19:56:10.780Z,1.00
2022-11-16T19:58:38.309Z,1.00
2022-11-16T20:01:05.635Z,1.00
2022-11-16T20:03:32.543Z,1.00
2022-11-16T20:06:15.515Z,99.90
2022-11-16T20:08:42.500Z,99.90
2022-11-16T20:11:12.788Z,99.90
2022-11-16T20:13:39.442Z,99.90
2022-11-16T20:16:06.730Z,99.90
2022-11-16T20:18:33.269Z,1.40
2022-11-16T20:21:00.316Z,1.00
2022-11-16T20:23:26.886Z,1.00
2022-11-16T20:25:53.439Z,1.00
2022-11-16T20:28:19.984Z,1.00
2022-11-16T20:30:47.216Z,1.00
2022-11-16T20:33:16.683Z,1.00
2022-11-16T20:35:43.248Z,1.00
2022-11-16T20:38:09.825Z,1.00
2022-11-16T20:40:36.427Z,1.00
2022-11-16T20:43:03.048Z,1.00
2022-11-16T20:45:31.804Z,1.00
2022-11-16T20:47:58.796Z,3.40
2022-11-16T20:50:25.340Z,1.00
2022-11-16T20:52:53.008Z,16.20
2022-11-16T20:55:19.591Z,99.90
2022-11-16T20:57:46.133Z,84.30
2022-11-16T21:00:13.174Z,40.00
2022-11-16T21:02:39.732Z,27.80
2022-11-16T21:05:06.318Z,33.60
2022-11-16T21:07:32.960Z,14.10
2022-11-16T21:10:18.010Z,1.00
2022-11-16T21:13:03.016Z,1.00
2022-11-16T21:15:29.576Z,1.00
2022-11-16T21:17:56.111Z,1.00
2022-11-16T21:20:29.697Z,1.00
2022-11-16T21:22:56.282Z,99.90
2022-11-16T21:25:22.835Z,99.90
2022-11-16T21:27:49.389Z,99.90
2022-11-16T21:30:16.215Z,99.90
2022-11-16T21:32:42.761Z,99.90
2022-11-16T21:35:09.384Z,99.90
2022-11-16T21:37:35.910Z,1.00
2022-11-16T21:40:02.465Z,1.00
2022-11-16T21:42:29.018Z,99.90
2022-11-16T21:44:55.547Z,99.90
2022-11-16T21:47:22.166Z,99.90
2022-11-16T21:50:16.843Z,1.00
2022-11-16T21:52:35.236Z,1.00
2022-11-16T21:55:01.777Z,1.00
2022-11-16T21:57:28.320Z,1.00
2022-11-16T21:59:54.941Z,99.90
2022-11-16T22:02:21.490Z,99.90
2022-11-16T22:05:06.609Z,1.00
2022-11-16T22:07:33.268Z,1.00
2022-11-16T22:10:01.289Z,1.00
2022-11-16T22:12:28.285Z,1.00
2022-11-16T22:14:55.150Z,1.00
2022-11-16T22:17:21.704Z,1.00
2022-11-16T22:19:48.259Z,1.00
2022-11-16T22:22:15.767Z,1.00
2022-11-16T22:24:42.297Z,1.00
2022-11-16T22:27:08.947Z,99.90
2022-11-16T22:29:35.487Z,99.90
2022-11-16T22:32:02.037Z,99.90
2022-11-16T22:34:28.584Z,99.90
2022-11-16T22:36:55.179Z,99.90
2022-11-16T22:39:21.728Z,99.90
2022-11-16T22:41:48.435Z,99.90
2022-11-16T22:44:15.028Z,99.90
2022-11-16T22:46:41.575Z,1.00
2022-11-16T22:49:08.193Z,1.00
2022-11-16T22:51:34.744Z,1.00
2022-11-16T22:54:01.926Z,1.00
2022-11-16T22:56:28.775Z,1.00
2022-11-16T22:58:55.315Z,99.90
2022-11-16T23:01:21.872Z,99.90
2022-11-16T23:03:48.742Z,99.90
2022-11-16T23:06:15.449Z,99.90
2022-11-16T23:08:42.081Z,99.90
2022-11-16T23:11:37.037Z,99.90
2022-11-16T23:14:22.578Z,99.90
2022-11-16T23:16:49.187Z,99.90
2022-11-16T23:19:35.251Z,1.00
2022-11-16T23:22:20.158Z,1.00
2022-11-16T23:25:05.451Z,1.00
2022-11-16T23:27:43.541Z,1.00
2022-11-16T23:30:12.795Z,1.00
2022-11-16T23:32:39.914Z,1.00
2022-11-16T23:35:06.554Z,1.00
2022-11-16T23:37:33.138Z,1.00
2022-11-16T23:39:59.663Z,1.00
2022-11-16T23:42:45.060Z,1.00
2022-11-16T23:45:11.662Z,1.00
2022-11-16T23:47:38.203Z,1.00
2022-11-16T23:50:04.976Z,1.00
2022-11-16T23:52:31.514Z,1.00
2022-11-16T23:54:58.073Z,1.00
2022-11-16T23:57:24.630Z,1.00
2022-11-16T23:59:51.167Z,1.00
