createdAt,value
2022-10-05T00:02:22.783Z,19.38
2022-10-05T00:04:53.756Z,19.80
2022-10-05T00:07:21.697Z,18.13
2022-10-05T00:09:57.966Z,18.77
2022-10-05T00:12:26.054Z,17.90
2022-10-05T00:14:57.772Z,17.48
2022-10-05T00:17:27.292Z,20.70
2022-10-05T00:19:54.229Z,24.65
2022-10-05T00:22:33.842Z,17.83
2022-10-05T00:25:02.098Z,20.92
2022-10-05T00:27:34.171Z,21.48
2022-10-05T00:30:11.050Z,27.80
2022-10-05T00:32:37.444Z,18.45
2022-10-05T00:35:04.030Z,23.58
2022-10-05T00:37:30.448Z,20.10
2022-10-05T00:39:56.960Z,18.48
2022-10-05T00:42:51.597Z,16.80
2022-10-05T00:45:30.417Z,20.77
2022-10-05T00:48:22.416Z,17.00
2022-10-05T00:50:54.679Z,19.23
2022-10-05T00:54:02.670Z,20.65
2022-10-05T00:56:38.567Z,20.48
2022-10-05T00:59:07.735Z,21.83
2022-10-05T01:01:45.277Z,17.30
2022-10-05T01:04:35.366Z,19.63
2022-10-05T01:07:32.429Z,20.63
2022-10-05T01:10:17.439Z,21.67
2022-10-05T01:13:02.810Z,18.10
2022-10-05T01:15:39.769Z,19.13
2022-10-05T01:18:13.875Z,25.42
2022-10-05T01:21:02.051Z,19.77
2022-10-05T01:23:57.506Z,21.48
2022-10-05T01:27:01.370Z,20.65
2022-10-05T01:29:36.823Z,19.75
2022-10-05T01:32:33.567Z,21.70
2022-10-05T01:35:12.168Z,21.38
2022-10-05T01:37:46.847Z,19.58
2022-10-05T01:40:42.980Z,16.88
2022-10-05T01:43:34.027Z,18.10
2022-10-05T01:46:14.555Z,20.10
2022-10-05T01:48:49.967Z,23.38
2022-10-05T01:51:35.368Z,19.75
2022-10-05T01:54:10.807Z,17.60
2022-10-05T01:56:46.747Z,20.15
2022-10-05T01:59:25.051Z,20.33
2022-10-05T02:01:59.802Z,22.25
2022-10-05T02:05:01.093Z,22.65
2022-10-05T02:07:25.776Z,20.23
2022-10-05T02:09:59.310Z,18.33
2022-10-05T02:12:34.779Z,21.95
2022-10-05T02:15:10.342Z,21.15
2022-10-05T02:17:44.195Z,20.27
2022-10-05T02:20:15.031Z,18.33
2022-10-05T02:22:46.930Z,24.75
2022-10-05T02:25:16.922Z,20.50
2022-10-05T02:27:53.854Z,19.70
2022-10-05T02:30:20.471Z,19.30
2022-10-05T02:32:58.910Z,17.65
2022-10-05T02:35:25.898Z,24.00
2022-10-05T02:38:10.610Z,18.20
2022-10-05T02:40:43.890Z,23.30
2022-10-05T02:43:18.814Z,18.13
2022-10-05T02:46:00.266Z,19.13
2022-10-05T02:49:00.079Z,20.27
2022-10-05T02:51:33.547Z,23.13
2022-10-05T02:54:02.896Z,21.95
2022-10-05T02:56:41.335Z,19.93
2022-10-05T02:59:16.647Z,25.40
2022-10-05T03:01:52.232Z,18.13
2022-10-05T03:04:42.726Z,24.23
2022-10-05T03:07:18.472Z,19.15
2022-10-05T03:10:04.866Z,18.55
2022-10-05T03:13:08.723Z,19.52
2022-10-05T03:15:59.876Z,20.92
2022-10-05T03:18:32.204Z,22.08
2022-10-05T03:21:17.203Z,23.33
2022-10-05T03:24:17.278Z,23.55
2022-10-05T03:27:29.354Z,23.73
2022-10-05T03:30:01.877Z,18.73
2022-10-05T03:32:45.091Z,19.73
2022-10-05T03:35:17.418Z,22.05
2022-10-05T03:38:08.025Z,19.65
2022-10-05T03:40:50.559Z,21.90
2022-10-05T03:43:19.726Z,18.55
2022-10-05T03:46:17.635Z,24.20
2022-10-05T03:48:52.334Z,18.90
2022-10-05T03:51:29.526Z,20.13
2022-10-05T03:54:23.294Z,27.73
2022-10-05T03:56:55.651Z,24.73
2022-10-05T03:59:37.868Z,22.45
2022-10-05T04:02:18.966Z,21.75
2022-10-05T04:04:52.733Z,21.77
2022-10-05T04:07:37.913Z,20.75
2022-10-05T04:10:15.580Z,18.88
2022-10-05T04:12:46.314Z,26.58
2022-10-05T04:15:23.418Z,20.38
2022-10-05T04:18:00.712Z,21.77
2022-10-05T04:20:36.158Z,22.25
2022-10-05T04:23:17.142Z,25.65
2022-10-05T04:25:49.021Z,20.00
2022-10-05T04:28:46.339Z,21.92
2022-10-05T04:31:21.464Z,20.35
2022-10-05T04:34:00.503Z,23.58
2022-10-05T04:36:35.691Z,23.63
2022-10-05T04:39:14.735Z,23.48
2022-10-05T04:41:50.338Z,24.17
2022-10-05T04:44:26.130Z,26.92
2022-10-05T04:47:21.710Z,25.60
2022-10-05T04:50:11.158Z,20.88
2022-10-05T04:53:03.858Z,25.87
2022-10-05T04:55:52.407Z,24.45
2022-10-05T04:58:55.973Z,20.02
2022-10-05T05:01:41.703Z,24.60
2022-10-05T05:04:26.691Z,24.85
2022-10-05T05:07:14.607Z,22.60
2022-10-05T05:10:12.302Z,27.02
2022-10-05T05:13:04.427Z,20.88
2022-10-05T05:15:37.893Z,22.40
2022-10-05T05:18:31.611Z,29.23
2022-10-05T05:21:07.041Z,21.80
2022-10-05T05:23:42.377Z,25.73
2022-10-05T05:26:23.417Z,25.30
2022-10-05T05:29:18.510Z,28.52
2022-10-05T05:31:57.636Z,24.70
2022-10-05T05:34:49.686Z,23.73
2022-10-05T05:37:34.886Z,26.20
2022-10-05T05:40:13.548Z,24.40
2022-10-05T05:42:55.171Z,26.45
2022-10-05T05:45:49.272Z,27.23
2022-10-05T05:48:36.657Z,29.30
2022-10-05T05:51:14.861Z,31.52
2022-10-05T05:53:47.972Z,27.98
2022-10-05T05:56:20.411Z,28.55
2022-10-05T05:59:04.753Z,28.33
2022-10-05T06:01:44.333Z,21.80
2022-10-05T06:04:17.040Z,23.83
2022-10-05T06:06:48.791Z,26.42
2022-10-05T06:09:21.686Z,27.73
2022-10-05T06:11:58.908Z,24.83
2022-10-05T06:14:33.177Z,30.80
2022-10-05T06:17:10.569Z,30.77
2022-10-05T06:19:38.931Z,28.48
2022-10-05T06:22:22.373Z,33.22
2022-10-05T06:25:11.720Z,25.25
2022-10-05T06:28:10.564Z,25.00
2022-10-05T06:31:03.988Z,28.70
2022-10-05T06:33:48.033Z,27.30
2022-10-05T06:36:27.654Z,29.23
2022-10-05T06:39:26.946Z,28.33
2022-10-05T06:42:23.763Z,27.27
2022-10-05T06:45:19.199Z,30.20
2022-10-05T06:48:02.838Z,22.95
2022-10-05T06:50:43.304Z,28.88
2022-10-05T06:53:28.579Z,25.65
2022-10-05T06:56:20.002Z,26.77
2022-10-05T06:59:09.323Z,26.27
2022-10-05T07:02:04.773Z,27.17
2022-10-05T07:04:50.075Z,28.30
2022-10-05T07:07:26.545Z,23.55
2022-10-05T07:10:18.778Z,27.45
2022-10-05T07:13:00.050Z,24.73
2022-10-05T07:15:56.785Z,24.63
2022-10-05T07:18:35.479Z,27.67
2022-10-05T07:21:18.614Z,22.27
2022-10-05T07:24:04.528Z,26.15
2022-10-05T07:26:37.111Z,27.63
2022-10-05T07:29:13.422Z,27.02
2022-10-05T07:31:49.380Z,23.20
2022-10-05T07:34:41.803Z,28.73
2022-10-05T07:37:32.831Z,22.98
2022-10-05T07:40:38.047Z,22.67
2022-10-05T07:43:16.359Z,24.73
2022-10-05T07:45:45.951Z,21.88
2022-10-05T07:48:33.047Z,21.77
2022-10-05T07:51:06.492Z,28.40
2022-10-05T07:53:37.882Z,22.42
2022-10-05T07:56:29.480Z,28.25
2022-10-05T07:59:07.683Z,23.10
2022-10-05T08:01:44.316Z,21.23
2022-10-05T08:04:13.871Z,24.33
2022-10-05T08:06:51.608Z,24.17
2022-10-05T08:09:42.316Z,22.15
2022-10-05T08:12:24.249Z,26.08
2022-10-05T08:15:13.579Z,21.63
2022-10-05T08:17:52.047Z,27.90
2022-10-05T08:20:54.638Z,21.42
2022-10-05T08:23:25.347Z,24.90
2022-10-05T08:26:04.878Z,22.00
2022-10-05T08:28:38.958Z,21.17
2022-10-05T08:31:29.737Z,20.92
2022-10-05T08:34:25.203Z,20.00
2022-10-05T08:37:18.053Z,22.25
2022-10-05T08:40:02.835Z,24.70
2022-10-05T08:42:52.482Z,21.67
2022-10-05T08:45:54.085Z,22.35
2022-10-05T08:48:50.132Z,20.20
2022-10-05T08:51:54.325Z,23.48
2022-10-05T08:54:45.171Z,22.55
2022-10-05T08:57:32.615Z,22.75
2022-10-05T09:00:11.377Z,23.77
2022-10-05T09:02:37.728Z,21.92
2022-10-05T09:05:28.671Z,21.77
2022-10-05T09:08:17.982Z,24.10
2022-10-05T09:11:11.107Z,25.40
2022-10-05T09:13:59.374Z,21.35
2022-10-05T09:16:50.114Z,20.90
2022-10-05T09:19:22.819Z,21.00
2022-10-05T09:22:15.600Z,24.00
2022-10-05T09:25:13.250Z,19.80
2022-10-05T09:27:49.328Z,21.33
2022-10-05T09:30:59.864Z,22.10
2022-10-05T09:33:57.168Z,19.40
2022-10-05T09:36:45.562Z,21.02
2022-10-05T09:39:14.692Z,20.20
2022-10-05T09:42:06.067Z,20.17
2022-10-05T09:45:17.754Z,23.08
2022-10-05T09:48:12.461Z,22.25
2022-10-05T09:50:44.901Z,20.63
2022-10-05T09:53:30.212Z,23.02
2022-10-05T09:56:12.011Z,20.38
2022-10-05T09:59:27.349Z,21.13
2022-10-05T10:02:21.419Z,23.98
2022-10-05T10:05:01.641Z,28.30
2022-10-05T10:10:19.021Z,19.90
2022-10-05T10:12:51.600Z,18.48
2022-10-05T10:15:33.577Z,19.02
2022-10-05T10:18:24.903Z,23.05
2022-10-05T10:21:29.464Z,20.73
2022-10-05T10:24:08.202Z,21.13
2022-10-05T10:27:05.337Z,19.73
2022-10-05T10:29:51.966Z,21.90
2022-10-05T10:32:33.743Z,18.30
2022-10-05T10:35:21.627Z,20.75
2022-10-05T10:38:09.486Z,20.85
2022-10-05T10:40:50.188Z,20.80
2022-10-05T10:43:36.451Z,19.02
2022-10-05T10:46:40.804Z,18.52
2022-10-05T10:49:51.134Z,21.05
2022-10-05T10:55:44.361Z,18.80
2022-10-05T10:58:22.632Z,16.95
2022-10-05T11:01:15.888Z,17.58
2022-10-05T11:04:11.594Z,17.15
2022-10-05T11:07:21.116Z,18.35
2022-10-05T11:09:53.465Z,18.98
2022-10-05T11:12:35.154Z,17.25
2022-10-05T11:15:20.454Z,16.63
2022-10-05T11:18:06.509Z,16.80
2022-10-05T11:21:05.028Z,16.95
2022-10-05T11:24:08.383Z,17.80
2022-10-05T11:27:16.263Z,16.98
2022-10-05T11:30:20.081Z,15.63
2022-10-05T11:33:14.135Z,16.25
2022-10-05T11:36:19.336Z,18.17
2022-10-05T11:39:04.111Z,15.70
2022-10-05T11:41:36.698Z,16.55
2022-10-05T11:44:28.352Z,15.30
2022-10-05T11:47:22.683Z,15.90
2022-10-05T11:50:21.882Z,14.82
2022-10-05T11:52:56.938Z,16.83
2022-10-05T11:55:29.308Z,16.77
2022-10-05T11:58:07.426Z,15.88
2022-10-05T12:00:44.298Z,15.43
2022-10-05T12:03:28.640Z,14.48
2022-10-05T12:06:21.302Z,13.60
2022-10-05T12:09:08.230Z,13.80
2022-10-05T12:11:48.909Z,14.57
2022-10-05T12:14:24.425Z,14.90
2022-10-05T12:16:56.993Z,13.43
2022-10-05T12:19:34.157Z,15.25
2022-10-05T12:22:10.882Z,13.07
2022-10-05T12:24:37.421Z,11.98
2022-10-05T12:27:11.966Z,12.88
2022-10-05T12:29:44.080Z,12.70
2022-10-05T12:32:26.457Z,12.50
2022-10-05T12:35:03.216Z,12.70
2022-10-05T12:37:52.071Z,12.95
2022-10-05T12:40:40.166Z,12.60
2022-10-05T12:43:54.502Z,13.18
2022-10-05T12:46:47.748Z,12.25
2022-10-05T12:49:32.597Z,12.52
2022-10-05T12:52:01.993Z,12.25
2022-10-05T12:55:03.677Z,13.52
2022-10-05T12:57:48.571Z,13.07
2022-10-05T13:00:22.677Z,12.45
2022-10-05T13:03:12.519Z,14.25
2022-10-05T13:06:02.500Z,12.23
2022-10-05T13:09:12.993Z,12.75
2022-10-05T13:14:49.850Z,12.60
2022-10-05T13:17:26.814Z,11.82
2022-10-05T13:20:03.132Z,12.48
2022-10-05T13:22:43.164Z,12.63
2022-10-05T13:25:41.730Z,12.90
2022-10-05T13:28:15.949Z,12.07
2022-10-05T13:30:51.817Z,11.95
2022-10-05T13:33:48.216Z,13.30
2022-10-05T13:36:25.411Z,11.82
2022-10-05T13:38:57.945Z,13.95
2022-10-05T13:42:05.063Z,11.40
2022-10-05T13:44:36.049Z,14.52
2022-10-05T13:47:16.794Z,12.15
2022-10-05T13:49:53.628Z,11.07
2022-10-05T13:52:34.241Z,11.98
2022-10-05T13:55:29.426Z,12.23
2022-10-05T13:58:43.997Z,13.63
2022-10-05T14:01:22.555Z,12.10
2022-10-05T14:04:18.015Z,11.13
2022-10-05T14:06:45.516Z,11.00
2022-10-05T14:09:34.906Z,11.05
2022-10-05T14:12:04.362Z,10.85
2022-10-05T14:14:33.204Z,13.50
2022-10-05T14:17:05.443Z,12.18
2022-10-05T14:19:44.625Z,11.30
2022-10-05T14:22:12.645Z,11.30
2022-10-05T14:24:52.310Z,10.82
2022-10-05T14:27:21.577Z,12.90
2022-10-05T14:30:01.298Z,12.00
2022-10-05T14:32:42.630Z,12.07
2022-10-05T14:35:18.404Z,11.77
2022-10-05T14:37:53.656Z,13.45
2022-10-05T14:40:34.428Z,12.48
2022-10-05T14:43:15.970Z,11.98
2022-10-05T14:46:03.656Z,12.38
2022-10-05T14:48:42.485Z,11.68
2022-10-05T14:51:25.487Z,12.25
2022-10-05T14:54:00.761Z,14.07
2022-10-05T14:56:43.421Z,11.63
2022-10-05T14:59:23.138Z,12.48
2022-10-05T15:02:01.382Z,12.32
2022-10-05T15:04:45.499Z,12.57
2022-10-05T15:07:18.229Z,11.32
2022-10-05T15:10:26.765Z,11.38
2022-10-05T15:12:58.339Z,11.63
2022-10-05T15:15:27.878Z,16.00
2022-10-05T15:18:01.024Z,11.68
2022-10-05T15:20:48.705Z,11.10
2022-10-05T15:23:25.966Z,13.20
2022-10-05T15:26:07.604Z,10.85
2022-10-05T15:28:49.785Z,11.50
2022-10-05T15:31:39.735Z,15.20
2022-10-05T15:34:16.573Z,21.38
2022-10-05T15:36:47.986Z,12.60
2022-10-05T15:39:48.605Z,11.38
2022-10-05T15:42:22.936Z,13.32
2022-10-05T15:45:24.023Z,17.33
2022-10-05T15:48:02.601Z,10.73
2022-10-05T15:50:35.686Z,11.95
2022-10-05T15:53:18.349Z,11.73
2022-10-05T15:55:56.169Z,11.40
2022-10-05T15:58:39.387Z,9.98
2022-10-05T16:01:18.687Z,13.25
2022-10-05T16:04:00.164Z,10.85
2022-10-05T16:06:48.015Z,11.68
2022-10-05T16:09:37.315Z,11.00
2022-10-05T16:12:22.211Z,21.00
2022-10-05T16:15:16.060Z,13.35
2022-10-05T16:18:01.021Z,14.35
2022-10-05T16:20:42.670Z,11.38
2022-10-05T16:23:28.129Z,11.38
2022-10-05T16:26:09.286Z,11.50
2022-10-05T16:28:44.640Z,12.35
2022-10-05T16:31:16.325Z,14.15
2022-10-05T16:33:54.371Z,13.52
2022-10-05T16:36:27.290Z,12.15
2022-10-05T16:39:37.440Z,11.88
2022-10-05T16:44:43.226Z,12.40
2022-10-05T16:47:32.290Z,11.90
2022-10-05T16:50:23.887Z,16.05
2022-10-05T16:53:29.169Z,13.45
2022-10-05T16:56:04.054Z,19.02
2022-10-05T16:58:56.327Z,15.82
2022-10-05T17:01:54.361Z,14.27
2022-10-05T17:04:31.909Z,20.55
2022-10-05T17:07:28.780Z,16.15
2022-10-05T17:10:19.888Z,14.43
2022-10-05T17:13:11.617Z,14.60
2022-10-05T17:16:00.818Z,12.15
2022-10-05T17:19:01.581Z,12.70
2022-10-05T17:21:44.401Z,18.40
2022-10-05T17:24:44.024Z,19.27
2022-10-05T17:27:33.776Z,18.48
2022-10-05T17:30:18.629Z,13.43
2022-10-05T17:32:56.238Z,13.90
2022-10-05T17:35:58.323Z,12.48
2022-10-05T17:38:30.686Z,12.20
2022-10-05T17:41:00.060Z,13.15
2022-10-05T17:43:31.143Z,15.45
2022-10-05T17:46:00.397Z,11.40
2022-10-05T17:48:48.589Z,12.13
2022-10-05T17:51:48.958Z,11.73
2022-10-05T17:54:50.190Z,12.25
2022-10-05T17:57:24.181Z,12.70
2022-10-05T17:59:53.234Z,15.13
2022-10-05T18:02:19.611Z,12.05
2022-10-05T18:05:00.499Z,11.55
2022-10-05T18:07:27.634Z,12.38
2022-10-05T18:10:01.080Z,12.30
2022-10-05T18:12:41.444Z,12.65
2022-10-05T18:15:07.757Z,12.05
2022-10-05T18:18:32.265Z,11.65
2022-10-05T18:21:13.863Z,12.43
2022-10-05T18:23:52.168Z,13.13
2022-10-05T18:26:23.757Z,12.55
2022-10-05T18:29:14.197Z,12.52
2022-10-05T18:31:55.130Z,11.73
2022-10-05T18:34:39.287Z,12.35
2022-10-05T18:37:08.625Z,12.00
2022-10-05T18:39:56.679Z,12.53
2022-10-05T18:42:55.950Z,12.15
2022-10-05T18:45:32.289Z,11.30
2022-10-05T18:48:01.298Z,12.82
2022-10-05T18:50:46.394Z,12.98
2022-10-05T18:53:43.041Z,10.80
2022-10-05T18:56:23.136Z,10.80
2022-10-05T18:58:56.763Z,10.93
2022-10-05T19:01:38.458Z,12.27
2022-10-05T19:04:22.186Z,10.30
2022-10-05T19:07:11.291Z,10.70
2022-10-05T19:09:52.519Z,10.45
2022-10-05T19:12:32.731Z,10.57
2022-10-05T19:15:25.312Z,11.20
2022-10-05T19:17:58.662Z,10.43
2022-10-05T19:20:27.979Z,12.20
2022-10-05T19:23:27.046Z,11.07
2022-10-05T19:26:07.181Z,10.73
2022-10-05T19:29:07.318Z,11.63
2022-10-05T19:34:07.298Z,10.15
2022-10-05T19:37:01.189Z,11.02
2022-10-05T19:39:52.121Z,11.48
2022-10-05T19:42:45.124Z,11.32
2022-10-05T19:45:51.870Z,11.13
2022-10-05T19:48:47.391Z,11.52
2022-10-05T19:51:31.412Z,10.57
2022-10-05T19:54:01.886Z,10.15
2022-10-05T19:56:32.706Z,11.48
2022-10-05T19:59:13.108Z,11.20
2022-10-05T20:01:40.653Z,13.65
2022-10-05T20:04:08.025Z,10.65
2022-10-05T20:06:34.541Z,10.68
2022-10-05T20:09:19.733Z,10.88
2022-10-05T20:11:53.295Z,10.48
2022-10-05T20:14:28.459Z,11.02
2022-10-05T20:17:44.058Z,10.13
2022-10-05T20:20:36.777Z,10.50
2022-10-05T20:23:23.023Z,10.90
2022-10-05T20:26:09.507Z,11.30
2022-10-05T20:28:36.413Z,10.70
2022-10-05T20:31:03.439Z,11.23
2022-10-05T20:33:30.036Z,11.20
2022-10-05T20:35:56.469Z,10.77
2022-10-05T20:38:22.914Z,10.93
2022-10-05T20:40:49.272Z,10.68
2022-10-05T20:43:15.745Z,11.73
2022-10-05T20:45:43.762Z,11.13
2022-10-05T20:48:11.480Z,11.02
2022-10-05T20:50:38.038Z,11.30
2022-10-05T20:53:10.990Z,11.13
2022-10-05T20:55:38.186Z,10.90
2022-10-05T20:58:04.556Z,10.75
2022-10-05T21:00:50.995Z,10.20
2022-10-05T21:03:18.564Z,13.32
2022-10-05T21:05:46.761Z,12.15
2022-10-05T21:08:13.166Z,10.73
2022-10-05T21:10:40.037Z,14.80
2022-10-05T21:13:06.394Z,11.10
2022-10-05T21:15:32.724Z,10.73
2022-10-05T21:17:59.163Z,9.98
2022-10-05T21:20:25.984Z,10.15
2022-10-05T21:22:52.390Z,10.30
2022-10-05T21:25:18.810Z,10.98
2022-10-05T21:27:46.342Z,10.65
2022-10-05T21:30:12.842Z,10.27
2022-10-05T21:32:44.072Z,11.40
2022-10-05T21:35:10.986Z,10.63
2022-10-05T21:37:37.371Z,12.48
2022-10-05T21:40:04.177Z,10.48
2022-10-05T21:42:30.722Z,14.55
2022-10-05T21:44:57.129Z,10.50
2022-10-05T21:47:23.516Z,10.95
2022-10-05T21:49:49.879Z,11.45
2022-10-05T21:52:16.303Z,10.38
2022-10-05T21:54:42.781Z,10.10
2022-10-05T21:57:12.450Z,9.63
2022-10-05T21:59:40.098Z,9.85
2022-10-05T22:02:06.537Z,12.30
2022-10-05T22:04:33.073Z,9.85
2022-10-05T22:06:59.706Z,10.75
2022-10-05T22:09:26.122Z,9.85
2022-10-05T22:11:52.667Z,12.40
2022-10-05T22:14:19.053Z,9.70
2022-10-05T22:16:45.645Z,9.45
2022-10-05T22:19:18.847Z,10.00
2022-10-05T22:21:45.210Z,11.63
2022-10-05T22:24:11.726Z,9.98
2022-10-05T22:26:39.986Z,10.07
2022-10-05T22:29:06.361Z,12.98
2022-10-05T22:31:32.909Z,8.98
2022-10-05T22:33:59.341Z,9.00
2022-10-05T22:36:25.991Z,9.15
2022-10-05T22:38:52.389Z,11.43
2022-10-05T22:41:19.378Z,10.95
2022-10-05T22:43:49.981Z,9.20
2022-10-05T22:46:16.688Z,12.65
2022-10-05T22:48:43.390Z,25.50
2022-10-05T22:51:10.072Z,27.23
2022-10-05T22:53:36.481Z,26.15
2022-10-05T22:56:08.685Z,25.13
2022-10-05T22:58:35.602Z,24.42
2022-10-05T23:01:07.164Z,24.08
2022-10-05T23:03:34.247Z,23.75
2022-10-05T23:06:03.633Z,23.17
2022-10-05T23:08:35.149Z,20.58
2022-10-05T23:11:06.082Z,16.02
2022-10-05T23:13:33.341Z,15.65
2022-10-05T23:16:06.638Z,13.90
2022-10-05T23:18:33.895Z,14.02
2022-10-05T23:21:00.298Z,13.48
2022-10-05T23:23:27.487Z,13.18
2022-10-05T23:25:59.802Z,12.82
2022-10-05T23:28:27.094Z,13.35
2022-10-05T23:31:01.347Z,12.57
2022-10-05T23:33:28.519Z,14.50
2022-10-05T23:36:18.621Z,11.52
2022-10-05T23:38:45.728Z,11.95
2022-10-05T23:41:12.721Z,11.23
2022-10-05T23:43:39.751Z,11.18
2022-10-05T23:46:07.197Z,10.60
2022-10-05T23:48:33.925Z,10.88
2022-10-05T23:51:00.681Z,10.30
2022-10-05T23:53:27.504Z,10.10
2022-10-05T23:55:54.757Z,9.73
2022-10-05T23:58:22.660Z,10.38
