createdAt,value
2023-02-24T00:02:05.333Z,99.90
2023-02-24T00:04:39.565Z,99.90
2023-02-24T00:07:08.240Z,99.90
2023-02-24T00:09:35.005Z,99.90
2023-02-24T00:12:06.455Z,99.90
2023-02-24T00:14:35.435Z,99.90
2023-02-24T00:17:02.674Z,99.90
2023-02-24T00:19:34.769Z,99.90
2023-02-24T00:22:02.806Z,99.90
2023-02-24T00:24:30.232Z,99.90
2023-02-24T00:27:02.202Z,99.90
2023-02-24T00:29:30.059Z,99.90
2023-02-24T00:32:01.669Z,99.90
2023-02-24T00:34:34.046Z,99.90
2023-02-24T00:37:01.401Z,99.90
2023-02-24T00:39:30.330Z,99.90
2023-02-24T00:42:06.538Z,99.90
2023-02-24T00:44:39.312Z,99.90
2023-02-24T00:47:08.238Z,99.90
2023-02-24T00:49:36.495Z,99.90
2023-02-24T00:52:06.659Z,99.90
2023-02-24T00:54:36.586Z,99.90
2023-02-24T00:57:03.991Z,99.90
2023-02-24T00:59:31.072Z,99.90
2023-02-24T01:01:58.058Z,99.90
2023-02-24T01:04:25.518Z,99.90
2023-02-24T01:07:00.192Z,99.90
2023-02-24T01:09:30.106Z,99.90
2023-02-24T01:12:15.821Z,99.90
2023-02-24T01:14:45.322Z,99.90
2023-02-24T01:17:12.089Z,99.90
2023-02-24T01:19:39.176Z,99.90
2023-02-24T01:22:09.996Z,99.90
2023-02-24T01:24:41.457Z,99.90
2023-02-24T01:27:10.386Z,99.90
2023-02-24T01:29:39.595Z,99.90
2023-02-24T01:32:08.241Z,99.90
2023-02-24T01:34:35.165Z,99.90
2023-02-24T01:37:02.325Z,99.90
2023-02-24T01:39:29.204Z,99.90
2023-02-24T01:41:56.422Z,99.90
2023-02-24T01:44:25.232Z,99.90
2023-02-24T01:46:53.321Z,99.90
2023-02-24T01:49:34.156Z,99.90
2023-02-24T01:52:12.712Z,99.90
2023-02-24T01:54:45.777Z,99.90
2023-02-24T01:57:16.688Z,99.90
2023-02-24T01:59:46.020Z,99.90
2023-02-24T02:02:13.917Z,99.90
2023-02-24T02:04:42.963Z,99.90
2023-02-24T02:07:16.638Z,99.90
2023-02-24T02:09:45.453Z,99.90
2023-02-24T02:12:12.584Z,99.90
2023-02-24T02:14:43.411Z,99.90
2023-02-24T02:17:29.236Z,99.90
2023-02-24T02:20:32.509Z,99.90
2023-02-24T02:23:45.911Z,99.90
2023-02-24T02:26:58.254Z,99.90
2023-02-24T02:29:46.126Z,99.90
2023-02-24T02:32:31.867Z,99.90
2023-02-24T02:35:24.234Z,99.90
2023-02-24T02:38:15.335Z,99.90
2023-02-24T02:40:52.228Z,99.90
2023-02-24T02:43:36.998Z,99.90
2023-02-24T02:46:10.877Z,99.90
2023-02-24T02:48:56.352Z,99.90
2023-02-24T02:51:33.626Z,99.90
2023-02-24T02:54:35.115Z,99.90
2023-02-24T02:57:20.514Z,99.90
2023-02-24T02:59:56.767Z,99.90
2023-02-24T03:02:28.599Z,99.90
2023-02-24T03:05:05.132Z,99.90
2023-02-24T03:07:37.727Z,99.90
2023-02-24T03:10:17.663Z,99.90
2023-02-24T03:12:47.838Z,99.90
2023-02-24T03:15:17.437Z,99.90
2023-02-24T03:17:46.642Z,99.90
2023-02-24T03:20:29.325Z,99.90
2023-02-24T03:23:05.122Z,99.90
2023-02-24T03:25:44.594Z,99.90
2023-02-24T03:28:22.505Z,99.90
2023-02-24T03:30:58.633Z,99.90
2023-02-24T03:33:32.749Z,99.90
2023-02-24T03:36:01.882Z,99.90
2023-02-24T03:38:32.006Z,99.90
2023-02-24T03:40:59.231Z,99.90
2023-02-24T03:43:32.611Z,99.90
2023-02-24T03:46:01.407Z,99.90
2023-02-24T03:48:29.071Z,99.90
2023-02-24T03:50:56.685Z,99.90
2023-02-24T03:53:54.562Z,99.90
2023-02-24T03:56:22.470Z,99.90
2023-02-24T03:59:18.701Z,99.90
2023-02-24T04:02:04.016Z,99.90
2023-02-24T04:04:51.910Z,99.90
2023-02-24T04:07:39.632Z,99.90
2023-02-24T04:10:12.920Z,99.90
2023-02-24T04:12:47.133Z,99.90
2023-02-24T04:15:38.837Z,99.90
2023-02-24T04:18:18.550Z,99.90
2023-02-24T04:20:49.426Z,99.90
2023-02-24T04:23:18.773Z,99.90
2023-02-24T04:25:49.656Z,99.90
2023-02-24T04:28:19.082Z,99.90
2023-02-24T04:30:50.888Z,99.90
2023-02-24T04:33:18.200Z,99.90
2023-02-24T04:35:46.702Z,99.90
2023-02-24T04:38:13.588Z,99.90
2023-02-24T04:40:40.968Z,99.90
2023-02-24T04:43:08.285Z,99.90
2023-02-24T04:45:35.391Z,99.90
2023-02-24T04:48:03.155Z,99.90
2023-02-24T04:50:35.638Z,99.90
2023-02-24T04:53:07.145Z,99.90
2023-02-24T04:55:40.122Z,99.90
2023-02-24T04:58:11.593Z,99.90
2023-02-24T05:00:41.550Z,99.90
2023-02-24T05:03:11.557Z,99.90
2023-02-24T05:05:38.450Z,99.90
2023-02-24T05:08:09.924Z,99.90
2023-02-24T05:10:45.486Z,99.90
2023-02-24T05:13:18.098Z,99.90
2023-02-24T05:15:46.764Z,99.90
2023-02-24T05:18:17.108Z,99.90
2023-02-24T05:21:05.581Z,99.90
2023-02-24T05:23:39.326Z,99.90
2023-02-24T05:26:11.151Z,99.90
2023-02-24T05:28:40.653Z,99.90
2023-02-24T05:31:09.907Z,99.90
2023-02-24T05:33:37.941Z,99.90
2023-02-24T05:36:08.809Z,99.90
2023-02-24T05:38:38.244Z,99.90
2023-02-24T05:41:16.849Z,99.90
2023-02-24T05:43:52.629Z,99.90
2023-02-24T05:46:21.155Z,99.90
2023-02-24T05:48:51.221Z,99.90
2023-02-24T05:51:18.188Z,99.90
2023-02-24T05:53:44.989Z,99.90
2023-02-24T05:56:11.918Z,99.90
2023-02-24T05:58:39.325Z,99.90
2023-02-24T06:01:16.435Z,99.90
2023-02-24T06:03:47.957Z,99.90
2023-02-24T06:06:18.114Z,99.90
2023-02-24T06:08:50.097Z,99.90
2023-02-24T06:11:19.380Z,99.90
2023-02-24T06:13:50.396Z,99.90
2023-02-24T06:16:18.697Z,99.90
2023-02-24T06:18:50.015Z,99.90
2023-02-24T06:21:17.048Z,99.90
2023-02-24T06:23:43.949Z,99.90
2023-02-24T06:26:19.257Z,99.90
2023-02-24T06:28:48.044Z,99.90
2023-02-24T06:31:15.169Z,99.90
2023-02-24T06:33:42.386Z,99.90
2023-02-24T06:36:09.358Z,99.90
2023-02-24T06:38:37.199Z,99.90
2023-02-24T06:41:10.777Z,99.90
2023-02-24T06:43:39.595Z,99.90
2023-02-24T06:46:07.631Z,99.90
2023-02-24T06:48:34.478Z,99.90
2023-02-24T06:51:10.570Z,99.90
2023-02-24T06:53:43.187Z,99.90
2023-02-24T06:56:15.540Z,99.90
2023-02-24T06:58:53.181Z,99.90
2023-02-24T07:01:26.060Z,99.90
2023-02-24T07:04:17.735Z,99.90
2023-02-24T07:06:52.060Z,99.90
2023-02-24T07:09:21.890Z,99.90
2023-02-24T07:11:52.414Z,99.90
2023-02-24T07:14:24.880Z,99.90
2023-02-24T07:16:55.242Z,99.90
2023-02-24T07:19:32.415Z,99.90
2023-02-24T07:22:03.210Z,99.90
2023-02-24T07:24:40.656Z,99.90
2023-02-24T07:27:12.021Z,99.90
2023-02-24T07:29:39.393Z,99.90
2023-02-24T07:32:08.976Z,99.90
2023-02-24T07:34:40.053Z,99.90
2023-02-24T07:37:08.728Z,99.90
2023-02-24T07:39:37.144Z,99.90
2023-02-24T07:42:05.128Z,99.90
2023-02-24T07:44:33.192Z,99.90
2023-02-24T07:47:00.318Z,99.90
2023-02-24T07:49:30.342Z,99.90
2023-02-24T07:51:58.155Z,99.90
2023-02-24T07:54:30.002Z,99.90
2023-02-24T07:56:59.470Z,99.90
2023-02-24T07:59:35.636Z,99.90
2023-02-24T08:02:05.249Z,99.90
2023-02-24T08:04:33.216Z,99.90
2023-02-24T08:07:03.472Z,99.90
2023-02-24T08:10:03.627Z,99.90
2023-02-24T08:12:30.733Z,99.90
2023-02-24T08:15:00.290Z,99.90
2023-02-24T08:17:27.733Z,99.90
2023-02-24T08:20:14.070Z,99.90
2023-02-24T08:22:47.116Z,99.90
2023-02-24T08:25:19.057Z,99.90
2023-02-24T08:28:06.798Z,99.90
2023-02-24T08:30:40.786Z,99.90
2023-02-24T08:33:11.569Z,99.90
2023-02-24T08:35:44.935Z,99.90
2023-02-24T08:38:15.536Z,99.90
2023-02-24T08:40:52.177Z,99.90
2023-02-24T08:43:30.972Z,99.90
2023-02-24T08:46:13.388Z,99.90
2023-02-24T08:48:43.272Z,99.90
2023-02-24T08:51:15.127Z,99.90
2023-02-24T08:53:43.058Z,99.90
2023-02-24T08:56:12.906Z,99.90
2023-02-24T08:58:47.297Z,99.90
2023-02-24T09:01:20.083Z,99.90
2023-02-24T09:03:49.637Z,99.90
2023-02-24T09:06:25.362Z,99.90
2023-02-24T09:09:15.547Z,99.90
2023-02-24T09:11:44.853Z,99.90
2023-02-24T09:14:26.473Z,99.90
2023-02-24T09:17:02.811Z,99.90
2023-02-24T09:19:52.250Z,99.90
2023-02-24T09:22:33.312Z,99.90
2023-02-24T09:25:18.239Z,99.90
2023-02-24T09:28:17.451Z,99.90
2023-02-24T09:30:55.332Z,99.90
2023-02-24T09:33:39.091Z,99.90
2023-02-24T09:36:20.236Z,99.90
2023-02-24T09:39:01.677Z,99.90
2023-02-24T09:41:45.315Z,99.90
2023-02-24T09:44:18.520Z,99.90
2023-02-24T09:46:54.528Z,99.90
2023-02-24T09:49:39.918Z,99.90
2023-02-24T09:52:17.170Z,99.90
2023-02-24T09:55:16.121Z,99.90
2023-02-24T09:58:11.593Z,99.90
2023-02-24T10:00:44.439Z,99.90
2023-02-24T10:03:41.693Z,99.90
2023-02-24T10:06:20.652Z,99.90
2023-02-24T10:09:13.642Z,99.90
2023-02-24T10:11:53.622Z,99.90
2023-02-24T10:14:51.041Z,99.90
2023-02-24T10:17:25.649Z,99.90
2023-02-24T10:20:02.721Z,99.90
2023-02-24T10:22:53.279Z,99.60
2023-02-24T10:25:41.242Z,97.50
2023-02-24T10:28:24.599Z,96.00
2023-02-24T10:31:25.064Z,93.20
2023-02-24T10:34:13.865Z,90.40
2023-02-24T10:36:41.915Z,89.10
2023-02-24T10:39:20.486Z,88.20
2023-02-24T10:41:57.572Z,89.10
2023-02-24T10:44:36.022Z,90.70
2023-02-24T10:47:14.287Z,93.00
2023-02-24T10:49:44.886Z,95.90
2023-02-24T10:52:33.488Z,98.10
2023-02-24T10:55:08.804Z,99.90
2023-02-24T10:57:59.333Z,99.90
2023-02-24T11:00:51.460Z,99.90
2023-02-24T11:03:35.963Z,99.90
2023-02-24T11:06:03.676Z,99.90
2023-02-24T11:08:47.896Z,99.90
2023-02-24T11:11:25.646Z,99.90
2023-02-24T11:14:12.130Z,99.90
2023-02-24T11:17:16.355Z,99.90
2023-02-24T11:19:56.046Z,99.90
2023-02-24T11:22:31.649Z,99.90
2023-02-24T11:25:07.860Z,99.90
2023-02-24T11:27:35.217Z,99.90
2023-02-24T11:30:17.034Z,99.90
2023-02-24T11:33:03.700Z,99.90
2023-02-24T11:35:54.908Z,99.90
2023-02-24T11:38:50.213Z,99.90
2023-02-24T11:41:45.759Z,99.90
2023-02-24T11:44:19.884Z,99.90
2023-02-24T11:46:54.565Z,99.90
2023-02-24T11:49:27.216Z,99.90
2023-02-24T11:51:55.732Z,99.90
2023-02-24T11:54:23.381Z,99.90
2023-02-24T11:56:54.905Z,99.90
2023-02-24T11:59:38.260Z,99.90
2023-02-24T12:02:11.174Z,99.90
2023-02-24T12:04:48.787Z,99.90
2023-02-24T12:07:29.480Z,99.90
2023-02-24T12:10:18.308Z,99.90
2023-02-24T12:13:06.397Z,99.90
2023-02-24T12:15:50.756Z,99.90
2023-02-24T12:18:37.321Z,99.90
2023-02-24T12:21:09.159Z,99.90
2023-02-24T12:23:39.592Z,99.90
2023-02-24T12:26:13.488Z,99.90
2023-02-24T12:28:46.125Z,99.90
2023-02-24T12:31:32.216Z,99.90
2023-02-24T12:34:31.526Z,99.90
2023-02-24T12:37:32.517Z,99.90
2023-02-24T12:40:11.697Z,99.90
2023-02-24T12:42:57.199Z,99.90
2023-02-24T12:45:31.426Z,99.90
2023-02-24T12:48:29.100Z,99.90
2023-02-24T12:51:28.391Z,99.90
2023-02-24T12:54:03.836Z,99.90
2023-02-24T12:56:58.837Z,99.90
2023-02-24T12:59:29.446Z,99.90
2023-02-24T13:02:06.195Z,99.90
2023-02-24T13:05:16.936Z,99.90
2023-02-24T13:08:07.897Z,99.90
2023-02-24T13:10:46.476Z,99.90
2023-02-24T13:13:37.715Z,99.90
2023-02-24T13:16:04.661Z,99.90
2023-02-24T13:18:34.238Z,99.90
2023-02-24T13:21:14.946Z,99.90
2023-02-24T13:23:52.454Z,99.90
2023-02-24T13:26:24.376Z,99.90
2023-02-24T13:29:10.219Z,99.90
2023-02-24T13:31:50.107Z,99.90
2023-02-24T13:34:33.517Z,99.90
2023-02-24T13:37:00.412Z,99.90
2023-02-24T13:39:41.378Z,99.90
2023-02-24T13:42:24.745Z,99.90
2023-02-24T13:45:03.479Z,99.90
2023-02-24T13:48:04.730Z,99.90
2023-02-24T13:50:52.129Z,99.90
2023-02-24T13:53:50.349Z,99.90
2023-02-24T13:56:47.243Z,99.90
2023-02-24T13:59:32.175Z,99.90
2023-02-24T14:02:02.877Z,99.90
2023-02-24T14:04:36.207Z,99.90
2023-02-24T14:07:09.518Z,99.90
2023-02-24T14:09:45.004Z,99.90
2023-02-24T14:12:19.629Z,99.90
2023-02-24T14:14:47.670Z,99.90
2023-02-24T14:17:26.323Z,99.90
2023-02-24T14:19:53.101Z,99.90
2023-02-24T14:22:21.576Z,99.90
2023-02-24T14:24:48.595Z,99.90
2023-02-24T14:27:25.865Z,99.90
2023-02-24T14:29:53.743Z,99.90
2023-02-24T14:32:25.644Z,99.90
2023-02-24T14:34:54.821Z,99.90
2023-02-24T14:37:27.820Z,99.90
2023-02-24T14:39:59.592Z,99.90
2023-02-24T14:42:28.147Z,99.90
2023-02-24T14:44:57.731Z,99.90
2023-02-24T14:47:28.825Z,99.90
2023-02-24T14:50:02.420Z,99.90
2023-02-24T14:52:38.660Z,99.90
2023-02-24T14:55:42.910Z,99.90
2023-02-24T14:58:27.820Z,99.90
2023-02-24T15:01:01.264Z,99.90
2023-02-24T15:03:46.114Z,99.90
2023-02-24T15:06:20.995Z,99.90
2023-02-24T15:08:50.563Z,99.90
2023-02-24T15:11:17.275Z,99.90
2023-02-24T15:14:06.204Z,99.90
2023-02-24T15:16:42.832Z,99.90
2023-02-24T15:19:25.406Z,99.90
2023-02-24T15:21:52.197Z,99.90
2023-02-24T15:24:33.271Z,99.90
2023-02-24T15:27:03.628Z,99.90
2023-02-24T15:29:31.824Z,99.90
2023-02-24T15:32:00.790Z,99.90
2023-02-24T15:34:31.141Z,99.90
2023-02-24T15:37:04.498Z,99.90
2023-02-24T15:39:33.295Z,99.90
2023-02-24T15:42:28.486Z,99.90
2023-02-24T15:45:01.254Z,99.90
2023-02-24T15:47:32.502Z,99.90
2023-02-24T15:49:59.615Z,99.90
2023-02-24T15:52:29.454Z,99.90
2023-02-24T15:54:58.085Z,99.90
2023-02-24T15:57:25.458Z,99.90
2023-02-24T15:59:52.404Z,99.90
2023-02-24T16:02:21.700Z,99.90
2023-02-24T16:04:49.449Z,99.90
2023-02-24T16:07:22.229Z,99.90
2023-02-24T16:09:52.523Z,99.90
2023-02-24T16:12:24.068Z,99.90
2023-02-24T16:14:55.927Z,99.90
2023-02-24T16:17:25.906Z,99.90
2023-02-24T16:19:52.695Z,99.90
2023-02-24T16:22:19.488Z,99.90
2023-02-24T16:24:46.294Z,99.90
2023-02-24T16:27:18.764Z,99.90
2023-02-24T16:29:45.911Z,99.90
2023-02-24T16:32:13.832Z,99.90
2023-02-24T16:34:40.762Z,99.90
2023-02-24T16:37:26.503Z,99.90
2023-02-24T16:39:53.673Z,99.90
2023-02-24T16:42:21.910Z,99.90
2023-02-24T16:44:49.293Z,99.90
2023-02-24T16:47:23.120Z,99.90
2023-02-24T16:49:50.672Z,99.90
2023-02-24T16:52:20.723Z,99.90
2023-02-24T16:54:48.319Z,99.90
2023-02-24T16:57:15.345Z,99.90
2023-02-24T16:59:42.205Z,99.90
2023-02-24T17:02:24.600Z,99.90
2023-02-24T17:04:51.503Z,99.90
2023-02-24T17:07:20.841Z,99.90
2023-02-24T17:09:47.660Z,99.90
2023-02-24T17:12:17.183Z,99.90
2023-02-24T17:14:43.966Z,99.90
2023-02-24T17:17:11.668Z,99.90
2023-02-24T17:19:38.985Z,99.90
2023-02-24T17:22:06.144Z,99.90
2023-02-24T17:24:32.955Z,99.90
2023-02-24T17:27:00.544Z,99.90
2023-02-24T17:29:27.575Z,99.90
2023-02-24T17:31:54.622Z,99.90
2023-02-24T17:34:23.972Z,99.90
2023-02-24T17:36:50.826Z,99.90
2023-02-24T17:39:17.589Z,99.90
2023-02-24T17:41:44.429Z,99.90
2023-02-24T17:44:11.199Z,99.90
2023-02-24T17:46:38.300Z,99.90
2023-02-24T17:49:05.557Z,99.90
2023-02-24T17:51:32.445Z,99.90
2023-02-24T17:53:59.271Z,99.90
2023-02-24T17:56:26.071Z,99.90
2023-02-24T17:58:58.625Z,99.90
2023-02-24T18:01:26.207Z,99.90
2023-02-24T18:03:54.102Z,99.90
2023-02-24T18:06:21.251Z,99.90
2023-02-24T18:08:48.228Z,99.90
2023-02-24T18:11:16.948Z,99.90
2023-02-24T18:13:44.498Z,99.90
2023-02-24T18:16:13.732Z,99.90
2023-02-24T18:18:42.170Z,99.90
2023-02-24T18:21:08.987Z,99.90
2023-02-24T18:23:38.210Z,99.90
2023-02-24T18:26:06.512Z,99.90
2023-02-24T18:28:33.834Z,99.90
2023-02-24T18:31:03.274Z,99.90
2023-02-24T18:33:30.448Z,99.90
2023-02-24T18:36:01.546Z,99.90
2023-02-24T18:38:28.920Z,99.90
2023-02-24T18:41:07.553Z,99.90
2023-02-24T18:43:35.560Z,99.90
2023-02-24T18:46:04.619Z,99.90
2023-02-24T18:48:33.599Z,99.90
2023-02-24T18:51:01.251Z,99.90
2023-02-24T18:53:30.789Z,99.90
2023-02-24T18:56:25.216Z,99.90
2023-02-24T18:58:55.272Z,99.90
2023-02-24T19:01:25.905Z,99.90
2023-02-24T19:03:55.229Z,99.90
2023-02-24T19:06:23.569Z,99.90
2023-02-24T19:09:06.614Z,99.90
2023-02-24T19:11:34.267Z,99.90
2023-02-24T19:14:02.418Z,99.90
2023-02-24T19:16:29.893Z,99.90
2023-02-24T19:18:58.186Z,99.90
2023-02-24T19:21:26.927Z,99.90
2023-02-24T19:23:53.941Z,99.90
2023-02-24T19:26:26.750Z,99.90
2023-02-24T19:28:54.309Z,99.90
2023-02-24T19:31:24.265Z,99.90
2023-02-24T19:34:03.085Z,99.90
2023-02-24T19:36:32.545Z,99.90
2023-02-24T19:38:59.492Z,99.90
2023-02-24T19:41:26.566Z,99.90
2023-02-24T19:43:53.464Z,99.90
2023-02-24T19:46:20.549Z,99.90
2023-02-24T19:48:48.572Z,99.90
2023-02-24T19:51:21.845Z,99.90
2023-02-24T19:53:52.654Z,99.90
2023-02-24T19:56:27.890Z,99.90
2023-02-24T19:58:56.674Z,99.90
2023-02-24T20:01:24.587Z,99.90
2023-02-24T20:03:58.297Z,99.90
2023-02-24T20:06:28.485Z,99.90
2023-02-24T20:08:56.628Z,99.90
2023-02-24T20:11:24.573Z,99.90
2023-02-24T20:13:52.632Z,99.90
2023-02-24T20:16:21.138Z,99.90
2023-02-24T20:18:48.275Z,99.90
2023-02-24T20:21:15.227Z,99.90
2023-02-24T20:23:42.300Z,99.90
2023-02-24T20:26:11.642Z,99.90
2023-02-24T20:28:38.444Z,99.90
2023-02-24T20:31:12.303Z,99.90
2023-02-24T20:33:40.908Z,99.90
2023-02-24T20:36:20.517Z,99.90
2023-02-24T20:38:47.832Z,99.90
2023-02-24T20:41:14.838Z,99.90
2023-02-24T20:43:41.835Z,99.90
2023-02-24T20:46:15.912Z,99.90
2023-02-24T20:48:43.082Z,99.90
2023-02-24T20:51:10.886Z,99.90
2023-02-24T20:53:51.035Z,99.90
2023-02-24T20:56:24.673Z,99.90
2023-02-24T20:58:56.655Z,99.90
2023-02-24T21:01:23.480Z,99.90
2023-02-24T21:03:51.461Z,99.90
2023-02-24T21:06:19.018Z,99.90
2023-02-24T21:08:46.118Z,99.90
2023-02-24T21:11:14.123Z,99.90
2023-02-24T21:13:46.028Z,99.90
2023-02-24T21:16:14.211Z,99.90
2023-02-24T21:18:43.522Z,99.90
2023-02-24T21:21:11.187Z,99.90
2023-02-24T21:23:38.766Z,99.90
2023-02-24T21:26:07.460Z,99.90
2023-02-24T21:28:34.579Z,99.90
2023-02-24T21:31:07.082Z,99.90
2023-02-24T21:33:34.166Z,99.90
2023-02-24T21:36:03.418Z,99.90
2023-02-24T21:38:34.215Z,99.90
2023-02-24T21:41:07.249Z,99.90
2023-02-24T21:43:34.213Z,99.90
2023-02-24T21:46:02.972Z,99.90
2023-02-24T21:48:29.879Z,99.90
2023-02-24T21:51:09.526Z,99.90
2023-02-24T21:53:39.216Z,99.90
2023-02-24T21:56:11.014Z,99.90
2023-02-24T21:58:39.574Z,99.90
2023-02-24T22:01:14.517Z,99.90
2023-02-24T22:03:41.384Z,99.90
2023-02-24T22:06:11.147Z,99.90
2023-02-24T22:08:43.172Z,99.90
2023-02-24T22:11:12.061Z,99.90
2023-02-24T22:13:39.998Z,99.90
2023-02-24T22:16:12.702Z,99.90
2023-02-24T22:18:40.258Z,99.90
2023-02-24T22:21:12.671Z,99.90
2023-02-24T22:23:40.219Z,99.90
2023-02-24T22:26:09.728Z,99.90
2023-02-24T22:28:39.755Z,99.90
2023-02-24T22:31:08.576Z,99.90
2023-02-24T22:33:37.530Z,99.90
2023-02-24T22:36:06.852Z,99.90
2023-02-24T22:38:35.152Z,99.90
2023-02-24T22:41:04.734Z,99.90
2023-02-24T22:43:32.210Z,99.90
2023-02-24T22:46:05.121Z,99.90
2023-02-24T22:48:34.248Z,99.90
2023-02-24T22:51:02.834Z,99.90
2023-02-24T22:53:31.567Z,99.90
2023-02-24T22:55:58.479Z,99.90
2023-02-24T22:58:26.037Z,99.90
2023-02-24T23:00:54.646Z,99.90
2023-02-24T23:03:25.399Z,99.90
2023-02-24T23:05:56.991Z,99.90
2023-02-24T23:08:24.354Z,99.90
2023-02-24T23:10:51.675Z,99.90
2023-02-24T23:13:20.926Z,99.90
2023-02-24T23:15:48.965Z,99.90
2023-02-24T23:18:16.905Z,99.90
2023-02-24T23:20:45.031Z,99.90
2023-02-24T23:23:11.927Z,99.90
2023-02-24T23:25:38.997Z,99.90
2023-02-24T23:28:06.556Z,99.90
2023-02-24T23:30:33.437Z,99.90
2023-02-24T23:33:01.076Z,99.90
2023-02-24T23:35:27.901Z,99.90
2023-02-24T23:37:54.721Z,99.90
2023-02-24T23:40:26.095Z,99.90
2023-02-24T23:42:53.326Z,99.90
2023-02-24T23:45:20.194Z,99.90
2023-02-24T23:47:47.051Z,99.90
2023-02-24T23:50:13.852Z,99.90
2023-02-24T23:52:40.635Z,99.90
2023-02-24T23:55:07.765Z,99.90
2023-02-24T23:57:34.526Z,99.90
