createdAt,value
2023-03-05T00:01:11.219Z,19.20
2023-03-05T00:03:38.192Z,19.10
2023-03-05T00:06:05.549Z,19.10
2023-03-05T00:08:32.691Z,19.10
2023-03-05T00:11:01.692Z,19.20
2023-03-05T00:13:29.156Z,19.20
2023-03-05T00:15:56.039Z,19.10
2023-03-05T00:18:23.258Z,19.10
2023-03-05T00:20:49.995Z,19.10
2023-03-05T00:23:16.963Z,19.10
2023-03-05T00:25:44.162Z,19.10
2023-03-05T00:28:10.812Z,19.10
2023-03-05T00:30:37.382Z,19.10
2023-03-05T00:33:04.061Z,19.10
2023-03-05T00:35:30.732Z,19.10
2023-03-05T00:37:57.531Z,19.00
2023-03-05T00:40:24.138Z,19.00
2023-03-05T00:42:50.890Z,19.00
2023-03-05T00:45:17.555Z,19.10
2023-03-05T00:47:44.155Z,19.00
2023-03-05T00:50:11.264Z,19.00
2023-03-05T00:52:37.950Z,19.00
2023-03-05T00:55:04.960Z,19.00
2023-03-05T00:57:31.570Z,19.00
2023-03-05T00:59:58.246Z,19.00
2023-03-05T01:02:25.901Z,19.00
2023-03-05T01:04:52.529Z,19.00
2023-03-05T01:07:19.196Z,19.00
2023-03-05T01:09:45.788Z,19.00
2023-03-05T01:12:12.412Z,19.00
2023-03-05T01:14:39.031Z,19.00
2023-03-05T01:17:06.023Z,19.00
2023-03-05T01:19:32.655Z,19.00
2023-03-05T01:21:59.839Z,18.90
2023-03-05T01:24:26.585Z,19.00
2023-03-05T01:26:53.255Z,18.90
2023-03-05T01:29:19.867Z,19.00
2023-03-05T01:31:46.570Z,18.90
2023-03-05T01:34:13.673Z,19.00
2023-03-05T01:36:43.327Z,18.90
2023-03-05T01:39:10.098Z,18.90
2023-03-05T01:41:36.796Z,18.90
2023-03-05T01:44:04.622Z,18.90
2023-03-05T01:46:36.141Z,18.90
2023-03-05T01:49:39.702Z,18.90
2023-03-05T01:52:09.233Z,18.90
2023-03-05T01:54:57.662Z,18.80
2023-03-05T01:57:29.253Z,18.90
2023-03-05T02:00:00.980Z,18.80
2023-03-05T02:02:27.596Z,18.80
2023-03-05T02:05:05.323Z,18.80
2023-03-05T02:07:33.538Z,18.80
2023-03-05T02:10:00.126Z,18.80
2023-03-05T02:12:26.755Z,18.80
2023-03-05T02:14:59.095Z,18.80
2023-03-05T02:17:28.211Z,18.80
2023-03-05T02:20:02.981Z,18.80
2023-03-05T02:22:29.558Z,18.80
2023-03-05T02:24:56.146Z,18.80
2023-03-05T02:27:34.563Z,18.80
2023-03-05T02:30:02.370Z,18.80
2023-03-05T02:32:29.439Z,18.80
2023-03-05T02:34:56.065Z,18.80
2023-03-05T02:37:22.730Z,18.80
2023-03-05T02:39:49.325Z,18.80
2023-03-05T02:42:16.019Z,18.80
2023-03-05T02:44:42.620Z,18.70
2023-03-05T02:47:09.235Z,18.80
2023-03-05T02:49:35.907Z,18.70
2023-03-05T02:52:02.563Z,18.70
2023-03-05T02:54:29.179Z,18.70
2023-03-05T02:56:55.871Z,18.70
2023-03-05T02:59:22.443Z,18.70
2023-03-05T03:01:49.031Z,18.70
2023-03-05T03:04:15.629Z,18.70
2023-03-05T03:06:42.212Z,18.70
2023-03-05T03:09:08.920Z,18.70
2023-03-05T03:11:35.507Z,18.70
2023-03-05T03:14:02.148Z,18.70
2023-03-05T03:16:28.843Z,18.70
2023-03-05T03:18:55.508Z,18.70
2023-03-05T03:21:25.021Z,18.70
2023-03-05T03:23:51.686Z,18.70
2023-03-05T03:26:18.622Z,18.70
2023-03-05T03:28:45.600Z,18.70
2023-03-05T03:31:12.357Z,18.70
2023-03-05T03:33:39.060Z,18.70
2023-03-05T03:36:06.491Z,18.70
2023-03-05T03:38:33.390Z,18.70
2023-03-05T03:41:00.003Z,18.70
2023-03-05T03:43:26.642Z,18.70
2023-03-05T03:45:53.368Z,18.70
2023-03-05T03:48:20.046Z,18.70
2023-03-05T03:50:46.638Z,18.60
2023-03-05T03:53:14.278Z,18.70
2023-03-05T03:55:46.361Z,18.60
2023-03-05T03:58:13.025Z,18.60
2023-03-05T04:00:41.453Z,18.60
2023-03-05T04:03:08.805Z,18.60
2023-03-05T04:05:35.447Z,18.60
2023-03-05T04:08:03.284Z,18.60
2023-03-05T04:10:29.912Z,18.60
2023-03-05T04:12:56.526Z,18.60
2023-03-05T04:15:23.215Z,18.60
2023-03-05T04:17:49.920Z,18.60
2023-03-05T04:20:16.798Z,18.60
2023-03-05T04:22:43.451Z,18.60
2023-03-05T04:25:10.461Z,18.60
2023-03-05T04:27:37.833Z,18.50
2023-03-05T04:30:05.233Z,18.50
2023-03-05T04:32:31.912Z,18.50
2023-03-05T04:34:58.908Z,18.50
2023-03-05T04:37:26.432Z,18.50
2023-03-05T04:39:53.207Z,18.60
2023-03-05T04:42:21.063Z,18.50
2023-03-05T04:44:49.195Z,18.60
2023-03-05T04:47:16.535Z,18.50
2023-03-05T04:49:43.531Z,18.50
2023-03-05T04:52:13.746Z,18.50
2023-03-05T04:54:40.866Z,18.50
2023-03-05T04:57:07.811Z,18.50
2023-03-05T04:59:34.433Z,18.50
2023-03-05T05:02:01.043Z,18.50
2023-03-05T05:04:27.665Z,18.50
2023-03-05T05:06:57.978Z,18.50
2023-03-05T05:09:25.549Z,18.50
2023-03-05T05:11:52.256Z,18.50
2023-03-05T05:14:19.135Z,18.50
2023-03-05T05:16:45.784Z,18.50
2023-03-05T05:19:12.492Z,18.40
2023-03-05T05:21:39.313Z,18.50
2023-03-05T05:24:06.208Z,18.40
2023-03-05T05:26:32.849Z,18.40
2023-03-05T05:28:59.517Z,18.40
2023-03-05T05:31:26.187Z,18.50
2023-03-05T05:33:52.958Z,18.40
2023-03-05T05:36:22.073Z,18.40
2023-03-05T05:38:49.165Z,18.40
2023-03-05T05:41:17.419Z,18.40
2023-03-05T05:43:44.060Z,18.40
2023-03-05T05:46:16.551Z,18.40
2023-03-05T05:48:44.036Z,18.40
2023-03-05T05:51:16.665Z,18.40
2023-03-05T05:53:43.916Z,18.40
2023-03-05T05:56:12.066Z,18.40
2023-03-05T05:58:40.497Z,18.40
2023-03-05T06:01:29.088Z,18.40
2023-03-05T06:03:56.386Z,20.00
2023-03-05T06:06:24.767Z,18.40
2023-03-05T06:08:52.282Z,18.40
2023-03-05T06:11:19.724Z,18.40
2023-03-05T06:13:47.225Z,18.50
2023-03-05T06:16:16.996Z,17.30
2023-03-05T06:18:43.773Z,15.90
2023-03-05T06:21:16.432Z,15.10
2023-03-05T06:23:44.062Z,14.60
2023-03-05T06:26:12.884Z,14.20
2023-03-05T06:28:40.069Z,13.70
2023-03-05T06:31:09.212Z,14.10
2023-03-05T06:33:36.267Z,15.20
2023-03-05T06:36:08.729Z,16.20
2023-03-05T06:38:36.237Z,16.70
2023-03-05T06:41:09.269Z,17.20
2023-03-05T06:43:40.681Z,17.70
2023-03-05T06:46:24.765Z,17.70
2023-03-05T06:48:52.648Z,17.90
2023-03-05T06:51:24.975Z,18.00
2023-03-05T06:53:52.371Z,18.00
2023-03-05T06:56:19.859Z,18.10
2023-03-05T06:58:49.018Z,18.20
2023-03-05T07:01:15.821Z,18.20
2023-03-05T07:03:43.235Z,18.30
2023-03-05T07:06:12.625Z,18.40
2023-03-05T07:08:39.366Z,18.40
2023-03-05T07:11:32.635Z,18.50
2023-03-05T07:13:59.731Z,18.50
2023-03-05T07:16:28.441Z,18.50
2023-03-05T07:18:57.076Z,18.50
2023-03-05T07:21:26.142Z,18.60
2023-03-05T07:23:58.135Z,18.60
2023-03-05T07:26:25.803Z,18.70
2023-03-05T07:28:53.060Z,18.70
2023-03-05T07:31:21.915Z,18.70
2023-03-05T07:33:50.044Z,18.80
2023-03-05T07:36:17.848Z,18.80
2023-03-05T07:38:45.203Z,18.80
2023-03-05T07:41:21.959Z,18.80
2023-03-05T07:43:50.026Z,18.80
2023-03-05T07:46:18.357Z,18.80
2023-03-05T07:48:45.182Z,18.90
2023-03-05T07:51:16.100Z,18.90
2023-03-05T07:53:44.229Z,18.90
2023-03-05T07:56:11.372Z,19.00
2023-03-05T07:58:38.011Z,19.00
2023-03-05T08:01:12.085Z,19.10
2023-03-05T08:03:40.567Z,19.10
2023-03-05T08:06:07.990Z,19.10
2023-03-05T08:08:36.067Z,19.20
2023-03-05T08:11:07.816Z,19.20
2023-03-05T08:13:34.563Z,19.10
2023-03-05T08:16:08.735Z,19.10
2023-03-05T08:18:35.977Z,19.00
2023-03-05T08:21:03.099Z,19.00
2023-03-05T08:23:30.442Z,19.00
2023-03-05T08:25:57.075Z,19.00
2023-03-05T08:28:23.953Z,19.10
2023-03-05T08:30:50.663Z,19.10
2023-03-05T08:33:17.823Z,19.10
2023-03-05T08:35:44.699Z,19.10
2023-03-05T08:38:11.543Z,19.10
2023-03-05T08:40:38.171Z,19.10
2023-03-05T08:43:05.800Z,19.10
2023-03-05T08:45:32.611Z,19.10
2023-03-05T08:47:59.208Z,19.00
2023-03-05T08:50:26.012Z,19.10
2023-03-05T08:52:52.675Z,19.10
2023-03-05T08:55:19.324Z,19.10
2023-03-05T08:57:45.948Z,19.20
2023-03-05T09:00:13.759Z,19.20
2023-03-05T09:02:40.500Z,19.20
2023-03-05T09:05:07.727Z,19.30
2023-03-05T09:07:34.402Z,19.30
2023-03-05T09:10:01.122Z,19.30
2023-03-05T09:12:27.775Z,19.30
2023-03-05T09:14:55.721Z,19.30
2023-03-05T09:17:23.091Z,19.30
2023-03-05T09:19:50.431Z,19.30
2023-03-05T09:22:17.273Z,19.30
2023-03-05T09:24:44.010Z,19.30
2023-03-05T09:27:10.745Z,19.30
2023-03-05T09:29:37.836Z,19.40
2023-03-05T09:32:05.008Z,19.40
2023-03-05T09:34:31.814Z,19.40
2023-03-05T09:36:58.632Z,19.40
2023-03-05T09:39:25.306Z,19.40
2023-03-05T09:42:23.352Z,19.40
2023-03-05T09:45:03.940Z,19.40
2023-03-05T09:47:52.130Z,19.40
2023-03-05T09:50:33.532Z,19.50
2023-03-05T09:53:28.068Z,19.50
2023-03-05T09:55:57.622Z,19.50
2023-03-05T09:58:35.394Z,19.50
2023-03-05T10:01:33.294Z,19.50
2023-03-05T10:04:06.313Z,19.50
2023-03-05T10:06:36.952Z,19.50
2023-03-05T10:09:09.605Z,19.50
2023-03-05T10:11:43.254Z,19.50
2023-03-05T10:14:23.563Z,19.50
2023-03-05T10:17:01.301Z,19.50
2023-03-05T10:19:27.839Z,19.50
2023-03-05T10:22:10.131Z,19.50
2023-03-05T10:25:11.823Z,19.50
2023-03-05T10:27:49.659Z,19.50
2023-03-05T10:30:25.128Z,19.50
2023-03-05T10:33:13.746Z,19.50
2023-03-05T10:35:59.713Z,19.10
2023-03-05T10:38:32.447Z,19.50
2023-03-05T10:41:12.119Z,19.50
2023-03-05T10:43:56.088Z,19.50
2023-03-05T10:46:34.537Z,19.60
2023-03-05T10:49:20.199Z,19.60
2023-03-05T10:51:56.973Z,19.60
2023-03-05T10:54:31.821Z,19.60
2023-03-05T10:57:17.892Z,19.60
2023-03-05T10:59:52.910Z,19.60
2023-03-05T11:02:21.374Z,19.60
2023-03-05T11:04:48.889Z,19.60
2023-03-05T11:07:15.514Z,19.50
2023-03-05T11:10:00.451Z,19.60
2023-03-05T11:12:28.382Z,19.60
2023-03-05T11:15:07.047Z,19.60
2023-03-05T11:18:02.661Z,19.60
2023-03-05T11:20:33.886Z,19.60
2023-03-05T11:23:13.261Z,19.60
2023-03-05T11:25:51.561Z,19.60
2023-03-05T11:28:32.955Z,19.70
2023-03-05T11:31:25.591Z,19.70
2023-03-05T11:34:08.261Z,19.70
2023-03-05T11:36:43.087Z,19.70
2023-03-05T11:39:15.241Z,19.60
2023-03-05T11:41:55.947Z,19.70
2023-03-05T11:44:23.763Z,19.70
2023-03-05T11:47:07.031Z,19.70
2023-03-05T11:49:37.494Z,19.70
2023-03-05T11:52:11.640Z,19.70
2023-03-05T11:54:55.862Z,19.70
2023-03-05T11:57:25.698Z,19.70
2023-03-05T11:59:56.276Z,19.70
2023-03-05T12:02:25.494Z,19.70
2023-03-05T12:04:52.342Z,19.70
2023-03-05T12:07:30.676Z,19.70
2023-03-05T12:09:57.364Z,19.80
2023-03-05T12:12:35.845Z,19.80
2023-03-05T12:15:17.818Z,19.90
2023-03-05T12:17:47.414Z,19.80
2023-03-05T12:20:44.368Z,19.80
2023-03-05T12:23:16.725Z,19.80
2023-03-05T12:25:59.207Z,19.70
2023-03-05T12:28:31.945Z,19.70
2023-03-05T12:31:03.721Z,19.70
2023-03-05T12:33:42.044Z,19.70
2023-03-05T12:36:17.846Z,19.70
2023-03-05T12:38:47.489Z,19.70
2023-03-05T12:41:34.620Z,19.80
2023-03-05T12:44:07.263Z,19.70
2023-03-05T12:46:42.229Z,19.70
2023-03-05T12:49:17.792Z,19.70
2023-03-05T12:51:49.932Z,19.80
2023-03-05T12:54:36.474Z,19.70
2023-03-05T12:57:14.528Z,19.80
2023-03-05T12:59:49.899Z,19.80
2023-03-05T13:02:26.591Z,19.90
2023-03-05T13:05:02.419Z,19.90
2023-03-05T13:07:29.111Z,19.90
2023-03-05T13:09:58.188Z,19.90
2023-03-05T13:12:27.641Z,19.90
2023-03-05T13:15:02.232Z,19.90
2023-03-05T13:17:51.599Z,19.90
2023-03-05T13:20:40.544Z,19.90
2023-03-05T13:23:15.988Z,19.90
2023-03-05T13:25:44.023Z,19.90
2023-03-05T13:28:14.250Z,19.90
2023-03-05T13:30:50.448Z,20.00
2023-03-05T13:33:19.999Z,19.90
2023-03-05T13:35:47.252Z,19.90
2023-03-05T13:38:24.411Z,19.90
2023-03-05T13:41:10.938Z,19.90
2023-03-05T13:43:52.635Z,19.90
2023-03-05T13:46:32.665Z,20.00
2023-03-05T13:49:27.085Z,19.90
2023-03-05T13:51:56.442Z,20.00
2023-03-05T13:54:24.682Z,20.00
2023-03-05T13:56:57.926Z,20.00
2023-03-05T13:59:28.566Z,20.00
2023-03-05T14:01:57.395Z,20.00
2023-03-05T14:04:27.895Z,20.00
2023-03-05T14:07:07.976Z,20.00
2023-03-05T14:09:37.286Z,20.00
2023-03-05T14:12:41.891Z,20.10
2023-03-05T14:15:26.568Z,20.00
2023-03-05T14:18:07.539Z,20.00
2023-03-05T14:20:34.167Z,20.00
2023-03-05T14:23:26.408Z,20.10
2023-03-05T14:26:10.853Z,20.10
2023-03-05T14:28:38.267Z,20.10
2023-03-05T14:31:16.179Z,20.20
2023-03-05T14:33:43.444Z,20.70
2023-03-05T14:36:11.398Z,20.10
2023-03-05T14:38:42.835Z,20.10
2023-03-05T14:41:31.999Z,20.10
2023-03-05T14:43:58.876Z,20.20
2023-03-05T14:46:25.544Z,20.20
2023-03-05T14:48:52.526Z,20.20
2023-03-05T14:51:19.218Z,20.10
2023-03-05T14:53:50.821Z,20.20
2023-03-05T14:56:23.454Z,20.20
2023-03-05T14:58:50.100Z,20.20
2023-03-05T15:01:17.100Z,20.20
2023-03-05T15:03:44.105Z,20.20
2023-03-05T15:06:22.909Z,20.20
2023-03-05T15:08:52.350Z,20.30
2023-03-05T15:11:19.149Z,20.30
2023-03-05T15:13:45.906Z,20.30
2023-03-05T15:16:15.620Z,20.30
2023-03-05T15:18:42.626Z,20.30
2023-03-05T15:21:09.547Z,20.30
2023-03-05T15:23:38.315Z,20.40
2023-03-05T15:26:07.378Z,20.40
2023-03-05T15:28:38.065Z,20.30
2023-03-05T15:31:05.600Z,20.30
2023-03-05T15:33:33.389Z,20.40
2023-03-05T15:36:00.396Z,20.40
2023-03-05T15:38:27.389Z,20.30
2023-03-05T15:40:54.186Z,20.40
2023-03-05T15:43:20.899Z,20.40
2023-03-05T15:45:48.059Z,20.40
2023-03-05T15:48:14.793Z,20.40
2023-03-05T15:50:43.401Z,20.40
2023-03-05T15:53:12.871Z,20.40
2023-03-05T15:55:41.459Z,20.40
2023-03-05T15:58:08.413Z,20.40
2023-03-05T16:00:36.993Z,20.40
2023-03-05T16:03:04.386Z,20.40
2023-03-05T16:05:33.109Z,20.40
2023-03-05T16:08:00.462Z,20.40
2023-03-05T16:10:29.626Z,20.40
2023-03-05T16:13:04.026Z,20.40
2023-03-05T16:15:33.075Z,20.40
2023-03-05T16:18:02.775Z,20.40
2023-03-05T16:20:29.413Z,20.40
2023-03-05T16:22:56.070Z,20.50
2023-03-05T16:25:22.752Z,20.50
2023-03-05T16:27:49.535Z,20.50
2023-03-05T16:30:16.914Z,20.50
2023-03-05T16:32:46.154Z,20.50
2023-03-05T16:35:13.460Z,20.50
2023-03-05T16:37:41.290Z,20.50
2023-03-05T16:40:14.314Z,20.50
2023-03-05T16:42:43.975Z,20.50
2023-03-05T16:45:11.863Z,20.50
2023-03-05T16:47:39.743Z,20.50
2023-03-05T16:50:08.505Z,20.50
2023-03-05T16:52:35.553Z,20.50
2023-03-05T16:55:03.684Z,20.50
2023-03-05T16:57:30.343Z,20.50
2023-03-05T16:59:58.338Z,20.50
2023-03-05T17:02:25.004Z,20.50
2023-03-05T17:04:51.897Z,20.50
2023-03-05T17:07:18.884Z,20.50
2023-03-05T17:09:47.742Z,20.50
2023-03-05T17:12:14.377Z,20.50
2023-03-05T17:14:41.102Z,20.60
2023-03-05T17:17:07.877Z,20.50
2023-03-05T17:19:34.659Z,20.50
2023-03-05T17:22:03.006Z,20.50
2023-03-05T17:24:30.578Z,20.50
2023-03-05T17:26:57.207Z,20.50
2023-03-05T17:29:23.942Z,20.50
2023-03-05T17:31:54.148Z,20.50
2023-03-05T17:34:33.344Z,20.50
2023-03-05T17:37:02.987Z,20.50
2023-03-05T17:39:29.662Z,20.50
2023-03-05T17:41:56.466Z,20.50
2023-03-05T17:44:23.296Z,20.50
2023-03-05T17:46:50.009Z,20.50
2023-03-05T17:49:16.720Z,20.50
2023-03-05T17:51:43.320Z,20.50
2023-03-05T17:54:10.023Z,20.50
2023-03-05T17:56:36.789Z,20.50
2023-03-05T17:59:03.652Z,20.50
2023-03-05T18:01:32.752Z,20.50
2023-03-05T18:03:59.445Z,20.50
2023-03-05T18:06:27.070Z,20.50
2023-03-05T18:08:53.660Z,20.50
2023-03-05T18:11:20.372Z,20.50
2023-03-05T18:13:46.978Z,20.50
2023-03-05T18:16:16.749Z,20.50
2023-03-05T18:18:44.927Z,20.50
2023-03-05T18:21:11.572Z,20.50
2023-03-05T18:23:38.191Z,20.40
2023-03-05T18:26:04.933Z,20.40
2023-03-05T18:28:31.551Z,20.40
2023-03-05T18:30:58.340Z,20.40
2023-03-05T18:33:25.433Z,20.40
2023-03-05T18:35:53.402Z,20.40
2023-03-05T18:38:21.941Z,20.40
2023-03-05T18:40:51.112Z,20.40
2023-03-05T18:43:20.369Z,20.40
2023-03-05T18:45:49.509Z,20.40
2023-03-05T18:48:16.319Z,20.40
2023-03-05T18:50:43.533Z,20.40
2023-03-05T18:53:16.455Z,20.40
2023-03-05T18:55:43.316Z,20.40
2023-03-05T18:58:10.787Z,20.40
2023-03-05T19:00:37.401Z,20.40
2023-03-05T19:03:05.603Z,20.40
2023-03-05T19:05:32.428Z,20.40
2023-03-05T19:07:59.929Z,20.30
2023-03-05T19:10:27.547Z,20.40
2023-03-05T19:13:23.991Z,20.40
2023-03-05T19:15:50.711Z,20.40
2023-03-05T19:18:18.655Z,20.40
2023-03-05T19:20:45.313Z,20.40
2023-03-05T19:23:12.063Z,20.40
2023-03-05T19:25:41.028Z,20.40
2023-03-05T19:28:07.626Z,20.40
2023-03-05T19:30:34.221Z,20.40
2023-03-05T19:33:00.873Z,20.40
2023-03-05T19:35:27.498Z,20.30
2023-03-05T19:37:54.170Z,20.30
2023-03-05T19:40:20.917Z,20.30
2023-03-05T19:42:47.526Z,20.30
2023-03-05T19:45:14.230Z,20.30
2023-03-05T19:47:40.835Z,20.30
2023-03-05T19:50:08.270Z,20.30
2023-03-05T19:52:34.886Z,20.40
2023-03-05T19:55:01.656Z,20.40
2023-03-05T19:57:28.541Z,20.40
2023-03-05T19:59:55.229Z,20.50
2023-03-05T20:02:22.055Z,20.50
2023-03-05T20:04:49.532Z,20.60
2023-03-05T20:07:16.733Z,20.50
2023-03-05T20:09:43.438Z,20.50
2023-03-05T20:12:10.304Z,20.60
2023-03-05T20:14:37.411Z,20.50
2023-03-05T20:17:04.100Z,20.60
2023-03-05T20:19:30.729Z,20.60
2023-03-05T20:21:57.473Z,20.60
2023-03-05T20:24:24.131Z,20.60
2023-03-05T20:26:50.859Z,20.60
2023-03-05T20:29:18.738Z,20.60
2023-03-05T20:31:46.702Z,20.60
2023-03-05T20:34:15.998Z,20.60
2023-03-05T20:36:42.803Z,20.60
2023-03-05T20:39:10.043Z,20.40
2023-03-05T20:41:38.741Z,20.30
2023-03-05T20:44:05.921Z,20.20
2023-03-05T20:46:36.133Z,20.10
2023-03-05T20:49:04.374Z,20.10
2023-03-05T20:51:37.761Z,20.10
2023-03-05T20:54:08.542Z,20.10
2023-03-05T20:56:36.536Z,20.10
2023-03-05T20:59:07.385Z,20.10
2023-03-05T21:01:35.676Z,20.00
2023-03-05T21:04:02.860Z,20.00
2023-03-05T21:06:31.552Z,20.00
2023-03-05T21:08:58.696Z,20.00
2023-03-05T21:11:25.501Z,20.00
2023-03-05T21:13:52.170Z,20.00
2023-03-05T21:16:22.847Z,19.90
2023-03-05T21:18:50.965Z,19.90
2023-03-05T21:21:17.913Z,19.90
2023-03-05T21:23:45.636Z,19.90
2023-03-05T21:26:13.490Z,19.90
2023-03-05T21:28:41.139Z,19.90
2023-03-05T21:31:10.539Z,19.90
2023-03-05T21:33:37.771Z,19.90
2023-03-05T21:36:05.059Z,19.80
2023-03-05T21:38:33.832Z,19.90
2023-03-05T21:41:01.268Z,19.90
2023-03-05T21:43:28.992Z,19.90
2023-03-05T21:45:57.124Z,19.80
2023-03-05T21:48:24.905Z,19.80
2023-03-05T21:50:52.282Z,19.80
2023-03-05T21:53:19.797Z,19.80
2023-03-05T21:56:05.178Z,19.80
2023-03-05T21:58:33.564Z,19.80
2023-03-05T22:01:00.884Z,19.80
2023-03-05T22:03:28.686Z,19.80
2023-03-05T22:05:55.595Z,19.80
2023-03-05T22:08:22.914Z,19.70
2023-03-05T22:10:49.587Z,19.80
2023-03-05T22:13:17.724Z,19.80
2023-03-05T22:15:46.888Z,19.80
2023-03-05T22:18:15.790Z,19.80
2023-03-05T22:20:43.094Z,19.80
2023-03-05T22:23:10.076Z,19.70
2023-03-05T22:25:37.127Z,19.80
2023-03-05T22:28:04.284Z,19.70
2023-03-05T22:30:32.057Z,19.70
2023-03-05T22:33:00.544Z,19.70
2023-03-05T22:35:27.511Z,19.80
2023-03-05T22:37:54.430Z,19.80
2023-03-05T22:40:22.358Z,19.70
2023-03-05T22:42:49.158Z,19.70
2023-03-05T22:45:17.255Z,19.70
2023-03-05T22:47:47.188Z,19.70
2023-03-05T22:50:14.103Z,19.70
2023-03-05T22:52:40.698Z,19.70
2023-03-05T22:55:07.758Z,19.70
2023-03-05T22:57:34.403Z,19.70
2023-03-05T23:00:00.996Z,19.70
2023-03-05T23:02:27.616Z,19.70
2023-03-05T23:04:57.047Z,19.60
2023-03-05T23:07:29.548Z,19.70
2023-03-05T23:10:02.186Z,19.70
2023-03-05T23:12:30.936Z,19.70
2023-03-05T23:15:01.692Z,19.60
2023-03-05T23:17:28.595Z,19.60
2023-03-05T23:19:55.241Z,19.60
2023-03-05T23:22:21.876Z,19.70
2023-03-05T23:24:48.498Z,19.60
2023-03-05T23:27:17.289Z,19.60
2023-03-05T23:30:15.463Z,19.60
2023-03-05T23:33:05.095Z,19.60
2023-03-05T23:35:35.501Z,19.60
2023-03-05T23:38:04.594Z,19.60
2023-03-05T23:40:34.891Z,19.60
2023-03-05T23:43:01.557Z,19.60
2023-03-05T23:45:29.178Z,19.60
2023-03-05T23:47:56.451Z,19.50
2023-03-05T23:50:26.213Z,19.60
2023-03-05T23:52:54.308Z,19.50
2023-03-05T23:55:24.700Z,19.60
2023-03-05T23:57:52.126Z,19.60
