createdAt,value
2016-05-02T00:00:46.633Z,0
2016-05-02T00:01:46.621Z,0
2016-05-02T00:02:46.655Z,0
2016-05-02T00:03:46.486Z,0
2016-05-02T00:04:46.629Z,0
2016-05-02T00:05:46.476Z,0
2016-05-02T00:06:46.619Z,0
2016-05-02T00:07:46.465Z,0
2016-05-02T00:08:46.484Z,0
2016-05-02T00:09:46.627Z,0
2016-05-02T00:10:46.629Z,0
2016-05-02T00:11:46.476Z,0
2016-05-02T00:12:46.635Z,0
2016-05-02T00:13:46.481Z,0
2016-05-02T00:14:46.467Z,0
2016-05-02T00:15:46.487Z,0
2016-05-02T00:16:46.334Z,0
2016-05-02T00:17:46.336Z,0
2016-05-02T00:18:46.636Z,0
2016-05-02T00:19:46.638Z,0
2016-05-02T00:20:47.125Z,0
2016-05-02T00:21:46.627Z,0
2016-05-02T00:22:46.459Z,0
2016-05-02T00:23:46.617Z,0
2016-05-02T00:24:46.480Z,0
2016-05-02T00:25:46.623Z,0
2016-05-02T00:26:46.485Z,0
2016-05-02T00:27:46.471Z,0
2016-05-02T00:28:46.630Z,0
2016-05-02T00:29:46.634Z,0
2016-05-02T00:30:46.480Z,0
2016-05-02T00:31:46.452Z,0
2016-05-02T00:32:46.469Z,0
2016-05-02T00:33:46.629Z,0
2016-05-02T00:34:46.459Z,0
2016-05-02T00:35:46.743Z,0
2016-05-02T00:36:46.621Z,0
2016-05-02T00:37:46.468Z,0
2016-05-02T00:38:46.470Z,0
2016-05-02T00:39:46.629Z,0
2016-05-02T00:40:46.475Z,0
2016-05-02T00:41:46.619Z,0
2016-05-02T00:42:46.481Z,0
2016-05-02T00:43:46.624Z,0
2016-05-02T00:44:46.626Z,0
2016-05-02T00:45:46.645Z,0
2016-05-02T00:46:46.461Z,0
2016-05-02T00:47:46.603Z,0
2016-05-02T00:48:46.606Z,0
2016-05-02T00:49:46.469Z,0
2016-05-02T00:50:46.315Z,0
2016-05-02T00:51:46.614Z,0
2016-05-02T00:52:46.617Z,0
2016-05-02T00:53:46.620Z,0
2016-05-02T00:54:46.622Z,0
2016-05-02T00:55:46.610Z,0
2016-05-02T00:56:46.456Z,0
2016-05-02T00:57:46.615Z,0
2016-05-02T00:58:46.618Z,0
2016-05-02T00:59:46.464Z,0
2016-05-02T01:00:46.466Z,0
2016-05-02T01:01:46.313Z,0
2016-05-02T01:02:46.481Z,0
2016-05-02T01:03:46.669Z,0
2016-05-02T01:04:46.716Z,0
2016-05-02T01:05:46.872Z,0
2016-05-02T01:06:46.793Z,0
2016-05-02T01:07:46.850Z,0
2016-05-02T01:08:46.525Z,0
2016-05-02T01:09:46.904Z,0
2016-05-02T01:10:46.438Z,0
2016-05-02T01:11:46.910Z,0
2016-05-02T01:12:46.771Z,0
2016-05-02T01:13:46.623Z,0
2016-05-02T01:14:46.771Z,0
2016-05-02T01:15:46.921Z,0
2016-05-02T01:16:46.930Z,0
2016-05-02T01:17:46.937Z,0
2016-05-02T01:18:46.942Z,0
2016-05-02T01:19:46.634Z,0
2016-05-02T01:20:46.779Z,0
2016-05-02T01:21:46.939Z,0
2016-05-02T01:22:46.960Z,0
2016-05-02T01:23:46.947Z,0
2016-05-02T01:24:46.951Z,0
2016-05-02T01:25:46.799Z,0
2016-05-02T01:26:46.801Z,0
2016-05-02T01:27:46.946Z,0
2016-05-02T01:28:46.793Z,0
2016-05-02T01:29:46.796Z,0
2016-05-02T01:30:46.955Z,0
2016-05-02T01:31:46.959Z,0
2016-05-02T01:32:47.039Z,0
2016-05-02T01:33:46.964Z,0
2016-05-02T01:34:46.951Z,0
2016-05-02T01:35:46.953Z,0
2016-05-02T01:36:46.956Z,0
2016-05-02T01:37:46.959Z,0
2016-05-02T01:38:46.790Z,0
2016-05-02T01:39:46.949Z,0
2016-05-02T01:40:46.967Z,0
2016-05-02T01:41:46.797Z,0
2016-05-02T01:42:46.957Z,0
2016-05-02T01:43:46.944Z,0
2016-05-02T01:44:46.963Z,0
2016-05-02T01:45:46.808Z,0
2016-05-02T01:46:46.796Z,0
2016-05-02T01:47:46.799Z,0
2016-05-02T01:48:46.957Z,0
2016-05-02T01:49:46.944Z,0
2016-05-02T01:50:46.947Z,0
2016-05-02T01:51:46.950Z,0
2016-05-02T01:52:46.796Z,0
2016-05-02T01:53:46.783Z,0
2016-05-02T01:54:46.957Z,0
2016-05-02T01:55:46.788Z,0
2016-05-02T01:56:46.948Z,0
2016-05-02T01:57:46.951Z,0
2016-05-02T01:58:46.640Z,0
2016-05-02T01:59:46.799Z,0
2016-05-02T02:00:46.943Z,0
2016-05-02T02:01:46.945Z,0
2016-05-02T02:02:46.948Z,0
2016-05-02T02:03:46.951Z,0
2016-05-02T02:04:46.937Z,0
2016-05-02T02:05:46.800Z,0
2016-05-02T02:06:46.803Z,0
2016-05-02T02:07:46.945Z,0
2016-05-02T02:08:46.948Z,0
2016-05-02T02:09:46.795Z,0
2016-05-02T02:10:46.797Z,0
2016-05-02T02:11:46.769Z,0
2016-05-02T02:12:46.944Z,0
2016-05-02T02:13:46.822Z,0
2016-05-02T02:14:46.793Z,0
2016-05-02T02:15:46.780Z,0
2016-05-02T02:16:46.626Z,0
2016-05-02T02:17:46.644Z,0
2016-05-02T02:18:46.788Z,0
2016-05-02T02:19:46.932Z,0
2016-05-02T02:20:47.574Z,0
2016-05-02T02:21:46.968Z,0
2016-05-02T02:22:46.955Z,0
2016-05-02T02:23:46.906Z,0
2016-05-02T02:24:47.039Z,0
2016-05-02T02:25:46.937Z,0
2016-05-02T02:26:46.945Z,0
2016-05-02T02:27:47.166Z,0
2016-05-02T02:28:46.951Z,0
2016-05-02T02:29:46.953Z,0
2016-05-02T02:30:46.924Z,0
2016-05-02T02:31:46.787Z,0
2016-05-02T02:32:46.930Z,0
2016-05-02T02:33:46.776Z,0
2016-05-02T02:34:46.935Z,0
2016-05-02T02:35:46.969Z,0
2016-05-02T02:36:47.003Z,0
2016-05-02T02:37:46.928Z,0
2016-05-02T02:38:46.774Z,0
2016-05-02T02:39:46.761Z,0
2016-05-02T02:40:46.951Z,0
2016-05-02T02:41:46.923Z,0
2016-05-02T02:42:46.769Z,0
2016-05-02T02:43:46.772Z,0
2016-05-02T02:44:46.946Z,0
2016-05-02T02:45:46.777Z,0
2016-05-02T02:46:46.921Z,0
2016-05-02T02:47:46.924Z,0
2016-05-02T02:48:46.785Z,0
2016-05-02T02:49:46.929Z,0
2016-05-02T02:50:46.775Z,0
2016-05-02T02:51:46.935Z,0
2016-05-02T02:52:46.921Z,0
2016-05-02T02:53:46.924Z,0
2016-05-02T02:54:46.771Z,0
2016-05-02T02:55:46.913Z,0
2016-05-02T02:56:46.916Z,0
2016-05-02T02:57:46.778Z,0
2016-05-02T02:58:46.937Z,0
2016-05-02T02:59:46.785Z,0
2016-05-02T03:00:46.771Z,0
2016-05-02T03:01:46.929Z,0
2016-05-02T03:02:46.917Z,0
2016-05-02T03:03:46.607Z,0
2016-05-02T03:04:46.923Z,0
2016-05-02T03:05:47.035Z,0
2016-05-02T03:06:46.912Z,0
2016-05-02T03:07:46.931Z,0
2016-05-02T03:08:46.793Z,0
2016-05-02T03:09:46.936Z,0
2016-05-02T03:10:46.923Z,0
2016-05-02T03:11:46.754Z,0
2016-05-02T03:12:46.929Z,0
2016-05-02T03:13:46.915Z,0
2016-05-02T03:14:46.917Z,0
2016-05-02T03:15:46.920Z,0
2016-05-02T03:16:46.767Z,0
2016-05-02T03:17:46.755Z,0
2016-05-02T03:18:46.928Z,0
2016-05-02T03:19:46.916Z,0
2016-05-02T03:20:46.965Z,0
2016-05-02T03:21:46.937Z,0
2016-05-02T03:22:46.924Z,0
2016-05-02T03:23:46.927Z,0
2016-05-02T03:24:46.866Z,0
2016-05-02T03:25:46.901Z,0
2016-05-02T03:26:46.904Z,0
2016-05-02T03:27:46.921Z,0
2016-05-02T03:28:46.768Z,0
2016-05-02T03:29:46.927Z,0
2016-05-02T03:30:46.930Z,0
2016-05-02T03:31:46.776Z,0
2016-05-02T03:32:46.795Z,0
2016-05-02T03:33:46.781Z,0
2016-05-02T03:34:46.909Z,0
2016-05-02T03:35:46.928Z,0
2016-05-02T03:36:47.946Z,0
2016-05-02T03:37:46.761Z,0
2016-05-02T03:38:46.764Z,0
2016-05-02T03:39:46.923Z,0
2016-05-02T03:40:46.894Z,0
2016-05-02T03:41:46.897Z,0
2016-05-02T03:42:46.914Z,0
2016-05-02T03:43:46.902Z,0
2016-05-02T03:44:46.905Z,0
2016-05-02T03:45:46.751Z,0
2016-05-02T03:46:46.754Z,0
2016-05-02T03:47:46.913Z,0
2016-05-02T03:48:46.759Z,0
2016-05-02T03:49:46.902Z,0
2016-05-02T03:50:46.905Z,0
2016-05-02T03:51:46.627Z,0
2016-05-02T03:52:46.911Z,0
2016-05-02T03:53:46.757Z,0
2016-05-02T03:54:46.760Z,0
2016-05-02T03:55:46.778Z,0
2016-05-02T03:56:46.906Z,0
2016-05-02T03:57:46.769Z,0
2016-05-02T03:58:46.755Z,0
2016-05-02T03:59:46.914Z,0
2016-05-02T04:00:46.901Z,0
2016-05-02T04:01:46.904Z,0
2016-05-02T04:02:46.922Z,0
2016-05-02T04:03:46.910Z,0
2016-05-02T04:04:46.740Z,0
2016-05-02T04:05:46.899Z,0
2016-05-02T04:06:46.902Z,0
2016-05-02T04:07:46.904Z,0
2016-05-02T04:08:46.923Z,0
2016-05-02T04:09:46.612Z,0
2016-05-02T04:10:46.740Z,0
2016-05-02T04:11:46.743Z,0
2016-05-02T04:12:46.934Z,0
2016-05-02T04:13:46.905Z,5
2016-05-02T04:14:46.908Z,5
2016-05-02T04:15:46.911Z,5
2016-05-02T04:16:46.741Z,5
2016-05-02T04:17:46.587Z,5
2016-05-02T04:18:46.919Z,5
2016-05-02T04:19:46.905Z,10
2016-05-02T04:20:46.814Z,10
2016-05-02T04:21:46.770Z,10
2016-05-02T04:22:46.757Z,10
2016-05-02T04:23:46.760Z,10
2016-05-02T04:24:46.903Z,15
2016-05-02T04:25:46.765Z,15
2016-05-02T04:26:46.893Z,15
2016-05-02T04:27:46.599Z,15
2016-05-02T04:28:46.898Z,15
2016-05-02T04:29:46.885Z,15
2016-05-02T04:30:46.747Z,15
2016-05-02T04:31:46.890Z,10
2016-05-02T04:32:46.752Z,15
2016-05-02T04:33:46.584Z,10
2016-05-02T04:34:46.930Z,10
2016-05-02T04:35:46.917Z,10
2016-05-02T04:36:46.748Z,10
2016-05-02T04:37:46.891Z,10
2016-05-02T04:38:46.769Z,10
2016-05-02T04:39:46.896Z,10
2016-05-02T04:40:46.883Z,10
2016-05-02T04:41:46.745Z,15
2016-05-02T04:42:46.905Z,15
2016-05-02T04:43:46.892Z,15
2016-05-02T04:44:46.895Z,15
2016-05-02T04:45:46.928Z,15
2016-05-02T04:46:46.900Z,15
2016-05-02T04:47:46.747Z,15
2016-05-02T04:48:46.905Z,15
2016-05-02T04:49:46.923Z,15
2016-05-02T04:50:46.895Z,15
2016-05-02T04:51:46.616Z,20
2016-05-02T04:52:46.885Z,20
2016-05-02T04:53:46.919Z,20
2016-05-02T04:54:46.890Z,20
2016-05-02T04:55:46.736Z,20
2016-05-02T04:56:46.880Z,20
2016-05-02T04:57:46.899Z,20
2016-05-02T04:58:46.901Z,25
2016-05-02T04:59:46.872Z,25
2016-05-02T05:00:46.750Z,30
2016-05-02T05:01:46.893Z,30
2016-05-02T05:02:46.912Z,30
2016-05-02T05:03:46.899Z,35
2016-05-02T05:04:46.917Z,35
2016-05-02T05:05:46.920Z,35
2016-05-02T05:06:46.594Z,35
2016-05-02T05:07:46.910Z,35
2016-05-02T05:08:46.897Z,45
2016-05-02T05:09:46.899Z,50
2016-05-02T05:10:46.730Z,60
2016-05-02T05:11:46.889Z,60
2016-05-02T05:12:46.907Z,65
2016-05-02T05:13:46.895Z,65
2016-05-02T05:14:46.429Z,65
2016-05-02T05:15:46.900Z,65
2016-05-02T05:16:46.887Z,65
2016-05-02T05:17:46.890Z,65
2016-05-02T05:18:46.876Z,60
2016-05-02T05:19:46.911Z,60
2016-05-02T05:20:46.741Z,60
2016-05-02T05:21:46.744Z,65
2016-05-02T05:22:46.591Z,70
2016-05-02T05:23:46.890Z,70
2016-05-02T05:24:46.892Z,75
2016-05-02T05:25:46.724Z,85
2016-05-02T05:26:46.742Z,85
2016-05-02T05:27:46.885Z,85
2016-05-02T05:28:46.888Z,85
2016-05-02T05:29:46.906Z,85
2016-05-02T05:30:46.878Z,80
2016-05-02T05:31:46.880Z,75
2016-05-02T05:32:46.899Z,70
2016-05-02T05:33:46.760Z,70
2016-05-02T05:34:46.919Z,70
2016-05-02T05:35:46.876Z,70
2016-05-02T05:36:48.065Z,70
2016-05-02T05:37:46.896Z,70
2016-05-02T05:38:46.884Z,75
2016-05-02T05:39:46.886Z,80
2016-05-02T05:40:46.905Z,95
2016-05-02T05:41:46.892Z,95
2016-05-02T05:42:46.722Z,90
2016-05-02T05:43:46.897Z,85
2016-05-02T05:44:46.743Z,85
2016-05-02T05:45:46.887Z,80
2016-05-02T05:46:46.733Z,85
2016-05-02T05:47:46.892Z,90
2016-05-02T05:48:46.723Z,90
2016-05-02T05:49:46.882Z,100
2016-05-02T05:50:46.728Z,110
2016-05-02T05:51:46.747Z,115
2016-05-02T05:52:46.889Z,125
2016-05-02T05:53:46.892Z,130
2016-05-02T05:54:46.895Z,120
2016-05-02T05:55:46.898Z,115
2016-05-02T05:56:46.745Z,110
2016-05-02T05:57:46.888Z,110
2016-05-02T05:58:46.890Z,120
2016-05-02T05:59:46.580Z,125
2016-05-02T06:00:46.927Z,120
2016-05-02T06:01:46.899Z,115
2016-05-02T06:02:46.901Z,115
2016-05-02T06:03:46.747Z,115
2016-05-02T06:04:46.907Z,110
2016-05-02T06:05:46.752Z,115
2016-05-02T06:06:47.209Z,115
2016-05-02T06:07:46.883Z,110
2016-05-02T06:08:46.746Z,110
2016-05-02T06:09:46.889Z,110
2016-05-02T06:10:46.923Z,120
2016-05-02T06:11:46.893Z,115
2016-05-02T06:12:46.896Z,110
2016-05-02T06:13:46.884Z,115
2016-05-02T06:14:46.745Z,110
2016-05-02T06:15:46.904Z,110
2016-05-02T06:16:46.907Z,115
2016-05-02T06:17:46.895Z,115
2016-05-02T06:18:46.600Z,115
2016-05-02T06:19:46.900Z,125
2016-05-02T06:20:46.761Z,135
2016-05-02T06:21:46.936Z,175
2016-05-02T06:22:46.772Z,200
2016-05-02T06:23:46.899Z,220
2016-05-02T06:24:46.606Z,265
2016-05-02T06:25:46.921Z,265
2016-05-02T06:26:46.908Z,245
2016-05-02T06:27:46.910Z,260
2016-05-02T06:28:46.757Z,260
2016-05-02T06:29:46.760Z,280
2016-05-02T06:30:46.903Z,370
2016-05-02T06:31:46.937Z,270
2016-05-02T06:32:46.908Z,245
2016-05-02T06:33:46.755Z,245
2016-05-02T06:34:46.913Z,260
2016-05-02T06:35:46.902Z,260
2016-05-02T06:36:46.810Z,275
2016-05-02T06:37:46.766Z,300
2016-05-02T06:38:46.924Z,330
2016-05-02T06:39:46.615Z,430
2016-05-02T06:40:46.774Z,400
2016-05-02T06:41:46.777Z,450
2016-05-02T06:42:46.935Z,420
2016-05-02T06:43:46.938Z,455
2016-05-02T06:44:46.784Z,530
2016-05-02T06:45:46.928Z,510
2016-05-02T06:46:46.930Z,430
2016-05-02T06:47:46.934Z,485
2016-05-02T06:48:46.936Z,525
2016-05-02T06:49:46.939Z,555
2016-05-02T06:50:46.942Z,565
2016-05-02T06:51:47.272Z,560
2016-05-02T06:52:46.961Z,545
2016-05-02T06:53:46.808Z,505
2016-05-02T06:54:46.639Z,560
2016-05-02T06:55:46.970Z,590
2016-05-02T06:56:46.972Z,570
2016-05-02T06:57:46.944Z,595
2016-05-02T06:58:46.978Z,605
2016-05-02T06:59:46.825Z,615
2016-05-02T07:00:46.968Z,630
2016-05-02T07:01:46.971Z,630
2016-05-02T07:02:46.989Z,635
2016-05-02T07:03:46.992Z,665
2016-05-02T07:04:47.026Z,660
2016-05-02T07:05:47.013Z,625
2016-05-02T07:06:46.860Z,610
2016-05-02T07:07:46.846Z,640
2016-05-02T07:08:47.005Z,645
2016-05-02T07:09:47.008Z,645
2016-05-02T07:10:46.854Z,675
2016-05-02T07:11:47.029Z,685
2016-05-02T07:12:46.876Z,695
2016-05-02T07:13:46.878Z,700
2016-05-02T07:14:47.037Z,720
2016-05-02T07:15:47.055Z,725
2016-05-02T07:16:46.902Z,710
2016-05-02T07:17:47.061Z,700
2016-05-02T07:18:46.923Z,710
2016-05-02T07:19:47.066Z,760
2016-05-02T07:20:47.069Z,770
2016-05-02T07:21:48.322Z,740
2016-05-02T07:22:46.917Z,750
2016-05-02T07:23:47.093Z,805
2016-05-02T07:24:47.095Z,840
2016-05-02T07:25:47.098Z,835
2016-05-02T07:26:47.117Z,800
2016-05-02T07:27:46.947Z,810
2016-05-02T07:28:46.950Z,845
2016-05-02T07:29:47.140Z,810
2016-05-02T07:30:46.971Z,780
2016-05-02T07:31:47.145Z,790
2016-05-02T07:32:47.148Z,800
2016-05-02T07:33:46.994Z,775
2016-05-02T07:34:47.154Z,790
2016-05-02T07:35:47.156Z,750
2016-05-02T07:36:47.487Z,740
2016-05-02T07:37:47.020Z,710
2016-05-02T07:38:46.727Z,635
2016-05-02T07:39:47.198Z,430
2016-05-02T07:40:46.888Z,750
2016-05-02T07:41:47.219Z,770
2016-05-02T07:42:46.910Z,585
2016-05-02T07:43:47.209Z,455
2016-05-02T07:44:46.899Z,435
2016-05-02T07:45:47.090Z,440
2016-05-02T07:46:47.232Z,540
2016-05-02T07:47:47.251Z,485
2016-05-02T07:48:47.237Z,450
2016-05-02T07:49:47.272Z,525
2016-05-02T07:50:47.275Z,455
2016-05-02T07:51:47.403Z,735
2016-05-02T07:52:47.295Z,830
2016-05-02T07:53:47.314Z,915
2016-05-02T07:54:47.128Z,885
2016-05-02T07:55:47.288Z,870
2016-05-02T07:56:47.150Z,895
2016-05-02T07:57:47.325Z,925
2016-05-02T07:58:47.311Z,900
2016-05-02T07:59:47.346Z,895
2016-05-02T08:00:47.177Z,925
2016-05-02T08:01:47.335Z,965
2016-05-02T08:02:47.197Z,955
2016-05-02T08:03:47.044Z,920
2016-05-02T08:04:47.359Z,950
2016-05-02T08:05:47.221Z,855
2016-05-02T08:06:47.240Z,810
2016-05-02T08:07:47.383Z,750
2016-05-02T08:08:47.386Z,760
2016-05-02T08:09:47.387Z,745
2016-05-02T08:10:47.422Z,740
2016-05-02T08:11:47.393Z,780
2016-05-02T08:12:47.412Z,820
2016-05-02T08:13:47.430Z,815
2016-05-02T08:14:47.433Z,820
2016-05-02T08:15:47.279Z,820
2016-05-02T08:16:47.281Z,450
2016-05-02T08:17:47.472Z,355
2016-05-02T08:18:47.459Z,535
2016-05-02T08:19:47.306Z,445
2016-05-02T08:20:47.340Z,385
2016-05-02T08:21:48.014Z,360
2016-05-02T08:22:47.485Z,500
2016-05-02T08:23:47.364Z,340
2016-05-02T08:24:47.506Z,390
2016-05-02T08:25:47.509Z,565
2016-05-02T08:26:47.528Z,545
2016-05-02T08:27:47.514Z,685
2016-05-02T08:28:47.502Z,660
2016-05-02T08:29:47.536Z,650
2016-05-02T08:30:47.382Z,540
2016-05-02T08:31:47.416Z,640
2016-05-02T08:32:47.403Z,405
2016-05-02T08:33:47.405Z,505
2016-05-02T08:34:47.549Z,350
2016-05-02T08:35:47.599Z,345
2016-05-02T08:36:47.476Z,420
2016-05-02T08:37:47.589Z,310
2016-05-02T08:38:47.622Z,300
2016-05-02T08:39:47.468Z,305
2016-05-02T08:40:47.299Z,290
2016-05-02T08:41:47.474Z,285
2016-05-02T08:42:47.618Z,280
2016-05-02T08:43:47.323Z,275
2016-05-02T08:44:47.638Z,270
2016-05-02T08:45:47.485Z,270
2016-05-02T08:46:47.691Z,270
2016-05-02T08:47:47.662Z,270
2016-05-02T08:48:47.665Z,275
2016-05-02T08:49:47.667Z,300
2016-05-02T08:50:47.670Z,310
2016-05-02T08:51:47.736Z,290
2016-05-02T08:52:47.676Z,295
2016-05-02T08:53:47.537Z,250
2016-05-02T08:54:47.539Z,255
2016-05-02T08:55:47.543Z,260
2016-05-02T08:56:47.546Z,275
2016-05-02T08:57:47.720Z,290
2016-05-02T08:58:47.708Z,285
2016-05-02T08:59:47.570Z,250
2016-05-02T09:00:47.572Z,220
2016-05-02T09:01:47.434Z,225
2016-05-02T09:02:47.734Z,220
2016-05-02T09:03:47.752Z,200
2016-05-02T09:04:47.739Z,175
2016-05-02T09:05:47.586Z,170
2016-05-02T09:06:47.651Z,160
2016-05-02T09:07:47.450Z,170
2016-05-02T09:08:47.766Z,185
2016-05-02T09:09:47.784Z,200
2016-05-02T09:10:47.646Z,210
2016-05-02T09:11:47.789Z,225
2016-05-02T09:12:47.776Z,235
2016-05-02T09:13:47.779Z,240
2016-05-02T09:14:47.797Z,250
2016-05-02T09:15:47.643Z,245
2016-05-02T09:16:47.506Z,240
2016-05-02T09:17:47.665Z,260
2016-05-02T09:18:47.823Z,275
2016-05-02T09:19:47.826Z,290
2016-05-02T09:20:47.814Z,300
2016-05-02T09:21:47.863Z,310
2016-05-02T09:22:47.834Z,310
2016-05-02T09:23:47.853Z,315
2016-05-02T09:24:47.839Z,280
2016-05-02T09:25:47.843Z,240
2016-05-02T09:26:47.861Z,205
2016-05-02T09:27:47.708Z,200
2016-05-02T09:28:47.867Z,205
2016-05-02T09:29:47.869Z,215
2016-05-02T09:30:47.871Z,220
2016-05-02T09:31:47.718Z,215
2016-05-02T09:32:47.862Z,210
2016-05-02T09:33:47.567Z,185
2016-05-02T09:34:47.601Z,175
2016-05-02T09:35:47.730Z,165
2016-05-02T09:36:49.419Z,170
2016-05-02T09:37:47.905Z,190
2016-05-02T09:38:47.753Z,200
2016-05-02T09:39:47.755Z,205
2016-05-02T09:40:47.913Z,200
2016-05-02T09:41:47.761Z,210
2016-05-02T09:42:47.919Z,230
2016-05-02T09:43:47.921Z,245
2016-05-02T09:44:47.925Z,265
2016-05-02T09:45:47.927Z,275
2016-05-02T09:46:47.790Z,265
2016-05-02T09:47:47.933Z,255
2016-05-02T09:48:47.951Z,250
2016-05-02T09:49:47.954Z,230
2016-05-02T09:50:47.800Z,220
2016-05-02T09:51:48.663Z,200
2016-05-02T09:52:47.962Z,180
2016-05-02T09:53:47.965Z,170
2016-05-02T09:54:47.967Z,170
2016-05-02T09:55:47.986Z,165
2016-05-02T09:56:47.816Z,150
2016-05-02T09:57:47.819Z,130
2016-05-02T09:58:47.837Z,135
2016-05-02T09:59:47.839Z,145
2016-05-02T10:00:47.983Z,160
2016-05-02T10:01:47.861Z,165
2016-05-02T10:02:48.005Z,155
2016-05-02T10:03:48.008Z,155
2016-05-02T10:04:47.869Z,150
2016-05-02T10:05:48.013Z,150
2016-05-02T10:06:48.171Z,150
2016-05-02T10:07:48.033Z,155
2016-05-02T10:08:47.897Z,155
2016-05-02T10:09:48.098Z,155
2016-05-02T10:10:47.832Z,155
2016-05-02T10:11:48.175Z,150
2016-05-02T10:12:48.064Z,150
2016-05-02T10:13:48.287Z,150
2016-05-02T10:14:48.289Z,140
2016-05-02T10:15:48.324Z,140
2016-05-02T10:16:48.201Z,140
2016-05-02T10:17:48.344Z,130
2016-05-02T10:18:48.203Z,125
2016-05-02T10:19:48.211Z,120
2016-05-02T10:20:48.220Z,115
2016-05-02T10:21:49.791Z,115
2016-05-02T10:22:48.237Z,120
2016-05-02T10:23:48.399Z,130
2016-05-02T10:24:48.420Z,145
2016-05-02T10:25:48.269Z,150
2016-05-02T10:26:48.274Z,135
2016-05-02T10:27:48.278Z,130
2016-05-02T10:28:48.439Z,140
2016-05-02T10:29:48.286Z,155
2016-05-02T10:30:48.445Z,165
2016-05-02T10:31:48.465Z,180
2016-05-02T10:32:48.452Z,205
2016-05-02T10:33:48.002Z,210
2016-05-02T10:34:48.161Z,195
2016-05-02T10:35:48.304Z,190
2016-05-02T10:36:50.495Z,200
2016-05-02T10:37:48.341Z,205
2016-05-02T10:38:48.469Z,185
2016-05-02T10:39:48.487Z,175
2016-05-02T10:40:48.490Z,180
2016-05-02T10:41:48.477Z,195
2016-05-02T10:42:48.496Z,215
2016-05-02T10:43:48.482Z,225
2016-05-02T10:44:48.329Z,230
2016-05-02T10:45:48.346Z,225
2016-05-02T10:46:48.490Z,225
2016-05-02T10:47:48.351Z,240
2016-05-02T10:48:48.527Z,245
2016-05-02T10:49:48.373Z,260
2016-05-02T10:50:48.360Z,265
2016-05-02T10:51:48.394Z,260
2016-05-02T10:52:48.537Z,250
2016-05-02T10:53:48.525Z,250
2016-05-02T10:54:48.542Z,245
2016-05-02T10:55:48.389Z,235
2016-05-02T10:56:48.548Z,235
2016-05-02T10:57:48.379Z,220
2016-05-02T10:58:48.398Z,210
2016-05-02T10:59:48.572Z,220
2016-05-02T11:00:48.090Z,220
2016-05-02T11:01:48.561Z,220
2016-05-02T11:02:48.564Z,210
2016-05-02T11:03:48.583Z,215
2016-05-02T11:04:48.586Z,210
2016-05-02T11:05:48.573Z,215
2016-05-02T11:06:48.810Z,210
2016-05-02T11:07:48.578Z,225
2016-05-02T11:08:48.424Z,225
2016-05-02T11:09:48.443Z,210
2016-05-02T11:10:48.585Z,210
2016-05-02T11:11:48.604Z,200
2016-05-02T11:12:48.608Z,215
2016-05-02T11:13:48.297Z,215
2016-05-02T11:14:48.457Z,220
2016-05-02T11:15:48.630Z,210
2016-05-02T11:16:48.633Z,200
2016-05-02T11:17:48.621Z,185
2016-05-02T11:18:48.638Z,170
2016-05-02T11:19:48.501Z,170
2016-05-02T11:20:48.629Z,180
2016-05-02T11:21:48.396Z,190
2016-05-02T11:22:49.360Z,190
2016-05-02T11:23:48.488Z,185
2016-05-02T11:24:48.319Z,185
2016-05-02T11:25:48.353Z,190
2016-05-02T11:26:48.512Z,205
2016-05-02T11:27:48.514Z,205
2016-05-02T11:28:48.658Z,190
2016-05-02T11:29:48.676Z,195
2016-05-02T11:30:48.678Z,195
2016-05-02T11:31:48.667Z,220
2016-05-02T11:32:48.684Z,225
2016-05-02T11:33:48.687Z,215
2016-05-02T11:34:48.689Z,205
2016-05-02T11:35:48.755Z,190
2016-05-02T11:36:49.289Z,180
2016-05-02T11:37:48.714Z,185
2016-05-02T11:38:48.388Z,185
2016-05-02T11:39:48.563Z,175
2016-05-02T11:40:48.722Z,175
2016-05-02T11:41:48.724Z,175
2016-05-02T11:42:48.710Z,170
2016-05-02T11:43:48.714Z,170
2016-05-02T11:44:48.451Z,165
2016-05-02T11:45:48.719Z,155
2016-05-02T11:46:48.582Z,150
2016-05-02T11:47:48.740Z,150
2016-05-02T11:48:48.446Z,150
2016-05-02T11:49:48.746Z,160
2016-05-02T11:50:48.592Z,165
2016-05-02T11:51:50.329Z,165
2016-05-02T11:52:52.066Z,145
2016-05-02T11:53:48.756Z,130
2016-05-02T11:54:48.587Z,125
2016-05-02T11:55:48.762Z,125
2016-05-02T11:56:48.795Z,130
2016-05-02T11:57:48.611Z,130
2016-05-02T11:58:48.614Z,135
2016-05-02T11:59:48.632Z,140
2016-05-02T12:00:48.462Z,140
2016-05-02T12:01:48.762Z,155
2016-05-02T12:02:48.796Z,155
2016-05-02T12:03:48.628Z,140
2016-05-02T12:04:48.786Z,130
2016-05-02T12:05:48.789Z,120
2016-05-02T12:06:51.151Z,110
2016-05-02T12:07:48.639Z,105
2016-05-02T12:08:48.797Z,100
2016-05-02T12:09:48.831Z,110
2016-05-02T12:10:48.817Z,115
2016-05-02T12:11:48.820Z,130
2016-05-02T12:12:48.667Z,150
2016-05-02T12:13:48.514Z,165
2016-05-02T12:14:48.828Z,165
2016-05-02T12:15:48.815Z,165
2016-05-02T12:16:48.833Z,175
2016-05-02T12:17:48.836Z,170
2016-05-02T12:18:48.683Z,160
2016-05-02T12:19:48.842Z,155
2016-05-02T12:20:48.829Z,155
2016-05-02T12:21:48.707Z,170
2016-05-02T12:22:48.849Z,170
2016-05-02T12:23:48.868Z,170
2016-05-02T12:24:48.854Z,170
2016-05-02T12:25:48.858Z,180
2016-05-02T12:26:48.579Z,195
2016-05-02T12:27:48.863Z,200
2016-05-02T12:28:48.850Z,195
2016-05-02T12:29:48.868Z,190
2016-05-02T12:30:48.418Z,170
2016-05-02T12:31:48.889Z,160
2016-05-02T12:32:48.893Z,150
2016-05-02T12:33:48.879Z,145
2016-05-02T12:34:48.866Z,140
2016-05-02T12:35:48.901Z,135
2016-05-02T12:36:49.919Z,135
2016-05-02T12:40:06.942Z,140
2016-05-02T12:40:19.411Z,135
2016-05-02T12:41:19.414Z,135
2016-05-02T12:42:19.432Z,135
2016-05-02T12:43:19.403Z,135
2016-05-02T12:44:19.406Z,135
2016-05-02T12:45:19.425Z,135
2016-05-02T12:46:19.255Z,130
2016-05-02T12:47:19.289Z,130
2016-05-02T12:48:19.432Z,130
2016-05-02T12:49:19.436Z,125
2016-05-02T12:50:19.422Z,125
2016-05-02T12:51:19.582Z,125
2016-05-02T12:52:19.303Z,135
2016-05-02T12:53:19.321Z,140
2016-05-02T12:54:19.449Z,150
2016-05-02T12:55:19.279Z,160
2016-05-02T12:56:19.454Z,170
2016-05-02T12:57:19.457Z,170
2016-05-02T12:58:19.304Z,170
2016-05-02T12:59:19.463Z,170
2016-05-02T13:00:19.481Z,170
2016-05-02T13:01:19.468Z,175
2016-05-02T13:02:19.174Z,170
2016-05-02T13:03:19.332Z,170
2016-05-02T13:04:19.179Z,170
2016-05-02T13:05:19.495Z,155
2016-05-02T13:06:19.513Z,150
2016-05-02T13:07:19.531Z,145
2016-05-02T13:08:19.346Z,150
2016-05-02T13:09:19.489Z,150
2016-05-02T13:10:19.336Z,150
2016-05-02T13:11:19.525Z,155
2016-05-02T13:12:19.528Z,165
2016-05-02T13:13:19.516Z,165
2016-05-02T13:14:19.378Z,160
2016-05-02T13:15:19.709Z,155
2016-05-02T13:16:19.211Z,150
2016-05-02T13:17:19.511Z,145
2016-05-02T13:18:19.358Z,140
2016-05-02T13:19:19.782Z,130
2016-05-02T13:20:19.519Z,120
2016-05-02T13:21:19.397Z,115
2016-05-02T13:22:19.383Z,105
2016-05-02T13:23:19.418Z,100
2016-05-02T13:24:19.388Z,100
2016-05-02T13:25:19.391Z,95
2016-05-02T13:26:19.566Z,95
2016-05-02T13:27:19.413Z,90
2016-05-02T13:28:19.416Z,85
2016-05-02T13:29:19.574Z,90
2016-05-02T13:30:19.561Z,90
2016-05-02T13:31:19.565Z,95
2016-05-02T13:32:19.410Z,105
2016-05-02T13:33:19.585Z,95
2016-05-02T13:34:19.587Z,95
2016-05-02T13:35:19.419Z,100
2016-05-02T13:36:20.045Z,105
2016-05-02T13:37:19.580Z,110
2016-05-02T13:38:19.302Z,115
2016-05-02T13:39:19.617Z,115
2016-05-02T13:40:19.589Z,120
2016-05-02T13:41:19.451Z,120
2016-05-02T13:42:19.594Z,125
2016-05-02T13:43:36.987Z,130
2016-05-02T13:44:19.458Z,130
2016-05-02T13:45:19.617Z,135
2016-05-02T13:46:19.605Z,140
2016-05-02T13:47:19.622Z,150
2016-05-02T13:48:19.625Z,160
2016-05-02T13:49:19.628Z,165
2016-05-02T13:50:19.474Z,175
2016-05-02T13:51:19.633Z,175
2016-05-02T13:52:19.324Z,170
2016-05-02T13:53:19.638Z,165
2016-05-02T13:54:19.626Z,160
2016-05-02T13:55:19.644Z,160
2016-05-02T13:56:41.054Z,150
2016-05-02T13:57:19.665Z,150
2016-05-02T13:58:19.637Z,150
2016-05-02T13:59:19.640Z,140
2016-05-02T14:00:19.502Z,140
2016-05-02T14:01:19.676Z,140
2016-05-02T14:02:19.507Z,140
2016-05-02T14:03:19.666Z,145
2016-05-02T14:04:19.668Z,140
2016-05-02T14:05:19.374Z,140
2016-05-02T14:06:21.299Z,140
2016-05-02T14:07:19.661Z,140
2016-05-02T14:08:19.507Z,140
2016-05-02T14:09:19.682Z,140