createdAt,value
2018-04-25T00:00:37.919Z,0.00
2018-04-25T00:01:38.121Z,0.00
2018-04-25T00:02:38.340Z,0.00
2018-04-25T00:03:38.561Z,0.00
2018-04-25T00:04:41.579Z,0.00
2018-04-25T00:05:38.930Z,0.00
2018-04-25T00:06:39.147Z,0.00
2018-04-25T00:07:39.352Z,0.00
2018-04-25T00:08:39.583Z,0.00
2018-04-25T00:09:39.793Z,0.00
2018-04-25T00:10:39.995Z,0.00
2018-04-25T00:11:40.226Z,0.00
2018-04-25T00:12:40.432Z,0.00
2018-04-25T00:13:42.573Z,0.00
2018-04-25T00:14:40.780Z,0.00
2018-04-25T00:15:40.988Z,0.00
2018-04-25T00:16:43.074Z,0.00
2018-04-25T00:17:41.417Z,0.00
2018-04-25T00:18:41.624Z,0.00
2018-04-25T00:19:41.842Z,0.00
2018-04-25T00:20:42.042Z,0.00
2018-04-25T00:21:42.267Z,0.00
2018-04-25T00:22:42.487Z,0.00
2018-04-25T00:23:42.689Z,0.00
2018-04-25T00:24:42.902Z,0.00
2018-04-25T00:25:43.117Z,0.00
2018-04-25T00:26:43.326Z,0.00
2018-04-25T00:27:43.541Z,0.00
2018-04-25T00:28:45.579Z,0.00
2018-04-25T00:29:43.907Z,0.00
2018-04-25T00:30:44.139Z,0.00
2018-04-25T00:31:44.341Z,0.00
2018-04-25T00:32:44.546Z,0.00
2018-04-25T00:33:44.762Z,0.00
2018-04-25T00:34:46.577Z,0.00
2018-04-25T00:35:45.154Z,0.00
2018-04-25T00:36:45.374Z,0.00
2018-04-25T00:37:45.603Z,0.00
2018-04-25T00:38:45.807Z,0.00
2018-04-25T00:39:49.577Z,0.00
2018-04-25T00:40:46.163Z,0.00
2018-04-25T00:41:46.389Z,0.00
2018-04-25T00:42:46.596Z,0.00
2018-04-25T00:43:46.814Z,0.00
2018-04-25T00:44:48.573Z,0.00
2018-04-25T00:45:47.235Z,0.00
2018-04-25T00:46:47.377Z,0.00
2018-04-25T00:47:47.587Z,0.00
2018-04-25T00:48:47.795Z,0.00
2018-04-25T00:49:48.014Z,0.00
2018-04-25T00:50:48.255Z,0.00
2018-04-25T00:51:48.447Z,0.00
2018-04-25T00:52:48.665Z,0.00
2018-04-25T00:53:50.579Z,0.00
2018-04-25T00:54:49.043Z,0.00
2018-04-25T00:55:49.262Z,0.00
2018-04-25T00:56:49.467Z,0.00
2018-04-25T00:57:49.690Z,0.00
2018-04-25T00:58:49.900Z,0.00
2018-04-25T00:59:52.093Z,0.00
2018-04-25T01:00:50.291Z,0.00
2018-04-25T01:01:50.502Z,0.00
2018-04-25T01:02:53.019Z,0.00
2018-04-25T01:03:50.873Z,0.00
2018-04-25T01:04:51.088Z,0.00
2018-04-25T01:05:51.302Z,0.00
2018-04-25T01:06:51.521Z,0.00
2018-04-25T01:07:51.725Z,0.00
2018-04-25T01:08:51.936Z,0.00
2018-04-25T01:09:52.143Z,0.00
2018-04-25T01:10:52.399Z,0.00
2018-04-25T01:11:52.674Z,0.00
2018-04-25T01:12:52.797Z,0.00
2018-04-25T01:13:53.014Z,0.00
2018-04-25T01:14:53.226Z,0.00
2018-04-25T01:15:53.431Z,0.00
2018-04-25T01:16:53.665Z,0.00
2018-04-25T01:17:53.874Z,0.00
2018-04-25T01:18:54.071Z,0.00
2018-04-25T01:19:54.282Z,0.00
2018-04-25T01:20:54.488Z,0.00
2018-04-25T01:21:54.697Z,0.00
2018-04-25T01:22:54.914Z,0.00
2018-04-25T01:23:55.127Z,0.00
2018-04-25T01:24:58.082Z,0.00
2018-04-25T01:25:55.547Z,0.00
2018-04-25T01:26:55.757Z,0.00
2018-04-25T01:27:55.977Z,0.00
2018-04-25T01:28:56.188Z,0.00
2018-04-25T01:29:56.394Z,0.00
2018-04-25T01:30:56.612Z,0.00
2018-04-25T01:31:56.827Z,0.00
2018-04-25T01:32:57.041Z,0.00
2018-04-25T01:33:57.257Z,0.00
2018-04-25T01:34:57.478Z,0.00
2018-04-25T01:35:57.705Z,0.00
2018-04-25T01:36:57.912Z,0.00
2018-04-25T01:37:58.117Z,0.00
2018-04-25T01:38:58.333Z,0.00
2018-04-25T01:39:58.543Z,0.00
2018-04-25T01:40:58.752Z,0.00
2018-04-25T01:41:58.971Z,0.00
2018-04-25T01:42:59.178Z,0.00
2018-04-25T01:44:01.079Z,0.00
2018-04-25T01:44:59.544Z,0.00
2018-04-25T01:45:59.749Z,0.00
2018-04-25T01:46:59.964Z,0.00
2018-04-25T01:48:00.186Z,0.00
2018-04-25T01:49:00.395Z,0.00
2018-04-25T01:50:00.613Z,0.00
2018-04-25T01:51:00.837Z,0.00
2018-04-25T01:52:01.034Z,0.00
2018-04-25T01:53:03.086Z,0.00
2018-04-25T01:54:01.428Z,0.00
2018-04-25T01:55:01.642Z,0.00
2018-04-25T01:56:01.854Z,0.00
2018-04-25T01:57:02.066Z,0.00
2018-04-25T01:58:04.077Z,0.00
2018-04-25T01:59:02.411Z,0.00
2018-04-25T02:00:02.628Z,0.00
2018-04-25T02:01:02.890Z,0.00
2018-04-25T02:02:03.048Z,0.00
2018-04-25T02:03:03.262Z,0.00
2018-04-25T02:04:03.489Z,0.00
2018-04-25T02:05:03.687Z,0.00
2018-04-25T02:06:03.907Z,0.00
2018-04-25T02:07:06.076Z,0.00
2018-04-25T02:08:04.291Z,0.00
2018-04-25T02:09:04.505Z,0.00
2018-04-25T02:10:04.711Z,0.00
2018-04-25T02:11:04.916Z,0.00
2018-04-25T02:12:05.145Z,0.00
2018-04-25T02:13:05.348Z,0.00
2018-04-25T02:14:05.560Z,0.00
2018-04-25T02:15:05.776Z,0.00
2018-04-25T02:16:05.980Z,0.00
2018-04-25T02:17:06.190Z,0.00
2018-04-25T02:18:06.417Z,0.00
2018-04-25T02:19:08.585Z,0.00
2018-04-25T02:20:06.804Z,0.00
2018-04-25T02:21:07.023Z,0.00
2018-04-25T02:22:07.228Z,0.00
2018-04-25T02:23:11.076Z,0.00
2018-04-25T02:24:07.654Z,0.00
2018-04-25T02:25:07.895Z,0.00
2018-04-25T02:26:08.073Z,0.00
2018-04-25T02:27:08.290Z,0.00
2018-04-25T02:28:08.498Z,0.00
2018-04-25T02:29:08.726Z,0.00
2018-04-25T02:30:08.930Z,0.00
2018-04-25T02:31:09.143Z,0.00
2018-04-25T02:32:12.083Z,0.00
2018-04-25T02:33:09.544Z,0.00
2018-04-25T02:34:09.772Z,0.00
2018-04-25T02:35:09.962Z,0.00
2018-04-25T02:36:10.175Z,0.00
2018-04-25T02:37:12.081Z,0.00
2018-04-25T02:38:12.083Z,0.00
2018-04-25T02:39:10.683Z,0.00
2018-04-25T02:40:10.891Z,0.00
2018-04-25T02:41:11.101Z,0.00
2018-04-25T02:42:11.312Z,0.00
2018-04-25T02:43:11.525Z,0.00
2018-04-25T02:44:11.732Z,0.00
2018-04-25T02:45:11.947Z,0.00
2018-04-25T02:46:12.156Z,0.00
2018-04-25T02:47:14.081Z,0.00
2018-04-25T02:48:14.088Z,0.00
2018-04-25T02:49:12.666Z,0.00
2018-04-25T02:50:12.885Z,0.00
2018-04-25T02:51:13.092Z,0.00
2018-04-25T02:52:13.305Z,0.00
2018-04-25T02:53:13.563Z,0.00
2018-04-25T02:54:13.727Z,0.00
2018-04-25T02:55:15.580Z,0.00
2018-04-25T02:56:14.180Z,0.00
2018-04-25T02:57:14.387Z,0.00
2018-04-25T02:58:14.601Z,0.00
2018-04-25T02:59:14.827Z,0.00
2018-04-25T03:00:15.019Z,0.00
2018-04-25T03:01:15.231Z,0.00
2018-04-25T03:02:15.439Z,0.00
2018-04-25T03:03:15.648Z,0.00
2018-04-25T03:04:15.875Z,0.00
2018-04-25T03:05:16.073Z,0.00
2018-04-25T03:06:16.294Z,0.00
2018-04-25T03:07:16.524Z,0.00
2018-04-25T03:08:16.720Z,0.00
2018-04-25T03:09:16.942Z,0.00
2018-04-25T03:10:19.083Z,0.00
2018-04-25T03:11:17.291Z,0.00
2018-04-25T03:12:17.518Z,0.00
2018-04-25T03:13:17.765Z,0.00
2018-04-25T03:14:19.579Z,0.00
2018-04-25T03:15:20.089Z,0.00
2018-04-25T03:16:18.311Z,0.00
2018-04-25T03:17:18.531Z,0.00
2018-04-25T03:18:18.725Z,0.00
2018-04-25T03:19:20.590Z,0.00
2018-04-25T03:20:19.174Z,0.00
2018-04-25T03:21:19.396Z,0.00
2018-04-25T03:22:19.605Z,0.00
2018-04-25T03:23:21.580Z,0.00
2018-04-25T03:24:21.592Z,0.00
2018-04-25T03:25:20.170Z,0.00
2018-04-25T03:26:20.400Z,0.00
2018-04-25T03:27:20.607Z,0.00
2018-04-25T03:28:20.827Z,0.00
2018-04-25T03:29:21.041Z,0.00
2018-04-25T03:30:21.247Z,0.00
2018-04-25T03:31:21.466Z,0.00
2018-04-25T03:32:21.695Z,0.00
2018-04-25T03:33:21.895Z,4.00
2018-04-25T03:34:24.085Z,4.00
2018-04-25T03:35:22.297Z,4.00
2018-04-25T03:36:22.513Z,0.00
2018-04-25T03:37:22.733Z,4.00
2018-04-25T03:38:24.578Z,4.00
2018-04-25T03:39:25.080Z,4.00
2018-04-25T03:40:25.082Z,8.00
2018-04-25T03:41:23.438Z,8.00
2018-04-25T03:42:23.636Z,12.00
2018-04-25T03:43:23.842Z,12.00
2018-04-25T03:44:24.058Z,12.00
2018-04-25T03:45:24.286Z,16.00
2018-04-25T03:46:24.380Z,16.00
2018-04-25T03:47:24.606Z,20.00
2018-04-25T03:48:24.822Z,20.00
2018-04-25T03:49:25.029Z,24.00
2018-04-25T03:50:25.282Z,28.00
2018-04-25T03:51:25.479Z,36.00
2018-04-25T03:52:27.587Z,40.00
2018-04-25T03:53:25.933Z,48.00
2018-04-25T03:54:26.146Z,52.00
2018-04-25T03:55:26.354Z,60.00
2018-04-25T03:56:26.566Z,68.00
2018-04-25T03:57:28.583Z,76.00
2018-04-25T03:58:28.594Z,84.00
2018-04-25T03:59:27.053Z,96.00
2018-04-25T04:00:27.256Z,108.00
2018-04-25T04:01:27.473Z,124.00
2018-04-25T04:02:27.682Z,136.00
2018-04-25T04:03:27.893Z,152.00
2018-04-25T04:04:28.110Z,172.00
2018-04-25T04:05:28.323Z,192.00
2018-04-25T04:06:30.086Z,208.00
2018-04-25T04:07:28.659Z,228.00
2018-04-25T04:08:28.860Z,252.00
2018-04-25T04:09:29.073Z,276.00
2018-04-25T04:10:29.284Z,304.00
2018-04-25T04:11:29.501Z,328.00
2018-04-25T04:12:29.721Z,352.00
2018-04-25T04:13:29.931Z,372.00
2018-04-25T04:14:30.147Z,392.00
2018-04-25T04:15:30.362Z,412.00
2018-04-25T04:16:30.565Z,432.00
2018-04-25T04:17:30.797Z,440.00
2018-04-25T04:18:32.583Z,440.00
2018-04-25T04:19:32.507Z,436.00
2018-04-25T04:20:33.080Z,436.00
2018-04-25T04:21:31.546Z,444.00
2018-04-25T04:22:36.584Z,452.00
2018-04-25T04:23:33.589Z,456.00
2018-04-25T04:24:32.044Z,472.00
2018-04-25T04:25:32.269Z,492.00
2018-04-25T04:26:32.486Z,528.00
2018-04-25T04:27:32.689Z,584.00
2018-04-25T04:28:32.891Z,660.00
2018-04-25T04:29:33.104Z,752.00
2018-04-25T04:30:33.318Z,840.00
2018-04-25T04:31:33.524Z,908.00
2018-04-25T04:32:33.728Z,972.00
2018-04-25T04:33:33.944Z,1048.00
2018-04-25T04:34:34.161Z,1132.00
2018-04-25T04:35:36.075Z,1176.00
2018-04-25T04:36:34.537Z,1164.00
2018-04-25T04:37:34.739Z,1116.00
2018-04-25T04:38:34.946Z,1064.00
2018-04-25T04:39:35.170Z,1012.00
2018-04-25T04:40:35.375Z,952.00
2018-04-25T04:41:35.588Z,924.00
2018-04-25T04:42:35.796Z,916.00
2018-04-25T04:43:37.601Z,912.00
2018-04-25T04:44:36.186Z,932.00
2018-04-25T04:45:36.381Z,984.00
2018-04-25T04:46:40.580Z,1048.00
2018-04-25T04:47:36.806Z,1080.00
2018-04-25T04:48:37.017Z,1092.00
2018-04-25T04:49:37.307Z,1160.00
2018-04-25T04:50:39.082Z,1248.00
2018-04-25T04:51:37.671Z,1324.00
2018-04-25T04:52:37.880Z,1372.00
2018-04-25T04:53:38.103Z,1380.00
2018-04-25T04:54:38.323Z,1360.00
2018-04-25T04:55:38.534Z,1332.00
2018-04-25T04:56:40.594Z,1320.00
2018-04-25T04:57:38.936Z,1304.00
2018-04-25T04:58:39.159Z,1284.00
2018-04-25T04:59:39.392Z,1252.00
2018-04-25T05:00:39.581Z,1248.00
2018-04-25T05:01:39.801Z,1284.00
2018-04-25T05:02:40.019Z,1376.00
2018-04-25T05:03:40.243Z,1532.00
2018-04-25T05:04:40.456Z,1756.00
2018-04-25T05:05:40.667Z,2004.00
2018-04-25T05:06:40.881Z,2180.00
2018-04-25T05:07:42.582Z,2248.00
2018-04-25T05:08:57.080Z,2248.00
2018-04-25T05:09:41.538Z,2292.00
2018-04-25T05:10:41.771Z,2344.00
2018-04-25T05:11:41.976Z,2400.00
2018-04-25T05:12:42.200Z,2444.00
2018-04-25T05:13:42.400Z,2388.00
2018-04-25T05:14:42.611Z,2200.00
2018-04-25T05:15:42.835Z,1952.00
2018-04-25T05:16:43.034Z,1732.00
2018-04-25T05:17:43.245Z,1544.00
2018-04-25T05:18:43.466Z,1416.00
2018-04-25T05:19:43.673Z,1360.00
2018-04-25T05:20:43.890Z,1348.00
2018-04-25T05:21:44.106Z,1348.00
2018-04-25T05:22:44.322Z,1348.00
2018-04-25T05:23:46.087Z,1348.00
2018-04-25T05:24:44.764Z,1332.00
2018-04-25T05:25:44.884Z,1316.00
2018-04-25T05:26:45.094Z,1332.00
2018-04-25T05:27:47.087Z,1352.00
2018-04-25T05:28:45.431Z,1368.00
2018-04-25T05:29:45.647Z,1372.00
2018-04-25T05:30:45.841Z,1364.00
2018-04-25T05:31:47.636Z,1368.00
2018-04-25T05:32:48.096Z,1416.00
2018-04-25T05:33:46.299Z,1544.00
2018-04-25T05:34:46.523Z,1708.00
2018-04-25T05:35:46.738Z,1736.00
2018-04-25T05:36:46.940Z,1700.00
2018-04-25T05:37:47.166Z,1684.00
2018-04-25T05:38:47.389Z,1756.00
2018-04-25T05:39:47.600Z,1944.00
2018-04-25T05:40:47.824Z,2168.00
2018-04-25T05:41:48.043Z,2332.00
2018-04-25T05:42:48.256Z,2376.00
2018-04-25T05:43:48.465Z,2272.00
2018-04-25T05:44:50.583Z,2156.00
2018-04-25T05:45:50.613Z,2112.00
2018-04-25T05:46:48.924Z,2148.00
2018-04-25T05:47:49.140Z,2224.00
2018-04-25T05:48:49.344Z,2464.00
2018-04-25T05:49:49.550Z,2848.00
2018-04-25T05:50:49.775Z,3144.00
2018-04-25T05:51:50.011Z,3164.00
2018-04-25T05:52:50.213Z,3104.00
2018-04-25T05:53:50.458Z,3032.00
2018-04-25T05:54:50.652Z,2980.00
2018-04-25T05:55:50.874Z,2784.00
2018-04-25T05:56:51.110Z,2560.00
2018-04-25T05:57:51.428Z,2288.00
2018-04-25T05:58:53.088Z,1984.00
2018-04-25T05:59:51.684Z,1780.00
2018-04-25T06:00:51.892Z,1620.00
2018-04-25T06:01:52.120Z,1460.00
2018-04-25T06:02:52.330Z,1312.00
2018-04-25T06:03:52.535Z,1244.00
2018-04-25T06:04:52.757Z,1248.00
2018-04-25T06:05:54.584Z,1244.00
2018-04-25T06:06:53.164Z,1264.00
2018-04-25T06:07:53.383Z,1300.00
2018-04-25T06:08:53.590Z,1332.00
2018-04-25T06:09:53.817Z,1348.00
2018-04-25T06:10:54.035Z,1392.00
2018-04-25T06:11:54.238Z,1500.00
2018-04-25T06:12:56.086Z,1592.00
2018-04-25T06:13:54.666Z,1576.00
2018-04-25T06:14:54.886Z,1576.00
2018-04-25T06:15:55.101Z,1584.00
2018-04-25T06:16:55.300Z,1664.00
2018-04-25T06:17:55.562Z,1896.00
2018-04-25T06:18:55.653Z,1992.00
2018-04-25T06:19:55.863Z,1984.00
2018-04-25T06:20:59.586Z,2028.00
2018-04-25T06:21:56.330Z,2084.00
2018-04-25T06:22:56.508Z,2152.00
2018-04-25T06:23:56.723Z,2224.00
2018-04-25T06:24:56.936Z,2292.00
2018-04-25T06:25:57.150Z,2424.00
2018-04-25T06:26:57.385Z,2600.00
2018-04-25T06:27:57.581Z,2720.00
2018-04-25T06:28:57.788Z,2676.00
2018-04-25T06:29:59.588Z,2736.00
2018-04-25T06:30:58.177Z,2848.00
2018-04-25T06:31:58.406Z,3036.00
2018-04-25T06:32:58.611Z,3224.00
2018-04-25T06:33:58.830Z,3768.00
2018-04-25T06:34:59.049Z,4544.00
2018-04-25T06:35:59.257Z,5196.00
2018-04-25T06:36:59.468Z,5328.00
2018-04-25T06:37:59.690Z,5200.00
2018-04-25T06:38:59.902Z,5224.00
2018-04-25T06:40:02.091Z,5060.00
2018-04-25T06:41:00.307Z,4840.00
2018-04-25T06:42:00.503Z,4908.00
2018-04-25T06:43:00.738Z,4868.00
2018-04-25T06:44:00.949Z,4800.00
2018-04-25T06:45:01.268Z,4760.00
2018-04-25T06:46:01.397Z,4460.00
2018-04-25T06:47:03.632Z,4260.00
2018-04-25T06:48:09.583Z,4184.00
2018-04-25T06:49:01.927Z,4076.00
2018-04-25T06:50:02.144Z,3768.00
2018-04-25T06:51:02.399Z,3416.00
2018-04-25T06:52:02.587Z,3576.00
2018-04-25T06:53:02.797Z,3888.00
2018-04-25T06:54:03.023Z,3856.00
2018-04-25T06:55:05.088Z,3464.00
2018-04-25T06:56:03.423Z,2976.00
2018-04-25T06:57:05.589Z,2992.00
2018-04-25T06:58:03.809Z,3104.00
2018-04-25T06:59:04.017Z,3412.00
2018-04-25T07:00:04.232Z,3652.00
2018-04-25T07:01:04.438Z,4216.00
2018-04-25T07:02:04.663Z,4896.00
2018-04-25T07:03:04.875Z,4660.00
2018-04-25T07:04:05.083Z,4424.00
2018-04-25T07:05:05.303Z,4196.00
2018-04-25T07:06:05.512Z,3488.00
2018-04-25T07:07:05.748Z,2692.00
2018-04-25T07:08:05.852Z,2192.00
2018-04-25T07:09:06.052Z,2036.00
2018-04-25T07:10:06.267Z,2208.00
2018-04-25T07:11:08.092Z,2336.00
2018-04-25T07:12:06.674Z,2424.00
2018-04-25T07:13:06.901Z,2568.00
2018-04-25T07:14:07.187Z,2572.00
2018-04-25T07:15:07.328Z,2576.00
2018-04-25T07:16:07.543Z,2780.00
2018-04-25T07:17:07.754Z,2864.00
2018-04-25T07:18:07.971Z,2836.00
2018-04-25T07:19:08.196Z,2796.00
2018-04-25T07:20:08.409Z,3456.00
2018-04-25T07:21:08.634Z,4152.00
2018-04-25T07:22:12.597Z,4172.00
2018-04-25T07:23:09.051Z,3732.00
2018-04-25T07:24:09.269Z,3272.00
2018-04-25T07:25:09.477Z,2956.00
2018-04-25T07:26:11.585Z,2732.00
2018-04-25T07:27:11.639Z,2468.00
2018-04-25T07:28:10.084Z,2280.00
2018-04-25T07:29:10.316Z,2136.00
2018-04-25T07:30:10.423Z,2048.00
2018-04-25T07:31:10.637Z,2292.00
2018-04-25T07:32:12.640Z,2416.00
2018-04-25T07:33:11.043Z,2268.00
2018-04-25T07:34:11.266Z,2080.00
2018-04-25T07:35:11.482Z,1880.00
2018-04-25T07:36:13.598Z,1960.00
2018-04-25T07:37:11.839Z,2152.00
2018-04-25T07:38:12.068Z,2320.00
2018-04-25T07:39:12.269Z,2640.00
2018-04-25T07:40:12.486Z,3004.00
2018-04-25T07:41:12.699Z,3172.00
2018-04-25T07:42:12.910Z,3120.00
2018-04-25T07:43:13.136Z,3068.00
2018-04-25T07:44:13.377Z,3040.00
2018-04-25T07:45:13.569Z,3292.00
2018-04-25T07:46:13.780Z,3928.00
2018-04-25T07:47:13.993Z,4280.00
2018-04-25T07:48:14.206Z,4656.00
2018-04-25T07:49:14.417Z,5160.00
2018-04-25T07:50:14.625Z,5640.00
2018-04-25T07:51:16.594Z,5752.00
2018-04-25T07:52:16.678Z,6212.00
2018-04-25T07:53:15.179Z,6552.00
2018-04-25T07:54:15.405Z,6304.00
2018-04-25T07:55:15.623Z,6236.00
2018-04-25T07:56:15.835Z,6424.00
2018-04-25T07:57:16.045Z,5968.00
2018-04-25T07:58:16.255Z,5936.00
2018-04-25T07:59:16.471Z,5908.00
2018-04-25T08:00:16.681Z,5676.00
2018-04-25T08:01:16.888Z,5576.00
2018-04-25T08:02:17.103Z,5072.00
2018-04-25T08:03:17.311Z,5204.00
2018-04-25T08:04:17.531Z,5332.00
2018-04-25T08:05:17.751Z,5112.00
2018-04-25T08:06:17.955Z,4972.00
2018-04-25T08:07:18.168Z,5548.00
2018-04-25T08:08:20.101Z,5756.00
2018-04-25T08:09:20.094Z,6084.00
2018-04-25T08:10:18.686Z,7172.00
2018-04-25T08:11:18.907Z,7004.00
2018-04-25T08:12:19.170Z,7548.00
2018-04-25T08:13:19.335Z,8920.00
2018-04-25T08:14:19.554Z,9216.00
2018-04-25T08:15:19.756Z,8724.00
2018-04-25T08:16:19.973Z,10096.00
2018-04-25T08:17:20.178Z,10408.00
2018-04-25T08:18:20.387Z,10960.00
2018-04-25T08:19:20.605Z,21184.00
2018-04-25T08:20:20.812Z,39744.00
2018-04-25T08:21:21.020Z,24064.00
2018-04-25T08:22:21.237Z,62816.00
2018-04-25T08:23:21.451Z,15368.00
2018-04-25T08:24:21.676Z,20544.00
2018-04-25T08:25:21.885Z,47520.00
2018-04-25T08:26:22.100Z,43872.00
2018-04-25T08:27:22.308Z,70016.00
2018-04-25T08:28:24.093Z,20800.00
2018-04-25T08:29:22.688Z,79488.00
2018-04-25T08:30:22.921Z,78880.00
2018-04-25T08:31:25.095Z,25408.00
2018-04-25T08:32:23.316Z,29216.00
2018-04-25T08:33:25.111Z,23424.00
2018-04-25T08:34:23.736Z,69248.00
2018-04-25T08:35:23.895Z,46400.00
2018-04-25T08:36:24.108Z,54048.00
2018-04-25T08:37:24.330Z,64832.00
2018-04-25T08:38:28.090Z,22528.00
2018-04-25T08:39:26.597Z,34208.00
2018-04-25T08:40:24.816Z,33088.00
2018-04-25T08:41:25.048Z,22784.00
2018-04-25T08:42:26.242Z,20224.00
2018-04-25T08:43:27.112Z,20256.00
2018-04-25T08:44:25.710Z,14524.00
2018-04-25T08:45:30.605Z,11756.00
2018-04-25T08:46:26.076Z,10120.00
2018-04-25T08:47:26.321Z,8976.00
2018-04-25T08:48:28.129Z,7908.00
2018-04-25T08:49:26.556Z,7212.00
2018-04-25T08:50:26.772Z,6872.00
2018-04-25T08:51:27.007Z,6408.00
2018-04-25T08:52:27.227Z,5960.00
2018-04-25T08:53:27.449Z,5432.00
2018-04-25T08:54:27.697Z,4700.00
2018-04-25T08:55:27.808Z,4096.00
2018-04-25T08:56:28.032Z,3900.00
2018-04-25T08:57:28.291Z,4500.00
2018-04-25T08:58:28.467Z,5488.00
2018-04-25T08:59:28.704Z,6108.00
2018-04-25T09:00:28.932Z,5992.00
2018-04-25T09:01:29.140Z,5980.00
2018-04-25T09:02:29.364Z,5972.00
2018-04-25T09:03:29.576Z,6116.00
2018-04-25T09:04:29.787Z,6004.00
2018-04-25T09:05:30.016Z,5812.00
2018-04-25T09:06:30.280Z,6396.00
2018-04-25T09:07:30.447Z,6612.00
2018-04-25T09:08:30.673Z,5596.00
2018-04-25T09:09:30.883Z,5248.00
2018-04-25T09:10:31.103Z,5116.00
2018-04-25T09:11:33.095Z,4904.00
2018-04-25T09:12:31.430Z,4572.00
2018-04-25T09:13:31.661Z,4336.00
2018-04-25T09:14:31.883Z,4884.00
2018-04-25T09:15:32.104Z,6144.00
2018-04-25T09:16:32.310Z,8152.00
2018-04-25T09:17:32.525Z,10284.00
2018-04-25T09:18:34.602Z,13364.00
2018-04-25T09:19:32.944Z,16640.00
2018-04-25T09:20:33.153Z,20896.00
2018-04-25T09:21:33.360Z,25056.00
2018-04-25T09:22:33.570Z,25344.00
2018-04-25T09:23:33.798Z,23072.00
2018-04-25T09:24:34.047Z,22176.00
2018-04-25T09:25:34.250Z,23904.00
2018-04-25T09:26:34.480Z,23808.00
2018-04-25T09:27:34.705Z,19584.00
2018-04-25T09:28:34.920Z,14552.00
2018-04-25T09:29:35.151Z,10040.00
2018-04-25T09:30:35.377Z,7616.00
2018-04-25T09:31:35.587Z,6476.00
2018-04-25T09:32:35.808Z,5528.00
2018-04-25T09:33:36.019Z,4528.00
2018-04-25T09:34:36.229Z,3920.00
2018-04-25T09:35:38.110Z,3796.00
2018-04-25T09:36:36.578Z,3652.00
2018-04-25T09:37:36.806Z,3424.00
2018-04-25T09:38:37.017Z,3324.00
2018-04-25T09:39:37.232Z,3344.00
2018-04-25T09:40:37.453Z,3096.00
2018-04-25T09:41:39.617Z,3040.00
2018-04-25T09:42:37.837Z,2944.00
2018-04-25T09:43:38.065Z,2676.00
2018-04-25T09:44:38.279Z,2312.00
2018-04-25T09:45:38.503Z,2100.00
2018-04-25T09:46:38.729Z,2064.00
2018-04-25T09:47:38.939Z,2080.00
2018-04-25T09:48:39.163Z,2220.00
2018-04-25T09:49:41.098Z,2712.00
2018-04-25T09:50:39.554Z,4172.00
2018-04-25T09:51:39.771Z,4928.00
2018-04-25T09:52:39.985Z,4624.00
2018-04-25T09:53:40.194Z,4776.00
2018-04-25T09:54:40.416Z,6020.00
2018-04-25T09:55:42.608Z,7620.00
2018-04-25T09:56:40.811Z,12208.00
2018-04-25T09:57:41.117Z,15164.00
2018-04-25T09:58:41.249Z,17120.00
2018-04-25T09:59:41.468Z,20480.00
2018-04-25T10:00:45.621Z,38496.00
2018-04-25T10:01:41.828Z,15248.00
2018-04-25T10:02:42.056Z,12388.00
2018-04-25T10:03:42.279Z,10052.00
2018-04-25T10:04:42.492Z,9828.00
2018-04-25T10:05:42.705Z,11576.00
2018-04-25T10:06:42.930Z,46816.00
2018-04-25T10:07:43.166Z,18272.00
2018-04-25T10:08:43.364Z,25440.00
2018-04-25T10:09:43.580Z,22336.00
2018-04-25T10:10:43.889Z,31136.00
2018-04-25T10:11:44.014Z,28512.00
2018-04-25T10:12:44.222Z,32576.00
2018-04-25T10:13:44.448Z,27328.00
2018-04-25T10:14:44.689Z,77952.00
2018-04-25T10:15:46.604Z,26208.00
2018-04-25T10:16:45.072Z,58816.00
2018-04-25T10:17:47.112Z,77344.00
2018-04-25T10:18:45.473Z,78304.00
2018-04-25T10:19:47.106Z,82656.00
2018-04-25T10:20:46.779Z,87808.00
2018-04-25T10:21:47.615Z,23008.00
2018-04-25T10:22:48.112Z,55840.00
2018-04-25T10:23:46.454Z,67488.00
2018-04-25T10:24:47.688Z,71968.00
2018-04-25T10:25:48.609Z,75488.00
2018-04-25T10:26:48.601Z,21824.00
2018-04-25T10:27:47.196Z,22720.00
2018-04-25T10:28:48.447Z,23648.00
2018-04-25T10:29:48.599Z,27936.00
2018-04-25T10:30:47.863Z,48960.00
2018-04-25T10:31:47.982Z,33920.00
2018-04-25T10:32:48.208Z,39840.00
2018-04-25T10:33:48.425Z,24384.00
2018-04-25T10:34:48.649Z,55936.00
2018-04-25T10:35:48.878Z,57856.00
2018-04-25T10:36:50.092Z,71936.00
2018-04-25T10:37:49.313Z,78464.00
2018-04-25T10:38:49.612Z,32480.00
2018-04-25T10:39:53.638Z,40864.00
2018-04-25T10:40:49.998Z,25056.00
2018-04-25T10:41:50.093Z,42656.00
2018-04-25T10:42:52.125Z,27968.00
2018-04-25T10:43:50.466Z,25088.00
2018-04-25T10:44:50.683Z,26240.00
2018-04-25T10:45:52.603Z,20512.00
2018-04-25T10:46:52.616Z,16896.00
2018-04-25T10:47:52.231Z,15696.00
2018-04-25T10:48:51.367Z,16384.00
2018-04-25T10:49:51.479Z,17216.00
2018-04-25T10:50:51.692Z,15196.00
2018-04-25T10:51:51.926Z,12800.00
2018-04-25T10:52:56.103Z,10676.00
2018-04-25T10:53:54.118Z,8708.00
2018-04-25T10:54:54.106Z,7144.00
2018-04-25T10:55:56.605Z,7344.00
2018-04-25T10:56:52.816Z,65344.00
2018-04-25T10:57:54.609Z,8664.00
2018-04-25T10:58:53.205Z,6880.00
2018-04-25T10:59:55.105Z,5968.00
2018-04-25T11:00:53.572Z,5208.00
2018-04-25T11:01:53.792Z,4528.00
2018-04-25T11:02:54.032Z,4352.00
2018-04-25T11:03:54.132Z,4112.00
2018-04-25T11:04:55.368Z,3784.00
2018-04-25T11:05:54.608Z,3620.00
2018-04-25T11:06:54.824Z,3588.00
2018-04-25T11:07:55.054Z,3360.00
2018-04-25T11:08:55.275Z,3052.00
2018-04-25T11:09:55.488Z,3180.00
2018-04-25T11:10:55.714Z,3288.00
2018-04-25T11:11:59.617Z,3180.00
2018-04-25T11:12:56.093Z,2868.00
2018-04-25T11:13:56.336Z,2636.00
2018-04-25T11:14:56.533Z,3092.00
2018-04-25T11:15:56.747Z,4424.00
2018-04-25T11:16:56.969Z,6896.00
2018-04-25T11:17:57.181Z,9724.00
2018-04-25T11:18:57.409Z,13532.00
2018-04-25T11:19:59.622Z,61408.00
2018-04-25T11:20:57.838Z,55808.00
2018-04-25T11:21:58.065Z,48576.00
2018-04-25T11:22:58.295Z,59168.00
2018-04-25T11:23:58.517Z,19168.00
2018-04-25T11:25:00.690Z,18560.00
2018-04-25T11:25:58.945Z,18016.00
2018-04-25T11:26:59.181Z,12320.00
2018-04-25T11:27:59.387Z,10044.00
2018-04-25T11:29:01.113Z,9908.00
2018-04-25T11:29:59.838Z,9536.00
2018-04-25T11:31:00.054Z,8712.00
2018-04-25T11:32:00.354Z,6776.00
2018-04-25T11:33:00.506Z,6828.00
2018-04-25T11:34:00.717Z,8036.00
2018-04-25T11:35:00.991Z,8072.00
2018-04-25T11:36:01.175Z,7024.00
2018-04-25T11:37:01.380Z,6080.00
2018-04-25T11:38:01.600Z,6020.00
2018-04-25T11:39:01.828Z,6148.00
2018-04-25T11:40:02.029Z,6196.00
2018-04-25T11:41:02.252Z,7032.00
2018-04-25T11:42:02.476Z,11344.00
2018-04-25T11:43:02.696Z,17184.00
2018-04-25T11:44:02.919Z,27808.00
2018-04-25T11:45:05.109Z,42432.00
2018-04-25T11:46:03.319Z,20352.00
2018-04-25T11:47:03.566Z,12376.00
2018-04-25T11:48:03.753Z,9684.00
2018-04-25T11:49:03.961Z,8968.00
2018-04-25T11:50:04.183Z,8292.00
2018-04-25T11:51:04.396Z,7844.00
2018-04-25T11:52:04.619Z,7620.00
2018-04-25T11:53:04.835Z,7216.00
2018-04-25T11:54:05.052Z,6904.00
2018-04-25T11:55:05.273Z,6476.00
2018-04-25T11:56:07.111Z,5928.00
2018-04-25T11:57:07.639Z,5724.00
2018-04-25T11:58:05.831Z,5792.00
2018-04-25T11:59:07.613Z,5980.00
2018-04-25T12:00:06.209Z,6588.00
2018-04-25T12:01:06.432Z,7628.00
2018-04-25T12:02:06.646Z,8908.00
2018-04-25T12:03:06.872Z,9936.00
2018-04-25T12:04:07.106Z,10556.00
2018-04-25T12:05:07.343Z,11496.00
2018-04-25T12:06:07.548Z,16320.00
2018-04-25T12:07:09.652Z,23840.00
2018-04-25T12:08:07.958Z,16736.00
2018-04-25T12:09:10.112Z,26592.00
2018-04-25T12:10:08.321Z,62624.00
2018-04-25T12:11:10.113Z,58880.00
2018-04-25T12:12:08.710Z,55360.00
2018-04-25T12:13:08.991Z,55776.00
2018-04-25T12:14:09.133Z,46272.00
2018-04-25T12:15:09.343Z,55392.00
2018-04-25T12:16:09.568Z,21440.00
2018-04-25T12:17:09.801Z,20704.00
2018-04-25T12:18:10.015Z,17440.00
2018-04-25T12:19:10.255Z,14476.00
2018-04-25T12:20:10.466Z,13856.00
2018-04-25T12:21:10.696Z,14252.00
2018-04-25T12:22:10.919Z,13140.00
2018-04-25T12:23:11.181Z,11644.00
2018-04-25T12:24:13.130Z,10280.00
2018-04-25T12:25:13.126Z,8644.00
2018-04-25T12:26:11.734Z,7860.00