createdAt,value
2019-03-30T00:02:06.141Z,14.33
2019-03-30T00:04:36.235Z,12.70
2019-03-30T00:07:06.391Z,14.23
2019-03-30T00:09:36.318Z,15.75
2019-03-30T00:12:06.237Z,13.10
2019-03-30T00:14:37.575Z,16.95
2019-03-30T00:17:07.667Z,16.62
2019-03-30T00:19:37.637Z,17.82
2019-03-30T00:22:07.545Z,18.37
2019-03-30T00:24:37.403Z,14.10
2019-03-30T00:27:07.490Z,16.60
2019-03-30T00:29:37.420Z,14.63
2019-03-30T00:32:07.593Z,14.40
2019-03-30T00:34:37.825Z,16.10
2019-03-30T00:37:07.638Z,17.92
2019-03-30T00:39:37.522Z,16.73
2019-03-30T00:42:07.476Z,21.65
2019-03-30T00:44:37.592Z,20.52
2019-03-30T00:47:07.322Z,18.95
2019-03-30T00:49:48.346Z,17.07
2019-03-30T00:52:08.956Z,18.50
2019-03-30T00:54:38.826Z,16.52
2019-03-30T00:57:08.757Z,18.95
2019-03-30T00:59:38.562Z,17.77
2019-03-30T01:02:08.311Z,15.85
2019-03-30T01:04:38.767Z,14.05
2019-03-30T01:07:08.628Z,20.10
2019-03-30T01:09:38.722Z,19.23
2019-03-30T01:12:08.581Z,18.73
2019-03-30T01:14:38.390Z,19.27
2019-03-30T01:17:08.739Z,19.45
2019-03-30T01:19:38.724Z,18.05
2019-03-30T01:22:08.913Z,16.52
2019-03-30T01:24:38.723Z,18.40
2019-03-30T01:27:08.756Z,19.40
2019-03-30T01:29:38.631Z,17.25
2019-03-30T01:32:08.536Z,18.75
2019-03-30T01:34:38.372Z,18.27
2019-03-30T01:37:08.168Z,19.57
2019-03-30T01:39:37.991Z,20.23
2019-03-30T01:42:07.925Z,17.75
2019-03-30T01:44:37.788Z,19.42
2019-03-30T01:47:07.934Z,21.05
2019-03-30T01:49:37.727Z,18.90
2019-03-30T01:52:07.853Z,18.70
2019-03-30T01:54:37.893Z,18.20
2019-03-30T01:57:07.873Z,19.17
2019-03-30T01:59:38.170Z,19.52
2019-03-30T02:02:08.221Z,16.97
2019-03-30T02:04:39.287Z,17.17
2019-03-30T02:07:09.080Z,16.27
2019-03-30T02:09:39.201Z,19.02
2019-03-30T02:12:09.404Z,16.87
2019-03-30T02:14:39.537Z,19.80
2019-03-30T02:17:09.430Z,20.08
2019-03-30T02:19:40.489Z,19.42
2019-03-30T02:22:10.355Z,21.62
2019-03-30T02:24:40.406Z,20.77
2019-03-30T02:27:10.161Z,22.30
2019-03-30T02:29:40.025Z,21.07
2019-03-30T02:32:10.011Z,22.15
2019-03-30T02:34:39.787Z,18.48
2019-03-30T02:37:09.618Z,19.48
2019-03-30T02:39:39.576Z,18.65
2019-03-30T02:42:09.405Z,19.57
2019-03-30T02:44:40.925Z,19.70
2019-03-30T02:47:10.743Z,19.85
2019-03-30T02:49:40.651Z,18.77
2019-03-30T02:52:10.609Z,21.20
2019-03-30T02:54:41.359Z,22.32
2019-03-30T02:57:11.089Z,20.90
2019-03-30T02:59:41.896Z,20.37
2019-03-30T03:02:11.930Z,18.57
2019-03-30T03:04:41.955Z,21.35
2019-03-30T03:07:11.757Z,18.30
2019-03-30T03:09:41.584Z,23.18
2019-03-30T03:12:11.476Z,22.02
2019-03-30T03:14:41.436Z,20.05
2019-03-30T03:17:11.199Z,23.15
2019-03-30T03:19:41.075Z,20.05
2019-03-30T03:22:10.945Z,19.00
2019-03-30T03:24:40.834Z,21.57
2019-03-30T03:27:11.069Z,20.23
2019-03-30T03:29:43.761Z,19.40
2019-03-30T03:32:12.816Z,17.82
2019-03-30T03:34:43.064Z,21.40
2019-03-30T03:37:13.091Z,20.02
2019-03-30T03:39:42.946Z,19.00
2019-03-30T03:42:12.832Z,18.85
2019-03-30T03:44:43.047Z,19.37
2019-03-30T03:47:12.996Z,21.37
2019-03-30T03:49:43.247Z,18.37
2019-03-30T03:52:13.096Z,21.17
2019-03-30T03:54:44.603Z,18.62
2019-03-30T03:57:16.041Z,21.87
2019-03-30T03:59:47.423Z,17.65
2019-03-30T04:02:18.293Z,21.75
2019-03-30T04:04:48.307Z,17.75
2019-03-30T04:07:20.955Z,20.97
2019-03-30T04:09:52.253Z,20.77
2019-03-30T04:12:23.265Z,19.70
2019-03-30T04:14:53.029Z,20.05
2019-03-30T04:17:22.849Z,18.65
2019-03-30T04:19:52.670Z,19.67
2019-03-30T04:22:22.563Z,18.17
2019-03-30T04:24:58.692Z,18.60
2019-03-30T04:27:28.875Z,21.80
2019-03-30T04:29:58.735Z,21.33
2019-03-30T04:32:28.869Z,20.72
2019-03-30T04:34:59.001Z,19.77
2019-03-30T04:37:28.903Z,22.10
2019-03-30T04:39:58.873Z,19.75
2019-03-30T04:42:29.051Z,18.57
2019-03-30T04:44:58.861Z,20.80
2019-03-30T04:47:28.821Z,21.15
2019-03-30T04:49:58.699Z,23.27
2019-03-30T04:52:28.467Z,17.23
2019-03-30T04:54:58.229Z,19.70
2019-03-30T04:57:28.433Z,20.10
2019-03-30T04:59:59.403Z,20.70
2019-03-30T05:02:29.239Z,19.87
2019-03-30T05:04:58.938Z,20.90
2019-03-30T05:07:29.279Z,18.37
2019-03-30T05:09:59.339Z,21.05
2019-03-30T05:12:33.315Z,23.25
2019-03-30T05:15:04.470Z,20.02
2019-03-30T05:17:46.772Z,22.48
2019-03-30T05:20:06.803Z,20.57
2019-03-30T05:22:36.722Z,20.62
2019-03-30T05:25:07.207Z,21.52
2019-03-30T05:27:37.153Z,21.82
2019-03-30T05:30:07.184Z,18.82
2019-03-30T05:32:37.070Z,21.00
2019-03-30T05:35:07.013Z,19.85
2019-03-30T05:37:38.591Z,28.10
2019-03-30T05:40:09.047Z,22.48
2019-03-30T05:42:38.962Z,23.90
2019-03-30T05:45:08.770Z,24.07
2019-03-30T05:47:39.596Z,24.90
2019-03-30T05:50:10.058Z,25.90
2019-03-30T05:52:40.021Z,21.27
2019-03-30T05:55:10.739Z,24.95
2019-03-30T05:57:41.349Z,22.40
2019-03-30T06:00:14.464Z,21.80
2019-03-30T06:02:44.684Z,23.87
2019-03-30T06:05:14.417Z,21.50
2019-03-30T06:07:44.199Z,22.60
2019-03-30T06:10:14.016Z,25.25
2019-03-30T06:12:44.043Z,25.35
2019-03-30T06:15:14.203Z,24.98
2019-03-30T06:17:43.958Z,25.90
2019-03-30T06:20:14.080Z,25.48
2019-03-30T06:22:44.290Z,31.37
2019-03-30T06:25:14.491Z,26.42
2019-03-30T06:27:44.237Z,24.80
2019-03-30T06:30:18.329Z,25.17
2019-03-30T06:32:48.430Z,26.52
2019-03-30T06:35:18.357Z,29.80
2019-03-30T06:37:48.710Z,29.45
2019-03-30T06:40:18.589Z,30.52
2019-03-30T06:42:48.567Z,25.17
2019-03-30T06:45:18.422Z,26.52
2019-03-30T06:47:48.333Z,25.08
2019-03-30T06:50:18.467Z,27.25
2019-03-30T06:52:57.534Z,29.23
2019-03-30T06:55:19.810Z,28.80
2019-03-30T06:57:49.726Z,23.67
2019-03-30T07:00:21.185Z,27.42
2019-03-30T07:02:51.061Z,25.92
2019-03-30T07:05:22.541Z,26.80
2019-03-30T07:07:53.259Z,26.93
2019-03-30T07:10:23.634Z,29.95
2019-03-30T07:12:54.644Z,24.50
2019-03-30T07:15:26.001Z,27.93
2019-03-30T07:17:57.069Z,28.20
2019-03-30T07:20:28.352Z,26.60
2019-03-30T07:23:11.222Z,32.83
2019-03-30T07:25:29.744Z,26.33
2019-03-30T07:27:59.782Z,28.87
2019-03-30T07:30:29.694Z,30.32
2019-03-30T07:32:59.689Z,31.55
2019-03-30T07:35:29.676Z,30.08
2019-03-30T07:37:59.597Z,29.82
2019-03-30T07:40:30.033Z,26.62
2019-03-30T07:43:03.317Z,29.27
2019-03-30T07:45:33.719Z,27.30
2019-03-30T07:48:03.831Z,28.65
2019-03-30T07:50:33.661Z,32.38
2019-03-30T07:53:03.632Z,32.70
2019-03-30T07:55:33.737Z,26.05
2019-03-30T07:58:03.896Z,29.90
2019-03-30T08:00:33.787Z,31.37
2019-03-30T08:03:04.424Z,31.80
2019-03-30T08:05:34.420Z,32.25
2019-03-30T08:08:04.270Z,35.40
2019-03-30T08:10:34.542Z,31.33
2019-03-30T08:13:04.402Z,34.27
2019-03-30T08:15:34.273Z,35.80
2019-03-30T08:18:04.932Z,31.40
2019-03-30T08:20:34.736Z,34.73
2019-03-30T08:23:05.018Z,37.42
2019-03-30T08:25:34.933Z,31.73
2019-03-30T08:28:04.875Z,30.50
2019-03-30T08:30:35.115Z,29.75
2019-03-30T08:33:05.066Z,31.20
2019-03-30T08:35:34.942Z,30.92
2019-03-30T08:38:04.823Z,33.95
2019-03-30T08:40:34.678Z,33.35
2019-03-30T08:43:06.157Z,31.10
2019-03-30T08:45:36.324Z,31.97
2019-03-30T08:48:06.502Z,27.85
2019-03-30T08:50:37.164Z,31.60
2019-03-30T08:53:06.872Z,28.30
2019-03-30T08:55:36.605Z,30.88
2019-03-30T08:58:06.711Z,30.27
2019-03-30T09:00:38.139Z,30.37
2019-03-30T09:03:09.035Z,30.90
2019-03-30T09:05:38.828Z,33.63
2019-03-30T09:08:09.050Z,30.90
2019-03-30T09:10:39.331Z,31.25
2019-03-30T09:13:09.466Z,31.65
2019-03-30T09:15:39.436Z,27.98
2019-03-30T09:18:09.522Z,29.45
2019-03-30T09:20:39.539Z,32.35
2019-03-30T09:23:09.292Z,31.95
2019-03-30T09:25:39.494Z,34.20
2019-03-30T09:28:09.396Z,28.60
2019-03-30T09:30:39.420Z,31.30
2019-03-30T09:33:09.455Z,32.03
2019-03-30T09:35:39.372Z,26.48
2019-03-30T09:38:10.192Z,27.10
2019-03-30T09:40:40.201Z,31.45
2019-03-30T09:43:10.102Z,29.45
2019-03-30T09:45:40.153Z,27.98
2019-03-30T09:48:09.956Z,25.65
2019-03-30T09:50:39.892Z,30.57
2019-03-30T09:53:09.825Z,27.22
2019-03-30T09:55:39.990Z,26.85
2019-03-30T09:58:10.024Z,32.10
2019-03-30T10:00:40.303Z,26.77
2019-03-30T10:03:10.240Z,26.23
2019-03-30T10:05:40.282Z,24.35
2019-03-30T10:08:10.273Z,27.73
2019-03-30T10:10:40.135Z,25.68
2019-03-30T10:13:10.305Z,27.80
2019-03-30T10:15:40.199Z,24.63
2019-03-30T10:18:10.211Z,26.00
2019-03-30T10:20:40.295Z,24.40
2019-03-30T10:23:10.229Z,25.17
2019-03-30T10:25:40.115Z,24.87
2019-03-30T10:28:11.769Z,26.50
2019-03-30T10:30:41.906Z,25.88
2019-03-30T10:33:11.663Z,27.67
2019-03-30T10:35:41.544Z,28.80
2019-03-30T10:38:11.426Z,31.00
2019-03-30T10:40:42.207Z,32.15
2019-03-30T10:43:12.233Z,28.40
2019-03-30T10:45:42.769Z,25.55
2019-03-30T10:48:12.873Z,26.68
2019-03-30T10:50:42.839Z,27.40
2019-03-30T10:53:12.959Z,29.32
2019-03-30T10:55:43.209Z,33.90
2019-03-30T10:58:13.127Z,28.30
2019-03-30T11:00:43.105Z,29.10
2019-03-30T11:03:13.365Z,31.82
2019-03-30T11:05:43.933Z,31.27
2019-03-30T11:08:14.153Z,30.55
2019-03-30T11:10:44.995Z,28.73
2019-03-30T11:13:15.147Z,33.42
2019-03-30T11:15:45.223Z,27.50
2019-03-30T11:18:17.369Z,30.35
2019-03-30T11:20:47.662Z,30.62
2019-03-30T11:23:17.945Z,34.05
2019-03-30T11:25:47.967Z,32.75
2019-03-30T11:28:18.258Z,32.50
2019-03-30T11:30:48.499Z,31.52
2019-03-30T11:33:18.573Z,32.75
2019-03-30T11:35:48.885Z,30.48
2019-03-30T11:38:18.958Z,31.10
2019-03-30T11:40:49.709Z,31.95
2019-03-30T11:43:19.839Z,35.33
2019-03-30T11:45:50.013Z,30.32
2019-03-30T11:48:19.830Z,27.17
2019-03-30T11:50:49.668Z,31.23
2019-03-30T11:53:19.711Z,29.35
2019-03-30T11:55:49.660Z,38.70
2019-03-30T11:58:19.571Z,28.23
2019-03-30T12:00:49.577Z,30.92
2019-03-30T12:03:19.415Z,29.02
2019-03-30T12:05:49.299Z,37.50
2019-03-30T12:08:19.128Z,29.72
2019-03-30T12:10:49.651Z,33.00
2019-03-30T12:13:19.550Z,34.35
2019-03-30T12:15:49.512Z,33.78
2019-03-30T12:18:19.637Z,28.73
2019-03-30T12:20:49.366Z,32.65
2019-03-30T12:23:19.509Z,30.72
2019-03-30T12:25:49.292Z,34.25
2019-03-30T12:28:19.102Z,33.98
2019-03-30T12:30:49.270Z,33.35
2019-03-30T12:33:19.399Z,30.17
2019-03-30T12:35:49.342Z,33.42
2019-03-30T12:38:19.372Z,33.55
2019-03-30T12:40:49.137Z,32.20
2019-03-30T12:43:19.221Z,40.00
2019-03-30T12:45:49.150Z,32.30
2019-03-30T12:48:19.108Z,28.20
2019-03-30T12:50:49.058Z,32.23
2019-03-30T12:53:19.146Z,32.55
2019-03-30T12:55:49.769Z,36.55
2019-03-30T12:58:20.481Z,32.85
2019-03-30T13:00:51.951Z,33.98
2019-03-30T13:03:21.804Z,34.83
2019-03-30T13:05:51.923Z,31.15
2019-03-30T13:08:23.243Z,32.70
2019-03-30T13:10:53.121Z,30.48
2019-03-30T13:13:23.068Z,25.37
2019-03-30T13:15:54.227Z,24.72
2019-03-30T13:18:24.032Z,26.90
2019-03-30T13:20:54.014Z,23.20
2019-03-30T13:23:24.997Z,22.37
2019-03-30T13:26:03.375Z,23.30
2019-03-30T13:28:26.500Z,26.23
2019-03-30T13:30:56.546Z,21.30
2019-03-30T13:33:26.580Z,28.00
2019-03-30T13:35:56.392Z,25.72
2019-03-30T13:38:26.478Z,20.80
2019-03-30T13:40:57.446Z,23.30
2019-03-30T13:43:27.666Z,22.70
2019-03-30T13:45:57.594Z,21.15
2019-03-30T13:48:27.711Z,21.37
2019-03-30T13:50:57.590Z,23.60
2019-03-30T13:53:27.362Z,21.82
2019-03-30T13:55:57.406Z,21.57
2019-03-30T13:58:27.192Z,18.40
2019-03-30T14:00:57.265Z,19.77
2019-03-30T14:03:27.046Z,21.35
2019-03-30T14:05:57.298Z,20.37
2019-03-30T14:08:27.337Z,20.55
2019-03-30T14:10:57.116Z,20.72
2019-03-30T14:13:27.096Z,23.30
2019-03-30T14:15:57.080Z,20.27
2019-03-30T14:18:27.184Z,17.05
2019-03-30T14:20:57.014Z,18.65
2019-03-30T14:23:26.873Z,19.75
2019-03-30T14:25:56.788Z,19.25
2019-03-30T14:28:27.164Z,18.37
2019-03-30T14:30:58.114Z,18.42
2019-03-30T14:33:27.990Z,16.77
2019-03-30T14:35:58.163Z,15.65
2019-03-30T14:38:28.285Z,18.32
2019-03-30T14:40:58.052Z,19.40
2019-03-30T14:43:28.062Z,20.05
2019-03-30T14:45:57.899Z,19.17
2019-03-30T14:48:27.720Z,17.77
2019-03-30T14:50:57.706Z,18.82
2019-03-30T14:53:28.042Z,16.90
2019-03-30T14:55:58.038Z,17.00
2019-03-30T14:58:28.025Z,22.98
2019-03-30T15:00:57.858Z,19.10
2019-03-30T15:03:27.783Z,19.50
2019-03-30T15:05:59.036Z,23.55
2019-03-30T15:08:30.146Z,19.82
2019-03-30T15:11:00.636Z,18.12
2019-03-30T15:13:30.609Z,14.13
2019-03-30T15:16:00.759Z,16.65
2019-03-30T15:18:30.683Z,12.58
2019-03-30T15:21:00.620Z,15.93
2019-03-30T15:23:30.737Z,13.25
2019-03-30T15:26:00.489Z,7.05
2019-03-30T15:28:30.386Z,8.43
2019-03-30T15:31:00.270Z,8.63
2019-03-30T15:33:30.275Z,11.68
2019-03-30T15:36:00.420Z,12.20
2019-03-30T15:38:30.215Z,14.65
2019-03-30T15:41:00.047Z,15.08
2019-03-30T15:43:37.978Z,12.43
2019-03-30T15:46:01.597Z,11.50
2019-03-30T15:48:31.562Z,19.55
2019-03-30T15:51:01.619Z,15.20
2019-03-30T15:53:31.923Z,21.02
2019-03-30T15:56:02.001Z,17.00
2019-03-30T15:58:32.039Z,16.37
2019-03-30T16:01:01.971Z,17.82
2019-03-30T16:03:32.100Z,14.95
2019-03-30T16:06:01.969Z,10.30
2019-03-30T16:08:32.077Z,14.10
2019-03-30T16:11:02.339Z,14.65
2019-03-30T16:13:32.561Z,10.28
2019-03-30T16:16:02.471Z,9.88
2019-03-30T16:18:32.367Z,8.98
2019-03-30T16:21:02.231Z,9.18
2019-03-30T16:23:32.729Z,8.40
2019-03-30T16:26:02.531Z,7.58
2019-03-30T16:28:33.124Z,9.95
2019-03-30T16:31:03.372Z,8.10
2019-03-30T16:33:33.326Z,11.68
2019-03-30T16:36:03.240Z,10.08
2019-03-30T16:38:33.304Z,11.00
2019-03-30T16:41:03.155Z,9.65
2019-03-30T16:43:32.898Z,10.05
2019-03-30T16:46:02.857Z,11.20
2019-03-30T16:48:32.850Z,9.68
2019-03-30T16:51:02.718Z,10.88
2019-03-30T16:53:32.862Z,8.98
2019-03-30T16:56:03.907Z,9.88
2019-03-30T16:58:33.996Z,9.83
2019-03-30T17:01:03.772Z,10.78
2019-03-30T17:03:34.018Z,10.95
2019-03-30T17:06:04.263Z,9.38
2019-03-30T17:08:34.025Z,9.98
2019-03-30T17:11:04.083Z,8.60
2019-03-30T17:13:35.052Z,7.05
2019-03-30T17:16:04.886Z,10.72
2019-03-30T17:18:34.724Z,10.35
2019-03-30T17:21:04.700Z,7.87
2019-03-30T17:23:34.516Z,10.40
2019-03-30T17:26:04.431Z,9.30
2019-03-30T17:28:34.430Z,9.03
2019-03-30T17:31:04.317Z,13.98
2019-03-30T17:33:34.353Z,9.70
2019-03-30T17:36:04.048Z,9.88
2019-03-30T17:38:33.967Z,10.28
2019-03-30T17:41:03.915Z,12.20
2019-03-30T17:43:33.896Z,11.70
2019-03-30T17:46:04.450Z,11.63
2019-03-30T17:48:34.621Z,10.23
2019-03-30T17:51:04.666Z,10.65
2019-03-30T17:53:34.445Z,10.90
2019-03-30T17:56:05.156Z,10.85
2019-03-30T17:58:35.009Z,12.05
2019-03-30T18:01:05.009Z,14.68
2019-03-30T18:03:35.118Z,11.22
2019-03-30T18:06:04.980Z,13.93
2019-03-30T18:08:35.090Z,13.38
2019-03-30T18:11:05.321Z,11.68
2019-03-30T18:13:36.998Z,13.38
2019-03-30T18:16:07.311Z,11.70
2019-03-30T18:18:37.327Z,12.10
2019-03-30T18:21:07.189Z,16.37
2019-03-30T18:23:37.106Z,14.55
2019-03-30T18:26:08.554Z,15.20
2019-03-30T18:28:38.767Z,12.78
2019-03-30T18:31:08.724Z,11.03
2019-03-30T18:33:40.093Z,11.60
2019-03-30T18:36:10.388Z,13.35
2019-03-30T18:38:40.914Z,12.82
2019-03-30T18:41:10.668Z,10.90
2019-03-30T18:43:40.846Z,11.10
2019-03-30T18:46:11.223Z,12.20
2019-03-30T18:48:41.220Z,11.95
2019-03-30T18:51:11.697Z,9.65
2019-03-30T18:53:43.044Z,9.80
2019-03-30T18:56:13.935Z,12.45
2019-03-30T18:58:45.411Z,9.18
2019-03-30T19:01:15.149Z,13.80
2019-03-30T19:03:45.086Z,16.95
2019-03-30T19:06:15.145Z,13.20
2019-03-30T19:08:45.217Z,15.43
2019-03-30T19:11:15.096Z,14.98
2019-03-30T19:13:45.103Z,12.28
2019-03-30T19:16:15.056Z,9.93
2019-03-30T19:18:45.029Z,14.23
2019-03-30T19:21:14.953Z,9.50
2019-03-30T19:23:44.954Z,10.03
2019-03-30T19:26:14.763Z,9.23
2019-03-30T19:28:55.536Z,10.55
2019-03-30T19:31:16.339Z,10.65
2019-03-30T19:33:46.766Z,10.13
2019-03-30T19:36:16.706Z,8.60
2019-03-30T19:38:48.256Z,9.83
2019-03-30T19:41:18.343Z,9.10
2019-03-30T19:43:48.197Z,10.53
2019-03-30T19:46:18.455Z,8.25
2019-03-30T19:48:48.501Z,9.68
2019-03-30T19:51:18.871Z,7.90
2019-03-30T19:53:48.837Z,9.53
2019-03-30T19:56:19.049Z,8.25
2019-03-30T19:58:48.998Z,10.20
2019-03-30T20:01:18.954Z,9.28
2019-03-30T20:03:49.103Z,8.70
2019-03-30T20:06:19.316Z,11.22
2019-03-30T20:08:49.512Z,9.60
2019-03-30T20:11:19.408Z,7.10
2019-03-30T20:13:49.407Z,6.25
2019-03-30T20:16:19.200Z,7.62
2019-03-30T20:18:49.038Z,10.35
2019-03-30T20:21:21.285Z,10.72
2019-03-30T20:23:51.584Z,11.43
2019-03-30T20:26:21.613Z,11.30
2019-03-30T20:28:51.648Z,10.10
2019-03-30T20:31:21.675Z,9.18
2019-03-30T20:33:51.647Z,8.45
2019-03-30T20:36:21.650Z,7.58
2019-03-30T20:38:51.496Z,10.25
2019-03-30T20:41:21.549Z,10.48
2019-03-30T20:43:52.451Z,8.53
2019-03-30T20:46:22.566Z,9.23
2019-03-30T20:48:52.414Z,8.28
2019-03-30T20:51:22.310Z,7.72
2019-03-30T20:53:52.173Z,10.03
2019-03-30T20:56:21.944Z,9.93
2019-03-30T20:58:51.898Z,9.50
2019-03-30T21:01:21.765Z,10.13
2019-03-30T21:03:51.899Z,11.60
2019-03-30T21:06:21.906Z,10.85
2019-03-30T21:08:51.810Z,10.68
2019-03-30T21:11:21.855Z,10.68
2019-03-30T21:13:51.785Z,9.55
2019-03-30T21:16:21.655Z,11.63
2019-03-30T21:18:51.661Z,13.13
2019-03-30T21:21:21.756Z,13.50
2019-03-30T21:23:53.228Z,11.15
2019-03-30T21:26:23.059Z,15.98
2019-03-30T21:28:52.917Z,18.48
2019-03-30T21:31:22.626Z,12.28
2019-03-30T21:33:52.808Z,13.40
2019-03-30T21:36:22.649Z,11.85
2019-03-30T21:38:52.722Z,10.55
2019-03-30T21:41:22.611Z,10.82
2019-03-30T21:43:52.761Z,11.30
2019-03-30T21:46:22.864Z,9.17
2019-03-30T21:48:52.956Z,11.55
2019-03-30T21:51:22.710Z,13.50
2019-03-30T21:53:52.813Z,11.48
2019-03-30T21:56:22.638Z,11.05
2019-03-30T21:58:52.882Z,13.40
2019-03-30T22:01:22.883Z,16.93
2019-03-30T22:03:53.114Z,19.20
2019-03-30T22:06:23.081Z,25.60
2019-03-30T22:08:54.604Z,60.83
2019-03-30T22:11:24.742Z,47.85
2019-03-30T22:13:55.025Z,24.05
2019-03-30T22:16:25.169Z,21.12
2019-03-30T22:18:55.235Z,16.30
2019-03-30T22:21:25.089Z,12.98
2019-03-30T22:23:54.843Z,16.45
2019-03-30T22:26:24.981Z,13.95
2019-03-30T22:28:55.047Z,11.25
2019-03-30T22:31:25.001Z,10.43
2019-03-30T22:33:54.827Z,11.43
2019-03-30T22:36:24.925Z,13.18
2019-03-30T22:38:54.883Z,12.90
2019-03-30T22:41:25.629Z,10.32
2019-03-30T22:43:56.435Z,10.78
2019-03-30T22:46:26.578Z,10.40
2019-03-30T22:48:56.393Z,13.75
2019-03-30T22:51:26.123Z,12.93
2019-03-30T22:53:56.296Z,14.65
2019-03-30T22:56:26.322Z,15.53
2019-03-30T22:58:56.287Z,12.95
2019-03-30T23:01:26.377Z,12.70
2019-03-30T23:03:56.203Z,13.48
2019-03-30T23:06:27.208Z,12.50
2019-03-30T23:08:57.665Z,11.57
2019-03-30T23:11:27.557Z,11.28
2019-03-30T23:13:57.742Z,11.50
2019-03-30T23:16:27.514Z,11.97
2019-03-30T23:18:57.238Z,12.63
2019-03-30T23:21:27.124Z,12.88
2019-03-30T23:23:57.081Z,13.48
2019-03-30T23:26:27.167Z,11.55
2019-03-30T23:28:59.435Z,13.70
2019-03-30T23:31:30.018Z,14.98
2019-03-30T23:33:59.895Z,13.48
2019-03-30T23:36:29.635Z,10.65
2019-03-30T23:38:59.428Z,12.10
2019-03-30T23:41:29.207Z,14.85
2019-03-30T23:43:58.866Z,12.53
2019-03-30T23:46:28.737Z,11.88
2019-03-30T23:48:58.459Z,12.25
2019-03-30T23:51:28.462Z,11.48
2019-03-30T23:53:58.441Z,11.68
2019-03-30T23:56:28.310Z,12.78
2019-03-30T23:58:58.490Z,15.48
