createdAt,value
2023-02-01T00:00:13.278Z,1.95
2023-02-01T00:02:41.895Z,2.00
2023-02-01T00:05:10.814Z,1.77
2023-02-01T00:07:39.142Z,1.90
2023-02-01T00:10:08.814Z,1.42
2023-02-01T00:12:36.642Z,1.40
2023-02-01T00:15:04.889Z,1.20
2023-02-01T00:17:34.075Z,1.30
2023-02-01T00:20:02.017Z,1.70
2023-02-01T00:22:29.887Z,2.10
2023-02-01T00:24:57.783Z,2.22
2023-02-01T00:27:25.705Z,1.45
2023-02-01T00:29:53.618Z,1.40
2023-02-01T00:32:21.718Z,1.95
2023-02-01T00:34:50.899Z,3.05
2023-02-01T00:37:20.254Z,1.85
2023-02-01T00:39:50.706Z,2.00
2023-02-01T00:42:18.623Z,1.48
2023-02-01T00:44:47.925Z,1.75
2023-02-01T00:47:15.787Z,2.13
2023-02-01T00:49:43.676Z,1.88
2023-02-01T00:52:12.838Z,1.60
2023-02-01T00:54:40.877Z,2.33
2023-02-01T00:57:09.907Z,2.58
2023-02-01T00:59:37.751Z,4.22
2023-02-01T01:02:05.670Z,1.88
2023-02-01T01:04:33.718Z,1.92
2023-02-01T01:07:01.694Z,1.83
2023-02-01T01:09:30.936Z,1.92
2023-02-01T01:12:03.425Z,2.33
2023-02-01T01:14:32.948Z,2.03
2023-02-01T01:17:00.931Z,1.20
2023-02-01T01:19:28.888Z,1.60
2023-02-01T01:21:56.783Z,1.65
2023-02-01T01:24:24.636Z,1.75
2023-02-01T01:26:54.244Z,1.55
2023-02-01T01:29:22.106Z,1.25
2023-02-01T01:31:50.048Z,1.67
2023-02-01T01:34:18.067Z,1.55
2023-02-01T01:36:46.040Z,2.13
2023-02-01T01:39:13.977Z,2.05
2023-02-01T01:41:42.182Z,1.00
2023-02-01T01:44:51.266Z,2.53
2023-02-01T01:47:21.602Z,2.75
2023-02-01T01:49:49.687Z,2.28
2023-02-01T01:52:17.810Z,1.45
2023-02-01T01:54:47.855Z,1.35
2023-02-01T01:57:17.693Z,1.55
2023-02-01T01:59:49.370Z,1.35
2023-02-01T02:02:17.785Z,1.73
2023-02-01T02:04:48.342Z,2.10
2023-02-01T02:07:18.745Z,1.73
2023-02-01T02:09:59.543Z,1.67
2023-02-01T02:12:28.727Z,1.63
2023-02-01T02:14:57.392Z,1.42
2023-02-01T02:17:32.687Z,1.05
2023-02-01T02:20:35.798Z,1.75
2023-02-01T02:23:27.840Z,2.38
2023-02-01T02:26:07.299Z,1.90
2023-02-01T02:28:58.562Z,1.05
2023-02-01T02:31:40.332Z,0.90
2023-02-01T02:34:16.033Z,0.88
2023-02-01T02:36:50.641Z,1.42
2023-02-01T02:39:23.818Z,0.82
2023-02-01T02:42:14.282Z,1.20
2023-02-01T02:45:06.351Z,1.40
2023-02-01T02:47:38.833Z,1.90
2023-02-01T02:50:32.434Z,1.20
2023-02-01T02:53:24.388Z,2.35
2023-02-01T02:55:53.427Z,1.67
2023-02-01T02:58:39.416Z,0.65
2023-02-01T03:01:24.840Z,1.75
2023-02-01T03:04:09.867Z,0.68
2023-02-01T03:06:41.807Z,0.75
2023-02-01T03:09:14.498Z,0.73
2023-02-01T03:14:31.096Z,0.45
2023-02-01T03:17:03.242Z,1.67
2023-02-01T03:19:33.963Z,1.00
2023-02-01T03:22:06.065Z,1.25
2023-02-01T03:24:36.952Z,1.67
2023-02-01T03:27:10.498Z,1.85
2023-02-01T03:29:41.228Z,1.80
2023-02-01T03:32:10.428Z,1.70
2023-02-01T03:34:38.999Z,1.60
2023-02-01T03:37:12.047Z,1.88
2023-02-01T03:39:43.857Z,1.33
2023-02-01T03:42:15.775Z,2.00
2023-02-01T03:44:49.320Z,1.38
2023-02-01T03:47:21.196Z,2.92
2023-02-01T03:49:56.422Z,2.75
2023-02-01T03:52:27.784Z,2.58
2023-02-01T03:54:56.166Z,2.28
2023-02-01T03:57:27.595Z,2.28
2023-02-01T03:59:55.569Z,1.98
2023-02-01T04:02:23.520Z,3.00
2023-02-01T04:04:51.466Z,2.00
2023-02-01T04:07:20.983Z,3.30
2023-02-01T04:09:50.308Z,2.90
2023-02-01T04:12:18.262Z,2.70
2023-02-01T04:14:46.160Z,1.70
2023-02-01T04:17:14.218Z,1.83
2023-02-01T04:19:42.419Z,2.42
2023-02-01T04:22:10.358Z,2.17
2023-02-01T04:24:38.578Z,5.38
2023-02-01T04:27:07.895Z,2.90
2023-02-01T04:29:35.846Z,3.53
2023-02-01T04:32:03.843Z,2.60
2023-02-01T04:34:31.749Z,2.67
2023-02-01T04:37:00.887Z,2.53
2023-02-01T04:39:28.772Z,1.48
2023-02-01T04:41:56.647Z,3.42
2023-02-01T04:44:26.042Z,2.35
2023-02-01T04:46:54.027Z,1.52
2023-02-01T04:49:22.336Z,2.20
2023-02-01T04:51:50.405Z,3.65
2023-02-01T04:54:18.378Z,3.42
2023-02-01T04:56:46.262Z,2.20
2023-02-01T04:59:14.239Z,2.75
2023-02-01T05:01:43.536Z,3.28
2023-02-01T05:04:11.538Z,2.60
2023-02-01T05:06:39.403Z,2.00
2023-02-01T05:09:07.477Z,2.35
2023-02-01T05:11:52.815Z,4.03
2023-02-01T05:14:20.834Z,2.60
2023-02-01T05:16:50.328Z,3.10
2023-02-01T05:19:18.884Z,3.00
2023-02-01T05:21:47.318Z,2.40
2023-02-01T05:24:20.563Z,2.38
2023-02-01T05:29:17.486Z,2.78
2023-02-01T05:31:47.060Z,2.58
2023-02-01T05:34:16.867Z,3.15
2023-02-01T05:36:44.817Z,3.47
2023-02-01T05:39:12.892Z,3.75
2023-02-01T05:41:40.816Z,3.35
2023-02-01T05:44:08.918Z,2.20
2023-02-01T05:46:38.584Z,2.63
2023-02-01T05:49:06.817Z,3.22
2023-02-01T05:51:36.163Z,3.47
2023-02-01T05:54:04.210Z,2.33
2023-02-01T05:56:32.093Z,3.42
2023-02-01T05:59:00.014Z,2.78
2023-02-01T06:01:27.926Z,2.30
2023-02-01T06:03:55.890Z,1.98
2023-02-01T06:06:23.820Z,1.48
2023-02-01T06:08:53.107Z,1.80
2023-02-01T06:11:31.832Z,1.52
2023-02-01T06:14:00.424Z,1.38
2023-02-01T06:16:28.605Z,0.93
2023-02-01T06:18:56.538Z,1.38
2023-02-01T06:21:25.465Z,1.10
2023-02-01T06:23:55.814Z,1.83
2023-02-01T06:26:23.866Z,1.88
2023-02-01T06:28:51.733Z,1.35
2023-02-01T06:31:19.755Z,1.58
2023-02-01T06:33:48.223Z,1.05
2023-02-01T06:36:18.317Z,1.13
2023-02-01T06:38:46.514Z,1.05
2023-02-01T06:41:15.914Z,1.38
2023-02-01T06:43:44.593Z,1.42
2023-02-01T06:46:14.367Z,1.10
2023-02-01T06:48:42.874Z,1.48
2023-02-01T06:51:21.360Z,0.90
2023-02-01T06:53:49.473Z,1.75
2023-02-01T06:56:18.760Z,0.88
2023-02-01T06:58:47.030Z,0.85
2023-02-01T07:01:15.347Z,0.55
2023-02-01T07:03:43.507Z,1.17
2023-02-01T07:06:11.837Z,0.80
2023-02-01T07:08:40.038Z,0.70
2023-02-01T07:11:09.520Z,0.68
2023-02-01T07:13:39.242Z,0.55
2023-02-01T07:16:09.104Z,1.30
2023-02-01T07:18:37.061Z,1.90
2023-02-01T07:21:05.288Z,1.23
2023-02-01T07:23:33.220Z,0.73
2023-02-01T07:26:02.540Z,1.25
2023-02-01T07:28:31.924Z,1.08
2023-02-01T07:31:05.985Z,1.33
2023-02-01T07:33:34.114Z,0.82
2023-02-01T07:36:03.779Z,1.17
2023-02-01T07:38:31.861Z,1.70
2023-02-01T07:41:00.544Z,1.65
2023-02-01T07:43:28.642Z,1.17
2023-02-01T07:45:56.877Z,1.38
2023-02-01T07:48:27.581Z,1.30
2023-02-01T07:51:02.139Z,1.50
2023-02-01T07:53:31.562Z,1.25
2023-02-01T07:55:59.843Z,1.08
2023-02-01T07:58:28.308Z,1.38
2023-02-01T08:01:14.281Z,1.42
2023-02-01T08:03:43.625Z,1.40
2023-02-01T08:06:11.523Z,0.93
2023-02-01T08:08:39.925Z,1.45
2023-02-01T08:11:08.766Z,1.33
2023-02-01T08:13:37.111Z,1.80
2023-02-01T08:16:07.669Z,1.08
2023-02-01T08:18:36.160Z,0.95
2023-02-01T08:21:10.486Z,1.25
2023-02-01T08:23:39.514Z,1.58
2023-02-01T08:26:12.010Z,1.73
2023-02-01T08:28:40.879Z,1.90
2023-02-01T08:31:10.037Z,1.88
2023-02-01T08:33:38.897Z,1.35
2023-02-01T08:36:09.618Z,2.15
2023-02-01T08:38:37.996Z,2.05
2023-02-01T08:41:07.929Z,1.70
2023-02-01T08:43:36.070Z,1.75
2023-02-01T08:46:04.070Z,2.25
2023-02-01T08:48:32.229Z,1.48
2023-02-01T08:51:03.438Z,1.52
2023-02-01T08:53:32.758Z,2.05
2023-02-01T08:56:01.563Z,1.90
2023-02-01T08:58:29.500Z,1.13
2023-02-01T09:00:57.529Z,1.83
2023-02-01T09:03:25.409Z,1.48
2023-02-01T09:05:54.469Z,2.05
2023-02-01T09:08:22.582Z,2.47
2023-02-01T09:10:51.821Z,1.58
2023-02-01T09:13:19.682Z,1.70
2023-02-01T09:15:47.932Z,1.13
2023-02-01T09:18:15.857Z,1.35
2023-02-01T09:20:43.754Z,2.78
2023-02-01T09:23:11.638Z,1.90
2023-02-01T09:25:40.175Z,1.30
2023-02-01T09:28:10.111Z,1.95
2023-02-01T09:30:38.793Z,1.30
2023-02-01T09:33:06.894Z,2.78
2023-02-01T09:35:34.856Z,1.83
2023-02-01T09:38:04.344Z,1.92
2023-02-01T09:40:32.529Z,1.73
2023-02-01T09:43:22.084Z,2.28
2023-02-01T09:45:55.942Z,2.25
2023-02-01T09:48:27.081Z,1.88
2023-02-01T09:50:58.047Z,0.70
2023-02-01T09:53:30.430Z,1.80
2023-02-01T09:56:02.653Z,1.40
2023-02-01T09:58:36.028Z,0.93
2023-02-01T10:01:05.592Z,0.82
2023-02-01T10:03:35.795Z,1.00
2023-02-01T10:06:22.104Z,0.68
2023-02-01T10:09:35.830Z,1.50
2023-02-01T10:12:23.900Z,0.93
2023-02-01T10:15:01.319Z,1.05
2023-02-01T10:17:41.151Z,1.10
2023-02-01T10:20:13.857Z,1.23
2023-02-01T10:23:16.270Z,0.63
2023-02-01T10:25:35.898Z,1.10
2023-02-01T10:28:05.179Z,1.10
2023-02-01T10:30:40.792Z,0.90
2023-02-01T10:33:17.533Z,1.80
2023-02-01T10:35:46.788Z,1.17
2023-02-01T10:38:29.382Z,2.85
2023-02-01T10:40:59.340Z,2.75
2023-02-01T10:43:27.302Z,2.70
2023-02-01T10:45:56.594Z,2.35
2023-02-01T10:48:24.700Z,2.75
2023-02-01T10:50:56.916Z,2.53
2023-02-01T10:53:28.469Z,2.17
2023-02-01T10:55:57.190Z,1.73
2023-02-01T10:58:30.355Z,2.80
2023-02-01T11:01:03.925Z,2.13
2023-02-01T11:03:54.093Z,2.22
2023-02-01T11:06:28.122Z,1.50
2023-02-01T11:08:57.149Z,1.77
2023-02-01T11:11:25.416Z,1.77
2023-02-01T11:13:55.973Z,2.22
2023-02-01T11:16:32.646Z,1.83
2023-02-01T11:19:00.863Z,2.72
2023-02-01T11:21:29.300Z,2.45
2023-02-01T11:23:58.002Z,1.70
2023-02-01T11:26:27.420Z,2.63
2023-02-01T11:29:00.630Z,2.33
2023-02-01T11:31:30.499Z,1.77
2023-02-01T11:34:01.583Z,2.50
2023-02-01T11:36:31.987Z,2.08
2023-02-01T11:39:12.282Z,1.88
2023-02-01T11:41:44.589Z,1.25
2023-02-01T11:44:24.430Z,1.48
2023-02-01T11:46:53.720Z,1.55
2023-02-01T11:49:24.283Z,2.80
2023-02-01T11:52:01.443Z,2.15
2023-02-01T11:54:44.727Z,1.98
2023-02-01T12:00:01.171Z,2.13
2023-02-01T12:02:46.727Z,1.65
2023-02-01T12:05:24.355Z,1.08
2023-02-01T12:08:10.819Z,1.63
2023-02-01T12:10:50.492Z,1.95
2023-02-01T12:13:27.891Z,1.02
2023-02-01T12:16:03.990Z,1.73
2023-02-01T12:18:51.520Z,1.40
2023-02-01T12:21:28.792Z,1.73
2023-02-01T12:24:09.622Z,1.65
2023-02-01T12:26:55.558Z,1.10
2023-02-01T12:29:41.797Z,0.73
2023-02-01T12:32:15.502Z,1.08
2023-02-01T12:35:11.200Z,1.70
2023-02-01T12:37:56.677Z,1.27
2023-02-01T12:40:34.186Z,1.20
2023-02-01T12:43:05.068Z,1.80
2023-02-01T12:45:35.660Z,2.33
2023-02-01T12:48:10.907Z,1.55
2023-02-01T12:50:44.151Z,1.45
2023-02-01T12:53:21.541Z,2.15
2023-02-01T12:55:52.033Z,2.25
2023-02-01T12:58:22.675Z,2.45
2023-02-01T13:00:53.510Z,2.50
2023-02-01T13:03:31.445Z,1.55
2023-02-01T13:06:06.113Z,1.75
2023-02-01T13:08:40.897Z,2.38
2023-02-01T13:11:14.823Z,1.23
2023-02-01T13:13:50.646Z,1.52
2023-02-01T13:16:23.316Z,2.03
2023-02-01T13:18:53.098Z,1.65
2023-02-01T13:21:24.998Z,1.27
2023-02-01T13:23:54.441Z,1.38
2023-02-01T13:26:22.407Z,1.55
2023-02-01T13:28:52.431Z,1.90
2023-02-01T13:31:40.481Z,0.60
2023-02-01T13:34:31.080Z,0.45
2023-02-01T13:37:11.895Z,0.75
2023-02-01T13:39:51.456Z,0.30
2023-02-01T13:42:22.124Z,0.32
2023-02-01T13:44:52.508Z,0.25
2023-02-01T13:47:27.216Z,0.55
2023-02-01T13:49:56.650Z,0.52
2023-02-01T13:52:39.767Z,0.45
2023-02-01T13:55:29.344Z,0.70
2023-02-01T13:58:20.550Z,1.00
2023-02-01T14:00:49.395Z,0.60
2023-02-01T14:03:20.139Z,0.90
2023-02-01T14:06:20.081Z,1.05
2023-02-01T14:09:17.741Z,0.82
2023-02-01T14:11:51.346Z,1.05
2023-02-01T14:14:50.755Z,1.00
2023-02-01T14:17:40.011Z,1.00
2023-02-01T14:20:46.710Z,0.95
2023-02-01T14:23:24.372Z,1.10
2023-02-01T14:26:09.619Z,1.05
2023-02-01T14:28:40.875Z,0.77
2023-02-01T14:31:25.308Z,0.70
2023-02-01T14:33:58.144Z,1.17
2023-02-01T14:36:26.418Z,1.73
2023-02-01T14:38:54.855Z,1.05
2023-02-01T14:41:34.945Z,1.95
2023-02-01T14:44:25.096Z,1.50
2023-02-01T14:47:33.994Z,1.10
2023-02-01T14:50:18.467Z,0.73
2023-02-01T14:52:49.071Z,1.05
2023-02-01T14:55:19.950Z,0.57
2023-02-01T14:57:52.636Z,0.63
2023-02-01T15:00:24.127Z,1.10
2023-02-01T15:02:53.685Z,1.00
2023-02-01T15:05:27.487Z,1.05
2023-02-01T15:07:55.668Z,1.00
2023-02-01T15:10:24.532Z,0.68
2023-02-01T15:12:53.739Z,1.00
2023-02-01T15:15:25.037Z,0.90
2023-02-01T15:17:55.193Z,1.35
2023-02-01T15:20:25.225Z,1.80
2023-02-01T15:22:57.191Z,1.52
2023-02-01T15:25:27.699Z,0.68
2023-02-01T15:27:57.453Z,2.42
2023-02-01T15:30:27.242Z,1.30
2023-02-01T15:33:07.940Z,1.70
2023-02-01T15:35:47.820Z,1.02
2023-02-01T15:38:45.931Z,1.92
2023-02-01T15:41:16.597Z,1.77
2023-02-01T15:43:50.157Z,1.27
2023-02-01T15:46:23.430Z,1.10
2023-02-01T15:48:53.313Z,1.10
2023-02-01T15:51:23.330Z,1.35
2023-02-01T15:53:53.812Z,0.93
2023-02-01T15:56:28.169Z,2.05
2023-02-01T15:58:59.894Z,1.17
2023-02-01T16:01:27.896Z,0.88
2023-02-01T16:04:12.597Z,1.05
2023-02-01T16:06:47.980Z,1.20
2023-02-01T16:09:17.318Z,0.82
2023-02-01T16:11:51.350Z,1.13
2023-02-01T16:14:20.855Z,0.63
2023-02-01T16:16:48.752Z,0.95
2023-02-01T16:19:16.776Z,1.88
2023-02-01T16:21:44.863Z,0.88
2023-02-01T16:24:12.880Z,0.77
2023-02-01T16:26:40.831Z,1.45
2023-02-01T16:29:09.517Z,1.63
2023-02-01T16:31:40.610Z,0.90
2023-02-01T16:34:08.589Z,1.25
2023-02-01T16:36:36.385Z,2.10
2023-02-01T16:39:05.015Z,1.02
2023-02-01T16:41:32.956Z,1.88
2023-02-01T16:44:01.269Z,1.42
2023-02-01T16:46:31.514Z,1.05
2023-02-01T16:49:02.888Z,1.48
2023-02-01T16:51:33.512Z,0.80
2023-02-01T16:54:01.699Z,0.82
2023-02-01T16:56:33.632Z,1.60
2023-02-01T16:59:01.991Z,1.05
2023-02-01T17:01:30.633Z,1.65
2023-02-01T17:03:59.062Z,1.92
2023-02-01T17:06:30.208Z,2.00
2023-02-01T17:08:59.699Z,1.00
2023-02-01T17:11:30.866Z,1.85
2023-02-01T17:13:59.188Z,2.17
2023-02-01T17:16:30.193Z,1.85
2023-02-01T17:18:59.872Z,2.25
2023-02-01T17:21:31.250Z,2.15
2023-02-01T17:24:01.242Z,2.20
2023-02-01T17:26:29.252Z,2.50
2023-02-01T17:28:58.165Z,1.58
2023-02-01T17:31:26.106Z,1.85
2023-02-01T17:33:54.197Z,1.55
2023-02-01T17:36:22.497Z,2.28
2023-02-01T17:39:04.696Z,2.00
2023-02-01T17:41:33.853Z,1.65
2023-02-01T17:44:02.229Z,1.95
2023-02-01T17:46:32.295Z,2.30
2023-02-01T17:49:01.484Z,3.15
2023-02-01T17:51:30.214Z,2.78
2023-02-01T17:53:59.427Z,2.00
2023-02-01T17:56:27.304Z,2.08
2023-02-01T17:58:55.838Z,3.00
2023-02-01T18:01:26.008Z,2.15
2023-02-01T18:03:53.865Z,1.83
2023-02-01T18:06:24.611Z,1.98
2023-02-01T18:08:52.466Z,2.42
2023-02-01T18:11:23.363Z,1.75
2023-02-01T18:13:53.034Z,2.35
2023-02-01T18:16:23.215Z,1.92
2023-02-01T18:18:51.553Z,1.98
2023-02-01T18:21:21.376Z,1.83
2023-02-01T18:23:49.659Z,3.28
2023-02-01T18:26:19.666Z,2.17
2023-02-01T18:28:48.958Z,2.72
2023-02-01T18:31:23.060Z,2.10
2023-02-01T18:33:51.348Z,1.35
2023-02-01T18:36:19.488Z,2.15
2023-02-01T18:38:47.409Z,2.40
2023-02-01T18:41:16.844Z,2.45
2023-02-01T18:43:44.843Z,2.13
2023-02-01T18:46:14.506Z,2.60
2023-02-01T18:48:42.804Z,3.22
2023-02-01T18:51:11.719Z,2.15
2023-02-01T18:53:40.352Z,1.48
2023-02-01T18:56:08.869Z,2.53
2023-02-01T18:58:36.751Z,2.47
2023-02-01T19:01:08.868Z,2.10
2023-02-01T19:03:40.938Z,1.67
2023-02-01T19:06:12.800Z,3.00
2023-02-01T19:08:40.617Z,2.42
2023-02-01T19:11:10.127Z,2.95
2023-02-01T19:13:38.040Z,2.65
2023-02-01T19:16:09.755Z,2.03
2023-02-01T19:18:39.489Z,3.03
2023-02-01T19:21:10.001Z,2.72
2023-02-01T19:23:39.588Z,2.80
2023-02-01T19:26:12.219Z,1.42
2023-02-01T19:28:40.192Z,2.58
2023-02-01T19:31:09.716Z,1.92
2023-02-01T19:33:39.107Z,2.00
2023-02-01T19:36:09.936Z,2.83
2023-02-01T19:38:38.384Z,2.15
2023-02-01T19:41:06.532Z,2.60
2023-02-01T19:43:35.388Z,3.15
2023-02-01T19:46:03.572Z,2.75
2023-02-01T19:48:31.913Z,2.58
2023-02-01T19:51:01.310Z,2.65
2023-02-01T19:53:30.091Z,2.50
2023-02-01T19:55:59.040Z,2.88
2023-02-01T19:58:27.276Z,2.80
2023-02-01T20:00:55.240Z,3.08
2023-02-01T20:03:23.687Z,2.72
2023-02-01T20:05:52.341Z,2.13
2023-02-01T20:08:21.961Z,4.78
2023-02-01T20:10:49.972Z,2.45
2023-02-01T20:13:17.922Z,2.45
2023-02-01T20:15:46.170Z,2.58
2023-02-01T20:18:14.157Z,2.90
2023-02-01T20:20:42.700Z,2.70
2023-02-01T20:23:10.985Z,3.33
2023-02-01T20:25:41.338Z,1.65
2023-02-01T20:28:09.291Z,2.00
2023-02-01T20:30:37.288Z,2.20
2023-02-01T20:33:05.405Z,2.63
2023-02-01T20:35:33.343Z,3.42
2023-02-01T20:38:01.888Z,2.63
2023-02-01T20:40:31.396Z,1.83
2023-02-01T20:43:00.700Z,3.35
2023-02-01T20:45:28.705Z,2.45
2023-02-01T20:47:56.664Z,1.92
2023-02-01T20:50:25.232Z,2.67
2023-02-01T20:52:53.137Z,1.45
2023-02-01T20:55:21.034Z,2.42
2023-02-01T20:57:48.992Z,2.13
2023-02-01T21:00:19.603Z,2.67
2023-02-01T21:02:47.602Z,1.35
2023-02-01T21:05:16.053Z,1.83
2023-02-01T21:07:44.336Z,1.63
2023-02-01T21:10:12.691Z,1.88
2023-02-01T21:12:40.687Z,1.60
2023-02-01T21:15:09.480Z,1.58
2023-02-01T21:17:39.969Z,2.03
2023-02-01T21:20:09.698Z,2.50
2023-02-01T21:22:37.528Z,1.98
2023-02-01T21:25:05.996Z,1.67
2023-02-01T21:27:34.008Z,2.50
2023-02-01T21:30:01.962Z,2.90
2023-02-01T21:32:29.900Z,1.88
2023-02-01T21:34:59.208Z,2.70
2023-02-01T21:37:27.188Z,3.30
2023-02-01T21:39:56.396Z,2.00
2023-02-01T21:42:26.533Z,2.53
2023-02-01T21:44:55.175Z,2.47
2023-02-01T21:47:26.032Z,2.55
2023-02-01T21:49:54.549Z,1.77
2023-02-01T21:52:24.219Z,2.03
2023-02-01T21:54:59.331Z,2.17
2023-02-01T21:57:27.838Z,2.78
2023-02-01T21:59:55.772Z,2.13
2023-02-01T22:02:23.716Z,1.63
2023-02-01T22:04:51.591Z,1.77
2023-02-01T22:07:19.449Z,2.63
2023-02-01T22:09:49.757Z,2.42
2023-02-01T22:12:17.956Z,3.25
2023-02-01T22:14:46.479Z,3.08
2023-02-01T22:17:14.571Z,3.47
2023-02-01T22:19:42.676Z,4.07
2023-02-01T22:22:11.927Z,1.67
2023-02-01T22:24:39.737Z,3.45
2023-02-01T22:27:14.424Z,2.65
2023-02-01T22:29:43.509Z,3.70
2023-02-01T22:32:13.895Z,2.40
2023-02-01T22:34:41.873Z,2.53
2023-02-01T22:37:11.152Z,3.15
2023-02-01T22:39:40.069Z,3.00
2023-02-01T22:42:09.363Z,2.33
2023-02-01T22:44:37.214Z,2.88
2023-02-01T22:47:05.174Z,2.58
2023-02-01T22:49:32.982Z,1.65
2023-02-01T22:52:00.787Z,3.83
2023-02-01T22:54:28.642Z,3.15
2023-02-01T22:56:56.529Z,2.20
2023-02-01T22:59:25.741Z,2.03
2023-02-01T23:01:53.658Z,2.30
2023-02-01T23:04:21.513Z,2.75
2023-02-01T23:06:50.320Z,2.88
2023-02-01T23:09:19.805Z,2.10
2023-02-01T23:11:47.776Z,3.08
2023-02-01T23:14:16.793Z,2.78
2023-02-01T23:16:46.882Z,3.08
2023-02-01T23:19:14.945Z,3.42
2023-02-01T23:21:43.122Z,2.28
2023-02-01T23:24:11.226Z,2.65
2023-02-01T23:26:39.291Z,1.95
2023-02-01T23:29:07.330Z,1.80
2023-02-01T23:31:36.383Z,1.95
2023-02-01T23:34:05.737Z,1.63
2023-02-01T23:36:34.221Z,2.15
2023-02-01T23:39:02.270Z,2.50
2023-02-01T23:41:31.798Z,2.60
2023-02-01T23:43:58.865Z,2.05
2023-02-01T23:46:28.240Z,2.25
2023-02-01T23:48:56.414Z,2.10
2023-02-01T23:51:26.146Z,2.40
2023-02-01T23:53:54.428Z,2.63
2023-02-01T23:56:25.841Z,1.73
2023-02-01T23:58:54.360Z,1.80
