createdAt,value
2019-04-05T00:00:55.406Z,96637.33
2019-04-05T00:03:25.707Z,96638.09
2019-04-05T00:05:55.967Z,96638.97
2019-04-05T00:08:26.168Z,96642.25
2019-04-05T00:10:56.510Z,96640.84
2019-04-05T00:13:27.839Z,96636.04
2019-04-05T00:15:58.017Z,96629.97
2019-04-05T00:18:28.241Z,96630.67
2019-04-05T00:20:58.510Z,96627.33
2019-04-05T00:23:30.747Z,96617.91
2019-04-05T00:26:01.090Z,96612.34
2019-04-05T00:28:31.391Z,96616.11
2019-04-05T00:31:01.834Z,96615.66
2019-04-05T00:33:32.081Z,96616.87
2019-04-05T00:36:02.382Z,96605.69
2019-04-05T00:38:32.579Z,96608.03
2019-04-05T00:41:03.083Z,96610.17
2019-04-05T00:43:33.273Z,96612.05
2019-04-05T00:46:03.623Z,96613.12
2019-04-05T00:48:33.999Z,96614.33
2019-04-05T00:51:04.253Z,96612.56
2019-04-05T00:53:34.526Z,96617.32
2019-04-05T00:56:04.880Z,96616.59
2019-04-05T00:58:35.231Z,96616.41
2019-04-05T01:03:16.744Z,96611.91
2019-04-05T01:05:47.210Z,96605.61
2019-04-05T01:08:17.697Z,96602.20
2019-04-05T01:10:47.988Z,96605.16
2019-04-05T01:13:18.336Z,96607.39
2019-04-05T01:15:48.549Z,96610.25
2019-04-05T01:18:18.995Z,96610.96
2019-04-05T01:20:53.907Z,96604.34
2019-04-05T01:23:24.840Z,96598.27
2019-04-05T01:25:58.858Z,96600.23
2019-04-05T01:28:29.308Z,96613.62
2019-04-05T01:30:59.813Z,96607.97
2019-04-05T01:33:30.113Z,96610.22
2019-04-05T01:36:00.552Z,96615.94
2019-04-05T01:38:31.004Z,96617.65
2019-04-05T01:41:02.141Z,96615.05
2019-04-05T01:43:32.504Z,96617.00
2019-04-05T01:46:03.095Z,96626.58
2019-04-05T01:48:33.324Z,96626.48
2019-04-05T01:51:03.834Z,96626.77
2019-04-05T01:53:34.027Z,96623.33
2019-04-05T01:56:04.779Z,96621.53
2019-04-05T01:58:34.912Z,96634.45
2019-04-05T02:01:05.337Z,96638.48
2019-04-05T02:03:35.588Z,96642.69
2019-04-05T02:06:05.921Z,96644.52
2019-04-05T02:08:36.541Z,96647.86
2019-04-05T02:11:07.083Z,96651.19
2019-04-05T02:13:37.477Z,96648.98
2019-04-05T02:16:07.803Z,96647.34
2019-04-05T02:18:38.206Z,96648.89
2019-04-05T02:21:08.746Z,96650.59
2019-04-05T02:23:39.069Z,96648.77
2019-04-05T02:26:09.445Z,96660.52
2019-04-05T02:28:39.788Z,96655.35
2019-04-05T02:31:10.176Z,96651.33
2019-04-05T02:33:40.638Z,96646.31
2019-04-05T02:36:11.117Z,96644.38
2019-04-05T02:38:41.457Z,96646.13
2019-04-05T02:41:13.113Z,96647.86
2019-04-05T02:43:44.744Z,96646.31
2019-04-05T02:46:23.931Z,96642.03
2019-04-05T02:48:50.296Z,96647.50
2019-04-05T02:51:25.650Z,96642.59
2019-04-05T02:53:58.959Z,96642.88
2019-04-05T02:56:31.386Z,96646.25
2019-04-05T02:59:03.424Z,96641.88
2019-04-05T03:03:16.403Z,96640.66
2019-04-05T03:05:47.670Z,96650.20
2019-04-05T03:08:19.523Z,96656.23
2019-04-05T03:11:09.219Z,96650.53
2019-04-05T03:13:47.222Z,96658.40
2019-04-05T03:16:39.273Z,96647.37
2019-04-05T03:19:24.031Z,96641.41
2019-04-05T03:22:02.644Z,96643.20
2019-04-05T03:24:37.198Z,96642.82
2019-04-05T03:27:19.246Z,96636.20
2019-04-05T03:29:50.373Z,96638.64
2019-04-05T03:32:21.476Z,96641.98
2019-04-05T03:34:53.797Z,96646.13
2019-04-05T03:37:24.850Z,96642.21
2019-04-05T03:39:56.796Z,96640.41
2019-04-05T03:42:27.370Z,96636.72
2019-04-05T03:44:57.778Z,96640.92
2019-04-05T03:47:28.255Z,96640.66
2019-04-05T03:49:59.566Z,96643.20
2019-04-05T03:52:29.907Z,96632.47
2019-04-05T03:55:00.288Z,96639.58
2019-04-05T03:57:30.950Z,96636.20
2019-04-05T04:00:01.563Z,96633.56
2019-04-05T04:02:31.908Z,96632.24
2019-04-05T04:05:02.333Z,96634.08
2019-04-05T04:07:32.776Z,96636.64
2019-04-05T04:10:03.126Z,96635.33
2019-04-05T04:12:33.673Z,96634.88
2019-04-05T04:15:14.770Z,96640.09
2019-04-05T04:17:47.234Z,96637.93
2019-04-05T04:20:39.560Z,96643.66
2019-04-05T04:23:11.444Z,96647.06
2019-04-05T04:25:43.039Z,96640.41
2019-04-05T04:28:13.962Z,96645.45
2019-04-05T04:30:45.694Z,96637.77
2019-04-05T04:33:16.347Z,96643.62
2019-04-05T04:35:47.146Z,96648.42
2019-04-05T04:38:18.332Z,96655.03
2019-04-05T04:40:49.103Z,96654.22
2019-04-05T04:43:20.759Z,96648.44
2019-04-05T04:45:51.102Z,96647.82
2019-04-05T04:48:21.491Z,96650.77
2019-04-05T04:50:52.249Z,96659.95
2019-04-05T04:53:23.056Z,96656.86
2019-04-05T04:55:53.714Z,96662.53
2019-04-05T04:58:24.396Z,96660.81
2019-04-05T05:03:14.399Z,96669.75
2019-04-05T05:05:44.963Z,96672.70
2019-04-05T05:08:15.725Z,96668.94
2019-04-05T05:10:46.539Z,96665.94
2019-04-05T05:13:17.379Z,96670.63
2019-04-05T05:15:48.393Z,96665.58
2019-04-05T05:18:19.238Z,96677.87
2019-04-05T05:20:50.131Z,96680.06
2019-04-05T05:23:20.805Z,96680.70
2019-04-05T05:25:51.922Z,96683.47
2019-04-05T05:28:22.471Z,96683.25
2019-04-05T05:30:52.856Z,96676.00
2019-04-05T05:33:23.531Z,96661.42
2019-04-05T05:35:54.255Z,96667.06
2019-04-05T05:38:24.801Z,96674.30
2019-04-05T05:40:55.181Z,96678.95
2019-04-05T05:43:25.605Z,96678.22
2019-04-05T05:45:55.933Z,96674.05
2019-04-05T05:48:26.694Z,96674.05
2019-04-05T05:50:57.323Z,96670.26
2019-04-05T05:53:27.679Z,96674.05
2019-04-05T05:55:57.801Z,96674.55
2019-04-05T05:58:28.121Z,96672.53
2019-04-05T06:00:58.466Z,96671.09
2019-04-05T06:03:28.853Z,96664.02
2019-04-05T06:06:04.676Z,96663.41
2019-04-05T06:08:30.944Z,96665.47
2019-04-05T06:11:01.209Z,96668.94
2019-04-05T06:13:31.504Z,96672.31
2019-04-05T06:16:01.871Z,96668.27
2019-04-05T06:18:32.011Z,96668.14
2019-04-05T06:21:03.567Z,96657.08
2019-04-05T06:23:34.387Z,96660.28
2019-04-05T06:26:04.892Z,96652.34
2019-04-05T06:28:35.121Z,96663.13
2019-04-05T06:31:05.358Z,96652.58
2019-04-05T06:33:36.018Z,96646.06
2019-04-05T06:36:06.486Z,96644.27
2019-04-05T06:38:36.616Z,96643.52
2019-04-05T06:41:06.924Z,96648.27
2019-04-05T06:43:37.294Z,96654.87
2019-04-05T06:46:07.767Z,96650.11
2019-04-05T06:48:38.044Z,96652.63
2019-04-05T06:51:08.317Z,96658.17
2019-04-05T06:53:38.480Z,96657.45
2019-04-05T06:56:09.019Z,96655.70
2019-04-05T06:58:39.239Z,96657.73
2019-04-05T07:03:14.278Z,96660.41
2019-04-05T07:05:45.104Z,96660.00
2019-04-05T07:08:18.174Z,96676.49
2019-04-05T07:10:47.499Z,96667.25
2019-04-05T07:13:17.881Z,96666.70
2019-04-05T07:15:48.061Z,96665.38
2019-04-05T07:18:31.596Z,96656.88
2019-04-05T07:20:50.424Z,96662.34
2019-04-05T07:23:20.560Z,96669.13
2019-04-05T07:25:50.848Z,96667.16
2019-04-05T07:28:21.147Z,96665.34
2019-04-05T07:30:51.496Z,96667.98
2019-04-05T07:33:21.641Z,96659.16
2019-04-05T07:35:51.909Z,96661.95
2019-04-05T07:38:22.782Z,96660.89
2019-04-05T07:40:52.994Z,96657.88
2019-04-05T07:43:23.240Z,96666.98
2019-04-05T07:45:53.603Z,96663.67
2019-04-05T07:48:23.708Z,96660.50
2019-04-05T07:50:53.983Z,96674.08
2019-04-05T07:53:24.174Z,96653.35
2019-04-05T07:55:54.527Z,96666.60
2019-04-05T07:58:24.999Z,96663.92
2019-04-05T08:00:57.097Z,96670.81
2019-04-05T08:03:27.840Z,96674.02
2019-04-05T08:05:58.309Z,96674.88
2019-04-05T08:08:57.333Z,96670.08
2019-04-05T08:11:29.037Z,96678.03
2019-04-05T08:14:02.075Z,96675.77
2019-04-05T08:16:32.401Z,96672.80
2019-04-05T08:19:02.766Z,96674.34
2019-04-05T08:21:32.971Z,96683.44
2019-04-05T08:24:03.363Z,96680.04
2019-04-05T08:26:33.713Z,96691.41
2019-04-05T08:29:04.183Z,96695.05
2019-04-05T08:31:34.393Z,96697.64
2019-04-05T08:34:04.928Z,96704.67
2019-04-05T08:36:35.059Z,96700.89
2019-04-05T08:39:07.777Z,96706.09
2019-04-05T08:41:38.200Z,96701.89
2019-04-05T08:44:08.634Z,96707.03
2019-04-05T08:46:39.048Z,96706.00
2019-04-05T08:49:11.551Z,96700.78
2019-04-05T08:51:42.506Z,96697.01
2019-04-05T08:54:12.920Z,96698.29
2019-04-05T08:56:43.241Z,96698.41
2019-04-05T08:59:13.610Z,96701.58
2019-04-05T09:03:16.902Z,96694.97
2019-04-05T09:05:47.194Z,96695.60
2019-04-05T09:08:17.532Z,96699.13
2019-04-05T09:10:47.869Z,96694.53
2019-04-05T09:13:17.999Z,96687.95
2019-04-05T09:15:48.403Z,96683.88
2019-04-05T09:18:18.754Z,96682.91
2019-04-05T09:20:48.961Z,96679.33
2019-04-05T09:23:19.164Z,96681.46
2019-04-05T09:25:49.518Z,96670.48
2019-04-05T09:28:19.700Z,96666.64
2019-04-05T09:30:51.879Z,96666.80
2019-04-05T09:33:21.833Z,96658.02
2019-04-05T09:35:52.032Z,96651.73
2019-04-05T09:38:24.396Z,96649.05
2019-04-05T09:40:56.196Z,96645.36
2019-04-05T09:43:26.883Z,96647.24
2019-04-05T09:45:59.385Z,96638.47
2019-04-05T09:48:29.724Z,96638.95
2019-04-05T09:50:59.955Z,96643.80
2019-04-05T09:53:30.345Z,96636.34
2019-04-05T09:56:00.564Z,96626.77
2019-04-05T09:58:30.915Z,96618.30
2019-04-05T10:01:01.250Z,96615.06
2019-04-05T10:03:31.451Z,96614.95
2019-04-05T10:06:02.160Z,96616.90
2019-04-05T10:08:32.556Z,96616.90
2019-04-05T10:11:02.914Z,96618.81
2019-04-05T10:13:33.043Z,96610.08
2019-04-05T10:16:03.319Z,96611.66
2019-04-05T10:18:34.036Z,96611.66
2019-04-05T10:21:06.208Z,96617.55
2019-04-05T10:23:36.579Z,96612.45
2019-04-05T10:26:06.927Z,96612.79
2019-04-05T10:28:39.260Z,96606.08
2019-04-05T10:31:09.551Z,96599.70
2019-04-05T10:33:39.733Z,96597.84
2019-04-05T10:36:09.921Z,96596.42
2019-04-05T10:38:40.066Z,96594.30
2019-04-05T10:41:10.334Z,96583.77
2019-04-05T10:43:40.617Z,96587.98
2019-04-05T10:46:11.295Z,96593.85
2019-04-05T10:48:41.643Z,96591.64
2019-04-05T10:51:11.789Z,96599.36
2019-04-05T10:53:41.903Z,96594.25
2019-04-05T10:56:12.223Z,96586.70
2019-04-05T10:58:42.434Z,96595.14
2019-04-05T11:03:14.043Z,96591.42
2019-04-05T11:05:44.317Z,96587.33
2019-04-05T11:08:14.465Z,96583.44
2019-04-05T11:10:44.649Z,96579.91
2019-04-05T11:13:15.032Z,96583.03
2019-04-05T11:15:45.229Z,96577.02
2019-04-05T11:18:15.507Z,96575.20
2019-04-05T11:20:48.974Z,96579.52
2019-04-05T11:23:20.932Z,96582.14
2019-04-05T11:25:49.698Z,96578.69
2019-04-05T11:28:20.023Z,96583.41
2019-04-05T11:30:50.484Z,96584.47
2019-04-05T11:33:20.880Z,96581.20
2019-04-05T11:35:51.626Z,96586.09
2019-04-05T11:38:24.310Z,96585.91
2019-04-05T11:40:55.573Z,96585.36
2019-04-05T11:43:31.192Z,96587.23
2019-04-05T11:46:00.926Z,96582.73
2019-04-05T11:48:34.358Z,96586.71
2019-04-05T11:51:04.762Z,96592.00
2019-04-05T11:53:34.873Z,96587.77
2019-04-05T11:56:14.503Z,96585.64
2019-04-05T11:58:37.077Z,96584.59
2019-04-05T12:01:23.657Z,96574.78
2019-04-05T12:03:53.961Z,96581.13
2019-04-05T12:06:24.276Z,96578.45
2019-04-05T12:08:54.571Z,96582.46
2019-04-05T12:11:24.821Z,96579.02
2019-04-05T12:13:55.041Z,96583.80
2019-04-05T12:16:25.228Z,96576.81
2019-04-05T12:18:55.479Z,96574.98
2019-04-05T12:21:25.732Z,96579.55
2019-04-05T12:23:55.936Z,96572.34
2019-04-05T12:26:26.156Z,96585.56
2019-04-05T12:28:56.411Z,96573.13
2019-04-05T12:31:27.456Z,96571.28
2019-04-05T12:33:57.672Z,96572.91
2019-04-05T12:36:27.852Z,96564.67
2019-04-05T12:38:58.063Z,96569.73
2019-04-05T12:41:28.267Z,96564.41
2019-04-05T12:43:58.485Z,96564.14
2019-04-05T12:46:28.751Z,96558.00
2019-04-05T12:48:59.086Z,96561.20
2019-04-05T12:51:29.383Z,96553.01
2019-04-05T12:53:59.491Z,96556.97
2019-04-05T12:56:29.776Z,96547.42
2019-04-05T12:59:00.192Z,96544.50
2019-04-05T13:03:13.950Z,96543.72
2019-04-05T13:05:44.099Z,96539.47
2019-04-05T13:08:15.833Z,96541.59
2019-04-05T13:10:46.086Z,96538.12
2019-04-05T13:13:16.400Z,96537.61
2019-04-05T13:15:46.671Z,96530.41
2019-04-05T13:18:16.929Z,96529.62
2019-04-05T13:20:47.245Z,96532.30
2019-04-05T13:23:17.619Z,96527.51
2019-04-05T13:25:48.106Z,96530.70
2019-04-05T13:28:18.943Z,96531.72
2019-04-05T13:30:49.875Z,96527.23
2019-04-05T13:33:21.621Z,96527.52
2019-04-05T13:35:52.272Z,96524.86
2019-04-05T13:38:22.594Z,96528.81
2019-04-05T13:40:52.953Z,96520.06
2019-04-05T13:43:23.182Z,96527.49
2019-04-05T13:45:53.546Z,96528.56
2019-04-05T13:48:23.768Z,96532.27
2019-04-05T13:50:53.885Z,96531.21
2019-04-05T13:53:24.036Z,96525.59
2019-04-05T13:55:54.347Z,96538.37
2019-04-05T13:58:24.585Z,96530.89
2019-04-05T14:00:54.789Z,96528.00
2019-04-05T14:03:25.140Z,96520.86
2019-04-05T14:05:55.525Z,96524.00
2019-04-05T14:08:25.915Z,96511.03
2019-04-05T14:10:56.103Z,96515.50
2019-04-05T14:13:26.234Z,96512.06
2019-04-05T14:15:56.577Z,96512.88
2019-04-05T14:18:26.773Z,96516.63
2019-04-05T14:20:57.038Z,96514.80
2019-04-05T14:23:27.282Z,96512.67
2019-04-05T14:25:59.968Z,96518.50
2019-04-05T14:28:29.563Z,96512.91
2019-04-05T14:31:02.261Z,96505.22
2019-04-05T14:33:31.781Z,96511.85
2019-04-05T14:36:01.959Z,96511.33
2019-04-05T14:38:32.056Z,96498.34
2019-04-05T14:41:02.264Z,96499.91
2019-04-05T14:43:32.359Z,96492.73
2019-04-05T14:46:03.032Z,96494.86
2019-04-05T14:48:33.302Z,96489.56
2019-04-05T14:51:03.586Z,96494.08
2019-04-05T14:53:33.688Z,96486.91
2019-04-05T14:56:04.145Z,96495.13
2019-04-05T14:58:34.259Z,96495.64
2019-04-05T15:03:15.952Z,96501.77
2019-04-05T15:05:46.455Z,96505.50
2019-04-05T15:08:20.420Z,96500.70
2019-04-05T15:10:51.238Z,96499.64
2019-04-05T15:13:20.994Z,96502.24
2019-04-05T15:15:51.145Z,96500.69
2019-04-05T15:18:24.097Z,96499.38
2019-04-05T15:20:53.247Z,96499.91
2019-04-05T15:23:23.382Z,96495.09
2019-04-05T15:25:53.768Z,96497.73
2019-04-05T15:28:24.593Z,96494.27
2019-04-05T15:30:56.168Z,96503.03
2019-04-05T15:33:27.859Z,96500.92
2019-04-05T15:36:02.331Z,96496.92
2019-04-05T15:38:31.801Z,96492.95
2019-04-05T15:41:02.800Z,96497.25
2019-04-05T15:43:33.009Z,96502.24
2019-04-05T15:46:03.569Z,96500.66
2019-04-05T15:48:33.826Z,96508.09
2019-04-05T15:51:04.127Z,96505.63
2019-04-05T15:53:34.487Z,96507.31
2019-04-05T15:56:05.039Z,96511.75
2019-04-05T15:58:35.295Z,96510.98
2019-04-05T16:01:05.796Z,96516.01
2019-04-05T16:03:37.047Z,96520.25
2019-04-05T16:06:07.928Z,96516.31
2019-04-05T16:08:39.456Z,96513.62
2019-04-05T16:11:10.886Z,96512.31
2019-04-05T16:13:41.227Z,96513.88
2019-04-05T16:16:11.557Z,96516.81
2019-04-05T16:18:42.749Z,96521.81
2019-04-05T16:21:12.883Z,96524.51
2019-04-05T16:23:44.701Z,96524.70
2019-04-05T16:26:15.228Z,96527.64
2019-04-05T16:28:46.110Z,96527.91
2019-04-05T16:31:16.731Z,96534.33
2019-04-05T16:33:47.817Z,96536.16
2019-04-05T16:36:18.023Z,96532.89
2019-04-05T16:38:49.529Z,96533.70
2019-04-05T16:41:19.915Z,96533.47
2019-04-05T16:43:50.082Z,96532.36
2019-04-05T16:46:20.484Z,96531.81
2019-04-05T16:48:50.774Z,96528.12
2019-04-05T16:51:21.190Z,96531.05
2019-04-05T16:54:01.043Z,96523.89
2019-04-05T16:56:31.717Z,96521.49
2019-04-05T16:59:02.043Z,96521.47
2019-04-05T17:03:13.708Z,96527.27
2019-04-05T17:05:44.026Z,96526.19
2019-04-05T17:08:14.292Z,96532.31
2019-04-05T17:10:44.496Z,96530.98
2019-04-05T17:13:14.795Z,96528.84
2019-04-05T17:15:47.377Z,96535.19
2019-04-05T17:18:17.675Z,96539.16
2019-04-05T17:20:47.798Z,96543.38
2019-04-05T17:23:17.997Z,96544.98
2019-04-05T17:25:48.362Z,96545.78
2019-04-05T17:28:18.632Z,96553.20
2019-04-05T17:30:48.855Z,96542.33
2019-04-05T17:33:19.119Z,96552.68
2019-04-05T17:35:49.497Z,96552.93
2019-04-05T17:38:19.832Z,96552.93
2019-04-05T17:40:50.007Z,96560.11
2019-04-05T17:43:20.480Z,96557.70
2019-04-05T17:45:50.697Z,96570.91
2019-04-05T17:48:20.875Z,96563.49
2019-04-05T17:50:51.184Z,96566.70
2019-04-05T17:53:21.625Z,96562.48
2019-04-05T17:55:52.323Z,96565.89
2019-04-05T17:58:26.297Z,96569.31
2019-04-05T18:00:56.685Z,96570.95
2019-04-05T18:03:26.849Z,96566.14
2019-04-05T18:05:57.331Z,96569.88
2019-04-05T18:08:27.502Z,96563.49
2019-04-05T18:10:57.753Z,96567.74
2019-04-05T18:13:27.982Z,96577.78
2019-04-05T18:15:58.175Z,96578.34
2019-04-05T18:18:28.382Z,96577.02
2019-04-05T18:20:58.600Z,96582.27
2019-04-05T18:23:28.916Z,96581.78
2019-04-05T18:25:59.125Z,96576.73
2019-04-05T18:28:29.432Z,96569.03
2019-04-05T18:30:59.847Z,96576.17
2019-04-05T18:33:30.251Z,96573.80
2019-04-05T18:36:00.535Z,96575.66
2019-04-05T18:38:30.727Z,96574.36
2019-04-05T18:41:01.104Z,96574.61
2019-04-05T18:43:31.358Z,96583.88
2019-04-05T18:46:01.729Z,96581.75
2019-04-05T18:48:31.943Z,96575.90
2019-04-05T18:51:02.069Z,96577.22
2019-04-05T18:53:38.005Z,96574.33
2019-04-05T18:56:04.420Z,96577.73
2019-04-05T18:58:34.805Z,96579.14
2019-04-05T19:03:13.825Z,96575.33
2019-04-05T19:05:44.147Z,96580.95
2019-04-05T19:08:14.461Z,96581.44
2019-04-05T19:10:44.666Z,96585.69
2019-04-05T19:13:15.532Z,96583.03
2019-04-05T19:15:46.975Z,96590.42
2019-04-05T19:18:17.395Z,96595.72
2019-04-05T19:20:48.284Z,96597.36
2019-04-05T19:23:18.675Z,96600.02
2019-04-05T19:25:49.291Z,96603.22
2019-04-05T19:28:19.554Z,96603.22
2019-04-05T19:48:36.150Z,96599.53
2019-04-05T19:51:06.652Z,96605.31
2019-04-05T19:53:36.928Z,96602.94
2019-04-05T19:56:07.312Z,96599.50
2019-04-05T20:11:31.477Z,96595.35
2019-04-05T20:14:01.863Z,96588.13
2019-04-05T20:16:32.144Z,96589.73
2019-04-05T20:19:02.385Z,96587.58
2019-04-05T20:21:32.591Z,96587.58
2019-04-05T20:24:13.491Z,96588.65
2019-04-05T20:26:34.932Z,96588.09
2019-04-05T20:29:05.536Z,96594.19
2019-04-05T20:31:35.843Z,96595.76
2019-04-05T20:34:06.226Z,96604.80
2019-04-05T20:36:36.353Z,96600.05
2019-04-05T20:39:08.391Z,96608.23
2019-04-05T20:41:38.707Z,96608.80
2019-04-05T20:44:09.003Z,96603.22
2019-04-05T21:03:15.995Z,96598.72
2019-04-05T21:05:46.170Z,96604.74
2019-04-05T21:08:16.316Z,96613.73
2019-04-05T21:10:46.513Z,96613.21
2019-04-05T21:13:16.785Z,96606.50
2019-04-05T21:15:46.981Z,96604.61
2019-04-05T21:18:17.238Z,96599.55
2019-04-05T21:20:47.876Z,96603.20
2019-04-05T21:23:18.038Z,96601.34
2019-04-05T21:25:48.416Z,96605.21
2019-04-05T21:28:18.624Z,96600.85
2019-04-05T21:30:48.774Z,96599.70
2019-04-05T21:33:19.067Z,96603.30
2019-04-05T21:35:49.833Z,96611.64
2019-04-05T21:38:20.055Z,96617.14
2019-04-05T21:40:50.265Z,96620.53
2019-04-05T21:43:20.445Z,96613.20
2019-04-05T21:45:50.665Z,96619.64
2019-04-05T21:48:20.866Z,96611.25
2019-04-05T21:50:51.109Z,96612.31
2019-04-05T21:53:21.327Z,96621.98
2019-04-05T21:55:51.520Z,96616.63
2019-04-05T21:58:21.679Z,96617.39
2019-04-05T22:00:57.376Z,96619.65
2019-04-05T22:03:27.574Z,96617.86
2019-04-05T22:05:57.863Z,96617.01
2019-04-05T22:08:28.120Z,96610.17
2019-04-05T22:10:58.350Z,96615.71
2019-04-05T22:13:28.486Z,96622.05
2019-04-05T22:15:58.731Z,96629.80
2019-04-05T22:18:29.067Z,96622.00
2019-04-05T22:20:59.437Z,96623.52
2019-04-05T22:23:29.600Z,96628.83
2019-04-05T22:25:59.709Z,96631.17
2019-04-05T22:28:29.973Z,96631.63
2019-04-05T22:31:00.185Z,96627.58
2019-04-05T22:33:30.293Z,96626.66
2019-04-05T22:36:00.438Z,96632.34
2019-04-05T22:38:30.633Z,96623.25
2019-04-05T22:41:00.941Z,96629.03
2019-04-05T22:43:31.148Z,96632.70
2019-04-05T22:46:01.477Z,96628.05
2019-04-05T22:48:31.753Z,96635.09
2019-04-05T22:51:01.948Z,96644.12
2019-04-05T22:53:32.261Z,96642.77
2019-04-05T22:56:02.867Z,96647.20
2019-04-05T22:58:33.150Z,96644.46
2019-04-05T23:03:13.424Z,96644.98
2019-04-05T23:05:43.666Z,96639.60
2019-04-05T23:08:13.939Z,96639.67
2019-04-05T23:10:44.177Z,96637.84
2019-04-05T23:13:14.540Z,96643.88
2019-04-05T23:15:44.913Z,96644.69
2019-04-05T23:18:15.273Z,96641.11
2019-04-05T23:20:45.378Z,96642.05
2019-04-05T23:23:15.559Z,96642.75
2019-04-05T23:25:45.837Z,96644.32
2019-04-05T23:28:16.000Z,96652.11
2019-04-05T23:30:46.375Z,96647.72
2019-04-05T23:33:16.574Z,96649.26
2019-04-05T23:35:46.776Z,96654.74
2019-04-05T23:38:17.039Z,96656.48
2019-04-05T23:40:47.365Z,96655.17
2019-04-05T23:43:17.578Z,96654.25
2019-04-05T23:45:47.963Z,96657.58
2019-04-05T23:48:18.328Z,96658.84
2019-04-05T23:50:48.594Z,96652.73
2019-04-05T23:53:18.742Z,96657.42
2019-04-05T23:55:48.952Z,96648.72
2019-04-05T23:58:19.163Z,96648.37
