createdAt,value
2023-08-28T00:01:01.955Z,60.16
2023-08-28T00:02:04.743Z,60.47
2023-08-28T00:03:07.375Z,60.80
2023-08-28T00:04:10.111Z,60.79
2023-08-28T00:05:12.766Z,60.65
2023-08-28T00:06:16.335Z,60.86
2023-08-28T00:07:19.099Z,61.23
2023-08-28T00:08:21.728Z,61.10
2023-08-28T00:09:24.337Z,61.58
2023-08-28T00:10:26.959Z,61.29
2023-08-28T00:11:29.579Z,61.46
2023-08-28T00:12:34.874Z,61.47
2023-08-28T00:13:37.501Z,62.29
2023-08-28T00:14:40.202Z,62.92
2023-08-28T00:15:42.811Z,62.56
2023-08-28T00:16:45.416Z,62.60
2023-08-28T00:17:48.084Z,63.14
2023-08-28T00:18:50.713Z,63.39
2023-08-28T00:19:53.364Z,63.35
2023-08-28T00:20:56.396Z,63.34
2023-08-28T00:21:58.990Z,63.51
2023-08-28T00:23:01.853Z,63.60
2023-08-28T00:24:06.282Z,63.89
2023-08-28T00:25:09.500Z,64.10
2023-08-28T00:26:12.132Z,64.37
2023-08-28T00:27:15.457Z,64.44
2023-08-28T00:28:18.033Z,64.72
2023-08-28T00:29:20.651Z,64.58
2023-08-28T00:30:23.551Z,64.55
2023-08-28T00:31:26.216Z,64.99
2023-08-28T00:32:28.918Z,65.27
2023-08-28T00:33:31.573Z,64.92
2023-08-28T00:34:34.154Z,64.87
2023-08-28T00:35:36.957Z,65.02
2023-08-28T00:36:39.578Z,64.96
2023-08-28T00:37:42.146Z,64.65
2023-08-28T00:38:45.136Z,64.76
2023-08-28T00:39:47.772Z,64.93
2023-08-28T00:40:50.390Z,65.13
2023-08-28T00:41:53.005Z,65.26
2023-08-28T00:42:55.626Z,65.53
2023-08-28T00:43:58.249Z,65.80
2023-08-28T00:45:00.840Z,65.91
2023-08-28T00:46:04.391Z,65.97
2023-08-28T00:47:09.442Z,66.10
2023-08-28T00:48:15.915Z,65.92
2023-08-28T00:49:18.703Z,66.21
2023-08-28T00:50:21.354Z,66.40
2023-08-28T00:51:23.937Z,66.49
2023-08-28T00:52:26.593Z,66.35
2023-08-28T00:53:29.236Z,66.25
2023-08-28T00:54:31.881Z,66.31
2023-08-28T00:55:36.262Z,66.36
2023-08-28T00:56:40.596Z,66.59
2023-08-28T00:57:43.317Z,66.49
2023-08-28T00:58:46.206Z,66.70
2023-08-28T00:59:48.831Z,67.17
2023-08-28T01:00:51.413Z,67.47
2023-08-28T01:01:54.177Z,67.30
2023-08-28T01:02:57.318Z,67.24
2023-08-28T01:04:02.944Z,67.14
2023-08-28T01:05:06.791Z,67.14
2023-08-28T01:06:38.844Z,67.33
2023-08-28T01:08:02.414Z,67.73
2023-08-28T01:09:26.949Z,67.70
2023-08-28T01:10:35.692Z,67.99
2023-08-28T01:12:15.154Z,68.19
2023-08-28T01:13:37.581Z,68.09
2023-08-28T01:15:10.949Z,67.97
2023-08-28T01:16:15.277Z,68.19
2023-08-28T01:17:19.402Z,68.77
2023-08-28T01:18:22.521Z,68.69
2023-08-28T01:19:34.199Z,68.59
2023-08-28T01:20:37.136Z,68.67
2023-08-28T01:21:43.169Z,68.78
2023-08-28T01:23:06.122Z,68.87
2023-08-28T01:24:11.466Z,68.72
2023-08-28T01:25:16.140Z,69.05
2023-08-28T01:26:18.994Z,69.24
2023-08-28T01:27:22.401Z,69.26
2023-08-28T01:28:28.909Z,69.26
2023-08-28T01:29:31.496Z,69.46
2023-08-28T01:30:34.149Z,69.41
2023-08-28T01:31:36.758Z,69.31
2023-08-28T01:32:40.705Z,69.28
2023-08-28T01:33:43.435Z,69.32
2023-08-28T01:34:46.085Z,69.11
2023-08-28T01:36:01.870Z,68.98
2023-08-28T01:37:13.061Z,68.98
2023-08-28T01:38:20.575Z,69.17
2023-08-28T01:39:30.929Z,69.34
2023-08-28T01:40:46.485Z,69.45
2023-08-28T01:41:49.981Z,69.54
2023-08-28T01:42:54.031Z,69.67
2023-08-28T01:44:02.151Z,69.79
2023-08-28T01:45:06.063Z,69.94
2023-08-28T01:46:08.987Z,70.24
2023-08-28T01:47:13.270Z,70.44
2023-08-28T01:48:16.394Z,70.61
2023-08-28T01:49:19.002Z,70.70
2023-08-28T01:50:21.636Z,70.72
2023-08-28T01:51:25.019Z,70.86
2023-08-28T01:52:27.645Z,71.04
2023-08-28T01:53:31.040Z,71.11
2023-08-28T01:54:33.729Z,71.00
2023-08-28T01:56:03.776Z,70.98
2023-08-28T01:57:06.518Z,71.13
2023-08-28T01:58:09.190Z,71.31
2023-08-28T01:59:11.768Z,71.51
2023-08-28T02:00:14.586Z,71.73
2023-08-28T02:01:17.339Z,71.76
2023-08-28T02:02:19.988Z,71.85
2023-08-28T02:03:22.675Z,71.99
2023-08-28T02:04:25.809Z,71.93
2023-08-28T02:05:28.426Z,71.96
2023-08-28T02:06:31.018Z,72.05
2023-08-28T02:07:33.626Z,72.20
2023-08-28T02:08:36.318Z,72.28
2023-08-28T02:09:38.902Z,72.25
2023-08-28T02:10:41.464Z,72.27
2023-08-28T02:11:44.535Z,72.24
2023-08-28T02:12:47.101Z,72.19
2023-08-28T02:13:49.767Z,72.36
2023-08-28T02:14:52.343Z,72.60
2023-08-28T02:15:54.917Z,72.59
2023-08-28T02:16:57.627Z,72.57
2023-08-28T02:18:00.287Z,72.70
2023-08-28T02:19:03.170Z,72.96
2023-08-28T02:20:06.400Z,73.06
2023-08-28T02:21:09.181Z,73.02
2023-08-28T02:22:11.793Z,73.06
2023-08-28T02:23:14.376Z,73.12
2023-08-28T02:24:16.991Z,73.00
2023-08-28T02:25:22.147Z,73.05
2023-08-28T02:26:25.696Z,73.21
2023-08-28T02:27:28.391Z,73.28
2023-08-28T02:28:31.003Z,73.25
2023-08-28T02:29:33.603Z,73.31
2023-08-28T02:30:36.240Z,73.42
2023-08-28T02:31:38.901Z,73.47
2023-08-28T02:32:41.548Z,73.61
2023-08-28T02:33:45.638Z,73.68
2023-08-28T02:34:48.286Z,73.70
2023-08-28T02:35:50.909Z,73.57
2023-08-28T02:36:53.485Z,73.62
2023-08-28T02:37:56.069Z,73.60
2023-08-28T02:38:58.683Z,73.68
2023-08-28T02:40:01.361Z,73.98
2023-08-28T02:41:05.861Z,73.87
2023-08-28T02:42:08.489Z,73.99
2023-08-28T02:43:11.088Z,74.17
2023-08-28T02:44:13.683Z,74.09
2023-08-28T02:45:16.332Z,74.19
2023-08-28T02:46:19.008Z,74.30
2023-08-28T02:47:21.783Z,74.23
2023-08-28T02:48:24.351Z,74.36
2023-08-28T02:49:26.950Z,74.42
2023-08-28T02:50:29.584Z,74.28
2023-08-28T02:51:32.171Z,74.19
2023-08-28T02:52:34.950Z,74.10
2023-08-28T02:53:37.574Z,74.11
2023-08-28T02:54:40.251Z,74.21
2023-08-28T02:55:43.113Z,74.31
2023-08-28T02:56:45.745Z,74.45
2023-08-28T02:57:48.325Z,74.57
2023-08-28T02:58:52.138Z,74.56
2023-08-28T02:59:54.732Z,74.48
2023-08-28T03:00:57.357Z,74.35
2023-08-28T03:02:00.083Z,74.13
2023-08-28T03:03:03.065Z,74.05
2023-08-28T03:04:06.466Z,74.05
2023-08-28T03:05:10.287Z,74.11
2023-08-28T03:06:13.157Z,74.22
2023-08-28T03:07:15.770Z,74.20
2023-08-28T03:08:18.364Z,74.28
2023-08-28T03:09:20.950Z,74.30
2023-08-28T03:10:23.997Z,74.25
2023-08-28T03:11:26.631Z,74.34
2023-08-28T03:12:29.376Z,74.55
2023-08-28T03:13:32.028Z,74.62
2023-08-28T03:14:34.619Z,74.54
2023-08-28T03:15:37.216Z,74.43
2023-08-28T03:16:39.905Z,74.48
2023-08-28T03:17:42.591Z,74.51
2023-08-28T03:18:45.241Z,74.52
2023-08-28T03:19:47.835Z,74.65
2023-08-28T03:20:50.534Z,74.70
2023-08-28T03:21:53.141Z,74.82
2023-08-28T03:22:56.618Z,74.93
2023-08-28T03:23:59.201Z,74.99
2023-08-28T03:25:01.821Z,75.18
2023-08-28T03:26:04.502Z,75.17
2023-08-28T03:27:07.123Z,75.23
2023-08-28T03:28:10.760Z,75.30
2023-08-28T03:29:13.397Z,75.30
2023-08-28T03:30:16.017Z,75.35
2023-08-28T03:31:18.635Z,75.49
2023-08-28T03:32:21.261Z,75.68
2023-08-28T03:33:24.070Z,75.74
2023-08-28T03:34:26.640Z,75.70
2023-08-28T03:35:29.215Z,75.65
2023-08-28T03:36:32.703Z,75.68
2023-08-28T03:37:35.304Z,75.79
2023-08-28T03:38:40.381Z,76.10
2023-08-28T03:39:43.373Z,76.17
2023-08-28T03:40:46.743Z,76.00
2023-08-28T03:41:49.357Z,76.08
2023-08-28T03:42:52.006Z,76.23
2023-08-28T03:43:54.597Z,76.03
2023-08-28T03:44:57.218Z,76.06
2023-08-28T03:45:59.889Z,76.08
2023-08-28T03:47:02.529Z,76.07
2023-08-28T03:48:05.825Z,76.30
2023-08-28T03:49:08.571Z,76.29
2023-08-28T03:50:11.153Z,76.17
2023-08-28T03:51:13.802Z,76.19
2023-08-28T03:52:19.168Z,76.35
2023-08-28T03:53:22.041Z,76.32
2023-08-28T03:54:24.626Z,76.17
2023-08-28T03:55:31.161Z,76.15
2023-08-28T03:56:33.897Z,76.28
2023-08-28T03:57:36.561Z,76.10
2023-08-28T03:58:39.202Z,76.02
2023-08-28T03:59:41.785Z,76.08
2023-08-28T04:00:44.386Z,75.99
2023-08-28T04:01:47.028Z,75.39
2023-08-28T04:02:49.904Z,75.29
2023-08-28T04:03:52.675Z,75.72
2023-08-28T04:05:06.570Z,76.22
2023-08-28T04:06:10.085Z,75.49
2023-08-28T04:07:26.640Z,75.38
2023-08-28T04:08:29.558Z,75.68
2023-08-28T04:09:32.231Z,75.71
2023-08-28T04:10:34.828Z,75.71
2023-08-28T04:11:37.450Z,75.78
2023-08-28T04:12:40.455Z,75.78
2023-08-28T04:13:43.284Z,75.84
2023-08-28T04:14:45.961Z,75.99
2023-08-28T04:15:50.849Z,76.08
2023-08-28T04:16:54.887Z,76.17
2023-08-28T04:18:00.699Z,76.29
2023-08-28T04:19:03.349Z,76.36
2023-08-28T04:20:14.230Z,76.68
2023-08-28T04:21:16.862Z,76.91
2023-08-28T04:22:20.559Z,76.72
2023-08-28T04:23:23.315Z,76.63
2023-08-28T04:24:25.914Z,76.56
2023-08-28T04:25:30.721Z,76.52
2023-08-28T04:26:33.302Z,76.84
2023-08-28T04:27:35.981Z,76.76
2023-08-28T04:28:38.595Z,76.70
2023-08-28T04:29:41.423Z,76.75
2023-08-28T04:30:44.093Z,77.08
2023-08-28T04:31:46.699Z,77.20
2023-08-28T04:32:49.496Z,77.33
2023-08-28T04:33:52.127Z,77.80
2023-08-28T04:34:54.818Z,77.80
2023-08-28T04:35:57.448Z,77.38
2023-08-28T04:37:00.145Z,77.28
2023-08-28T04:38:02.846Z,77.75
2023-08-28T04:39:05.510Z,76.92
2023-08-28T04:40:08.791Z,76.93
2023-08-28T04:41:11.470Z,76.92
2023-08-28T04:42:16.066Z,77.24
2023-08-28T04:43:18.656Z,77.20
2023-08-28T04:44:21.817Z,77.00
2023-08-28T04:45:24.480Z,76.90
2023-08-28T04:46:27.296Z,76.54
2023-08-28T04:47:30.810Z,76.35
2023-08-28T04:48:33.436Z,75.93
2023-08-28T04:49:36.004Z,75.43
2023-08-28T04:50:38.661Z,75.39
2023-08-28T04:51:41.296Z,75.29
2023-08-28T04:52:43.939Z,75.66
2023-08-28T04:53:46.575Z,75.45
2023-08-28T04:54:49.383Z,75.33
2023-08-28T04:55:52.030Z,75.10
2023-08-28T04:56:54.662Z,75.06
2023-08-28T04:57:57.301Z,75.14
2023-08-28T04:58:59.921Z,75.20
2023-08-28T05:00:02.939Z,75.16
2023-08-28T05:01:05.666Z,75.25
2023-08-28T05:02:08.262Z,75.18
2023-08-28T05:03:10.963Z,75.28
2023-08-28T05:04:13.804Z,75.53
2023-08-28T05:05:16.408Z,75.63
2023-08-28T05:06:19.077Z,75.63
2023-08-28T05:07:23.377Z,75.40
2023-08-28T05:08:26.364Z,75.23
2023-08-28T05:09:29.008Z,75.36
2023-08-28T05:10:31.647Z,75.46
2023-08-28T05:11:34.219Z,75.40
2023-08-28T05:12:36.868Z,75.33
2023-08-28T05:13:39.487Z,75.43
2023-08-28T05:14:42.097Z,75.47
2023-08-28T05:15:44.786Z,75.34
2023-08-28T05:16:47.370Z,75.28
2023-08-28T05:17:50.064Z,75.17
2023-08-28T05:18:52.699Z,75.23
2023-08-28T05:19:55.323Z,75.24
2023-08-28T05:20:57.919Z,75.23
2023-08-28T05:22:00.485Z,75.42
2023-08-28T05:23:04.649Z,75.19
2023-08-28T05:24:07.768Z,75.17
2023-08-28T05:25:10.421Z,74.99
2023-08-28T05:26:13.026Z,74.95
2023-08-28T05:27:15.601Z,74.85
2023-08-28T05:28:18.362Z,74.81
2023-08-28T05:29:20.976Z,74.59
2023-08-28T05:30:24.372Z,74.28
2023-08-28T05:31:27.004Z,73.87
2023-08-28T05:32:29.622Z,73.70
2023-08-28T05:33:32.939Z,73.45
2023-08-28T05:34:35.537Z,73.16
2023-08-28T05:35:38.218Z,72.76
2023-08-28T05:36:40.798Z,72.32
2023-08-28T05:37:43.429Z,71.84
2023-08-28T05:38:46.078Z,71.39
2023-08-28T05:39:49.153Z,70.89
2023-08-28T05:40:51.740Z,70.44
2023-08-28T05:41:54.383Z,70.08
2023-08-28T05:42:57.545Z,69.37
2023-08-28T05:44:00.156Z,68.65
2023-08-28T05:45:02.781Z,67.97
2023-08-28T05:46:05.424Z,67.39
2023-08-28T05:47:08.008Z,66.75
2023-08-28T05:48:10.620Z,66.21
2023-08-28T05:49:13.273Z,65.77
2023-08-28T05:50:18.277Z,65.30
2023-08-28T05:51:20.903Z,65.20
2023-08-28T05:52:23.570Z,65.16
2023-08-28T05:53:26.198Z,64.76
2023-08-28T05:54:28.808Z,64.44
2023-08-28T05:55:31.421Z,63.99
2023-08-28T05:56:34.057Z,63.88
2023-08-28T05:57:36.708Z,63.49
2023-08-28T05:58:39.371Z,62.84
2023-08-28T05:59:42.958Z,62.42
2023-08-28T06:00:48.057Z,61.97
2023-08-28T06:01:50.708Z,61.55
2023-08-28T06:02:53.485Z,61.33
2023-08-28T06:03:57.649Z,60.99
2023-08-28T06:05:00.475Z,60.60
2023-08-28T06:06:03.065Z,60.09
2023-08-28T06:07:05.883Z,59.55
2023-08-28T06:08:08.466Z,59.33
2023-08-28T06:09:11.219Z,58.93
2023-08-28T06:10:18.890Z,58.54
2023-08-28T06:11:21.763Z,58.29
2023-08-28T06:12:26.077Z,58.34
2023-08-28T06:13:28.874Z,58.39
2023-08-28T06:14:31.534Z,58.22
2023-08-28T06:15:34.387Z,58.05
2023-08-28T06:16:37.660Z,57.65
2023-08-28T06:17:40.567Z,56.64
2023-08-28T06:18:43.227Z,56.32
2023-08-28T06:19:45.799Z,56.17
2023-08-28T06:20:48.490Z,55.83
2023-08-28T06:21:51.135Z,55.54
2023-08-28T06:22:53.727Z,55.63
2023-08-28T06:23:58.925Z,55.53
2023-08-28T06:25:02.263Z,55.07
2023-08-28T06:26:04.869Z,54.25
2023-08-28T06:27:07.488Z,54.22
2023-08-28T06:28:10.401Z,53.89
2023-08-28T06:29:14.794Z,53.98
2023-08-28T06:30:18.641Z,53.89
2023-08-28T06:31:21.396Z,53.63
2023-08-28T06:32:24.094Z,53.37
2023-08-28T06:33:26.722Z,53.47
2023-08-28T06:34:29.319Z,53.21
2023-08-28T06:35:33.548Z,52.83
2023-08-28T06:36:36.249Z,53.00
2023-08-28T06:37:38.918Z,52.98
2023-08-28T06:38:41.634Z,52.65
2023-08-28T06:39:44.229Z,52.02
2023-08-28T06:40:52.161Z,51.86
2023-08-28T06:41:54.818Z,51.66
2023-08-28T06:42:57.489Z,51.55
2023-08-28T06:44:01.435Z,51.32
2023-08-28T06:45:05.180Z,50.83
2023-08-28T06:46:07.806Z,50.86
2023-08-28T06:47:10.500Z,51.24
2023-08-28T06:48:13.421Z,51.08
2023-08-28T06:49:16.001Z,51.35
2023-08-28T06:50:18.683Z,51.62
2023-08-28T06:51:21.464Z,51.89
2023-08-28T06:52:24.085Z,52.16
2023-08-28T06:53:26.946Z,52.27
2023-08-28T06:54:38.804Z,52.37
2023-08-28T06:55:52.200Z,52.75
2023-08-28T06:56:54.770Z,52.63
2023-08-28T06:57:57.352Z,52.81
2023-08-28T06:58:59.982Z,53.27
2023-08-28T07:00:03.472Z,52.92
2023-08-28T07:01:06.168Z,53.07
2023-08-28T07:02:08.815Z,53.34
2023-08-28T07:03:11.500Z,53.76
2023-08-28T07:04:14.124Z,53.75
2023-08-28T07:05:16.994Z,53.78
2023-08-28T07:06:19.639Z,54.21
2023-08-28T07:07:22.219Z,54.17
2023-08-28T07:08:24.839Z,54.07
2023-08-28T07:09:28.441Z,54.12
2023-08-28T07:10:31.012Z,54.08
2023-08-28T07:11:33.639Z,53.73
2023-08-28T07:12:36.207Z,54.19
2023-08-28T07:13:38.961Z,54.24
2023-08-28T07:14:41.629Z,54.47
2023-08-28T07:15:44.244Z,54.31
2023-08-28T07:16:46.903Z,54.22
2023-08-28T07:17:49.530Z,54.36
2023-08-28T07:18:52.246Z,54.68
2023-08-28T07:19:57.761Z,54.56
2023-08-28T07:21:00.785Z,54.27
2023-08-28T07:22:03.893Z,54.06
2023-08-28T07:23:06.494Z,54.98
2023-08-28T07:24:09.669Z,54.62
2023-08-28T07:25:12.291Z,54.68
2023-08-28T07:26:14.888Z,55.07
2023-08-28T07:27:18.008Z,55.24
2023-08-28T07:28:21.599Z,54.92
2023-08-28T07:29:24.220Z,54.94
2023-08-28T07:30:26.786Z,54.98
2023-08-28T07:31:29.374Z,55.18
2023-08-28T07:32:33.747Z,55.02
2023-08-28T07:33:36.400Z,55.00
2023-08-28T07:34:38.995Z,55.02
2023-08-28T07:35:45.875Z,54.73
2023-08-28T07:36:48.484Z,54.59
2023-08-28T07:37:51.111Z,53.95
2023-08-28T07:38:53.695Z,53.85
2023-08-28T07:39:56.420Z,54.10
2023-08-28T07:40:59.301Z,54.42
2023-08-28T07:42:02.041Z,53.80
2023-08-28T07:43:05.198Z,53.03
2023-08-28T07:44:08.071Z,53.62
2023-08-28T07:45:10.790Z,53.87
2023-08-28T07:46:13.379Z,52.95
2023-08-28T07:47:16.031Z,52.25
2023-08-28T07:48:18.616Z,52.50
2023-08-28T07:49:21.278Z,51.91
2023-08-28T07:50:24.528Z,52.17
2023-08-28T07:51:27.289Z,52.71
2023-08-28T07:52:29.889Z,51.32
2023-08-28T07:53:32.463Z,51.40
2023-08-28T07:54:35.103Z,51.72
2023-08-28T07:55:38.518Z,51.72
2023-08-28T07:56:41.103Z,51.54
2023-08-28T07:57:43.715Z,50.87
2023-08-28T07:58:46.768Z,50.83
2023-08-28T07:59:49.482Z,50.81
2023-08-28T08:00:53.134Z,50.96
2023-08-28T08:01:55.957Z,50.46
2023-08-28T08:02:58.637Z,50.35
2023-08-28T08:04:01.334Z,50.24
2023-08-28T08:05:05.318Z,50.02
2023-08-28T08:06:08.960Z,50.51
2023-08-28T08:07:11.547Z,49.79
2023-08-28T08:08:14.254Z,50.30
2023-08-28T08:09:16.823Z,49.75
2023-08-28T08:10:19.400Z,49.46
2023-08-28T08:11:22.061Z,49.31
2023-08-28T08:12:24.693Z,49.24
2023-08-28T08:13:27.299Z,49.20
2023-08-28T08:14:29.925Z,49.19
2023-08-28T08:15:33.225Z,48.66
2023-08-28T08:16:35.947Z,49.20
2023-08-28T08:17:38.801Z,48.42
2023-08-28T08:18:41.445Z,47.92
2023-08-28T08:19:44.045Z,48.30
2023-08-28T08:20:46.718Z,48.73
2023-08-28T08:21:49.377Z,47.65
2023-08-28T08:22:54.703Z,47.92
2023-08-28T08:23:57.931Z,48.64
2023-08-28T08:25:00.554Z,48.50
2023-08-28T08:26:05.330Z,47.65
2023-08-28T08:27:10.095Z,47.92
2023-08-28T08:28:13.816Z,47.76
2023-08-28T08:29:16.516Z,47.35
2023-08-28T08:30:19.366Z,47.51
2023-08-28T08:31:22.052Z,47.59
2023-08-28T08:32:24.701Z,47.02
2023-08-28T08:33:27.366Z,46.81
2023-08-28T08:34:30.033Z,46.73
2023-08-28T08:35:32.721Z,46.03
2023-08-28T08:36:35.289Z,45.68
2023-08-28T08:37:37.988Z,46.01
2023-08-28T08:38:40.921Z,46.08
2023-08-28T08:39:43.925Z,45.73
2023-08-28T08:40:52.208Z,45.52
2023-08-28T08:41:55.617Z,45.26
2023-08-28T08:42:58.269Z,45.37
2023-08-28T08:44:00.895Z,45.49
2023-08-28T08:45:03.681Z,45.51
2023-08-28T08:46:08.848Z,45.39
2023-08-28T08:47:12.416Z,45.23
2023-08-28T08:48:19.439Z,45.11
2023-08-28T08:49:26.648Z,44.99
2023-08-28T08:50:30.171Z,45.14
2023-08-28T08:51:33.953Z,45.01
2023-08-28T08:52:39.639Z,45.09
2023-08-28T08:53:56.454Z,44.99
2023-08-28T08:55:26.689Z,44.69
2023-08-28T08:56:32.867Z,44.77
2023-08-28T08:57:44.771Z,44.98
2023-08-28T08:58:48.456Z,45.11
2023-08-28T08:59:53.586Z,45.13
2023-08-28T09:00:56.230Z,45.06
2023-08-28T09:02:01.932Z,44.87
2023-08-28T09:03:05.336Z,44.62
2023-08-28T09:04:09.662Z,44.40
2023-08-28T09:05:14.019Z,44.57
2023-08-28T09:06:17.086Z,44.97
2023-08-28T09:07:20.807Z,44.68
2023-08-28T09:08:25.952Z,44.60
2023-08-28T09:09:28.654Z,44.31
2023-08-28T09:10:31.719Z,44.03
2023-08-28T09:11:37.659Z,43.85
2023-08-28T09:12:40.359Z,44.63
2023-08-28T09:13:43.113Z,44.91
2023-08-28T09:14:45.778Z,44.60
2023-08-28T09:15:48.410Z,44.14
2023-08-28T09:16:51.055Z,43.87
2023-08-28T09:17:54.231Z,43.25
2023-08-28T09:18:58.218Z,43.19
2023-08-28T09:20:16.297Z,44.10
2023-08-28T09:21:19.182Z,43.94
2023-08-28T09:22:27.269Z,44.04
2023-08-28T09:23:43.953Z,43.20
2023-08-28T09:24:52.144Z,42.94
2023-08-28T09:25:54.753Z,43.76
2023-08-28T09:26:57.349Z,42.45
2023-08-28T09:28:00.027Z,42.35
2023-08-28T09:29:05.622Z,42.82
2023-08-28T09:30:09.425Z,43.17
2023-08-28T09:31:12.104Z,43.14
2023-08-28T09:32:14.779Z,43.04
2023-08-28T09:33:17.534Z,42.93
2023-08-28T09:34:23.096Z,43.17
2023-08-28T09:35:27.817Z,43.48
2023-08-28T09:36:34.239Z,43.85
2023-08-28T09:37:36.883Z,43.06
2023-08-28T09:38:43.293Z,42.54
2023-08-28T09:39:57.404Z,42.14
2023-08-28T09:41:00.125Z,41.95
2023-08-28T09:42:06.387Z,42.27
2023-08-28T09:43:16.662Z,42.49
2023-08-28T09:44:22.767Z,42.43
2023-08-28T09:45:33.820Z,42.08
2023-08-28T09:46:37.701Z,42.54
2023-08-28T09:47:40.430Z,42.44
2023-08-28T09:48:43.501Z,41.41
2023-08-28T09:49:46.362Z,41.01
2023-08-28T09:50:53.681Z,40.65
2023-08-28T09:51:59.001Z,41.19
2023-08-28T09:53:15.263Z,41.61
2023-08-28T09:54:18.094Z,40.15
2023-08-28T09:55:21.550Z,40.52
2023-08-28T09:56:31.466Z,39.91
2023-08-28T09:57:34.514Z,39.98
2023-08-28T09:58:37.876Z,40.45
2023-08-28T09:59:40.515Z,40.40
2023-08-28T10:00:43.442Z,40.49
2023-08-28T10:01:48.429Z,40.67
2023-08-28T10:02:52.585Z,40.05
2023-08-28T10:03:57.535Z,40.28
2023-08-28T10:05:01.347Z,40.07
2023-08-28T10:06:04.364Z,39.63
2023-08-28T10:07:06.986Z,39.25
2023-08-28T10:08:11.248Z,39.26
2023-08-28T10:09:20.152Z,39.27
2023-08-28T10:10:23.830Z,39.13
2023-08-28T10:11:38.407Z,39.13
2023-08-28T10:12:41.895Z,39.17
2023-08-28T10:13:44.746Z,39.28
2023-08-28T10:14:47.459Z,39.02
2023-08-28T10:16:00.160Z,38.82
2023-08-28T10:17:43.512Z,38.74
2023-08-28T10:20:02.073Z,38.41
2023-08-28T10:21:07.137Z,38.91
2023-08-28T10:22:10.268Z,38.90
2023-08-28T10:23:13.708Z,39.36
2023-08-28T10:24:16.965Z,39.12
2023-08-28T10:25:23.138Z,38.86
2023-08-28T10:26:27.172Z,38.78
2023-08-28T10:27:31.058Z,38.47
2023-08-28T10:28:33.968Z,38.13
2023-08-28T10:29:38.625Z,38.30
2023-08-28T10:30:42.180Z,37.97
2023-08-28T10:31:46.323Z,38.31
2023-08-28T10:32:50.368Z,37.79
2023-08-28T10:33:54.009Z,37.63
2023-08-28T10:34:58.374Z,37.97
2023-08-28T10:36:01.532Z,38.21
2023-08-28T10:37:13.501Z,37.77
2023-08-28T10:38:25.310Z,37.43
2023-08-28T10:39:29.646Z,37.57
2023-08-28T10:40:32.884Z,37.16
2023-08-28T10:41:37.879Z,37.13
2023-08-28T10:42:42.606Z,37.09
2023-08-28T10:43:45.587Z,37.71
2023-08-28T10:44:49.118Z,38.10
2023-08-28T10:45:53.901Z,38.31
2023-08-28T10:46:56.921Z,37.67
2023-08-28T10:47:59.607Z,38.19
2023-08-28T10:49:05.352Z,37.74
2023-08-28T10:50:08.374Z,37.23
2023-08-28T10:51:14.947Z,37.27
2023-08-28T10:52:21.601Z,37.05
2023-08-28T10:53:24.329Z,37.37
2023-08-28T10:54:37.336Z,37.63
2023-08-28T10:55:39.928Z,37.64
2023-08-28T10:56:54.495Z,36.82
2023-08-28T10:58:02.542Z,36.76
2023-08-28T10:59:25.521Z,36.81
2023-08-28T11:00:30.234Z,36.69
2023-08-28T11:01:51.860Z,36.63
2023-08-28T11:03:16.612Z,36.57
2023-08-28T11:04:20.299Z,36.53
2023-08-28T11:05:22.914Z,36.74
2023-08-28T11:06:45.400Z,36.56
2023-08-28T11:07:49.199Z,36.64
2023-08-28T11:08:55.915Z,36.62
2023-08-28T11:10:20.693Z,36.74
2023-08-28T11:11:23.300Z,36.65
2023-08-28T11:12:26.322Z,36.65
2023-08-28T11:13:28.924Z,36.54
2023-08-28T11:14:58.360Z,36.53
2023-08-28T11:16:05.301Z,36.50
2023-08-28T11:17:12.106Z,36.35
2023-08-28T11:18:28.976Z,36.35
2023-08-28T11:19:31.550Z,35.77
2023-08-28T11:20:37.470Z,35.80
2023-08-28T11:21:45.354Z,36.11
2023-08-28T11:22:48.065Z,36.61
2023-08-28T11:23:53.065Z,36.46
2023-08-28T11:24:56.004Z,36.28
2023-08-28T11:26:01.530Z,36.14
2023-08-28T11:27:43.565Z,36.34
2023-08-28T11:28:50.614Z,35.68
2023-08-28T11:29:53.197Z,35.95
2023-08-28T11:31:05.468Z,36.11
2023-08-28T11:32:08.156Z,36.23
2023-08-28T11:33:12.225Z,36.39
2023-08-28T11:34:15.035Z,36.07
2023-08-28T11:35:18.753Z,35.73
2023-08-28T11:36:22.727Z,35.71
2023-08-28T11:37:35.757Z,35.79
2023-08-28T11:38:42.425Z,35.98
2023-08-28T11:39:45.083Z,36.21
2023-08-28T11:40:47.984Z,35.54
2023-08-28T11:41:53.632Z,34.99
2023-08-28T11:43:09.772Z,34.69
2023-08-28T11:44:13.094Z,34.90
2023-08-28T11:45:26.376Z,35.11
2023-08-28T11:46:29.697Z,34.32
2023-08-28T11:47:34.251Z,34.58
2023-08-28T11:48:47.145Z,34.70
2023-08-28T11:49:49.821Z,34.27
2023-08-28T11:51:01.603Z,33.83
2023-08-28T11:52:05.541Z,33.84
2023-08-28T11:53:08.280Z,33.92
2023-08-28T11:54:10.907Z,33.60
2023-08-28T11:55:13.543Z,33.41
2023-08-28T11:56:16.172Z,33.35
2023-08-28T11:57:20.629Z,33.28
2023-08-28T11:58:24.261Z,33.56
2023-08-28T11:59:28.103Z,33.90
2023-08-28T12:00:35.130Z,33.99
2023-08-28T12:01:39.859Z,34.02
2023-08-28T12:02:45.025Z,33.76
2023-08-28T12:03:47.794Z,33.76
2023-08-28T12:04:50.480Z,33.67
2023-08-28T12:06:01.983Z,33.95
2023-08-28T12:07:08.360Z,34.02
2023-08-28T12:08:11.352Z,33.68
2023-08-28T12:09:14.257Z,33.54
2023-08-28T12:10:18.861Z,33.52
2023-08-28T12:11:21.644Z,33.61
2023-08-28T12:12:24.584Z,33.45
2023-08-28T12:13:27.282Z,33.43
2023-08-28T12:14:34.496Z,33.41
2023-08-28T12:15:37.169Z,33.60
2023-08-28T12:16:39.788Z,33.62
2023-08-28T12:17:42.572Z,33.71
2023-08-28T12:18:53.006Z,33.77
2023-08-28T12:19:55.668Z,33.83
2023-08-28T12:21:04.397Z,33.94
2023-08-28T12:22:07.716Z,33.93
2023-08-28T12:23:13.186Z,33.78
2023-08-28T12:24:15.768Z,33.83
2023-08-28T12:25:18.415Z,33.95
2023-08-28T12:26:24.988Z,34.10
2023-08-28T12:27:28.972Z,34.38
2023-08-28T12:28:31.651Z,34.43
2023-08-28T12:29:34.772Z,34.21
2023-08-28T12:30:41.247Z,33.88
2023-08-28T12:31:48.444Z,33.70
2023-08-28T12:32:52.814Z,33.50
2023-08-28T12:33:56.002Z,33.49
2023-08-28T12:35:10.946Z,33.75
2023-08-28T12:36:13.613Z,33.95
2023-08-28T12:37:17.027Z,34.35
2023-08-28T12:38:19.674Z,34.23
2023-08-28T12:39:22.283Z,34.19
2023-08-28T12:40:43.782Z,34.11
2023-08-28T12:41:54.089Z,33.92
2023-08-28T12:43:00.346Z,33.70
2023-08-28T12:44:04.153Z,33.34
2023-08-28T12:45:07.498Z,33.22
2023-08-28T12:46:10.588Z,33.27
2023-08-28T12:47:15.277Z,33.60
2023-08-28T12:48:17.914Z,33.59
2023-08-28T12:49:23.734Z,33.40
2023-08-28T12:50:26.391Z,33.38
2023-08-28T12:51:29.030Z,33.74
2023-08-28T12:52:31.614Z,33.72
2023-08-28T12:53:34.226Z,33.54
2023-08-28T12:54:39.635Z,33.28
2023-08-28T12:55:42.291Z,32.99
2023-08-28T12:56:44.897Z,33.06
2023-08-28T12:57:47.665Z,33.10
2023-08-28T12:58:50.307Z,33.23
2023-08-28T12:59:52.925Z,33.43
2023-08-28T13:00:55.645Z,33.67
2023-08-28T13:01:58.526Z,33.58
2023-08-28T13:03:01.345Z,33.54
2023-08-28T13:04:04.771Z,33.57
2023-08-28T13:05:07.605Z,33.69
2023-08-28T13:06:10.312Z,33.71
2023-08-28T13:07:14.639Z,33.08
2023-08-28T13:08:17.349Z,32.08
2023-08-28T13:09:20.912Z,32.12
2023-08-28T13:10:23.580Z,31.89
2023-08-28T13:11:26.272Z,31.96
2023-08-28T13:12:29.033Z,32.46
2023-08-28T13:13:31.648Z,32.85
2023-08-28T13:14:34.230Z,32.68
2023-08-28T13:15:36.928Z,32.83
2023-08-28T13:16:39.723Z,33.20
2023-08-28T13:17:42.457Z,33.28
2023-08-28T13:18:45.132Z,33.61
2023-08-28T13:19:47.772Z,32.97
2023-08-28T13:20:50.547Z,32.37
2023-08-28T13:21:54.464Z,32.21
2023-08-28T13:22:57.179Z,31.99
2023-08-28T13:24:00.307Z,31.70
2023-08-28T13:25:04.489Z,31.70
2023-08-28T13:26:07.067Z,31.93
2023-08-28T13:27:09.708Z,32.24
2023-08-28T13:28:12.326Z,32.42
2023-08-28T13:29:14.939Z,32.40
2023-08-28T13:30:18.164Z,32.15
2023-08-28T13:31:20.833Z,32.14
2023-08-28T13:32:24.224Z,32.37
2023-08-28T13:33:27.094Z,32.55
2023-08-28T13:34:29.690Z,32.48
2023-08-28T13:35:33.849Z,32.40
2023-08-28T13:36:36.585Z,32.24
2023-08-28T13:37:39.185Z,32.08
2023-08-28T13:38:41.788Z,31.95
2023-08-28T13:39:44.429Z,31.91
2023-08-28T13:40:47.038Z,32.09
2023-08-28T13:41:50.936Z,31.82
2023-08-28T13:42:54.894Z,31.66
2023-08-28T13:43:57.500Z,31.25
2023-08-28T13:45:00.215Z,30.81
2023-08-28T13:46:02.876Z,31.15
2023-08-28T13:47:05.825Z,31.44
2023-08-28T13:48:08.525Z,31.50
2023-08-28T13:49:11.158Z,31.72
2023-08-28T13:50:13.990Z,31.72