createdAt,value
2017-08-03T00:00:06.900Z,40
2017-08-03T00:02:06.640Z,40
2017-08-03T00:04:07.430Z,40
2017-08-03T00:06:07.303Z,40
2017-08-03T00:08:07.388Z,40
2017-08-03T00:10:07.079Z,40
2017-08-03T00:12:06.759Z,40
2017-08-03T00:14:06.646Z,40
2017-08-03T00:16:09.856Z,40
2017-08-03T00:18:06.953Z,40
2017-08-03T00:20:11.943Z,40
2017-08-03T00:22:11.797Z,40
2017-08-03T00:24:06.556Z,40
2017-08-03T00:26:07.449Z,40
2017-08-03T00:28:07.138Z,40
2017-08-03T00:30:09.376Z,40
2017-08-03T00:32:09.949Z,40
2017-08-03T00:34:06.654Z,40
2017-08-03T00:36:12.380Z,40
2017-08-03T00:38:10.005Z,40
2017-08-03T00:40:06.724Z,40
2017-08-03T00:42:08.939Z,40
2017-08-03T00:44:09.225Z,40
2017-08-03T00:46:06.979Z,40
2017-08-03T00:48:09.232Z,40
2017-08-03T00:50:06.983Z,40
2017-08-03T00:52:06.761Z,40
2017-08-03T00:54:09.156Z,40
2017-08-03T00:56:06.973Z,40
2017-08-03T00:58:11.731Z,40
2017-08-03T01:00:08.966Z,40
2017-08-03T01:02:09.249Z,40
2017-08-03T01:04:06.946Z,41
2017-08-03T01:06:09.173Z,41
2017-08-03T01:08:06.903Z,40
2017-08-03T01:10:06.723Z,41
2017-08-03T01:12:06.491Z,41
2017-08-03T01:14:07.273Z,41
2017-08-03T01:16:07.017Z,41
2017-08-03T01:18:09.487Z,41
2017-08-03T01:20:07.518Z,41
2017-08-03T01:22:14.755Z,41
2017-08-03T01:24:11.497Z,41
2017-08-03T01:26:20.029Z,41
2017-08-03T01:28:06.745Z,41
2017-08-03T01:30:06.396Z,41
2017-08-03T01:32:09.747Z,41
2017-08-03T01:34:09.014Z,41
2017-08-03T01:36:11.806Z,41
2017-08-03T01:38:09.238Z,41
2017-08-03T01:40:09.488Z,41
2017-08-03T01:42:07.414Z,41
2017-08-03T01:44:09.834Z,41
2017-08-03T01:46:11.569Z,41
2017-08-03T01:48:07.275Z,41
2017-08-03T01:50:12.069Z,41
2017-08-03T01:52:06.786Z,41
2017-08-03T01:54:06.490Z,41
2017-08-03T01:56:07.301Z,42
2017-08-03T01:58:12.051Z,41
2017-08-03T02:00:06.744Z,42
2017-08-03T02:02:06.451Z,42
2017-08-03T02:04:14.724Z,42
2017-08-03T02:06:08.915Z,41
2017-08-03T02:08:11.828Z,42
2017-08-03T02:10:06.572Z,42
2017-08-03T02:12:07.253Z,42
2017-08-03T02:14:07.191Z,42
2017-08-03T02:16:06.974Z,42
2017-08-03T02:18:09.409Z,42
2017-08-03T02:20:07.486Z,42
2017-08-03T02:22:07.245Z,42
2017-08-03T02:24:14.543Z,42
2017-08-03T02:26:09.934Z,42
2017-08-03T02:28:11.717Z,42
2017-08-03T02:30:06.561Z,42
2017-08-03T02:32:07.409Z,42
2017-08-03T02:34:09.730Z,42
2017-08-03T02:36:06.391Z,42
2017-08-03T02:38:10.148Z,42
2017-08-03T02:40:06.893Z,42
2017-08-03T02:42:09.138Z,42
2017-08-03T02:44:12.071Z,42
2017-08-03T02:46:09.399Z,42
2017-08-03T02:48:09.602Z,42
2017-08-03T02:50:07.316Z,42
2017-08-03T02:52:07.075Z,42
2017-08-03T02:54:06.830Z,42
2017-08-03T02:56:06.785Z,42
2017-08-03T02:58:09.068Z,42
2017-08-03T03:00:09.286Z,42
2017-08-03T03:02:07.165Z,42
2017-08-03T03:04:06.936Z,42
2017-08-03T03:06:11.771Z,42
2017-08-03T03:08:11.612Z,42
2017-08-03T03:10:07.320Z,42
2017-08-03T03:12:07.025Z,42
2017-08-03T03:14:09.353Z,42
2017-08-03T03:16:14.688Z,42
2017-08-03T03:18:06.718Z,42
2017-08-03T03:20:06.477Z,42
2017-08-03T03:22:09.701Z,42
2017-08-03T03:24:09.033Z,42
2017-08-03T03:26:07.124Z,42
2017-08-03T03:28:06.834Z,42
2017-08-03T03:30:06.569Z,42
2017-08-03T03:32:15.053Z,42
2017-08-03T03:34:06.955Z,42
2017-08-03T03:36:06.682Z,42
2017-08-03T03:38:07.474Z,42
2017-08-03T03:40:07.287Z,42
2017-08-03T03:42:14.580Z,42
2017-08-03T03:44:07.375Z,42
2017-08-03T03:46:09.656Z,42
2017-08-03T03:48:12.493Z,42
2017-08-03T03:50:09.789Z,42
2017-08-03T03:52:06.536Z,42
2017-08-03T03:54:07.257Z,42
2017-08-03T03:56:07.131Z,42
2017-08-03T03:58:09.409Z,42
2017-08-03T04:00:09.683Z,42
2017-08-03T04:02:06.519Z,42
2017-08-03T04:04:09.741Z,42
2017-08-03T04:06:06.473Z,42
2017-08-03T04:08:17.277Z,42
2017-08-03T04:10:07.029Z,42
2017-08-03T04:12:06.793Z,42
2017-08-03T04:14:09.195Z,42
2017-08-03T04:16:06.949Z,42
2017-08-03T04:18:06.933Z,42
2017-08-03T04:20:09.269Z,42
2017-08-03T04:22:10.623Z,42
2017-08-03T04:24:06.536Z,42
2017-08-03T04:26:07.418Z,42
2017-08-03T04:28:09.680Z,42
2017-08-03T04:30:09.934Z,42
2017-08-03T04:32:06.994Z,41
2017-08-03T04:34:06.665Z,42
2017-08-03T04:36:07.371Z,42
2017-08-03T04:38:19.802Z,41
2017-08-03T04:40:06.512Z,41
2017-08-03T04:42:09.763Z,41
2017-08-03T04:44:06.537Z,41
2017-08-03T04:46:09.786Z,41
2017-08-03T04:48:09.255Z,41
2017-08-03T04:50:09.464Z,41
2017-08-03T04:52:11.384Z,41
2017-08-03T04:54:10.040Z,41
2017-08-03T04:56:06.897Z,41
2017-08-03T04:58:09.143Z,41
2017-08-03T05:00:09.385Z,41
2017-08-03T05:02:12.242Z,42
2017-08-03T05:04:07.035Z,41
2017-08-03T05:06:06.724Z,42
2017-08-03T05:08:06.445Z,42
2017-08-03T05:10:07.300Z,42
2017-08-03T05:12:06.999Z,42
2017-08-03T05:14:06.935Z,42
2017-08-03T05:16:11.684Z,42
2017-08-03T05:18:06.676Z,42
2017-08-03T05:20:07.629Z,42
2017-08-03T05:22:10.030Z,42
2017-08-03T05:24:06.778Z,41
2017-08-03T05:26:11.922Z,42
2017-08-03T05:28:06.636Z,42
2017-08-03T05:30:09.858Z,42
2017-08-03T05:32:06.625Z,42
2017-08-03T05:34:07.317Z,42
2017-08-03T05:36:06.989Z,42
2017-08-03T05:38:14.609Z,42
2017-08-03T05:40:09.871Z,42
2017-08-03T05:42:09.261Z,41
2017-08-03T05:44:09.646Z,41
2017-08-03T05:46:07.339Z,41
2017-08-03T05:48:07.070Z,41
2017-08-03T05:50:06.919Z,41
2017-08-03T05:52:11.621Z,41
2017-08-03T05:54:06.536Z,41
2017-08-03T05:56:09.972Z,41
2017-08-03T05:58:06.716Z,41
2017-08-03T06:00:06.390Z,41
2017-08-03T06:02:12.347Z,41
2017-08-03T06:04:12.101Z,40
2017-08-03T06:06:09.293Z,40
2017-08-03T06:08:07.068Z,40
2017-08-03T06:10:06.839Z,40
2017-08-03T06:12:11.573Z,40
2017-08-03T06:14:15.086Z,40
2017-08-03T06:16:06.819Z,40
2017-08-03T06:18:14.372Z,40
2017-08-03T06:20:07.109Z,40
2017-08-03T06:22:06.860Z,41
2017-08-03T06:24:06.644Z,41
2017-08-03T06:26:07.500Z,41
2017-08-03T06:28:07.412Z,41
2017-08-03T06:30:12.341Z,40
2017-08-03T06:32:09.713Z,40
2017-08-03T06:34:06.496Z,40
2017-08-03T06:36:09.775Z,40
2017-08-03T06:38:06.461Z,40
2017-08-03T06:40:12.230Z,40
2017-08-03T06:42:06.894Z,40
2017-08-03T06:44:09.154Z,40
2017-08-03T06:46:07.101Z,40
2017-08-03T06:48:14.359Z,40
2017-08-03T06:50:07.182Z,40
2017-08-03T06:52:09.475Z,40
2017-08-03T06:54:07.219Z,40
2017-08-03T06:56:09.639Z,40
2017-08-03T06:58:07.327Z,40
2017-08-03T07:00:09.541Z,40
2017-08-03T07:02:10.001Z,40
2017-08-03T07:04:06.778Z,40
2017-08-03T07:06:06.454Z,39
2017-08-03T07:08:08.492Z,39
2017-08-03T07:10:08.232Z,39
2017-08-03T07:12:06.980Z,39
2017-08-03T07:14:09.311Z,38
2017-08-03T07:16:06.989Z,38
2017-08-03T07:18:09.645Z,38
2017-08-03T07:20:07.634Z,38
2017-08-03T07:22:07.394Z,38
2017-08-03T07:24:07.111Z,38
2017-08-03T07:26:11.877Z,37
2017-08-03T07:28:06.618Z,37
2017-08-03T07:30:07.310Z,37
2017-08-03T07:32:07.158Z,37
2017-08-03T07:34:12.044Z,37
2017-08-03T07:36:09.246Z,37
2017-08-03T07:38:06.898Z,37
2017-08-03T07:40:11.655Z,37
2017-08-03T07:42:07.729Z,37
2017-08-03T07:44:09.138Z,37
2017-08-03T07:46:06.940Z,37
2017-08-03T07:48:09.244Z,37
2017-08-03T07:50:08.104Z,37
2017-08-03T07:52:09.334Z,37
2017-08-03T07:54:08.088Z,37
2017-08-03T07:56:09.483Z,37
2017-08-03T07:58:07.326Z,37
2017-08-03T08:00:07.057Z,37
2017-08-03T08:02:06.914Z,37
2017-08-03T08:04:06.693Z,37
2017-08-03T08:06:11.624Z,37
2017-08-03T08:08:12.624Z,37
2017-08-03T08:10:09.800Z,38
2017-08-03T08:12:06.536Z,37
2017-08-03T08:14:07.617Z,38
2017-08-03T08:16:14.917Z,38
2017-08-03T08:18:07.113Z,38
2017-08-03T08:20:06.926Z,38
2017-08-03T08:22:06.832Z,38
2017-08-03T08:24:09.129Z,38
2017-08-03T08:26:06.947Z,37
2017-08-03T08:28:17.952Z,37
2017-08-03T08:30:14.230Z,37
2017-08-03T08:32:11.941Z,37
2017-08-03T08:34:10.530Z,37
2017-08-03T08:36:06.434Z,37
2017-08-03T08:38:13.917Z,36
2017-08-03T08:40:07.173Z,36
2017-08-03T08:42:09.460Z,36
2017-08-03T08:44:07.586Z,37
2017-08-03T08:46:07.564Z,36
2017-08-03T08:48:07.224Z,36
2017-08-03T08:50:06.925Z,36
2017-08-03T08:52:11.701Z,36
2017-08-03T08:54:06.864Z,36
2017-08-03T08:56:06.726Z,36
2017-08-03T08:58:10.386Z,36
2017-08-03T09:00:08.083Z,36
2017-08-03T09:02:06.818Z,36
2017-08-03T09:04:06.508Z,36
2017-08-03T09:06:09.694Z,36
2017-08-03T09:08:09.092Z,36
2017-08-03T09:10:09.519Z,36
2017-08-03T09:12:08.947Z,35
2017-08-03T09:14:11.745Z,36
2017-08-03T09:16:06.529Z,35
2017-08-03T09:18:14.019Z,35
2017-08-03T09:20:09.492Z,35
2017-08-03T09:22:07.160Z,35
2017-08-03T09:24:07.253Z,35
2017-08-03T09:26:09.785Z,35
2017-08-03T09:28:06.663Z,35
2017-08-03T09:30:07.432Z,35
2017-08-03T09:32:12.396Z,35
2017-08-03T09:34:07.192Z,35
2017-08-03T09:36:06.894Z,35
2017-08-03T09:38:14.462Z,35
2017-08-03T09:40:07.149Z,35
2017-08-03T09:42:09.419Z,35
2017-08-03T09:44:09.846Z,35
2017-08-03T09:46:06.538Z,35
2017-08-03T09:48:12.291Z,35
2017-08-03T09:50:07.351Z,35
2017-08-03T09:52:09.624Z,35
2017-08-03T09:54:12.386Z,34
2017-08-03T09:56:07.440Z,34
2017-08-03T09:58:07.202Z,34
2017-08-03T10:00:06.882Z,35
2017-08-03T10:02:14.291Z,34
2017-08-03T10:04:07.108Z,34
2017-08-03T10:06:06.807Z,34
2017-08-03T10:08:09.205Z,34
2017-08-03T10:10:06.917Z,34
2017-08-03T10:12:12.272Z,34
2017-08-03T10:14:12.625Z,34
2017-08-03T10:16:07.469Z,34
2017-08-03T10:18:09.962Z,34
2017-08-03T10:20:07.167Z,34
2017-08-03T10:22:06.845Z,34
2017-08-03T10:24:13.422Z,34
2017-08-03T10:26:08.103Z,34
2017-08-03T10:28:09.442Z,34
2017-08-03T10:30:07.543Z,34
2017-08-03T10:32:07.339Z,34
2017-08-03T10:34:07.253Z,34
2017-08-03T10:36:07.082Z,34
2017-08-03T10:38:06.926Z,34
2017-08-03T10:40:09.164Z,34
2017-08-03T10:42:09.397Z,34
2017-08-03T10:44:32.553Z,34
2017-08-03T10:46:07.469Z,34
2017-08-03T10:48:07.291Z,34
2017-08-03T10:50:12.530Z,34
2017-08-03T10:52:07.187Z,34
2017-08-03T10:54:07.161Z,34
2017-08-03T10:56:07.048Z,34
2017-08-03T10:58:06.864Z,34
2017-08-03T11:00:06.740Z,34
2017-08-03T11:02:09.171Z,34
2017-08-03T11:04:06.990Z,34
2017-08-03T11:06:06.680Z,34
2017-08-03T11:08:12.644Z,34
2017-08-03T11:10:07.553Z,34
2017-08-03T11:12:07.356Z,34
2017-08-03T11:14:07.301Z,34
2017-08-03T11:16:07.018Z,34
2017-08-03T11:18:09.527Z,35
2017-08-03T11:20:07.392Z,35
2017-08-03T11:22:09.696Z,35
2017-08-03T11:24:06.389Z,35
2017-08-03T11:26:14.775Z,35
2017-08-03T11:28:06.457Z,35
2017-08-03T11:30:07.231Z,35
2017-08-03T11:32:07.147Z,36
2017-08-03T11:34:17.007Z,35
2017-08-03T11:36:06.755Z,35
2017-08-03T11:38:06.528Z,36
2017-08-03T11:40:09.763Z,36
2017-08-03T11:42:06.486Z,36
2017-08-03T11:44:07.245Z,36
2017-08-03T11:46:09.601Z,36
2017-08-03T11:48:07.349Z,36
2017-08-03T11:50:07.255Z,36
2017-08-03T11:52:06.996Z,36
2017-08-03T11:54:06.648Z,36
2017-08-03T11:56:10.212Z,37
2017-08-03T11:58:06.976Z,37
2017-08-03T12:00:11.769Z,37
2017-08-03T12:02:06.830Z,37
2017-08-03T12:04:06.499Z,37
2017-08-03T12:06:07.368Z,37
2017-08-03T12:08:09.738Z,37
2017-08-03T12:10:06.464Z,37
2017-08-03T12:12:07.180Z,37
2017-08-03T12:14:07.058Z,38
2017-08-03T12:16:06.790Z,37
2017-08-03T12:18:09.215Z,38
2017-08-03T12:20:11.997Z,37
2017-08-03T12:22:06.841Z,38
2017-08-03T12:24:06.573Z,38
2017-08-03T12:26:07.454Z,38
2017-08-03T12:28:07.416Z,38
2017-08-03T12:30:07.108Z,38
2017-08-03T12:32:12.235Z,37
2017-08-03T12:34:07.184Z,37
2017-08-03T12:36:09.460Z,37
2017-08-03T12:38:10.382Z,37
2017-08-03T12:40:09.784Z,37
2017-08-03T12:42:09.034Z,37
2017-08-03T12:44:09.484Z,36
2017-08-03T12:46:07.383Z,36
2017-08-03T12:48:09.690Z,36
2017-08-03T12:50:06.453Z,36
2017-08-03T12:52:07.176Z,36
2017-08-03T12:54:09.412Z,36
2017-08-03T12:56:09.797Z,36
2017-08-03T12:58:06.491Z,36
2017-08-03T13:00:07.217Z,35
2017-08-03T13:02:09.802Z,35
2017-08-03T13:04:06.550Z,35
2017-08-03T13:06:12.406Z,35
2017-08-03T13:08:09.846Z,35
2017-08-03T13:10:06.882Z,35
2017-08-03T13:12:09.392Z,35
2017-08-03T13:14:07.316Z,35
2017-08-03T13:16:07.016Z,35
2017-08-03T13:18:06.927Z,34
2017-08-03T13:20:09.261Z,34
2017-08-03T13:22:12.092Z,34
2017-08-03T13:24:06.863Z,34
2017-08-03T13:26:06.895Z,34
2017-08-03T13:28:11.726Z,34
2017-08-03T13:30:06.408Z,34
2017-08-03T13:32:07.183Z,34
2017-08-03T13:34:06.869Z,34
2017-08-03T13:36:06.657Z,34
2017-08-03T13:38:07.488Z,34
2017-08-03T13:40:07.204Z,34
2017-08-03T13:42:09.688Z,33
2017-08-03T13:44:06.573Z,33
2017-08-03T13:46:09.898Z,33
2017-08-03T13:48:06.636Z,33
2017-08-03T13:50:07.488Z,34
2017-08-03T13:52:07.135Z,33
2017-08-03T13:54:09.407Z,33
2017-08-03T13:56:07.184Z,33
2017-08-03T13:58:07.134Z,33
2017-08-03T14:00:09.374Z,33
2017-08-03T14:02:07.107Z,33
2017-08-03T14:04:09.306Z,33
2017-08-03T14:06:09.545Z,33
2017-08-03T14:08:07.403Z,33
2017-08-03T14:10:09.732Z,33
2017-08-03T14:12:09.003Z,33
2017-08-03T14:14:09.399Z,33
2017-08-03T14:16:12.289Z,33
2017-08-03T14:18:07.207Z,33
2017-08-03T14:20:09.656Z,33
2017-08-03T14:22:12.438Z,32
2017-08-03T14:24:09.684Z,33
2017-08-03T14:26:14.004Z,33
2017-08-03T14:28:06.754Z,32
2017-08-03T14:30:09.037Z,32
2017-08-03T14:32:06.934Z,33
2017-08-03T14:34:06.638Z,33
2017-08-03T14:36:07.342Z,33
2017-08-03T14:38:07.126Z,33
2017-08-03T14:40:09.344Z,33
2017-08-03T14:42:09.572Z,32
2017-08-03T14:44:07.616Z,33
2017-08-03T14:46:07.435Z,33
2017-08-03T14:48:09.633Z,33
2017-08-03T14:50:07.707Z,32
2017-08-03T14:52:06.437Z,33
2017-08-03T14:54:09.644Z,32
2017-08-03T14:56:07.598Z,32
2017-08-03T14:58:09.898Z,32
2017-08-03T15:00:07.049Z,32
2017-08-03T15:02:10.171Z,32
2017-08-03T15:04:08.294Z,32
2017-08-03T15:06:07.039Z,31
2017-08-03T15:08:06.975Z,31
2017-08-03T15:10:06.706Z,31
2017-08-03T15:12:06.552Z,31
2017-08-03T15:14:15.149Z,30
2017-08-03T15:16:06.849Z,30
2017-08-03T15:18:09.322Z,30
2017-08-03T15:20:07.479Z,30
2017-08-03T15:22:07.218Z,30
2017-08-03T15:24:07.944Z,30
2017-08-03T15:26:09.172Z,30
2017-08-03T15:28:09.373Z,30
2017-08-03T15:30:07.099Z,30
2017-08-03T15:32:07.106Z,30
2017-08-03T15:34:06.789Z,30
2017-08-03T15:36:06.482Z,30
2017-08-03T15:38:07.305Z,31
2017-08-03T15:40:07.000Z,31
2017-08-03T15:42:16.835Z,30
2017-08-03T15:44:06.890Z,30
2017-08-03T15:46:06.556Z,30
2017-08-03T15:48:07.296Z,30
2017-08-03T15:50:09.516Z,29
2017-08-03T15:52:07.180Z,29
2017-08-03T15:54:06.918Z,29
2017-08-03T15:56:11.885Z,29
2017-08-03T15:58:06.562Z,29
2017-08-03T16:00:07.251Z,29
2017-08-03T16:02:07.121Z,30
2017-08-03T16:04:06.840Z,30
2017-08-03T16:06:06.574Z,30
2017-08-03T16:08:07.449Z,30
2017-08-03T16:10:07.185Z,30
2017-08-03T16:12:07.163Z,30
2017-08-03T16:14:14.603Z,29
2017-08-03T16:16:09.870Z,29
2017-08-03T16:18:06.773Z,29
2017-08-03T16:20:09.053Z,30
2017-08-03T16:22:09.269Z,30
2017-08-03T16:24:18.310Z,30
2017-08-03T16:26:07.090Z,30
2017-08-03T16:28:14.422Z,30
2017-08-03T16:30:07.104Z,30
2017-08-03T16:32:09.842Z,30
2017-08-03T16:34:06.691Z,30
2017-08-03T16:36:06.443Z,30
2017-08-03T16:38:09.885Z,30
2017-08-03T16:40:11.772Z,30
2017-08-03T16:42:06.544Z,30
2017-08-03T16:44:07.647Z,30
2017-08-03T16:46:12.428Z,30
2017-08-03T16:48:17.506Z,30
2017-08-03T16:50:07.560Z,30
2017-08-03T16:52:07.263Z,30
2017-08-03T16:54:09.679Z,30
2017-08-03T16:56:09.990Z,30
2017-08-03T16:58:06.718Z,30
2017-08-03T17:00:06.470Z,30
2017-08-03T17:02:07.300Z,30
2017-08-03T17:04:07.132Z,30
2017-08-03T17:06:06.916Z,30
2017-08-03T17:08:09.492Z,30
2017-08-03T17:10:07.299Z,30
2017-08-03T17:12:12.045Z,30
2017-08-03T17:14:07.029Z,29
2017-08-03T17:16:09.281Z,30
2017-08-03T17:18:07.225Z,30
2017-08-03T17:20:07.335Z,30
2017-08-03T17:22:07.023Z,30
2017-08-03T17:24:09.242Z,30
2017-08-03T17:26:07.381Z,30
2017-08-03T17:28:09.860Z,30
2017-08-03T17:30:06.608Z,30
2017-08-03T17:32:15.028Z,30
2017-08-03T17:34:09.278Z,30
2017-08-03T17:36:09.521Z,30
2017-08-03T17:38:09.862Z,30
2017-08-03T17:40:09.159Z,30
2017-08-03T17:42:09.568Z,30
2017-08-03T17:44:07.286Z,30
2017-08-03T17:46:06.973Z,30
2017-08-03T17:48:07.705Z,30
2017-08-03T17:50:11.474Z,30
2017-08-03T17:52:07.276Z,30
2017-08-03T17:54:07.019Z,30
2017-08-03T17:56:10.403Z,30
2017-08-03T17:58:12.429Z,30
2017-08-03T18:00:07.127Z,30
2017-08-03T18:02:06.969Z,30
2017-08-03T18:04:06.704Z,30
2017-08-03T18:06:11.488Z,30
2017-08-03T18:08:12.298Z,30
2017-08-03T18:10:09.518Z,30
2017-08-03T18:12:09.740Z,30
2017-08-03T18:14:09.158Z,30
2017-08-03T18:16:07.874Z,29
2017-08-03T18:18:09.542Z,30
2017-08-03T18:20:12.374Z,30
2017-08-03T18:22:07.291Z,30
2017-08-03T18:24:07.068Z,30
2017-08-03T18:26:12.830Z,29
2017-08-03T18:28:06.551Z,30
2017-08-03T18:30:09.984Z,30
2017-08-03T18:32:07.489Z,30
2017-08-03T18:34:08.195Z,30
2017-08-03T18:36:06.920Z,30
2017-08-03T18:38:06.899Z,30
2017-08-03T18:40:06.662Z,30
2017-08-03T18:42:07.455Z,30
2017-08-03T18:44:12.419Z,30
2017-08-03T18:46:07.169Z,29
2017-08-03T18:48:06.847Z,30
2017-08-03T18:50:09.475Z,30
2017-08-03T18:52:07.261Z,30
2017-08-03T18:54:12.067Z,30
2017-08-03T18:56:07.245Z,29
2017-08-03T18:58:06.996Z,30
2017-08-03T19:00:06.776Z,30
2017-08-03T19:02:14.443Z,29
2017-08-03T19:04:09.904Z,30
2017-08-03T19:06:07.817Z,29
2017-08-03T19:08:06.732Z,29
2017-08-03T19:10:09.185Z,29
2017-08-03T19:12:09.427Z,29
2017-08-03T19:14:07.330Z,30
2017-08-03T19:16:10.563Z,29
2017-08-03T19:18:09.284Z,30
2017-08-03T19:20:12.238Z,29
2017-08-03T19:22:09.442Z,29
2017-08-03T19:24:07.236Z,29
2017-08-03T19:26:07.266Z,30
2017-08-03T19:28:09.716Z,30
2017-08-03T19:30:06.806Z,29
2017-08-03T19:32:11.718Z,30
2017-08-03T19:34:10.209Z,29
2017-08-03T19:36:07.293Z,29
2017-08-03T19:38:07.763Z,29
2017-08-03T19:40:11.971Z,29
2017-08-03T19:42:09.450Z,29
2017-08-03T19:44:12.849Z,30
2017-08-03T19:46:07.064Z,30
2017-08-03T19:48:06.978Z,30
2017-08-03T19:50:07.071Z,29
2017-08-03T19:52:07.088Z,29
2017-08-03T19:54:07.510Z,29
2017-08-03T19:56:13.808Z,29
2017-08-03T19:58:15.467Z,29
2017-08-03T20:00:07.435Z,28
2017-08-03T20:02:07.373Z,24
2017-08-03T20:04:09.770Z,24
2017-08-03T20:06:06.823Z,24
2017-08-03T20:08:06.656Z,24
2017-08-03T20:10:07.471Z,24
2017-08-03T20:12:09.825Z,24
2017-08-03T20:14:06.911Z,22
2017-08-03T20:16:11.771Z,20
2017-08-03T20:18:06.815Z,19
2017-08-03T20:20:06.785Z,18
2017-08-03T20:22:09.274Z,18
2017-08-03T20:24:07.091Z,18
2017-08-03T20:26:14.462Z,18
2017-08-03T20:30:19.818Z,18
2017-08-03T20:32:06.706Z,18
2017-08-03T20:34:06.416Z,18
2017-08-03T20:36:09.902Z,18
2017-08-03T20:38:11.818Z,18
2017-08-03T20:40:06.522Z,18
2017-08-03T20:42:16.074Z,18
2017-08-03T20:44:06.966Z,18
2017-08-03T20:46:06.709Z,18
2017-08-03T20:48:16.572Z,19
2017-08-03T20:50:12.508Z,18
2017-08-03T20:52:07.255Z,19
2017-08-03T20:54:12.445Z,19
2017-08-03T20:56:20.007Z,19
2017-08-03T20:58:06.778Z,19
2017-08-03T21:00:06.689Z,19
2017-08-03T21:02:10.490Z,19
2017-08-03T21:04:07.367Z,19
2017-08-03T21:06:07.456Z,19
2017-08-03T21:08:07.250Z,19
2017-08-03T21:10:06.937Z,19
2017-08-03T21:12:12.059Z,19
2017-08-03T21:14:06.909Z,19
2017-08-03T21:16:09.162Z,19
2017-08-03T21:18:07.070Z,19
2017-08-03T21:20:06.798Z,19
2017-08-03T21:22:11.565Z,19
2017-08-03T21:24:07.259Z,19
2017-08-03T21:26:09.591Z,19
2017-08-03T21:28:09.845Z,19
2017-08-03T21:30:06.535Z,19
2017-08-03T21:32:07.416Z,19
2017-08-03T21:34:07.078Z,19
2017-08-03T21:36:06.767Z,19
2017-08-03T21:38:14.426Z,19
2017-08-03T21:40:09.727Z,19
2017-08-03T21:42:09.236Z,19
2017-08-03T21:44:07.148Z,19
2017-08-03T21:46:11.949Z,19
2017-08-03T21:48:09.198Z,19
2017-08-03T21:50:07.055Z,19
2017-08-03T21:52:06.802Z,19
2017-08-03T21:54:06.529Z,19
2017-08-03T21:56:07.293Z,19
2017-08-03T21:58:07.396Z,19
2017-08-03T22:00:12.221Z,19
2017-08-03T22:02:09.478Z,19
2017-08-03T22:04:07.290Z,19
2017-08-03T22:06:07.004Z,19
2017-08-03T22:08:11.984Z,19
2017-08-03T22:10:09.207Z,19
2017-08-03T22:12:06.868Z,19
2017-08-03T22:14:06.675Z,19
2017-08-03T22:16:12.447Z,19
2017-08-03T22:18:07.342Z,19
2017-08-03T22:20:09.703Z,19
2017-08-03T22:22:08.935Z,19
2017-08-03T22:24:06.857Z,19
2017-08-03T22:26:07.951Z,19
2017-08-03T22:28:06.896Z,19
2017-08-03T22:30:07.436Z,19
2017-08-03T22:32:13.634Z,19
2017-08-03T22:34:07.408Z,19
2017-08-03T22:36:09.737Z,19
2017-08-03T22:38:11.519Z,19
2017-08-03T22:40:07.325Z,19
2017-08-03T22:42:07.064Z,19
2017-08-03T22:44:06.843Z,19
2017-08-03T22:46:11.694Z,19
2017-08-03T22:48:08.954Z,19
2017-08-03T22:50:06.749Z,19
2017-08-03T22:52:06.579Z,19
2017-08-03T22:54:07.264Z,19
2017-08-03T22:56:07.068Z,19
2017-08-03T22:58:06.866Z,19
2017-08-03T23:00:11.658Z,19
2017-08-03T23:02:10.342Z,19
2017-08-03T23:04:07.073Z,19
2017-08-03T23:06:06.812Z,19
2017-08-03T23:08:11.723Z,19
2017-08-03T23:10:06.425Z,19
2017-08-03T23:12:12.289Z,19
2017-08-03T23:14:09.694Z,19
2017-08-03T23:16:06.448Z,19
2017-08-03T23:18:10.057Z,19
2017-08-03T23:20:12.134Z,19
2017-08-03T23:22:09.418Z,19
2017-08-03T23:24:09.665Z,19
2017-08-03T23:26:20.204Z,19
2017-08-03T23:28:11.994Z,19
2017-08-03T23:30:07.022Z,19
2017-08-03T23:32:06.883Z,19
2017-08-03T23:34:06.752Z,19
2017-08-03T23:36:06.498Z,19
2017-08-03T23:38:07.386Z,19
2017-08-03T23:40:12.190Z,19
2017-08-03T23:42:06.863Z,19
2017-08-03T23:44:07.985Z,19
2017-08-03T23:46:06.688Z,19
2017-08-03T23:48:06.401Z,19
2017-08-03T23:50:12.170Z,19
2017-08-03T23:52:06.917Z,19
2017-08-03T23:54:06.607Z,19
2017-08-03T23:56:09.883Z,19
2017-08-03T23:58:14.175Z,19
