createdAt,value
2023-12-07T15:19:59.357Z,31.42
2023-12-07T15:20:59.339Z,24.34
2023-12-07T15:21:59.249Z,24.35
2023-12-07T15:22:59.255Z,24.66
2023-12-07T15:23:59.888Z,24.91
2023-12-07T15:24:59.271Z,25.09
2023-12-07T15:25:59.283Z,25.22
2023-12-07T15:26:59.314Z,25.30
2023-12-07T15:27:59.301Z,25.22
2023-12-07T15:28:59.326Z,25.31
2023-12-07T15:29:59.312Z,25.32
2023-12-07T15:30:59.318Z,25.39
2023-12-07T15:31:59.335Z,25.42
2023-12-07T15:32:59.311Z,25.41
2023-12-07T15:33:59.678Z,25.42
2023-12-07T15:34:59.368Z,25.44
2023-12-07T15:35:59.328Z,25.46
2023-12-07T15:36:59.238Z,25.49
2023-12-07T15:37:59.272Z,25.43
2023-12-07T15:38:59.416Z,25.42
2023-12-07T15:39:59.345Z,25.41
2023-12-07T15:40:59.343Z,25.36
2023-12-07T15:42:00.056Z,25.38
2023-12-07T15:42:59.497Z,25.33
2023-12-07T15:43:59.577Z,25.30
2023-12-07T15:44:59.604Z,25.24
2023-12-07T15:45:59.643Z,25.25
2023-12-07T15:46:59.947Z,25.20
2023-12-07T15:47:59.979Z,25.23
2023-12-07T15:49:00.017Z,25.22
2023-12-07T15:50:00.006Z,25.17
2023-12-07T15:51:00.033Z,25.12
2023-12-07T15:52:01.316Z,25.13
2023-12-07T15:53:00.206Z,25.12
2023-12-07T15:54:00.268Z,25.09
2023-12-07T15:55:00.283Z,25.08
2023-12-07T15:56:00.355Z,25.07
2023-12-07T15:57:00.472Z,25.04
2023-12-07T15:58:00.490Z,25.06
2023-12-07T15:59:00.579Z,25.03
2023-12-07T16:00:00.646Z,25.01
2023-12-07T16:01:00.747Z,24.98
2023-12-07T16:02:00.794Z,25.04
2023-12-07T16:03:00.838Z,24.98
2023-12-07T16:04:00.914Z,24.96
2023-12-07T16:05:00.990Z,24.99
2023-12-07T16:06:01.128Z,24.97
2023-12-07T16:07:01.149Z,24.93
2023-12-07T16:08:01.261Z,24.94
2023-12-07T16:09:01.979Z,24.94
2023-12-07T16:10:01.491Z,24.98
2023-12-07T16:11:01.421Z,24.98
2023-12-07T16:12:01.678Z,25.03
2023-12-07T16:13:01.540Z,25.02
2023-12-07T16:14:01.615Z,25.04
2023-12-07T16:15:01.692Z,25.03
2023-12-07T16:16:01.767Z,25.01
2023-12-07T16:17:01.807Z,25.04
2023-12-07T16:18:01.966Z,25.04
2023-12-07T16:19:02.048Z,25.04
2023-12-07T16:20:02.035Z,25.07
2023-12-07T16:21:02.070Z,25.04
2023-12-07T16:22:02.103Z,25.04
2023-12-07T16:23:02.152Z,25.10
2023-12-07T16:24:02.977Z,25.08
2023-12-07T16:25:02.274Z,25.08
2023-12-07T16:26:02.364Z,25.07
2023-12-07T16:27:05.061Z,25.05
2023-12-07T16:28:02.405Z,25.09
2023-12-07T16:29:02.409Z,25.08
2023-12-07T16:30:02.439Z,25.09
2023-12-07T16:31:02.476Z,25.09
2023-12-07T16:32:02.437Z,25.10
2023-12-07T16:33:02.541Z,25.10
2023-12-07T16:34:04.470Z,25.11
2023-12-07T16:35:02.618Z,25.11
2023-12-07T16:36:05.986Z,25.12
2023-12-07T16:37:03.659Z,25.14
2023-12-07T16:38:02.674Z,25.14
2023-12-07T16:39:02.770Z,25.15
2023-12-07T16:40:02.695Z,25.14
2023-12-07T16:41:02.748Z,25.17
2023-12-07T16:42:03.557Z,25.55
2023-12-07T16:43:02.668Z,25.37
2023-12-07T16:44:02.740Z,25.63
2023-12-07T16:45:02.782Z,27.35
2023-12-07T16:46:02.793Z,27.86
2023-12-07T16:47:02.844Z,28.03
2023-12-07T16:48:03.041Z,28.34
2023-12-07T16:49:03.115Z,28.42
2023-12-07T16:50:03.138Z,28.50
2023-12-07T16:51:03.182Z,28.71
2023-12-07T16:52:03.248Z,28.80
2023-12-07T16:53:03.239Z,28.98
2023-12-07T16:54:03.358Z,29.14
2023-12-07T16:55:03.390Z,29.10
2023-12-07T16:56:03.432Z,28.88
2023-12-07T16:57:03.571Z,28.69
2023-12-07T16:58:03.590Z,28.65
2023-12-07T16:59:03.712Z,28.53
2023-12-07T17:00:03.771Z,28.50
2023-12-07T17:01:03.811Z,28.40
2023-12-07T17:02:03.823Z,28.35
2023-12-07T17:03:04.037Z,28.24
2023-12-07T17:04:04.128Z,28.21
2023-12-07T17:05:04.092Z,28.17
2023-12-07T17:06:04.128Z,28.11
2023-12-07T17:07:04.104Z,28.09
2023-12-07T17:08:04.165Z,28.00
2023-12-07T17:09:11.467Z,27.91
2023-12-07T17:10:05.239Z,27.84
2023-12-07T17:11:04.225Z,27.79
2023-12-07T17:12:04.362Z,27.77
2023-12-07T17:13:04.250Z,27.71
2023-12-07T17:14:04.259Z,27.66
2023-12-07T17:15:04.285Z,27.63
2023-12-07T17:16:04.221Z,27.54
2023-12-07T17:17:04.237Z,27.47
2023-12-07T17:18:04.587Z,27.42
2023-12-07T17:19:04.536Z,27.41
2023-12-07T17:20:04.491Z,27.31
2023-12-07T17:21:04.307Z,27.25
2023-12-07T17:22:04.308Z,27.21
2023-12-07T17:23:04.349Z,27.18
2023-12-07T17:24:04.389Z,27.23
2023-12-07T17:25:04.388Z,27.21
2023-12-07T17:26:04.370Z,27.20
2023-12-07T17:27:04.390Z,27.15
2023-12-07T17:28:04.403Z,27.13
2023-12-07T17:29:04.459Z,27.10
2023-12-07T17:30:04.514Z,27.09
2023-12-07T17:31:04.467Z,27.12
2023-12-07T17:32:04.498Z,27.10
2023-12-07T17:33:04.718Z,27.08
2023-12-07T17:34:04.691Z,27.08
2023-12-07T17:35:04.602Z,27.08
2023-12-07T17:36:04.729Z,27.06
2023-12-07T17:37:04.670Z,27.07
2023-12-07T17:38:04.669Z,27.06
2023-12-07T17:39:04.719Z,27.07
2023-12-07T17:40:04.731Z,27.06
2023-12-07T17:41:04.739Z,27.07
2023-12-07T17:42:04.836Z,27.08
2023-12-07T17:43:04.816Z,27.09
2023-12-07T17:44:04.894Z,27.11
2023-12-07T17:45:04.936Z,27.10
2023-12-07T17:46:04.944Z,27.12
2023-12-07T17:47:04.940Z,27.12
2023-12-07T17:48:05.051Z,27.13
2023-12-07T17:49:05.281Z,27.12
2023-12-07T17:50:05.073Z,27.12
2023-12-07T17:51:05.148Z,27.13
2023-12-07T17:52:05.160Z,27.10
2023-12-07T17:53:05.249Z,27.11
2023-12-07T17:54:05.338Z,27.13
2023-12-07T17:55:05.303Z,27.15
2023-12-07T17:56:05.306Z,27.14
2023-12-07T17:57:05.367Z,27.13
2023-12-07T17:58:05.383Z,27.11
2023-12-07T17:59:05.427Z,27.12
2023-12-07T18:00:05.497Z,27.14
2023-12-07T18:01:05.425Z,27.14
2023-12-07T18:02:05.463Z,27.17
2023-12-07T18:03:05.462Z,27.14
2023-12-07T18:04:05.570Z,27.15
2023-12-07T18:05:05.449Z,27.12
2023-12-07T18:06:05.504Z,27.14
2023-12-07T18:07:05.515Z,27.16
2023-12-07T18:08:06.442Z,27.16
2023-12-07T18:09:05.695Z,27.16
2023-12-07T18:10:07.118Z,27.15
2023-12-07T18:11:05.540Z,27.17
2023-12-07T18:12:05.595Z,27.14
2023-12-07T18:13:05.497Z,27.16
2023-12-07T18:14:05.533Z,27.17
2023-12-07T18:15:05.532Z,27.13
2023-12-07T18:16:05.515Z,27.16
2023-12-07T18:17:05.508Z,27.15
2023-12-07T18:18:05.542Z,27.16
2023-12-07T18:19:05.699Z,27.15
2023-12-07T18:20:05.570Z,27.16
2023-12-07T18:21:05.582Z,27.17
2023-12-07T18:22:05.542Z,27.15
2023-12-07T18:23:05.615Z,27.14
2023-12-07T18:24:05.592Z,27.14
2023-12-07T18:25:05.689Z,27.14
2023-12-07T18:26:05.547Z,27.13
2023-12-07T18:27:05.606Z,27.14
2023-12-07T18:28:05.584Z,27.15
2023-12-07T18:29:05.601Z,27.13
2023-12-07T18:30:05.745Z,27.14
2023-12-07T18:31:05.673Z,27.15
2023-12-07T18:32:05.581Z,27.13
2023-12-07T18:33:05.738Z,27.12
2023-12-07T18:34:05.698Z,27.13
2023-12-07T18:35:05.662Z,27.11
2023-12-07T18:36:05.706Z,27.14
2023-12-07T18:37:05.673Z,27.13
2023-12-07T18:38:05.661Z,27.11
2023-12-07T18:39:05.681Z,27.11
2023-12-07T18:40:05.746Z,27.11
2023-12-07T18:41:05.677Z,27.12
2023-12-07T18:42:05.729Z,27.12
2023-12-07T18:43:05.718Z,27.10
2023-12-07T18:44:05.741Z,27.13
2023-12-07T18:45:05.825Z,27.12
2023-12-07T18:46:05.718Z,27.14
2023-12-07T18:47:05.714Z,27.12
2023-12-07T18:48:05.911Z,27.13
2023-12-07T18:49:05.840Z,27.12
2023-12-07T18:50:05.747Z,27.11
2023-12-07T18:51:05.772Z,27.14
2023-12-07T18:52:05.754Z,27.12
2023-12-07T18:53:05.753Z,27.13
2023-12-07T18:54:05.962Z,27.11
2023-12-07T18:55:05.802Z,27.11
2023-12-07T18:56:05.805Z,27.10
2023-12-07T18:57:05.874Z,27.12
2023-12-07T18:58:05.859Z,27.14
2023-12-07T18:59:05.897Z,27.11
2023-12-07T19:00:05.926Z,27.12
2023-12-07T19:01:05.935Z,27.11
2023-12-07T19:02:05.906Z,27.10
2023-12-07T19:03:05.971Z,27.09
2023-12-07T19:04:06.027Z,27.11
2023-12-07T19:05:06.054Z,27.10
2023-12-07T19:06:06.156Z,27.11
2023-12-07T19:07:05.987Z,27.10
2023-12-07T19:08:06.031Z,27.08
2023-12-07T19:09:06.038Z,27.11
2023-12-07T19:10:06.060Z,27.11
2023-12-07T19:11:06.135Z,27.10
2023-12-07T19:12:06.092Z,27.11
2023-12-07T19:13:06.078Z,27.10
2023-12-07T19:14:06.172Z,27.09
2023-12-07T19:15:06.174Z,27.13
2023-12-07T19:16:06.185Z,27.11
2023-12-07T19:17:06.273Z,27.10
2023-12-07T19:18:06.389Z,27.10
2023-12-07T19:19:06.358Z,27.08
2023-12-07T19:20:06.247Z,27.10
2023-12-07T19:21:06.361Z,27.09
2023-12-07T19:22:06.301Z,27.08
2023-12-07T19:23:06.300Z,27.08
2023-12-07T19:24:06.420Z,27.09
2023-12-07T19:25:06.349Z,27.07
2023-12-07T19:26:06.353Z,27.07
2023-12-07T19:27:06.476Z,27.05
2023-12-07T19:28:06.391Z,27.10
2023-12-07T19:29:06.396Z,27.06
2023-12-07T19:30:06.564Z,27.06
2023-12-07T19:31:06.485Z,27.07
2023-12-07T19:32:06.455Z,27.05
2023-12-07T19:33:06.570Z,27.09
2023-12-07T19:34:06.671Z,27.08
2023-12-07T19:35:06.505Z,27.06
2023-12-07T19:36:06.601Z,27.05
2023-12-07T19:37:06.566Z,27.07
2023-12-07T19:38:06.566Z,27.07
2023-12-07T19:39:06.586Z,27.04
2023-12-07T19:40:06.579Z,27.05
2023-12-07T19:41:06.679Z,27.06
2023-12-07T19:42:06.743Z,27.06
2023-12-07T19:43:06.656Z,27.05
2023-12-07T19:44:06.727Z,27.05
2023-12-07T19:45:06.850Z,27.05
2023-12-07T19:46:06.782Z,27.05
2023-12-07T19:47:06.765Z,27.03
2023-12-07T19:48:06.898Z,27.06
2023-12-07T19:49:06.999Z,27.06
2023-12-07T19:50:06.858Z,27.03
2023-12-07T19:51:06.874Z,27.03
2023-12-07T19:52:06.918Z,27.01
2023-12-07T19:53:06.922Z,27.02
2023-12-07T19:54:07.047Z,27.02
2023-12-07T19:55:06.961Z,27.03
2023-12-07T19:56:06.997Z,27.02
2023-12-07T19:57:07.044Z,27.00
2023-12-07T19:58:07.017Z,27.01
2023-12-07T19:59:07.051Z,27.02
2023-12-07T20:00:07.186Z,27.02
2023-12-07T20:01:07.116Z,27.02
2023-12-07T20:02:07.127Z,27.03
2023-12-07T20:03:07.179Z,27.03
2023-12-07T20:04:07.193Z,27.02
2023-12-07T20:05:07.252Z,27.05
2023-12-07T20:06:07.289Z,27.02
2023-12-07T20:07:07.263Z,27.02
2023-12-07T20:08:07.349Z,27.03
2023-12-07T20:09:07.505Z,27.03
2023-12-07T20:10:07.356Z,27.02
2023-12-07T20:11:07.385Z,26.99
2023-12-07T20:12:07.426Z,27.01
2023-12-07T20:13:07.543Z,27.02
2023-12-07T20:14:07.425Z,27.02
2023-12-07T20:15:07.561Z,27.00
2023-12-07T20:16:07.505Z,27.00
2023-12-07T20:17:07.560Z,27.00
2023-12-07T20:18:07.690Z,27.00
2023-12-07T20:19:07.801Z,27.02
2023-12-07T20:20:07.696Z,27.01
2023-12-07T20:21:07.751Z,26.99
2023-12-07T20:22:07.693Z,26.99
2023-12-07T20:23:07.711Z,27.00
2023-12-07T20:24:07.791Z,27.02
2023-12-07T20:25:07.848Z,26.99
2023-12-07T20:26:07.824Z,27.02
2023-12-07T20:27:07.881Z,27.00
2023-12-07T20:28:07.900Z,27.00
2023-12-07T20:29:07.897Z,27.00
2023-12-07T20:30:08.070Z,26.99
2023-12-07T20:31:07.990Z,27.01
2023-12-07T20:32:08.021Z,26.98
2023-12-07T20:33:08.092Z,27.00
2023-12-07T20:34:08.196Z,26.99
2023-12-07T20:35:08.216Z,27.01
2023-12-07T20:36:08.132Z,27.03
2023-12-07T20:37:08.161Z,27.02
2023-12-07T20:38:08.170Z,27.01
2023-12-07T20:39:08.677Z,27.02
2023-12-07T20:40:08.207Z,27.04
2023-12-07T20:41:08.354Z,26.99
2023-12-07T20:42:09.465Z,27.01
2023-12-07T20:43:08.299Z,27.01
2023-12-07T20:44:08.360Z,27.00
2023-12-07T20:45:08.397Z,27.00
2023-12-07T20:46:08.431Z,27.00
2023-12-07T20:47:08.434Z,26.99
2023-12-07T20:48:08.598Z,27.02
2023-12-07T20:49:08.590Z,27.00
2023-12-07T20:50:08.553Z,27.01
2023-12-07T20:51:48.252Z,27.02
2023-12-07T20:52:48.251Z,27.02
2023-12-07T20:53:48.238Z,27.01
2023-12-07T20:54:48.554Z,27.01
2023-12-07T20:55:48.231Z,26.99
2023-12-07T20:56:48.238Z,26.99
2023-12-07T20:57:48.210Z,27.00
2023-12-07T20:58:48.206Z,26.98
2023-12-07T20:59:48.259Z,26.99
2023-12-07T21:00:48.291Z,26.98
2023-12-07T21:01:48.262Z,26.99
2023-12-07T21:02:48.281Z,27.01
2023-12-07T21:03:48.259Z,26.99
2023-12-07T21:04:48.251Z,27.00
2023-12-07T21:05:48.201Z,27.01
2023-12-07T21:06:48.211Z,27.00
2023-12-07T21:07:48.247Z,27.00
2023-12-07T21:08:48.244Z,26.98
2023-12-07T21:09:48.250Z,26.97
2023-12-07T21:10:48.218Z,27.00
2023-12-07T21:11:48.246Z,26.99
2023-12-07T21:12:48.225Z,27.00
2023-12-07T21:13:48.246Z,26.99
2023-12-07T21:14:48.328Z,26.98
2023-12-07T21:15:48.214Z,26.98
2023-12-07T21:16:48.221Z,27.01
2023-12-07T21:17:48.336Z,26.98
2023-12-07T21:18:48.328Z,26.98
2023-12-07T21:19:48.286Z,26.99
2023-12-07T21:20:48.286Z,26.99
2023-12-07T21:21:48.247Z,26.97
2023-12-07T21:22:48.244Z,27.00
2023-12-07T21:23:48.264Z,26.98
2023-12-07T21:24:48.254Z,26.95
2023-12-07T21:25:48.294Z,26.97
2023-12-07T21:26:48.360Z,26.96
2023-12-07T21:27:48.338Z,26.96
2023-12-07T21:28:48.436Z,26.96
2023-12-07T21:29:48.458Z,26.96
2023-12-07T21:30:48.569Z,26.97
2023-12-07T21:31:48.523Z,26.94
2023-12-07T21:32:48.742Z,26.96
2023-12-07T21:33:48.728Z,26.96
2023-12-07T21:34:48.654Z,26.95
2023-12-07T21:35:48.729Z,26.95
2023-12-07T21:36:48.753Z,26.95
2023-12-07T21:37:48.821Z,26.96
2023-12-07T21:38:48.846Z,26.94
2023-12-07T21:39:48.898Z,26.95
2023-12-07T21:40:48.910Z,26.94
2023-12-07T21:41:48.995Z,26.94
2023-12-07T21:42:49.002Z,26.92
2023-12-07T21:43:49.073Z,26.93
2023-12-07T21:44:49.188Z,26.91
2023-12-07T21:45:49.184Z,26.92
2023-12-07T21:46:49.196Z,26.94
2023-12-07T21:47:49.341Z,26.92
2023-12-07T21:48:49.389Z,26.93
2023-12-07T21:49:49.412Z,26.94
2023-12-07T21:50:49.378Z,26.92
2023-12-07T21:51:49.478Z,26.93
2023-12-07T21:52:49.518Z,26.93
2023-12-07T21:53:49.522Z,26.94
2023-12-07T21:54:49.555Z,26.94
2023-12-07T21:55:49.582Z,26.93
2023-12-07T21:56:49.691Z,26.93
2023-12-07T21:57:49.716Z,26.93
2023-12-07T21:58:49.735Z,26.93
2023-12-07T21:59:49.843Z,26.94
2023-12-07T22:00:49.843Z,26.94
2023-12-07T22:01:49.872Z,26.94
2023-12-07T22:02:49.972Z,26.93
2023-12-07T22:03:49.962Z,26.92
2023-12-07T22:04:50.029Z,26.92
2023-12-07T22:05:50.123Z,26.93
2023-12-07T22:06:50.114Z,26.94
2023-12-07T22:07:50.169Z,26.94
2023-12-07T22:08:50.203Z,26.92
2023-12-07T22:09:50.244Z,26.93
2023-12-07T22:10:50.339Z,26.93
2023-12-07T22:11:50.383Z,26.92
2023-12-07T22:12:50.402Z,26.93
2023-12-07T22:13:50.422Z,26.95
2023-12-07T22:14:50.556Z,26.94
2023-12-07T22:15:50.476Z,26.95
2023-12-07T22:16:50.555Z,26.95
2023-12-07T22:17:50.761Z,26.97
2023-12-07T22:18:50.793Z,26.96
2023-12-07T22:19:50.769Z,26.97
2023-12-07T22:20:50.774Z,26.97
2023-12-07T22:21:50.765Z,26.98
2023-12-07T22:22:50.832Z,26.98
2023-12-07T22:23:50.857Z,26.97
2023-12-07T22:24:50.891Z,26.97
2023-12-07T22:25:50.957Z,26.98
2023-12-07T22:26:51.008Z,27.00
2023-12-07T22:27:51.036Z,26.98
2023-12-07T22:28:51.077Z,26.99
2023-12-07T22:29:51.206Z,27.01
2023-12-07T22:30:51.156Z,27.01
2023-12-07T22:31:51.218Z,27.00
2023-12-07T22:32:51.400Z,27.02
2023-12-07T22:34:00.484Z,27.02
2023-12-07T22:34:52.470Z,27.03
2023-12-07T22:35:51.454Z,27.01
2023-12-07T22:36:51.352Z,27.03
2023-12-07T22:37:51.347Z,27.04
2023-12-07T22:38:51.352Z,27.02
2023-12-07T22:39:51.309Z,27.02
2023-12-07T22:40:51.349Z,27.05
2023-12-07T22:41:51.320Z,27.02
2023-12-07T22:42:51.313Z,27.04
2023-12-07T22:43:51.337Z,27.02
2023-12-07T22:44:51.353Z,27.06
2023-12-07T22:45:51.338Z,27.05
2023-12-07T22:46:51.368Z,27.06
2023-12-07T22:47:51.584Z,27.07
2023-12-07T22:48:51.768Z,27.05
2023-12-07T22:49:51.498Z,27.09
2023-12-07T22:50:51.581Z,27.09
2023-12-07T22:51:51.635Z,27.08
2023-12-07T22:52:51.652Z,27.11
2023-12-07T22:53:51.703Z,27.09
2023-12-07T22:54:51.737Z,27.10
2023-12-07T22:55:51.829Z,27.09
2023-12-07T22:56:51.829Z,27.10
2023-12-07T22:57:51.847Z,27.10
2023-12-07T22:58:51.948Z,27.08
2023-12-07T22:59:51.990Z,27.09
2023-12-07T23:00:52.149Z,27.10
2023-12-07T23:01:52.053Z,27.09
2023-12-07T23:02:52.199Z,27.11
2023-12-07T23:03:52.203Z,27.09
2023-12-07T23:04:52.274Z,27.10
2023-12-07T23:05:52.367Z,27.11
2023-12-07T23:06:52.296Z,27.12
2023-12-07T23:07:52.356Z,27.12
2023-12-07T23:08:52.450Z,27.11
2023-12-07T23:09:52.492Z,27.12
2023-12-07T23:10:52.552Z,27.12
2023-12-07T23:11:52.642Z,27.13
2023-12-07T23:12:52.608Z,27.13
2023-12-07T23:13:52.682Z,27.14
2023-12-07T23:14:52.747Z,27.14
2023-12-07T23:15:52.785Z,27.14
2023-12-07T23:16:52.853Z,27.16
2023-12-07T23:17:53.000Z,27.16
2023-12-07T23:18:53.094Z,27.16
2023-12-07T23:19:52.990Z,27.15
2023-12-07T23:20:53.080Z,27.16
2023-12-07T23:21:53.114Z,27.15
2023-12-07T23:22:53.168Z,27.15
2023-12-07T23:23:53.238Z,27.18
2023-12-07T23:24:53.272Z,27.16
2023-12-07T23:25:53.315Z,27.18
2023-12-07T23:26:53.463Z,27.16
2023-12-07T23:27:53.463Z,27.17
2023-12-07T23:28:53.478Z,27.16
2023-12-07T23:29:55.222Z,27.16
2023-12-07T23:30:53.603Z,27.17
2023-12-07T23:31:53.638Z,27.16
2023-12-07T23:32:53.787Z,27.16
2023-12-07T23:33:53.877Z,27.17
2023-12-07T23:34:53.976Z,27.17
2023-12-07T23:35:53.915Z,27.18
2023-12-07T23:36:53.897Z,27.17
2023-12-07T23:37:54.010Z,27.19
2023-12-07T23:38:54.108Z,27.19
2023-12-07T23:39:54.088Z,27.19
2023-12-07T23:40:54.136Z,27.19
2023-12-07T23:41:54.279Z,27.18
2023-12-07T23:42:54.305Z,27.19
2023-12-07T23:43:54.328Z,27.18
2023-12-07T23:44:54.430Z,27.18
2023-12-07T23:45:54.456Z,27.16
2023-12-07T23:46:54.530Z,27.19
2023-12-07T23:47:54.566Z,27.20
2023-12-07T23:48:54.746Z,27.20
2023-12-07T23:49:54.712Z,27.19
2023-12-07T23:50:54.853Z,27.21
2023-12-07T23:51:54.802Z,27.17
2023-12-07T23:52:54.880Z,27.21
2023-12-07T23:53:55.018Z,27.19
2023-12-07T23:54:54.993Z,27.19
2023-12-07T23:55:55.069Z,27.19
2023-12-07T23:56:55.175Z,27.21
2023-12-07T23:57:55.179Z,27.20
2023-12-07T23:58:55.206Z,27.20
2023-12-07T23:59:55.337Z,27.21
