createdAt,value
2022-11-18T00:01:46.620Z,2.85
2022-11-18T00:04:14.386Z,2.70
2022-11-18T00:06:42.107Z,3.30
2022-11-18T00:09:10.027Z,3.40
2022-11-18T00:11:55.492Z,3.10
2022-11-18T00:14:23.659Z,2.97
2022-11-18T00:16:51.487Z,3.20
2022-11-18T00:19:19.696Z,3.00
2022-11-18T00:21:47.735Z,3.05
2022-11-18T00:24:15.546Z,3.13
2022-11-18T00:26:43.394Z,2.95
2022-11-18T00:29:11.671Z,3.35
2022-11-18T00:31:39.407Z,2.80
2022-11-18T00:34:07.224Z,3.05
2022-11-18T00:36:35.057Z,3.30
2022-11-18T00:39:02.879Z,3.45
2022-11-18T00:41:50.662Z,3.20
2022-11-18T00:44:17.420Z,3.08
2022-11-18T00:46:45.365Z,3.45
2022-11-18T00:49:13.125Z,3.33
2022-11-18T00:51:40.969Z,3.58
2022-11-18T00:54:08.781Z,3.13
2022-11-18T00:56:36.549Z,3.33
2022-11-18T00:59:04.280Z,3.50
2022-11-18T01:01:32.237Z,3.08
2022-11-18T01:04:00.168Z,3.13
2022-11-18T01:06:27.953Z,3.45
2022-11-18T01:08:55.683Z,3.40
2022-11-18T01:11:40.789Z,3.58
2022-11-18T01:14:08.544Z,3.67
2022-11-18T01:16:36.347Z,3.70
2022-11-18T01:19:04.102Z,3.47
2022-11-18T01:21:31.874Z,3.53
2022-11-18T01:23:59.667Z,3.95
2022-11-18T01:26:27.423Z,3.50
2022-11-18T01:28:55.246Z,3.88
2022-11-18T01:31:23.015Z,3.60
2022-11-18T01:33:50.810Z,3.95
2022-11-18T01:36:18.621Z,4.00
2022-11-18T01:38:46.373Z,4.05
2022-11-18T01:41:14.218Z,3.90
2022-11-18T01:43:42.074Z,3.70
2022-11-18T01:46:09.939Z,4.20
2022-11-18T01:48:39.224Z,4.35
2022-11-18T01:51:06.984Z,4.15
2022-11-18T01:53:35.021Z,3.75
2022-11-18T01:56:02.777Z,4.05
2022-11-18T01:58:30.517Z,4.30
2022-11-18T02:00:58.297Z,4.22
2022-11-18T02:03:26.095Z,3.83
2022-11-18T02:05:53.948Z,4.40
2022-11-18T02:08:21.937Z,4.70
2022-11-18T02:10:49.660Z,4.15
2022-11-18T02:13:17.663Z,4.63
2022-11-18T02:15:45.468Z,4.70
2022-11-18T02:18:13.237Z,4.60
2022-11-18T02:20:41.023Z,4.50
2022-11-18T02:23:08.796Z,4.70
2022-11-18T02:25:36.569Z,4.68
2022-11-18T02:28:04.355Z,4.53
2022-11-18T02:30:32.162Z,4.50
2022-11-18T02:32:59.942Z,4.90
2022-11-18T02:35:27.734Z,4.82
2022-11-18T02:37:55.534Z,4.78
2022-11-18T02:40:23.313Z,4.70
2022-11-18T02:42:51.115Z,4.60
2022-11-18T02:45:18.871Z,4.65
2022-11-18T02:47:46.725Z,4.60
2022-11-18T02:50:14.469Z,4.80
2022-11-18T02:52:42.324Z,4.97
2022-11-18T02:55:10.080Z,5.15
2022-11-18T02:57:37.866Z,4.82
2022-11-18T03:00:05.665Z,5.40
2022-11-18T03:02:33.529Z,4.97
2022-11-18T03:05:01.304Z,4.88
2022-11-18T03:07:29.176Z,4.90
2022-11-18T03:09:57.040Z,4.75
2022-11-18T03:12:24.849Z,5.00
2022-11-18T03:14:52.657Z,4.73
2022-11-18T03:17:20.379Z,4.78
2022-11-18T03:19:48.196Z,5.18
2022-11-18T03:22:15.977Z,5.20
2022-11-18T03:24:43.803Z,4.95
2022-11-18T03:27:13.053Z,5.00
2022-11-18T03:29:40.815Z,5.10
2022-11-18T03:32:08.570Z,4.80
2022-11-18T03:34:36.320Z,5.00
2022-11-18T03:37:09.047Z,4.80
2022-11-18T03:39:38.319Z,4.68
2022-11-18T03:42:06.097Z,5.13
2022-11-18T03:44:33.915Z,5.32
2022-11-18T03:47:01.699Z,5.53
2022-11-18T03:49:30.259Z,5.10
2022-11-18T03:51:58.129Z,5.38
2022-11-18T03:54:25.888Z,5.20
2022-11-18T03:56:53.706Z,5.45
2022-11-18T03:59:21.589Z,5.45
2022-11-18T04:01:49.805Z,5.40
2022-11-18T04:04:17.660Z,5.70
2022-11-18T04:06:45.411Z,5.65
2022-11-18T04:09:13.166Z,5.40
2022-11-18T04:11:58.419Z,5.80
2022-11-18T04:14:26.216Z,5.30
2022-11-18T04:16:54.175Z,5.60
2022-11-18T04:19:22.268Z,5.32
2022-11-18T04:21:50.289Z,5.75
2022-11-18T04:24:18.049Z,5.60
2022-11-18T04:26:45.852Z,5.60
2022-11-18T04:29:13.650Z,6.20
2022-11-18T04:31:41.382Z,6.35
2022-11-18T04:34:09.202Z,6.65
2022-11-18T04:36:36.967Z,6.07
2022-11-18T04:39:04.739Z,5.95
2022-11-18T04:41:49.812Z,5.93
2022-11-18T04:44:17.631Z,6.10
2022-11-18T04:46:45.363Z,6.22
2022-11-18T04:49:13.274Z,6.05
2022-11-18T04:51:41.084Z,6.20
2022-11-18T04:54:08.870Z,6.53
2022-11-18T04:56:36.709Z,6.53
2022-11-18T04:59:04.487Z,6.55
2022-11-18T05:01:32.432Z,6.95
2022-11-18T05:04:00.285Z,6.65
2022-11-18T05:06:28.202Z,6.60
2022-11-18T05:08:56.150Z,6.35
2022-11-18T05:11:41.330Z,6.43
2022-11-18T05:14:09.306Z,6.35
2022-11-18T05:16:37.182Z,6.22
2022-11-18T05:19:05.497Z,6.70
2022-11-18T05:21:33.397Z,6.35
2022-11-18T05:24:01.259Z,6.15
2022-11-18T05:26:29.158Z,6.35
2022-11-18T05:28:57.031Z,6.45
2022-11-18T05:31:24.837Z,6.25
2022-11-18T05:33:52.733Z,6.10
2022-11-18T05:36:20.473Z,6.68
2022-11-18T05:38:48.284Z,6.10
2022-11-18T05:41:36.088Z,6.82
2022-11-18T05:44:02.884Z,6.38
2022-11-18T05:46:30.670Z,6.30
2022-11-18T05:48:58.550Z,6.57
2022-11-18T05:51:26.333Z,6.15
2022-11-18T05:53:54.113Z,6.68
2022-11-18T05:56:21.980Z,7.30
2022-11-18T05:58:49.782Z,6.60
2022-11-18T06:01:17.701Z,6.70
2022-11-18T06:03:45.469Z,6.90
2022-11-18T06:06:15.516Z,6.38
2022-11-18T06:08:43.303Z,6.65
2022-11-18T06:11:11.183Z,6.85
2022-11-18T06:13:38.979Z,6.75
2022-11-18T06:16:06.793Z,6.35
2022-11-18T06:18:34.738Z,6.40
2022-11-18T06:21:02.555Z,6.10
2022-11-18T06:23:30.451Z,6.25
2022-11-18T06:25:58.190Z,6.25
2022-11-18T06:28:26.070Z,6.38
2022-11-18T06:30:53.931Z,6.22
2022-11-18T06:33:21.761Z,6.88
2022-11-18T06:35:49.533Z,6.40
2022-11-18T06:38:17.410Z,6.80
2022-11-18T06:40:45.357Z,6.53
2022-11-18T06:43:30.880Z,6.88
2022-11-18T06:46:16.023Z,7.05
2022-11-18T06:48:43.896Z,7.40
2022-11-18T06:51:11.709Z,6.93
2022-11-18T06:53:39.514Z,6.60
2022-11-18T06:56:07.429Z,6.75
2022-11-18T06:58:35.249Z,6.95
2022-11-18T07:01:03.183Z,6.55
2022-11-18T07:03:30.997Z,6.45
2022-11-18T07:05:58.774Z,6.47
2022-11-18T07:08:26.542Z,7.00
2022-11-18T07:10:54.283Z,6.78
2022-11-18T07:13:22.114Z,6.78
2022-11-18T07:15:49.930Z,6.60
2022-11-18T07:18:17.911Z,7.10
2022-11-18T07:20:45.803Z,7.32
2022-11-18T07:23:13.601Z,6.93
2022-11-18T07:25:45.144Z,6.85
2022-11-18T07:28:13.236Z,6.72
2022-11-18T07:30:41.092Z,7.60
2022-11-18T07:33:08.857Z,6.90
2022-11-18T07:35:36.732Z,6.65
2022-11-18T07:38:04.503Z,7.32
2022-11-18T07:40:32.370Z,7.32
2022-11-18T07:43:00.179Z,7.28
2022-11-18T07:45:27.941Z,6.82
2022-11-18T07:47:55.776Z,6.55
2022-11-18T07:50:23.731Z,6.57
2022-11-18T07:52:51.556Z,7.20
2022-11-18T07:55:19.311Z,6.90
2022-11-18T07:57:47.108Z,7.18
2022-11-18T08:00:14.947Z,6.88
2022-11-18T08:02:43.820Z,7.13
2022-11-18T08:05:17.695Z,6.90
2022-11-18T08:07:45.979Z,7.13
2022-11-18T08:10:13.758Z,6.53
2022-11-18T08:12:41.499Z,7.57
2022-11-18T08:15:09.269Z,7.15
2022-11-18T08:17:37.074Z,7.38
2022-11-18T08:20:04.867Z,7.07
2022-11-18T08:22:32.627Z,7.30
2022-11-18T08:25:00.402Z,7.55
2022-11-18T08:27:28.163Z,7.78
2022-11-18T08:29:55.929Z,7.80
2022-11-18T08:32:23.868Z,7.93
2022-11-18T08:34:51.623Z,7.90
2022-11-18T08:37:19.357Z,7.95
2022-11-18T08:39:47.199Z,7.57
2022-11-18T08:42:14.961Z,7.85
2022-11-18T08:44:42.770Z,8.23
2022-11-18T08:47:10.800Z,8.32
2022-11-18T08:49:38.596Z,7.90
2022-11-18T08:52:06.446Z,7.95
2022-11-18T08:54:34.298Z,7.72
2022-11-18T08:57:02.096Z,9.77
2022-11-18T08:59:29.833Z,7.93
2022-11-18T09:01:57.761Z,8.77
2022-11-18T09:04:25.551Z,9.13
2022-11-18T09:06:53.364Z,8.00
2022-11-18T09:09:21.394Z,8.07
2022-11-18T09:11:49.292Z,8.63
2022-11-18T09:15:12.325Z,8.40
2022-11-18T09:17:06.280Z,8.07
2022-11-18T09:19:52.086Z,7.63
2022-11-18T09:22:19.844Z,8.35
2022-11-18T09:24:47.642Z,8.68
2022-11-18T09:27:17.337Z,7.90
2022-11-18T09:29:45.703Z,8.45
2022-11-18T09:32:13.544Z,8.85
2022-11-18T09:34:41.353Z,8.55
2022-11-18T09:37:09.094Z,7.43
2022-11-18T09:39:37.613Z,8.00
2022-11-18T09:42:05.477Z,8.70
2022-11-18T09:44:33.284Z,8.57
2022-11-18T09:47:01.063Z,7.90
2022-11-18T09:49:28.883Z,7.85
2022-11-18T09:51:56.664Z,8.90
2022-11-18T09:54:24.399Z,7.88
2022-11-18T09:56:52.289Z,8.57
2022-11-18T09:59:20.173Z,7.65
2022-11-18T10:01:48.036Z,8.57
2022-11-18T10:04:16.787Z,8.48
2022-11-18T10:06:44.650Z,8.50
2022-11-18T10:09:13.387Z,9.02
2022-11-18T10:11:42.730Z,8.20
2022-11-18T10:14:12.949Z,8.80
2022-11-18T10:16:42.297Z,8.18
2022-11-18T10:19:10.054Z,8.70
2022-11-18T10:21:37.791Z,8.48
2022-11-18T10:24:05.548Z,8.45
2022-11-18T10:26:33.322Z,8.18
2022-11-18T10:29:01.133Z,8.60
2022-11-18T10:31:28.879Z,8.55
2022-11-18T10:33:56.664Z,9.05
2022-11-18T10:36:24.431Z,8.30
2022-11-18T10:38:52.199Z,8.60
2022-11-18T10:41:20.012Z,8.73
2022-11-18T10:43:48.672Z,8.65
2022-11-18T10:46:16.451Z,8.10
2022-11-18T10:48:44.240Z,8.05
2022-11-18T10:54:21.303Z,8.38
2022-11-18T10:57:06.546Z,8.10
2022-11-18T10:59:35.064Z,8.02
2022-11-18T11:02:08.364Z,7.60
2022-11-18T11:04:45.605Z,8.15
2022-11-18T11:07:13.418Z,8.07
2022-11-18T11:09:41.263Z,7.93
2022-11-18T11:12:15.074Z,7.07
2022-11-18T11:14:42.948Z,7.35
2022-11-18T11:17:11.056Z,7.22
2022-11-18T11:19:39.005Z,6.85
2022-11-18T11:22:06.795Z,7.00
2022-11-18T11:24:34.589Z,6.80
2022-11-18T11:29:50.185Z,6.43
2022-11-18T11:32:18.206Z,6.43
2022-11-18T11:34:46.127Z,6.63
2022-11-18T11:37:14.068Z,6.47
2022-11-18T11:39:41.907Z,5.90
2022-11-18T11:42:09.702Z,6.15
2022-11-18T11:44:37.600Z,6.18
2022-11-18T11:47:22.874Z,6.25
2022-11-18T11:49:50.764Z,6.22
2022-11-18T11:52:18.610Z,5.97
2022-11-18T11:54:46.447Z,6.20
2022-11-18T11:57:14.344Z,6.00
2022-11-18T11:59:42.272Z,5.70
2022-11-18T12:02:15.691Z,5.35
2022-11-18T12:04:43.714Z,5.43
2022-11-18T12:07:11.823Z,5.65
2022-11-18T12:09:39.702Z,5.60
2022-11-18T12:12:27.564Z,5.68
2022-11-18T12:14:55.424Z,5.55
2022-11-18T12:17:23.299Z,5.20
2022-11-18T12:19:51.098Z,5.45
2022-11-18T12:22:18.874Z,5.60
2022-11-18T12:24:46.838Z,5.53
2022-11-18T12:27:14.724Z,5.50
2022-11-18T12:29:42.583Z,5.25
2022-11-18T12:32:10.430Z,5.15
2022-11-18T12:34:38.346Z,5.10
2022-11-18T12:37:06.185Z,5.00
2022-11-18T12:39:33.979Z,5.20
2022-11-18T12:42:19.688Z,5.53
2022-11-18T12:44:47.516Z,5.00
2022-11-18T12:47:15.529Z,5.75
2022-11-18T12:49:43.338Z,5.40
2022-11-18T12:52:11.499Z,5.53
2022-11-18T12:54:39.424Z,5.72
2022-11-18T12:57:07.314Z,5.82
2022-11-18T12:59:35.594Z,5.38
2022-11-18T13:02:03.459Z,5.50
2022-11-18T13:04:31.397Z,5.20
2022-11-18T13:07:02.896Z,5.47
2022-11-18T13:09:30.949Z,5.43
2022-11-18T13:11:58.959Z,5.32
2022-11-18T13:14:44.371Z,5.47
2022-11-18T13:17:30.058Z,6.10
2022-11-18T13:19:58.128Z,6.13
2022-11-18T13:22:43.378Z,6.47
2022-11-18T13:25:11.262Z,6.25
2022-11-18T13:27:39.147Z,6.78
2022-11-18T13:30:08.839Z,6.53
2022-11-18T13:32:36.691Z,7.07
2022-11-18T13:35:05.381Z,7.40
2022-11-18T13:37:34.170Z,6.88
2022-11-18T13:40:02.033Z,7.00
2022-11-18T13:42:29.954Z,6.97
2022-11-18T13:44:57.861Z,6.85
2022-11-18T13:47:25.746Z,6.72
2022-11-18T13:49:54.970Z,6.40
2022-11-18T13:52:23.047Z,6.57
2022-11-18T13:54:50.953Z,5.55
2022-11-18T13:57:19.851Z,6.40
2022-11-18T13:59:47.810Z,6.65
2022-11-18T14:02:15.719Z,6.18
2022-11-18T14:04:43.569Z,6.60
2022-11-18T14:07:11.493Z,6.20
2022-11-18T14:09:39.391Z,6.43
2022-11-18T14:12:07.625Z,6.05
2022-11-18T14:14:35.550Z,6.75
2022-11-18T14:17:03.432Z,6.40
2022-11-18T14:19:31.343Z,6.03
2022-11-18T14:21:59.211Z,6.95
2022-11-18T14:24:27.073Z,6.72
2022-11-18T14:26:54.941Z,6.60
2022-11-18T14:29:23.389Z,6.78
2022-11-18T14:31:51.350Z,6.53
2022-11-18T14:34:19.635Z,6.78
2022-11-18T14:36:47.474Z,6.45
2022-11-18T14:39:30.559Z,6.68
2022-11-18T14:41:58.469Z,6.75
2022-11-18T14:44:26.337Z,5.90
2022-11-18T14:46:55.436Z,4.70
2022-11-18T14:49:23.621Z,4.10
2022-11-18T14:51:51.747Z,4.13
2022-11-18T14:54:25.942Z,4.28
2022-11-18T14:56:54.979Z,4.00
2022-11-18T14:59:22.851Z,3.65
2022-11-18T15:01:50.845Z,3.50
2022-11-18T15:04:21.003Z,3.33
2022-11-18T15:06:49.248Z,3.58
2022-11-18T15:09:17.171Z,2.78
2022-11-18T15:11:45.084Z,3.10
2022-11-18T15:14:12.950Z,2.90
2022-11-18T15:16:40.856Z,2.80
2022-11-18T15:19:08.762Z,2.67
2022-11-18T15:21:36.637Z,2.63
2022-11-18T15:24:08.877Z,2.80
2022-11-18T15:26:37.379Z,2.83
2022-11-18T15:29:05.237Z,2.90
2022-11-18T15:31:33.069Z,2.60
2022-11-18T15:34:06.402Z,2.90
2022-11-18T15:36:46.286Z,3.03
2022-11-18T15:39:14.161Z,3.10
2022-11-18T15:41:42.070Z,3.15
2022-11-18T15:44:10.084Z,3.28
2022-11-18T15:46:39.467Z,3.10
2022-11-18T15:49:09.471Z,3.28
2022-11-18T15:51:37.865Z,3.35
2022-11-18T15:54:05.774Z,3.70
2022-11-18T15:56:33.953Z,3.85
2022-11-18T15:59:01.812Z,3.80
2022-11-18T16:01:29.783Z,3.90
2022-11-18T16:03:57.727Z,3.88
2022-11-18T16:06:25.647Z,4.00
2022-11-18T16:08:59.237Z,4.13
2022-11-18T16:11:45.483Z,4.13
2022-11-18T16:14:13.391Z,4.10
2022-11-18T16:16:41.294Z,3.80
2022-11-18T16:19:09.190Z,4.60
2022-11-18T16:21:37.119Z,4.22
2022-11-18T16:24:05.050Z,4.22
2022-11-18T16:26:32.975Z,4.25
2022-11-18T16:29:00.861Z,4.30
2022-11-18T16:31:44.744Z,4.07
2022-11-18T16:34:12.677Z,4.10
2022-11-18T16:36:40.537Z,4.57
2022-11-18T16:39:08.680Z,5.20
2022-11-18T16:41:36.565Z,4.50
2022-11-18T16:44:04.658Z,4.85
2022-11-18T16:46:32.610Z,5.40
2022-11-18T16:49:00.550Z,5.50
2022-11-18T16:51:28.478Z,4.95
2022-11-18T16:53:56.300Z,4.88
2022-11-18T16:56:24.086Z,4.65
2022-11-18T16:58:51.832Z,4.70
2022-11-18T17:01:24.685Z,4.97
2022-11-18T17:03:55.694Z,5.07
2022-11-18T17:06:23.467Z,5.00
2022-11-18T17:08:51.347Z,4.80
2022-11-18T17:11:19.075Z,4.70
2022-11-18T17:13:46.924Z,5.53
2022-11-18T17:16:14.692Z,5.07
2022-11-18T17:18:42.495Z,5.43
2022-11-18T17:21:11.044Z,5.78
2022-11-18T17:23:38.966Z,6.18
2022-11-18T17:26:08.874Z,6.05
2022-11-18T17:28:36.708Z,6.28
2022-11-18T17:31:04.497Z,6.22
2022-11-18T17:33:32.264Z,5.45
2022-11-18T17:36:00.573Z,5.95
2022-11-18T17:38:28.430Z,5.28
2022-11-18T17:40:56.253Z,5.37
2022-11-18T17:43:24.019Z,4.97
2022-11-18T17:45:52.361Z,5.50
2022-11-18T17:48:20.149Z,5.05
2022-11-18T17:50:48.276Z,5.47
2022-11-18T17:53:16.206Z,5.65
2022-11-18T17:55:44.394Z,5.90
2022-11-18T17:58:12.164Z,6.18
2022-11-18T18:00:39.905Z,6.47
2022-11-18T18:03:07.694Z,6.30
2022-11-18T18:05:37.817Z,5.70
2022-11-18T18:08:09.943Z,5.80
2022-11-18T18:10:37.815Z,5.18
2022-11-18T18:13:23.490Z,5.28
2022-11-18T18:15:51.764Z,5.20
2022-11-18T18:18:19.535Z,4.57
2022-11-18T18:20:47.512Z,4.47
2022-11-18T18:23:15.300Z,4.00
2022-11-18T18:25:43.216Z,4.28
2022-11-18T18:28:11.410Z,3.80
2022-11-18T18:30:39.204Z,3.97
2022-11-18T18:33:07.005Z,3.88
2022-11-18T18:35:35.353Z,4.28
2022-11-18T18:38:03.163Z,4.55
2022-11-18T18:40:31.048Z,4.28
2022-11-18T18:42:58.795Z,4.63
2022-11-18T18:45:40.329Z,4.40
2022-11-18T18:48:08.346Z,4.50
2022-11-18T18:50:36.139Z,4.85
2022-11-18T18:53:03.944Z,4.40
2022-11-18T18:55:31.845Z,4.65
2022-11-18T18:57:59.688Z,4.20
2022-11-18T19:00:27.462Z,5.05
2022-11-18T19:02:55.571Z,4.20
2022-11-18T19:05:44.682Z,4.43
2022-11-18T19:08:11.442Z,4.55
2022-11-18T19:10:39.314Z,4.40
2022-11-18T19:13:06.286Z,4.50
2022-11-18T19:15:34.958Z,4.70
2022-11-18T19:18:03.038Z,4.50
2022-11-18T19:20:37.652Z,4.78
2022-11-18T19:23:10.111Z,4.18
2022-11-18T19:25:38.519Z,4.65
2022-11-18T19:28:06.581Z,4.60
2022-11-18T19:30:34.389Z,4.38
2022-11-18T19:33:02.426Z,4.55
2022-11-18T19:35:30.220Z,4.53
2022-11-18T19:37:58.064Z,4.20
2022-11-18T19:40:25.873Z,4.13
2022-11-18T19:42:53.598Z,4.20
2022-11-18T19:45:21.540Z,4.53
2022-11-18T19:47:49.301Z,4.50
2022-11-18T19:50:17.071Z,4.30
2022-11-18T19:52:44.833Z,4.50
2022-11-18T19:55:12.863Z,3.72
2022-11-18T19:57:40.867Z,4.20
2022-11-18T20:00:08.736Z,4.70
2022-11-18T20:02:36.656Z,4.50
2022-11-18T20:05:22.063Z,4.00
2022-11-18T20:07:50.028Z,4.40
2022-11-18T20:10:17.822Z,4.15
2022-11-18T20:12:45.905Z,4.13
2022-11-18T20:15:13.760Z,4.05
2022-11-18T20:17:41.507Z,4.40
2022-11-18T20:20:09.317Z,4.15
2022-11-18T20:22:37.257Z,4.00
2022-11-18T20:25:05.211Z,4.03
2022-11-18T20:27:33.075Z,3.85
2022-11-18T20:30:00.837Z,4.45
2022-11-18T20:32:28.722Z,4.30
2022-11-18T20:34:56.578Z,4.15
2022-11-18T20:37:27.868Z,4.00
2022-11-18T20:39:56.006Z,4.22
2022-11-18T20:42:41.321Z,3.90
2022-11-18T20:45:09.246Z,4.03
2022-11-18T20:47:37.236Z,4.20
2022-11-18T20:50:05.062Z,4.00
2022-11-18T20:52:33.108Z,3.70
2022-11-18T20:55:05.445Z,4.25
2022-11-18T20:57:33.800Z,3.60
2022-11-18T21:00:01.779Z,3.97
2022-11-18T21:02:29.553Z,4.25
2022-11-18T21:04:57.328Z,3.90
2022-11-18T21:07:25.240Z,3.67
2022-11-18T21:09:53.024Z,3.70
2022-11-18T21:12:21.003Z,3.85
2022-11-18T21:14:48.509Z,3.53
2022-11-18T21:17:16.311Z,3.67
2022-11-18T21:19:47.412Z,3.60
2022-11-18T21:22:15.505Z,3.65
2022-11-18T21:24:43.407Z,3.78
2022-11-18T21:27:11.221Z,3.78
2022-11-18T21:29:39.440Z,3.70
2022-11-18T21:32:07.209Z,3.50
2022-11-18T21:34:35.127Z,3.53
2022-11-18T21:37:02.935Z,3.28
2022-11-18T21:39:30.806Z,3.53
2022-11-18T21:42:09.792Z,3.47
2022-11-18T21:44:37.711Z,3.70
2022-11-18T21:47:05.602Z,3.60
2022-11-18T21:49:33.465Z,3.97
2022-11-18T21:52:01.195Z,3.47
2022-11-18T21:54:29.048Z,4.05
2022-11-18T21:56:56.822Z,3.38
2022-11-18T21:59:24.574Z,3.60
2022-11-18T22:01:52.333Z,3.50
2022-11-18T22:04:34.061Z,3.60
2022-11-18T22:07:02.008Z,3.47
2022-11-18T22:09:35.800Z,3.40
2022-11-18T22:12:07.040Z,3.13
2022-11-18T22:14:35.537Z,3.58
2022-11-18T22:17:03.429Z,3.35
2022-11-18T22:19:31.404Z,3.40
2022-11-18T22:21:59.157Z,3.42
2022-11-18T22:24:27.016Z,3.85
2022-11-18T22:26:54.779Z,3.70
2022-11-18T22:29:24.249Z,3.90
2022-11-18T22:31:52.030Z,3.60
2022-11-18T22:34:19.796Z,3.47
2022-11-18T22:36:47.597Z,3.33
2022-11-18T22:39:15.437Z,3.60
2022-11-18T22:42:01.010Z,3.60
2022-11-18T22:44:28.772Z,3.50
2022-11-18T22:46:56.519Z,3.25
2022-11-18T22:49:24.453Z,3.70
2022-11-18T22:51:52.249Z,3.35
2022-11-18T22:56:48.003Z,3.42
2022-11-18T22:59:15.775Z,3.50
2022-11-18T23:01:43.770Z,3.05
2022-11-18T23:04:11.612Z,3.40
2022-11-18T23:06:39.382Z,3.13
2022-11-18T23:09:07.181Z,3.22
2022-11-18T23:11:52.326Z,3.38
2022-11-18T23:14:20.208Z,3.10
2022-11-18T23:16:47.950Z,3.15
2022-11-18T23:19:15.767Z,3.17
2022-11-18T23:21:43.586Z,3.42
2022-11-18T23:24:11.341Z,3.00
2022-11-18T23:26:39.100Z,3.17
2022-11-18T23:29:06.941Z,3.42
2022-11-18T23:31:34.695Z,3.03
2022-11-18T23:34:02.699Z,3.33
2022-11-18T23:36:30.519Z,3.38
2022-11-18T23:38:58.481Z,3.00
2022-11-18T23:41:26.641Z,3.17
2022-11-18T23:43:54.439Z,3.17
2022-11-18T23:46:22.350Z,3.20
2022-11-18T23:48:50.206Z,3.05
2022-11-18T23:51:17.982Z,3.00
2022-11-18T23:53:45.862Z,3.05
2022-11-18T23:56:13.696Z,3.05
2022-11-18T23:58:41.501Z,2.85
