createdAt,value
2019-02-17T00:01:49.692Z,17.00
2019-02-17T00:04:30.011Z,17.27
2019-02-17T00:07:02.794Z,16.67
2019-02-17T00:09:48.167Z,17.40
2019-02-17T00:12:32.511Z,18.10
2019-02-17T00:15:07.284Z,17.37
2019-02-17T00:17:52.811Z,17.70
2019-02-17T00:20:37.825Z,16.17
2019-02-17T00:23:37.265Z,16.60
2019-02-17T00:26:26.677Z,17.20
2019-02-17T00:29:25.525Z,16.30
2019-02-17T00:32:10.108Z,15.10
2019-02-17T00:35:11.191Z,16.20
2019-02-17T00:41:30.285Z,17.23
2019-02-17T00:48:04.939Z,15.30
2019-02-17T00:50:48.767Z,16.63
2019-02-17T00:53:55.009Z,16.37
2019-02-17T00:57:01.073Z,16.07
2019-02-17T01:00:30.913Z,16.00
2019-02-17T01:03:28.848Z,15.07
2019-02-17T01:06:41.600Z,17.70
2019-02-17T01:12:44.517Z,16.37
2019-02-17T01:15:25.944Z,15.23
2019-02-17T01:18:04.313Z,15.43
2019-02-17T01:20:57.997Z,16.63
2019-02-17T01:23:33.868Z,16.57
2019-02-17T01:26:29.116Z,16.07
2019-02-17T01:29:07.671Z,17.10
2019-02-17T01:31:58.753Z,17.27
2019-02-17T01:34:40.363Z,17.33
2019-02-17T01:37:17.360Z,15.93
2019-02-17T01:40:14.422Z,17.17
2019-02-17T01:43:00.469Z,17.90
2019-02-17T01:45:40.028Z,17.40
2019-02-17T01:48:17.438Z,17.03
2019-02-17T01:51:06.690Z,16.97
2019-02-17T01:53:41.506Z,17.30
2019-02-17T01:56:12.920Z,17.90
2019-02-17T01:58:45.362Z,18.30
2019-02-17T02:01:45.903Z,16.10
2019-02-17T02:04:36.946Z,16.67
2019-02-17T02:07:10.303Z,17.40
2019-02-17T02:09:47.806Z,18.13
2019-02-17T02:12:38.052Z,16.70
2019-02-17T02:15:21.975Z,17.33
2019-02-17T02:18:06.455Z,18.00
2019-02-17T02:20:40.172Z,17.07
2019-02-17T02:23:37.724Z,17.57
2019-02-17T02:29:40.989Z,17.10
2019-02-17T02:34:04.385Z,17.13
2019-02-17T02:35:17.614Z,17.10
2019-02-17T02:37:53.191Z,17.80
2019-02-17T02:40:37.502Z,18.37
2019-02-17T02:43:08.718Z,18.20
2019-02-17T02:45:39.489Z,18.00
2019-02-17T02:48:10.150Z,18.50
2019-02-17T02:50:40.909Z,16.33
2019-02-17T02:53:38.036Z,18.07
2019-02-17T02:56:10.285Z,18.13
2019-02-17T02:58:44.035Z,18.23
2019-02-17T03:01:15.568Z,19.37
2019-02-17T03:04:18.276Z,19.20
2019-02-17T03:07:01.393Z,17.93
2019-02-17T03:09:31.713Z,17.93
2019-02-17T03:14:52.564Z,17.13
2019-02-17T03:17:23.588Z,18.53
2019-02-17T03:19:54.228Z,19.37
2019-02-17T03:22:25.046Z,18.10
2019-02-17T03:24:56.570Z,17.43
2019-02-17T03:27:27.660Z,18.00
2019-02-17T03:30:05.521Z,17.70
2019-02-17T03:32:37.554Z,18.53
2019-02-17T03:35:19.608Z,18.83
2019-02-17T03:37:50.871Z,18.60
2019-02-17T03:40:21.913Z,19.63
2019-02-17T03:42:53.092Z,18.23
2019-02-17T03:45:24.013Z,18.70
2019-02-17T03:47:54.967Z,20.47
2019-02-17T03:50:25.695Z,17.67
2019-02-17T03:52:56.607Z,19.37
2019-02-17T03:55:27.679Z,19.70
2019-02-17T03:58:00.240Z,18.23
2019-02-17T04:00:37.727Z,18.33
2019-02-17T04:03:08.279Z,19.83
2019-02-17T04:05:59.943Z,19.40
2019-02-17T04:08:31.053Z,20.70
2019-02-17T04:11:01.893Z,20.33
2019-02-17T04:13:39.893Z,19.27
2019-02-17T04:16:22.687Z,19.90
2019-02-17T04:18:53.724Z,19.80
2019-02-17T04:21:24.889Z,19.13
2019-02-17T04:23:56.125Z,18.47
2019-02-17T04:26:27.157Z,18.03
2019-02-17T04:28:57.796Z,20.03
2019-02-17T04:31:28.772Z,20.07
2019-02-17T04:33:59.634Z,18.97
2019-02-17T04:36:35.889Z,18.27
2019-02-17T04:39:12.003Z,18.83
2019-02-17T04:41:53.880Z,18.50
2019-02-17T04:44:25.037Z,19.50
2019-02-17T04:47:00.686Z,20.80
2019-02-17T04:49:39.407Z,19.77
2019-02-17T04:52:17.310Z,19.30
2019-02-17T04:54:51.944Z,17.60
2019-02-17T04:57:24.613Z,19.40
2019-02-17T04:59:55.662Z,19.93
2019-02-17T05:02:26.598Z,18.90
2019-02-17T05:04:57.600Z,18.80
2019-02-17T05:07:28.441Z,20.03
2019-02-17T05:09:59.564Z,19.63
2019-02-17T05:12:48.822Z,19.17
2019-02-17T05:15:23.604Z,19.80
2019-02-17T05:17:54.409Z,17.80
2019-02-17T05:20:25.557Z,19.33
2019-02-17T05:22:56.504Z,20.07
2019-02-17T05:25:27.605Z,19.10
2019-02-17T05:27:58.139Z,18.93
2019-02-17T05:30:29.625Z,19.10
2019-02-17T05:33:00.646Z,19.70
2019-02-17T05:35:48.041Z,19.20
2019-02-17T05:38:21.367Z,19.70
2019-02-17T05:40:55.152Z,19.77
2019-02-17T05:43:25.840Z,21.20
2019-02-17T05:45:56.830Z,19.77
2019-02-17T05:48:29.373Z,19.20
2019-02-17T05:51:00.431Z,19.20
2019-02-17T05:53:31.576Z,20.50
2019-02-17T05:56:19.548Z,19.00
2019-02-17T05:58:53.768Z,18.10
2019-02-17T06:01:24.454Z,19.27
2019-02-17T06:03:55.316Z,18.90
2019-02-17T06:06:26.635Z,19.27
2019-02-17T06:08:57.641Z,19.10
2019-02-17T06:11:28.555Z,20.17
2019-02-17T06:14:30.365Z,20.20
2019-02-17T06:17:01.408Z,17.30
2019-02-17T06:20:01.697Z,20.03
2019-02-17T06:22:35.396Z,18.87
2019-02-17T06:25:57.163Z,19.27
2019-02-17T06:28:22.042Z,18.53
2019-02-17T06:30:56.056Z,18.37
2019-02-17T06:33:46.222Z,19.07
2019-02-17T06:36:23.587Z,18.60
2019-02-17T06:38:56.208Z,17.50
2019-02-17T06:41:36.565Z,17.33
2019-02-17T06:44:10.546Z,17.20
2019-02-17T06:46:53.828Z,19.43
2019-02-17T06:49:33.471Z,19.90
2019-02-17T06:52:06.494Z,17.97
2019-02-17T06:54:37.388Z,17.87
2019-02-17T06:57:18.280Z,17.87
2019-02-17T07:00:08.907Z,19.03
2019-02-17T07:02:39.751Z,17.67
2019-02-17T07:05:27.454Z,16.87
2019-02-17T07:08:09.578Z,17.40
2019-02-17T07:10:40.598Z,16.70
2019-02-17T07:13:11.393Z,17.40
2019-02-17T07:15:42.830Z,15.60
2019-02-17T07:18:38.046Z,15.63
2019-02-17T07:21:33.854Z,15.93
2019-02-17T07:24:15.020Z,15.47
2019-02-17T07:27:02.581Z,15.63
2019-02-17T07:29:54.389Z,17.97
2019-02-17T07:35:40.711Z,14.77
2019-02-17T07:38:11.500Z,15.83
2019-02-17T07:40:46.211Z,16.53
2019-02-17T07:43:17.168Z,15.57
2019-02-17T07:45:55.675Z,16.83
2019-02-17T07:48:33.563Z,16.17
2019-02-17T07:51:04.621Z,15.70
2019-02-17T07:53:37.784Z,16.20
2019-02-17T07:56:08.510Z,16.00
2019-02-17T07:58:40.633Z,15.50
2019-02-17T08:01:21.862Z,14.97
2019-02-17T08:04:07.218Z,15.30
2019-02-17T08:06:39.898Z,16.03
2019-02-17T08:09:11.226Z,14.70
2019-02-17T08:12:04.397Z,14.20
2019-02-17T08:14:36.970Z,14.10
2019-02-17T08:17:37.586Z,14.67
2019-02-17T08:20:09.405Z,15.47
2019-02-17T08:23:05.181Z,16.00
2019-02-17T08:25:34.963Z,15.83
2019-02-17T08:28:08.770Z,15.23
2019-02-17T08:30:39.602Z,16.17
2019-02-17T08:33:10.358Z,14.73
2019-02-17T08:35:41.236Z,15.37
2019-02-17T08:38:40.394Z,14.40
2019-02-17T08:41:11.005Z,16.73
2019-02-17T08:43:41.880Z,15.57
2019-02-17T08:46:14.546Z,15.00
2019-02-17T08:48:45.241Z,15.93
2019-02-17T08:51:16.006Z,15.87
2019-02-17T08:53:47.269Z,16.40
2019-02-17T08:56:21.391Z,14.90
2019-02-17T08:58:53.957Z,15.57
2019-02-17T09:01:26.519Z,16.33
2019-02-17T09:04:07.691Z,16.50
2019-02-17T09:06:38.399Z,15.43
2019-02-17T09:09:09.331Z,15.03
2019-02-17T09:11:39.920Z,15.27
2019-02-17T09:14:10.644Z,14.87
2019-02-17T09:16:41.542Z,15.33
2019-02-17T09:19:12.414Z,15.47
2019-02-17T09:21:43.175Z,15.30
2019-02-17T09:24:13.858Z,16.43
2019-02-17T09:26:45.019Z,15.00
2019-02-17T09:29:21.656Z,15.60
2019-02-17T09:31:54.465Z,16.07
2019-02-17T09:34:25.259Z,15.60
2019-02-17T09:36:56.676Z,16.10
2019-02-17T09:39:27.541Z,16.87
2019-02-17T09:41:58.324Z,17.07
2019-02-17T09:44:29.367Z,17.13
2019-02-17T09:47:00.134Z,15.80
2019-02-17T09:49:30.912Z,17.27
2019-02-17T09:52:01.592Z,16.83
2019-02-17T09:54:33.872Z,16.10
2019-02-17T09:57:07.689Z,16.40
2019-02-17T09:59:38.791Z,16.07
2019-02-17T10:02:12.857Z,16.17
2019-02-17T10:04:44.871Z,15.93
2019-02-17T10:07:17.402Z,15.17
2019-02-17T10:09:56.776Z,15.90
2019-02-17T10:12:28.579Z,16.97
2019-02-17T10:14:59.502Z,16.80
2019-02-17T10:17:30.323Z,17.10
2019-02-17T10:20:04.695Z,16.50
2019-02-17T10:22:35.512Z,17.13
2019-02-17T10:25:06.381Z,15.30
2019-02-17T10:27:46.944Z,17.50
2019-02-17T10:30:19.476Z,17.57
2019-02-17T10:32:50.244Z,17.00
2019-02-17T10:35:25.480Z,16.37
2019-02-17T10:37:58.812Z,16.60
2019-02-17T10:40:34.010Z,17.30
2019-02-17T10:43:07.874Z,16.83
2019-02-17T10:45:38.724Z,16.10
2019-02-17T10:48:09.534Z,18.80
2019-02-17T10:50:44.928Z,17.17
2019-02-17T10:53:15.645Z,15.70
2019-02-17T10:55:46.587Z,18.00
2019-02-17T10:58:20.500Z,15.83
2019-02-17T11:00:51.366Z,17.40
2019-02-17T11:03:22.478Z,17.77
2019-02-17T11:05:53.192Z,17.53
2019-02-17T11:08:25.655Z,17.10
2019-02-17T11:11:00.708Z,17.73
2019-02-17T11:13:33.039Z,16.53
2019-02-17T11:16:05.006Z,16.63
2019-02-17T11:18:38.542Z,17.43
2019-02-17T11:21:09.270Z,16.47
2019-02-17T11:23:39.955Z,17.17
2019-02-17T11:26:10.608Z,17.70
2019-02-17T11:28:41.483Z,16.80
2019-02-17T11:31:12.751Z,16.37
2019-02-17T11:33:48.170Z,15.37
2019-02-17T11:36:26.785Z,17.17
2019-02-17T11:38:57.751Z,16.30
2019-02-17T11:41:28.419Z,17.50
2019-02-17T11:44:01.275Z,16.97
2019-02-17T11:46:37.198Z,16.80
2019-02-17T11:49:10.736Z,16.37
2019-02-17T11:51:41.525Z,16.07
2019-02-17T11:54:36.921Z,16.23
2019-02-17T11:57:20.799Z,14.87
2019-02-17T12:00:25.282Z,17.10
2019-02-17T12:03:08.076Z,15.97
2019-02-17T12:05:40.789Z,16.60
2019-02-17T12:08:11.614Z,16.73
2019-02-17T12:10:50.597Z,15.30
2019-02-17T12:13:21.352Z,15.43
2019-02-17T12:15:52.229Z,16.13
2019-02-17T12:18:22.900Z,16.70
2019-02-17T12:21:07.076Z,17.30
2019-02-17T12:23:46.049Z,16.53
2019-02-17T12:26:32.140Z,16.73
2019-02-17T12:29:14.154Z,17.60
2019-02-17T12:31:44.928Z,16.23
2019-02-17T12:34:16.219Z,16.13
2019-02-17T12:36:57.960Z,16.40
2019-02-17T12:39:28.739Z,17.50
2019-02-17T12:42:07.736Z,16.83
2019-02-17T12:44:43.815Z,17.00
2019-02-17T12:47:14.778Z,16.30
2019-02-17T12:49:47.355Z,16.63
2019-02-17T12:52:23.409Z,16.30
2019-02-17T12:54:57.221Z,15.67
2019-02-17T12:57:28.238Z,16.37
2019-02-17T13:00:05.733Z,16.63
2019-02-17T13:02:40.325Z,15.73
2019-02-17T13:05:12.645Z,16.27
2019-02-17T13:07:45.612Z,15.40
2019-02-17T13:10:22.302Z,15.03
2019-02-17T13:12:57.463Z,16.03
2019-02-17T13:15:49.933Z,16.37
2019-02-17T13:18:17.200Z,15.80
2019-02-17T13:20:53.443Z,16.00
2019-02-17T13:23:24.808Z,15.53
2019-02-17T13:26:16.851Z,15.83
2019-02-17T13:28:53.983Z,15.80
2019-02-17T13:31:40.640Z,15.60
2019-02-17T13:34:11.817Z,15.67
2019-02-17T13:36:42.927Z,15.77
2019-02-17T13:39:14.495Z,16.80
2019-02-17T13:41:53.501Z,16.13
2019-02-17T13:44:41.583Z,14.97
2019-02-17T13:47:35.931Z,16.60
2019-02-17T13:50:16.077Z,15.00
2019-02-17T13:52:47.030Z,15.90
2019-02-17T13:55:41.343Z,14.20
2019-02-17T13:58:18.249Z,15.87
2019-02-17T14:01:01.207Z,14.80
2019-02-17T14:03:49.404Z,14.63
2019-02-17T14:06:21.857Z,15.27
2019-02-17T14:08:52.568Z,14.50
2019-02-17T14:11:41.830Z,14.90
2019-02-17T14:14:20.535Z,16.03
2019-02-17T14:16:55.256Z,15.00
2019-02-17T14:19:48.522Z,14.60
2019-02-17T14:22:19.428Z,14.00
2019-02-17T14:24:50.626Z,13.97
2019-02-17T14:27:24.471Z,14.47
2019-02-17T14:29:57.076Z,13.17
2019-02-17T14:32:35.594Z,13.30
2019-02-17T14:35:11.325Z,14.33
2019-02-17T14:37:48.613Z,13.93
2019-02-17T14:40:19.687Z,13.70
2019-02-17T14:42:59.092Z,14.07
2019-02-17T14:45:32.869Z,13.60
2019-02-17T14:48:11.531Z,13.70
2019-02-17T14:50:44.700Z,12.83
2019-02-17T14:53:19.683Z,13.60
2019-02-17T14:55:49.833Z,14.07
2019-02-17T14:58:28.248Z,13.40
2019-02-17T15:00:58.957Z,13.67
2019-02-17T15:03:35.447Z,14.20
2019-02-17T15:06:09.366Z,12.70
2019-02-17T15:08:50.499Z,14.43
2019-02-17T15:11:23.457Z,13.63
2019-02-17T15:14:08.717Z,12.97
2019-02-17T15:16:41.975Z,13.23
2019-02-17T15:19:14.925Z,13.67
2019-02-17T15:21:47.071Z,12.63
2019-02-17T15:24:21.281Z,14.13
2019-02-17T15:26:52.521Z,12.43
2019-02-17T15:29:37.420Z,13.10
2019-02-17T15:32:15.332Z,13.53
2019-02-17T15:34:53.668Z,11.93
2019-02-17T15:37:43.935Z,13.70
2019-02-17T15:40:23.654Z,12.37
2019-02-17T15:43:02.188Z,12.50
2019-02-17T15:46:09.109Z,13.13
2019-02-17T15:48:50.306Z,13.47
2019-02-17T15:51:38.932Z,13.33
2019-02-17T15:54:09.873Z,12.30
2019-02-17T15:56:40.994Z,14.20
2019-02-17T15:59:19.917Z,13.23
2019-02-17T16:02:08.255Z,12.27
2019-02-17T16:04:39.128Z,13.40
2019-02-17T16:07:10.424Z,13.37
2019-02-17T16:09:45.352Z,12.27
2019-02-17T16:12:27.370Z,13.40
2019-02-17T16:15:10.819Z,13.37
2019-02-17T16:17:48.027Z,13.50
2019-02-17T16:20:25.879Z,13.67
2019-02-17T16:23:20.303Z,15.77
2019-02-17T16:26:15.985Z,13.20
2019-02-17T16:29:10.600Z,13.43
2019-02-17T16:32:11.589Z,12.20
2019-02-17T16:34:54.644Z,14.50
2019-02-17T16:37:38.790Z,13.47
2019-02-17T16:40:11.800Z,14.07
2019-02-17T16:43:06.714Z,14.40
2019-02-17T16:46:08.061Z,15.10
2019-02-17T16:48:39.251Z,18.80
2019-02-17T16:51:10.267Z,24.27
2019-02-17T16:53:41.144Z,17.73
2019-02-17T16:57:06.904Z,14.43
2019-02-17T16:59:40.597Z,14.77
2019-02-17T17:02:13.302Z,14.77
2019-02-17T17:05:10.356Z,15.37
2019-02-17T17:08:09.955Z,12.80
2019-02-17T17:10:49.203Z,14.00
2019-02-17T17:14:09.854Z,13.73
2019-02-17T17:16:38.390Z,15.10
2019-02-17T17:19:09.489Z,15.30
2019-02-17T17:21:40.572Z,14.70
2019-02-17T17:24:13.147Z,14.87
2019-02-17T17:26:44.250Z,15.87
2019-02-17T17:29:16.778Z,14.03
2019-02-17T17:31:47.999Z,15.00
2019-02-17T17:34:22.833Z,14.13
2019-02-17T17:36:55.310Z,14.90
2019-02-17T17:39:38.196Z,15.20
2019-02-17T17:42:10.338Z,15.33
2019-02-17T17:44:42.519Z,14.17
2019-02-17T17:47:16.866Z,14.30
2019-02-17T17:49:49.567Z,14.83
2019-02-17T17:52:20.926Z,14.80
2019-02-17T17:54:56.799Z,14.87
2019-02-17T17:57:45.351Z,13.87
2019-02-17T18:00:17.910Z,13.87
2019-02-17T18:02:53.519Z,14.30
2019-02-17T18:05:26.330Z,13.87
2019-02-17T18:08:16.580Z,14.30
2019-02-17T18:10:47.678Z,14.50
2019-02-17T18:13:22.059Z,14.13
2019-02-17T18:15:55.898Z,14.13
2019-02-17T18:18:34.325Z,15.00
2019-02-17T18:21:10.417Z,13.90
2019-02-17T18:23:53.923Z,13.53
2019-02-17T18:26:40.794Z,14.30
2019-02-17T18:29:16.652Z,13.63
2019-02-17T18:31:50.690Z,15.57
2019-02-17T18:34:39.837Z,14.03
2019-02-17T18:37:03.901Z,12.87
2019-02-17T18:39:37.122Z,13.90
2019-02-17T18:42:12.279Z,13.83
2019-02-17T18:44:46.600Z,13.07
2019-02-17T18:47:20.917Z,12.83
2019-02-17T18:50:11.318Z,12.60
2019-02-17T18:52:40.207Z,13.57
2019-02-17T18:55:14.933Z,12.73
2019-02-17T18:57:50.048Z,14.73
2019-02-17T19:00:20.602Z,14.00
2019-02-17T19:02:51.635Z,14.00
2019-02-17T19:05:31.691Z,14.10
2019-02-17T19:07:55.062Z,13.37
2019-02-17T19:10:25.957Z,14.10
2019-02-17T19:12:57.769Z,13.73
2019-02-17T19:15:28.314Z,14.30
2019-02-17T19:17:58.991Z,14.77
2019-02-17T19:20:29.876Z,13.33
2019-02-17T19:23:02.276Z,14.40
2019-02-17T19:25:35.731Z,13.20
2019-02-17T19:28:07.037Z,13.93
2019-02-17T19:30:40.853Z,13.40
2019-02-17T19:33:13.312Z,14.40
2019-02-17T19:35:46.920Z,13.17
2019-02-17T19:38:18.272Z,12.60
2019-02-17T19:40:50.515Z,12.73
2019-02-17T19:43:21.437Z,13.73
2019-02-17T19:45:54.758Z,14.07
2019-02-17T19:48:29.815Z,13.37
2019-02-17T19:51:05.628Z,14.03
2019-02-17T19:53:37.735Z,14.50
2019-02-17T19:56:10.001Z,13.77
2019-02-17T19:58:40.876Z,13.83
2019-02-17T20:01:14.715Z,14.07
2019-02-17T20:03:57.389Z,13.60
2019-02-17T20:06:36.231Z,14.23
2019-02-17T20:09:15.514Z,14.73
2019-02-17T20:11:48.092Z,14.93
2019-02-17T20:14:31.878Z,13.03
2019-02-17T20:17:08.654Z,13.83
2019-02-17T20:19:36.019Z,15.40
2019-02-17T20:22:06.756Z,14.47
2019-02-17T20:24:37.661Z,14.67
2019-02-17T20:27:08.331Z,15.73
2019-02-17T20:29:40.707Z,14.13
2019-02-17T20:32:11.464Z,13.77
2019-02-17T20:34:42.127Z,13.67
2019-02-17T20:37:15.334Z,12.70
2019-02-17T20:39:46.143Z,15.07
2019-02-17T20:42:16.836Z,13.50
2019-02-17T20:44:54.053Z,13.00
2019-02-17T20:47:28.653Z,14.10
2019-02-17T20:50:03.003Z,13.43
2019-02-17T20:52:37.037Z,13.20
2019-02-17T20:55:11.066Z,13.40
2019-02-17T20:57:44.637Z,12.40
2019-02-17T21:00:15.585Z,12.93
2019-02-17T21:02:46.672Z,13.00
2019-02-17T21:05:25.611Z,13.03
2019-02-17T21:08:01.064Z,12.40
2019-02-17T21:10:32.396Z,12.70
2019-02-17T21:13:03.047Z,12.00
2019-02-17T21:15:33.700Z,13.10
2019-02-17T21:18:11.771Z,13.40
2019-02-17T21:20:44.196Z,12.77
2019-02-17T21:23:16.690Z,12.50
2019-02-17T21:25:48.692Z,12.83
2019-02-17T21:28:19.582Z,12.03
2019-02-17T21:30:50.702Z,12.67
2019-02-17T21:33:21.455Z,12.13
2019-02-17T21:35:52.515Z,12.10
2019-02-17T21:38:25.065Z,12.97
2019-02-17T21:40:55.824Z,11.47
2019-02-17T21:43:33.987Z,13.33
2019-02-17T21:46:04.772Z,12.60
2019-02-17T21:48:36.293Z,12.27
2019-02-17T21:51:07.539Z,11.63
2019-02-17T21:53:38.252Z,12.83
2019-02-17T21:56:08.988Z,11.37
2019-02-17T21:58:39.706Z,12.43
2019-02-17T22:01:10.786Z,12.30
2019-02-17T22:03:41.613Z,12.53
2019-02-17T22:06:12.619Z,12.63
2019-02-17T22:08:43.612Z,11.60
2019-02-17T22:11:18.212Z,12.70
2019-02-17T22:13:54.348Z,11.67
2019-02-17T22:16:27.756Z,11.60
2019-02-17T22:19:00.525Z,13.07
2019-02-17T22:21:33.134Z,11.63
2019-02-17T22:24:06.369Z,11.90
2019-02-17T22:26:43.110Z,12.20
2019-02-17T22:29:14.088Z,13.60
2019-02-17T22:31:46.733Z,12.77
2019-02-17T22:34:17.471Z,11.30
2019-02-17T22:36:48.280Z,11.70
2019-02-17T22:39:22.380Z,12.13
2019-02-17T22:41:53.320Z,12.10
2019-02-17T22:44:24.023Z,12.10
2019-02-17T22:46:54.926Z,12.40
2019-02-17T22:49:25.748Z,12.23
2019-02-17T22:51:56.588Z,12.13
2019-02-17T22:54:30.192Z,11.33
2019-02-17T22:57:03.962Z,12.30
2019-02-17T22:59:34.715Z,11.47
2019-02-17T23:02:06.729Z,13.60
2019-02-17T23:04:40.133Z,12.80
2019-02-17T23:07:12.804Z,11.27
2019-02-17T23:09:46.765Z,12.20
2019-02-17T23:12:18.012Z,11.50
2019-02-17T23:14:48.816Z,12.70
2019-02-17T23:17:22.366Z,12.37
2019-02-17T23:19:54.296Z,11.53
2019-02-17T23:22:26.477Z,12.53
2019-02-17T23:24:59.215Z,12.10
2019-02-17T23:27:30.244Z,11.60
2019-02-17T23:30:02.544Z,12.40
2019-02-17T23:32:35.421Z,11.23
2019-02-17T23:35:09.380Z,12.40
2019-02-17T23:37:40.058Z,12.20
2019-02-17T23:40:10.861Z,11.30
2019-02-17T23:42:41.615Z,11.30
2019-02-17T23:45:12.491Z,11.90
2019-02-17T23:47:43.253Z,11.63
2019-02-17T23:50:14.575Z,11.53
2019-02-17T23:52:45.184Z,11.53
2019-02-17T23:55:16.104Z,11.43
2019-02-17T23:57:46.792Z,12.63
