createdAt,value
2018-08-22T00:08:21.116Z,21.2
2018-08-22T00:18:20.359Z,21
2018-08-22T00:28:19.603Z,20.9
2018-08-22T00:38:18.847Z,20.8
2018-08-22T00:48:18.093Z,20.8
2018-08-22T00:58:17.338Z,20.8
2018-08-22T01:08:16.597Z,20.6
2018-08-22T01:18:15.827Z,20.5
2018-08-22T01:28:15.073Z,20.6
2018-08-22T01:38:14.317Z,20.4
2018-08-22T01:48:13.561Z,20.3
2018-08-22T01:58:12.808Z,20.2
2018-08-22T02:08:12.052Z,20.2
2018-08-22T02:18:11.296Z,20.1
2018-08-22T02:28:10.538Z,20
2018-08-22T02:38:09.783Z,19.9
2018-08-22T02:48:09.029Z,19.9
2018-08-22T02:58:08.275Z,19.9
2018-08-22T03:08:07.569Z,19.9
2018-08-22T03:18:06.759Z,19.8
2018-08-22T03:28:06.004Z,19.7
2018-08-22T03:38:05.247Z,19.7
2018-08-22T03:48:04.492Z,19.8
2018-08-22T03:58:03.733Z,19.8
2018-08-22T04:08:02.979Z,20.1
2018-08-22T04:18:02.221Z,20.4
2018-08-22T04:28:01.464Z,20.8
2018-08-22T04:38:00.708Z,21
2018-08-22T04:47:59.953Z,21.7
2018-08-22T04:57:59.202Z,22.6
2018-08-22T05:07:58.442Z,23.3
2018-08-22T05:17:57.692Z,23.9
2018-08-22T05:27:56.930Z,24.7
2018-08-22T05:37:56.176Z,25.1
2018-08-22T05:47:55.415Z,26
2018-08-22T05:57:54.664Z,26.9
2018-08-22T06:07:53.903Z,27.3
2018-08-22T06:17:53.149Z,27.8
2018-08-22T06:27:52.393Z,28.4
2018-08-22T06:37:51.636Z,28.8
2018-08-22T06:47:50.877Z,29
2018-08-22T06:57:50.120Z,29.3
2018-08-22T07:07:49.365Z,30
2018-08-22T07:17:48.605Z,29.9
2018-08-22T07:27:47.848Z,30.8
2018-08-22T07:37:47.092Z,30.6
2018-08-22T07:47:46.335Z,31.4
2018-08-22T07:57:45.586Z,32.1
2018-08-22T08:07:44.822Z,33.2
2018-08-22T08:17:44.065Z,33.9
2018-08-22T08:27:43.311Z,34.2
2018-08-22T08:37:42.553Z,34.1
2018-08-22T08:47:41.797Z,34
2018-08-22T08:57:41.039Z,33.1
2018-08-22T09:07:40.288Z,32.4
2018-08-22T09:17:39.531Z,32
2018-08-22T09:27:38.772Z,31.9
2018-08-22T09:37:38.017Z,31.8
2018-08-22T09:47:37.265Z,31.6
2018-08-22T09:57:36.508Z,31.6
2018-08-22T10:07:35.807Z,31.1
2018-08-22T10:17:35.034Z,31.1
2018-08-22T10:27:34.249Z,31.4
2018-08-22T10:37:33.493Z,31.3
2018-08-22T10:47:32.740Z,31.1
2018-08-22T10:57:31.986Z,30.8
2018-08-22T11:07:31.230Z,31
2018-08-22T11:17:30.477Z,31.1
2018-08-22T11:27:29.727Z,30.9
2018-08-22T11:37:29.026Z,30.6
2018-08-22T11:47:28.219Z,30
2018-08-22T11:57:27.462Z,29.9
2018-08-22T12:07:26.708Z,29.9
2018-08-22T12:17:25.957Z,29.8
2018-08-22T12:27:25.203Z,29.9
2018-08-22T12:37:24.454Z,29.9
2018-08-22T18:06:59.564Z,24.3
2018-08-22T18:16:58.814Z,24.1
2018-08-22T18:26:58.059Z,23.8
2018-08-22T18:36:57.310Z,23.8
2018-08-22T18:46:56.556Z,23.8
2018-08-22T18:56:55.798Z,23.7
2018-08-22T19:06:55.045Z,23.6
2018-08-22T19:16:54.298Z,23.5
2018-08-22T19:26:53.539Z,23.3
2018-08-22T19:36:52.786Z,23.3
2018-08-22T19:46:52.037Z,23.1
2018-08-22T19:56:51.284Z,23.1
2018-08-22T20:06:50.526Z,23.1
2018-08-22T20:16:49.831Z,23.3
2018-08-22T20:26:49.021Z,23.3
2018-08-22T20:36:48.270Z,23.1
2018-08-22T20:46:47.511Z,22.9
2018-08-22T20:56:46.753Z,23
2018-08-22T21:06:46.001Z,23.1
2018-08-22T21:16:45.298Z,23.1
2018-08-22T21:26:44.488Z,22.9
2018-08-22T21:36:43.738Z,22.6
2018-08-22T21:46:42.982Z,22.6
2018-08-22T21:56:42.220Z,22.6
2018-08-22T22:06:41.469Z,22.6
2018-08-22T22:16:40.708Z,22.6
2018-08-22T22:26:39.957Z,22.8
2018-08-22T22:36:39.245Z,22.6
2018-08-22T22:46:38.441Z,22.4
2018-08-22T22:56:37.687Z,22.2
2018-08-22T23:06:36.924Z,22
2018-08-22T23:16:36.166Z,21.9
2018-08-22T23:26:35.411Z,21.9
2018-08-22T23:36:34.650Z,21.9
2018-08-22T23:46:33.891Z,21.9
2018-08-22T23:56:33.135Z,21.8
