createdAt,value
2018-07-23T00:01:36.535Z,100534.11
2018-07-23T00:04:06.612Z,100534.75
2018-07-23T00:06:35.127Z,100539.41
2018-07-23T00:09:04.135Z,100546.73
2018-07-23T00:11:32.899Z,100550.16
2018-07-23T00:16:40.812Z,100541.07
2018-07-23T00:19:14.906Z,100537.34
2018-07-23T00:21:43.510Z,100540.32
2018-07-23T00:24:12.159Z,100538.89
2018-07-23T00:26:40.918Z,100536.05
2018-07-23T00:29:09.688Z,100533.16
2018-07-23T00:31:45.975Z,100536.48
2018-07-23T00:34:14.512Z,100534.78
2018-07-23T00:36:48.017Z,100528.73
2018-07-23T00:41:55.904Z,100526.58
2018-07-23T00:44:24.516Z,100524.40
2018-07-23T00:46:53.457Z,100530.38
2018-07-23T00:49:22.053Z,100530.86
2018-07-23T00:51:50.578Z,100533.69
2018-07-23T00:54:19.450Z,100535.67
2018-07-23T00:56:53.214Z,100539.80
2018-07-23T00:59:21.716Z,100535.61
2018-07-23T01:01:50.320Z,100541.92
2018-07-23T01:04:18.931Z,100541.59
2018-07-23T01:06:47.802Z,100543.41
2018-07-23T01:09:16.302Z,100539.89
2018-07-23T01:11:44.797Z,100534.22
2018-07-23T01:14:13.344Z,100527.66
2018-07-23T01:16:46.915Z,100529.63
2018-07-23T01:19:15.476Z,100531.12
2018-07-23T01:21:44.087Z,100536.09
2018-07-23T01:24:16.416Z,100539.92
2018-07-23T01:26:44.955Z,100541.89
2018-07-23T01:29:17.247Z,100542.34
2018-07-23T01:31:45.780Z,100544.16
2018-07-23T01:34:16.328Z,100547.84
2018-07-23T01:36:44.857Z,100542.62
2018-07-23T01:39:13.410Z,100539.77
2018-07-23T01:41:42.176Z,100536.03
2018-07-23T01:44:14.827Z,100531.66
2018-07-23T01:46:43.326Z,100529.63
2018-07-23T01:49:11.827Z,100518.77
2018-07-23T01:51:46.904Z,100535.27
2018-07-23T01:54:15.447Z,100528.37
2018-07-23T01:56:44.019Z,100533.02
2018-07-23T01:59:12.893Z,100526.83
2018-07-23T02:01:41.411Z,100526.34
2018-07-23T02:04:09.884Z,100522.49
2018-07-23T02:06:38.380Z,100525.65
2018-07-23T02:09:09.175Z,100528.59
2018-07-23T02:11:37.754Z,100531.14
2018-07-23T02:14:06.371Z,100533.29
2018-07-23T02:16:50.330Z,100542.45
2018-07-23T02:19:18.883Z,100540.41
2018-07-23T02:21:50.853Z,100538.72
2018-07-23T02:24:19.736Z,100541.16
2018-07-23T02:26:48.234Z,100535.98
2018-07-23T02:29:18.219Z,100541.31
2018-07-23T02:31:46.703Z,100538.31
2018-07-23T02:34:20.151Z,100538.44
2018-07-23T02:36:48.760Z,100541.25
2018-07-23T02:39:17.584Z,100542.37
2018-07-23T02:41:46.151Z,100545.19
2018-07-23T02:46:49.709Z,100549.34
2018-07-23T02:49:19.575Z,100549.97
2018-07-23T02:51:48.128Z,100554.45
2018-07-23T02:54:16.679Z,100553.13
2018-07-23T02:56:45.550Z,100555.94
2018-07-23T02:59:14.162Z,100554.72
2018-07-23T03:01:42.664Z,100556.05
2018-07-23T03:04:11.843Z,100556.57
2018-07-23T03:06:40.396Z,100557.32
2018-07-23T03:09:20.097Z,100555.43
2018-07-23T03:11:48.992Z,100561.62
2018-07-23T03:14:18.049Z,100560.55
2018-07-23T03:16:46.589Z,100568.84
2018-07-23T03:19:15.676Z,100565.81
2018-07-23T03:21:44.290Z,100567.84
2018-07-23T03:24:12.694Z,100566.03
2018-07-23T03:26:41.461Z,100564.14
2018-07-23T03:29:09.956Z,100564.73
2018-07-23T03:31:38.675Z,100565.96
2018-07-23T03:34:07.273Z,100570.92
2018-07-23T03:36:37.924Z,100571.07
2018-07-23T03:39:08.624Z,100572.41
2018-07-23T03:41:37.152Z,100573.38
2018-07-23T03:44:06.113Z,100572.04
2018-07-23T03:46:40.927Z,100573.89
2018-07-23T03:49:09.517Z,100575.34
2018-07-23T03:51:38.006Z,100576.67
2018-07-23T03:54:07.039Z,100577.67
2018-07-23T03:56:37.373Z,100576.48
2018-07-23T03:59:06.072Z,100579.00
2018-07-23T04:01:34.602Z,100576.81
2018-07-23T04:04:04.171Z,100585.67
2018-07-23T04:06:32.712Z,100587.97
2018-07-23T04:09:02.985Z,100587.63
2018-07-23T04:11:31.551Z,100593.30
2018-07-23T04:14:00.432Z,100592.48
2018-07-23T04:16:29.351Z,100599.64
2018-07-23T04:18:57.884Z,100593.11
2018-07-23T04:21:26.481Z,100601.31
2018-07-23T04:23:55.582Z,100604.68
2018-07-23T04:26:24.205Z,100604.90
2018-07-23T04:28:52.741Z,100608.76
2018-07-23T04:31:21.350Z,100613.61
2018-07-23T04:33:50.275Z,100612.42
2018-07-23T04:36:19.486Z,100610.46
2018-07-23T04:38:48.033Z,100613.83
2018-07-23T04:41:18.123Z,100620.72
2018-07-23T04:43:46.662Z,100615.61
2018-07-23T04:46:18.720Z,100622.47
2018-07-23T04:48:47.543Z,100621.73
2018-07-23T04:51:16.109Z,100623.13
2018-07-23T04:53:44.644Z,100628.70
2018-07-23T04:56:19.174Z,100624.39
2018-07-23T04:58:47.695Z,100621.47
2018-07-23T05:01:16.227Z,100622.17
2018-07-23T05:03:44.759Z,100630.66
2018-07-23T05:06:17.097Z,100632.65
2018-07-23T05:08:45.783Z,100630.75
2018-07-23T05:11:14.369Z,100632.86
2018-07-23T05:13:43.050Z,100631.59
2018-07-23T05:16:11.636Z,100630.20
2018-07-23T05:18:40.291Z,100632.34
2018-07-23T05:21:08.821Z,100635.77
2018-07-23T05:23:37.353Z,100640.39
2018-07-23T05:26:07.589Z,100645.02
2018-07-23T05:28:36.160Z,100640.44
2018-07-23T05:31:05.156Z,100641.02
2018-07-23T05:33:36.158Z,100639.25
2018-07-23T05:36:05.426Z,100645.62
2018-07-23T05:38:33.991Z,100651.67
2018-07-23T05:41:02.696Z,100648.84
2018-07-23T05:43:31.544Z,100654.41
2018-07-23T05:46:06.103Z,100657.59
2018-07-23T05:48:34.923Z,100656.11
2018-07-23T05:51:03.526Z,100660.45
2018-07-23T05:53:32.365Z,100663.33
2018-07-23T05:56:04.059Z,100661.27
2018-07-23T05:58:33.296Z,100665.52
2018-07-23T06:01:02.211Z,100668.84
2018-07-23T06:03:31.160Z,100673.33
2018-07-23T06:06:00.032Z,100670.22
2018-07-23T06:08:29.018Z,100668.13
2018-07-23T06:10:57.629Z,100674.48
2018-07-23T06:16:03.045Z,100676.98
2018-07-23T06:18:32.339Z,100677.15
2018-07-23T06:21:04.152Z,100670.98
2018-07-23T06:23:32.918Z,100673.21
2018-07-23T06:26:04.227Z,100676.95
2018-07-23T06:28:33.780Z,100676.55
2018-07-23T06:31:02.484Z,100683.53
2018-07-23T06:33:31.925Z,100689.13
2018-07-23T06:36:01.284Z,100683.33
2018-07-23T06:38:34.063Z,100678.55
2018-07-23T06:41:02.947Z,100686.62
2018-07-23T06:43:31.708Z,100688.53
2018-07-23T06:46:00.349Z,100685.68
2018-07-23T06:48:29.491Z,100687.52
2018-07-23T06:50:58.161Z,100691.37
2018-07-23T06:53:26.931Z,100691.37
2018-07-23T06:55:56.367Z,100694.25
2018-07-23T07:01:05.353Z,100699.83
2018-07-23T07:03:33.919Z,100696.08
2018-07-23T07:06:03.415Z,100696.47
2018-07-23T07:11:16.433Z,100701.11
2018-07-23T07:13:49.417Z,100707.30
2018-07-23T07:16:18.193Z,100701.03
2018-07-23T07:18:50.667Z,100706.14
2018-07-23T07:21:19.527Z,100704.41
2018-07-23T07:23:48.160Z,100705.30
2018-07-23T07:26:17.112Z,100703.98
2018-07-23T07:28:45.947Z,100705.17
2018-07-23T07:31:14.518Z,100701.34
2018-07-23T07:33:49.196Z,100700.38
2018-07-23T07:36:17.973Z,100704.91
2018-07-23T07:38:46.583Z,100701.94
2018-07-23T07:41:15.402Z,100696.09
2018-07-23T07:43:44.420Z,100700.50
2018-07-23T07:46:14.348Z,100699.36
2018-07-23T07:48:45.250Z,100700.39
2018-07-23T07:51:13.803Z,100700.23
2018-07-23T07:53:42.365Z,100699.08
2018-07-23T07:56:11.253Z,100705.30
2018-07-23T07:58:39.938Z,100698.09
2018-07-23T08:01:08.674Z,100696.27
2018-07-23T08:03:38.283Z,100695.60
2018-07-23T08:06:06.927Z,100699.00
2018-07-23T08:08:35.480Z,100696.81
2018-07-23T08:11:04.395Z,100696.98
2018-07-23T08:13:33.052Z,100699.52
2018-07-23T08:16:03.362Z,100698.99
2018-07-23T08:18:32.555Z,100695.30
2018-07-23T08:21:06.804Z,100695.28
2018-07-23T08:23:35.626Z,100692.11
2018-07-23T08:26:05.338Z,100691.09
2018-07-23T08:28:34.008Z,100696.83
2018-07-23T08:31:06.506Z,100696.80
2018-07-23T08:33:35.416Z,100697.97
2018-07-23T08:36:07.448Z,100697.81
2018-07-23T08:38:36.270Z,100703.34
2018-07-23T08:41:05.222Z,100695.94
2018-07-23T08:43:33.985Z,100694.44
2018-07-23T08:46:04.615Z,100692.41
2018-07-23T08:48:33.688Z,100688.89
2018-07-23T08:51:02.757Z,100696.62
2018-07-23T08:53:31.774Z,100687.34
2018-07-23T08:56:00.723Z,100691.91
2018-07-23T08:58:29.301Z,100691.75
2018-07-23T09:00:57.933Z,100694.45
2018-07-23T09:03:26.864Z,100696.77
2018-07-23T09:05:55.508Z,100698.98
2018-07-23T09:08:24.203Z,100699.14
2018-07-23T09:10:54.110Z,100697.30
2018-07-23T09:13:22.828Z,100701.84
2018-07-23T09:15:51.724Z,100698.27
2018-07-23T09:18:21.618Z,100695.75
2018-07-23T09:20:54.328Z,100697.59
2018-07-23T09:23:23.484Z,100699.06
2018-07-23T09:25:57.848Z,100694.86
2018-07-23T09:28:26.763Z,100696.17
2018-07-23T09:31:02.704Z,100696.16
2018-07-23T09:33:31.261Z,100694.34
2018-07-23T09:36:01.078Z,100695.48
2018-07-23T09:38:30.126Z,100688.72
2018-07-23T09:40:58.693Z,100689.38
2018-07-23T09:43:27.334Z,100688.36
2018-07-23T09:46:04.407Z,100686.97
2018-07-23T09:48:33.102Z,100693.83
2018-07-23T09:51:01.798Z,100693.06
2018-07-23T09:53:30.319Z,100693.61
2018-07-23T09:55:58.888Z,100690.66
2018-07-23T09:58:27.768Z,100690.36
2018-07-23T10:00:58.367Z,100683.81
2018-07-23T10:03:26.992Z,100679.94
2018-07-23T10:05:55.916Z,100683.20
2018-07-23T10:08:24.508Z,100674.41
2018-07-23T10:10:53.094Z,100669.49
2018-07-23T10:13:25.060Z,100661.64
2018-07-23T10:15:54.487Z,100667.55
2018-07-23T10:18:23.132Z,100664.40
2018-07-23T10:20:52.195Z,100666.19
2018-07-23T10:23:24.852Z,100663.39
2018-07-23T10:25:53.676Z,100661.89
2018-07-23T10:28:22.256Z,100654.89
2018-07-23T10:30:50.905Z,100652.20
2018-07-23T10:33:21.702Z,100657.05
2018-07-23T10:35:50.496Z,100658.16
2018-07-23T10:38:19.156Z,100662.98
2018-07-23T10:40:48.147Z,100652.98
2018-07-23T10:43:16.955Z,100654.92
2018-07-23T10:45:46.189Z,100649.36
2018-07-23T10:48:15.106Z,100650.48
2018-07-23T10:50:43.815Z,100651.53
2018-07-23T10:53:12.856Z,100651.61
2018-07-23T10:55:43.095Z,100650.63
2018-07-23T10:58:11.821Z,100649.55
2018-07-23T11:00:47.271Z,100654.91
2018-07-23T11:03:16.256Z,100646.70
2018-07-23T11:05:44.968Z,100650.22
2018-07-23T11:08:14.019Z,100653.73
2018-07-23T11:10:42.939Z,100653.83
2018-07-23T11:13:12.050Z,100648.03
2018-07-23T11:15:40.706Z,100647.67
2018-07-23T11:18:09.724Z,100646.31
2018-07-23T11:20:38.340Z,100644.86
2018-07-23T11:23:07.044Z,100642.66
2018-07-23T11:25:40.377Z,100639.05
2018-07-23T11:28:07.262Z,100636.83
2018-07-23T11:30:35.785Z,100637.42
2018-07-23T11:33:09.695Z,100639.77
2018-07-23T11:35:38.326Z,100634.80
2018-07-23T11:38:07.106Z,100632.53
2018-07-23T11:40:36.019Z,100630.89
2018-07-23T11:43:04.578Z,100626.38
2018-07-23T11:45:40.128Z,100622.44
2018-07-23T11:48:09.628Z,100624.45
2018-07-23T11:50:38.186Z,100621.72
2018-07-23T11:53:07.496Z,100625.11
2018-07-23T11:55:42.463Z,100623.16
2018-07-23T11:58:11.017Z,100625.67
2018-07-23T12:00:39.633Z,100621.02
2018-07-23T12:03:09.062Z,100626.30
2018-07-23T12:05:42.433Z,100617.13
2018-07-23T12:08:11.978Z,100616.27
2018-07-23T12:10:49.478Z,100611.13
2018-07-23T12:13:18.451Z,100612.45
2018-07-23T12:15:47.944Z,100613.87
2018-07-23T12:18:18.380Z,100616.30
2018-07-23T12:20:48.757Z,100611.98
2018-07-23T12:23:18.908Z,100610.33
2018-07-23T12:25:47.511Z,100608.42
2018-07-23T12:28:17.431Z,100599.84
2018-07-23T12:30:46.623Z,100600.57
2018-07-23T12:33:15.412Z,100597.94
2018-07-23T12:35:47.279Z,100594.27
2018-07-23T12:38:16.809Z,100591.40
2018-07-23T12:40:45.761Z,100592.95
2018-07-23T12:43:15.303Z,100595.02
2018-07-23T12:45:50.953Z,100592.06
2018-07-23T12:48:19.602Z,100587.55
2018-07-23T12:50:48.508Z,100591.97
2018-07-23T12:53:17.702Z,100586.92
2018-07-23T12:55:46.723Z,100585.47
2018-07-23T12:58:15.664Z,100578.48
2018-07-23T13:00:44.820Z,100578.25
2018-07-23T13:03:14.285Z,100577.33
2018-07-23T13:05:43.381Z,100576.33
2018-07-23T13:08:12.463Z,100574.01
2018-07-23T13:10:42.827Z,100571.08
2018-07-23T13:13:20.119Z,100563.17
2018-07-23T13:15:57.606Z,100556.45
2018-07-23T13:18:26.273Z,100566.84
2018-07-23T13:21:01.503Z,100564.33
2018-07-23T13:23:31.218Z,100575.03
2018-07-23T13:25:59.892Z,100567.52
2018-07-23T13:28:30.074Z,100565.41
2018-07-23T13:30:58.725Z,100562.16
2018-07-23T13:33:27.268Z,100561.09
2018-07-23T13:35:56.270Z,100562.54
2018-07-23T13:38:24.891Z,100559.96
2018-07-23T13:40:53.849Z,100556.23
2018-07-23T13:43:26.079Z,100555.16
2018-07-23T13:45:54.804Z,100556.44
2018-07-23T13:48:23.624Z,100547.34
2018-07-23T13:53:27.722Z,100546.05
2018-07-23T13:55:57.563Z,100546.25
2018-07-23T13:58:26.416Z,100539.11
2018-07-23T14:00:55.246Z,100540.52
2018-07-23T14:03:24.344Z,100531.89
2018-07-23T14:05:53.201Z,100528.89
2018-07-23T14:08:22.613Z,100529.42
2018-07-23T14:10:51.165Z,100521.11
2018-07-23T14:13:20.462Z,100525.33
2018-07-23T14:16:05.513Z,100522.45
2018-07-23T14:18:35.836Z,100515.50
2018-07-23T14:21:06.815Z,100511.68
2018-07-23T14:23:35.603Z,100509.49
2018-07-23T14:26:05.277Z,100515.75
2018-07-23T14:28:34.477Z,100502.89
2018-07-23T14:31:03.217Z,100515.64
2018-07-23T14:33:32.554Z,100510.34
2018-07-23T14:36:01.862Z,100494.09
2018-07-23T14:38:31.148Z,100494.79
2018-07-23T14:41:03.883Z,100490.70
2018-07-23T14:43:33.235Z,100500.27
2018-07-23T14:46:03.200Z,100491.35
2018-07-23T14:48:32.138Z,100493.14
2018-07-23T14:51:01.582Z,100494.78
2018-07-23T14:53:30.456Z,100493.12
2018-07-23T14:55:59.326Z,100485.43
2018-07-23T14:58:28.924Z,100488.59
2018-07-23T15:00:57.524Z,100486.42
2018-07-23T15:03:26.618Z,100482.28
2018-07-23T15:05:55.714Z,100487.53
2018-07-23T15:08:24.723Z,100483.70
2018-07-23T15:10:56.727Z,100488.55
2018-07-23T15:13:27.827Z,100474.19
2018-07-23T15:15:56.458Z,100474.59
2018-07-23T15:18:25.141Z,100475.79
2018-07-23T15:20:54.960Z,100474.46
2018-07-23T15:23:23.598Z,100469.66
2018-07-23T15:25:52.470Z,100472.23
2018-07-23T15:28:27.483Z,100468.47
2018-07-23T15:30:56.251Z,100468.05
2018-07-23T15:33:25.361Z,100467.35
2018-07-23T15:35:53.964Z,100466.82
2018-07-23T15:38:22.948Z,100463.48
2018-07-23T15:40:52.188Z,100466.01
2018-07-23T15:43:20.937Z,100463.73
2018-07-23T15:45:55.854Z,100462.61
2018-07-23T15:48:24.834Z,100456.45
2018-07-23T15:50:53.588Z,100456.45
2018-07-23T15:53:23.209Z,100459.89
2018-07-23T15:55:51.900Z,100455.58
2018-07-23T15:58:29.088Z,100457.06
2018-07-23T16:00:58.080Z,100457.34
2018-07-23T16:03:27.113Z,100453.36
2018-07-23T16:05:57.290Z,100448.74
2018-07-23T16:08:26.380Z,100445.14
2018-07-23T16:10:55.830Z,100451.70
2018-07-23T16:13:25.501Z,100444.97
2018-07-23T16:15:55.464Z,100449.84
2018-07-23T16:18:24.113Z,100441.70
2018-07-23T16:20:53.289Z,100444.34
2018-07-23T16:23:22.018Z,100446.59
2018-07-23T16:25:54.281Z,100439.08
2018-07-23T16:28:26.250Z,100445.05
2018-07-23T16:30:55.547Z,100447.80
2018-07-23T16:33:24.114Z,100443.33
2018-07-23T16:35:53.228Z,100442.69
2018-07-23T16:38:21.873Z,100441.77
2018-07-23T16:40:51.507Z,100442.96
2018-07-23T16:43:21.209Z,100437.43
2018-07-23T16:45:50.323Z,100433.27
2018-07-23T16:52:02.991Z,100432.97
2018-07-23T16:54:31.736Z,100429.02
2018-07-23T16:57:04.304Z,100429.95
2018-07-23T16:59:47.559Z,100429.48
2018-07-23T17:02:18.639Z,100433.10
2018-07-23T17:04:49.236Z,100433.94
2018-07-23T17:07:19.344Z,100427.31
2018-07-23T17:09:51.796Z,100429.48
2018-07-23T17:12:20.526Z,100426.76
2018-07-23T17:14:49.289Z,100434.55
2018-07-23T17:17:22.548Z,100434.19
2018-07-23T17:19:51.207Z,100432.67
2018-07-23T17:22:19.966Z,100437.84
2018-07-23T17:24:49.934Z,100431.16
2018-07-23T17:27:19.306Z,100430.34
2018-07-23T17:29:48.352Z,100423.14
2018-07-23T17:32:17.936Z,100426.98
2018-07-23T17:34:57.297Z,100427.49
2018-07-23T17:37:38.242Z,100427.16
2018-07-23T17:40:07.049Z,100420.85
2018-07-23T17:42:37.573Z,100418.80
2018-07-23T17:45:06.467Z,100432.67
2018-07-23T17:47:35.097Z,100427.48
2018-07-23T17:50:06.860Z,100421.92
2018-07-23T17:52:36.327Z,100424.50
2018-07-23T17:55:05.567Z,100424.97
2018-07-23T17:57:34.627Z,100425.89
2018-07-23T18:00:07.880Z,100423.81
2018-07-23T18:02:36.775Z,100426.59
2018-07-23T18:05:05.856Z,100432.13
2018-07-23T18:07:43.288Z,100431.27
2018-07-23T18:10:15.345Z,100428.55
2018-07-23T18:12:44.595Z,100432.12
2018-07-23T18:15:25.659Z,100432.45
2018-07-23T18:17:55.432Z,100432.14
2018-07-23T18:20:24.935Z,100430.66
2018-07-23T18:22:54.486Z,100429.91
2018-07-23T18:25:24.374Z,100433.03
2018-07-23T18:27:53.015Z,100438.08
2018-07-23T18:30:22.117Z,100435.19
2018-07-23T18:32:52.412Z,100441.35
2018-07-23T18:35:21.042Z,100440.95
2018-07-23T18:37:49.933Z,100439.69
2018-07-23T18:40:20.083Z,100445.58
2018-07-23T18:42:49.375Z,100442.62
2018-07-23T18:45:18.363Z,100438.06
2018-07-23T18:47:48.075Z,100452.50
2018-07-23T18:50:21.082Z,100447.95
2018-07-23T18:52:50.236Z,100446.45
2018-07-23T18:55:19.248Z,100456.54
2018-07-23T18:57:47.960Z,100450.93
2018-07-23T19:00:17.130Z,100458.70
2018-07-23T19:02:55.637Z,100458.63
2018-07-23T19:08:04.956Z,100464.77
2018-07-23T19:10:39.762Z,100469.88
2018-07-23T19:13:08.511Z,100469.67
2018-07-23T19:15:37.817Z,100472.38
2018-07-23T19:18:06.729Z,100477.19
2018-07-23T19:20:36.250Z,100477.50
2018-07-23T19:23:05.200Z,100483.84
2018-07-23T19:25:36.268Z,100483.94
2018-07-23T19:28:05.604Z,100491.65
2018-07-23T19:30:34.288Z,100493.80
2018-07-23T19:33:03.607Z,100495.90
2018-07-23T19:35:32.248Z,100500.97
2018-07-23T19:38:01.291Z,100501.58
2018-07-23T19:40:31.109Z,100502.40
2018-07-23T19:42:59.690Z,100507.80
2018-07-23T19:45:33.546Z,100505.27
2018-07-23T19:48:03.017Z,100513.09
2018-07-23T19:50:36.913Z,100512.97
2018-07-23T19:53:05.813Z,100519.92
2018-07-23T19:55:34.563Z,100511.98
2018-07-23T19:58:04.041Z,100512.67
2018-07-23T20:00:33.035Z,100515.22
2018-07-23T20:03:01.753Z,100516.86
2018-07-23T20:05:30.427Z,100511.41
2018-07-23T20:08:17.233Z,100514.55
2018-07-23T20:10:46.409Z,100513.07
2018-07-23T20:13:17.450Z,100513.28
2018-07-23T20:18:23.727Z,100522.28
2018-07-23T20:20:53.109Z,100520.50
2018-07-23T20:23:21.829Z,100521.59
2018-07-23T20:25:54.211Z,100521.87
2018-07-23T20:28:24.166Z,100526.66
2018-07-23T20:30:53.593Z,100527.31
2018-07-23T20:33:22.537Z,100526.03
2018-07-23T20:35:52.296Z,100524.05
2018-07-23T20:38:25.801Z,100521.66
2018-07-23T20:40:54.698Z,100520.04
2018-07-23T20:46:01.214Z,100514.23
2018-07-23T20:48:36.283Z,100512.24
2018-07-23T20:51:05.315Z,100514.17
2018-07-23T20:53:34.504Z,100510.90
2018-07-23T20:56:03.887Z,100512.08
2018-07-23T20:58:34.027Z,100510.80
2018-07-23T21:01:09.752Z,100514.78
2018-07-23T21:03:39.473Z,100513.30
2018-07-23T21:06:08.459Z,100509.24
2018-07-23T21:08:37.922Z,100512.52
2018-07-23T21:11:10.555Z,100513.29
2018-07-23T21:13:39.920Z,100509.91
2018-07-23T21:16:08.938Z,100514.33
2018-07-23T21:18:40.204Z,100511.13
2018-07-23T21:21:09.066Z,100508.63
2018-07-23T21:23:37.766Z,100510.34
2018-07-23T21:26:06.767Z,100510.55
2018-07-23T21:28:36.327Z,100513.11
2018-07-23T21:31:13.088Z,100507.83
2018-07-23T21:34:03.084Z,100513.62
2018-07-23T21:36:31.786Z,100510.50
2018-07-23T21:39:00.661Z,100507.02
2018-07-23T21:41:29.268Z,100510.63
2018-07-23T21:43:57.879Z,100515.73
2018-07-23T21:46:26.694Z,100513.62
2018-07-23T21:48:55.279Z,100512.84
2018-07-23T21:51:23.921Z,100510.53
2018-07-23T21:53:52.827Z,100512.58
2018-07-23T21:56:22.747Z,100511.48
2018-07-23T21:58:51.350Z,100511.84
2018-07-23T22:01:25.639Z,100504.44
2018-07-23T22:03:54.312Z,100508.54
2018-07-23T22:06:24.491Z,100515.00
2018-07-23T22:08:55.267Z,100510.69
2018-07-23T22:11:23.904Z,100507.14
2018-07-23T22:13:52.488Z,100506.30
2018-07-23T22:19:00.580Z,100499.94
2018-07-23T22:21:36.213Z,100505.89
2018-07-23T22:24:05.985Z,100498.73
2018-07-23T22:26:40.952Z,100504.18
2018-07-23T22:29:09.917Z,100502.03
2018-07-23T22:31:44.512Z,100503.29
2018-07-23T22:34:13.062Z,100506.88
2018-07-23T22:36:41.678Z,100509.16
2018-07-23T22:39:11.609Z,100515.94
2018-07-23T22:41:41.565Z,100512.74
2018-07-23T22:44:10.194Z,100508.35
2018-07-23T22:46:38.905Z,100508.05
2018-07-23T22:49:08.314Z,100512.25
2018-07-23T22:51:36.835Z,100510.59
2018-07-23T22:54:06.162Z,100507.78
2018-07-23T22:56:37.653Z,100508.52
2018-07-23T22:59:06.133Z,100506.51
2018-07-23T23:01:34.683Z,100503.16
2018-07-23T23:04:06.915Z,100511.09
2018-07-23T23:06:35.862Z,100508.46
2018-07-23T23:09:06.567Z,100506.15
2018-07-23T23:11:35.054Z,100505.15
2018-07-23T23:14:06.013Z,100501.14
2018-07-23T23:16:34.992Z,100505.52
2018-07-23T23:19:07.108Z,100504.90
2018-07-23T23:21:35.682Z,100503.80
2018-07-23T23:24:06.380Z,100508.16
2018-07-23T23:26:35.039Z,100504.80
2018-07-23T23:29:03.770Z,100497.75
2018-07-23T23:31:32.622Z,100497.28
2018-07-23T23:34:01.194Z,100495.96
2018-07-23T23:36:29.750Z,100501.19
2018-07-23T23:38:58.716Z,100497.36
2018-07-23T23:41:27.214Z,100499.23
2018-07-23T23:46:35.309Z,100497.06
2018-07-23T23:49:04.007Z,100494.75
2018-07-23T23:51:32.637Z,100496.24
2018-07-23T23:54:06.643Z,100494.77
2018-07-23T23:56:35.248Z,100499.80
2018-07-23T23:59:06.994Z,100495.28
