createdAt,value
2019-05-05T00:00:08.590Z,27.52
2019-05-05T00:00:55.038Z,27.52
2019-05-05T00:01:51.705Z,27.54
2019-05-05T00:02:40.671Z,27.55
2019-05-05T00:03:27.186Z,27.51
2019-05-05T00:04:25.221Z,27.49
2019-05-05T00:05:17.075Z,27.49
2019-05-05T00:05:54.760Z,27.43
2019-05-05T00:06:30.874Z,27.41
2019-05-05T00:07:07.012Z,27.39
2019-05-05T00:07:44.843Z,27.39
2019-05-05T00:08:21.582Z,27.38
2019-05-05T00:08:57.422Z,27.39
2019-05-05T00:09:34.739Z,27.39
2019-05-05T00:10:15.121Z,27.37
2019-05-05T00:10:59.390Z,27.32
2019-05-05T00:11:44.484Z,27.33
2019-05-05T00:12:47.323Z,27.32
2019-05-05T00:13:34.674Z,27.31
2019-05-05T00:14:16.670Z,27.33
2019-05-05T00:15:11.400Z,27.32
2019-05-05T00:16:06.278Z,27.32
2019-05-05T00:16:51.060Z,27.34
2019-05-05T00:17:27.457Z,27.34
2019-05-05T00:18:05.267Z,27.32
2019-05-05T00:18:41.248Z,27.32
2019-05-05T00:19:29.724Z,27.32
2019-05-05T00:19:55.019Z,27.33
2019-05-05T00:20:31.000Z,27.30
2019-05-05T00:21:07.051Z,27.33
2019-05-05T00:21:44.572Z,27.35
2019-05-05T00:22:20.725Z,27.35
2019-05-05T00:22:56.582Z,27.36
2019-05-05T00:23:34.566Z,27.36
2019-05-05T00:24:10.316Z,27.37
2019-05-05T00:24:46.295Z,27.38
2019-05-05T00:25:22.128Z,27.40
2019-05-05T00:25:57.999Z,27.41
2019-05-05T00:26:34.859Z,27.43
2019-05-05T00:27:11.186Z,27.45
2019-05-05T00:27:46.980Z,27.48
2019-05-05T00:28:24.855Z,27.49
2019-05-05T00:29:00.618Z,27.53
2019-05-05T00:29:36.499Z,27.53
2019-05-05T00:30:14.305Z,27.54
2019-05-05T00:30:50.167Z,27.56
2019-05-05T00:31:26.210Z,27.57
2019-05-05T00:32:02.059Z,27.57
2019-05-05T00:32:38.263Z,27.58
2019-05-05T00:33:14.574Z,27.60
2019-05-05T00:33:50.933Z,27.62
2019-05-05T00:34:26.856Z,27.61
2019-05-05T00:35:04.343Z,27.61
2019-05-05T00:35:40.323Z,27.61
2019-05-05T00:36:16.202Z,27.60
2019-05-05T00:36:52.124Z,27.57
2019-05-05T00:37:28.003Z,27.59
2019-05-05T00:38:05.111Z,27.61
2019-05-05T00:38:41.436Z,27.60
2019-05-05T00:39:17.531Z,27.60
2019-05-05T00:39:54.319Z,27.60
2019-05-05T00:40:30.332Z,27.59
2019-05-05T00:41:06.260Z,27.57
2019-05-05T00:41:42.069Z,27.58
2019-05-05T00:42:17.925Z,27.59
2019-05-05T00:42:54.734Z,27.60
2019-05-05T00:43:30.892Z,27.59
2019-05-05T00:44:06.742Z,27.56
2019-05-05T00:44:44.500Z,27.58
2019-05-05T00:45:20.304Z,27.59
2019-05-05T00:46:01.278Z,27.59
2019-05-05T00:47:05.298Z,27.59
2019-05-05T00:47:46.466Z,27.60
2019-05-05T00:48:29.630Z,27.59
2019-05-05T00:49:05.494Z,27.59
2019-05-05T00:49:46.444Z,27.56
2019-05-05T00:50:21.293Z,27.58
2019-05-05T00:50:57.263Z,27.57
2019-05-05T00:51:34.803Z,27.52
2019-05-05T00:52:11.135Z,27.54
2019-05-05T00:52:47.151Z,27.54
2019-05-05T00:53:24.996Z,27.56
2019-05-05T00:54:00.820Z,27.55
2019-05-05T00:54:36.721Z,27.54
2019-05-05T00:55:12.584Z,27.55
2019-05-05T00:55:49.140Z,27.57
2019-05-05T00:56:26.000Z,27.56
2019-05-05T00:57:01.881Z,27.58
2019-05-05T00:57:37.879Z,27.58
2019-05-05T00:58:14.374Z,27.55
2019-05-05T00:58:55.783Z,27.56
2019-05-05T00:59:31.652Z,27.56
2019-05-05T01:00:15.220Z,27.58
2019-05-05T01:00:57.061Z,27.58
2019-05-05T01:02:04.628Z,27.59
2019-05-05T01:02:44.899Z,27.59
2019-05-05T01:03:24.292Z,27.59
2019-05-05T01:04:25.834Z,27.58
2019-05-05T01:05:19.373Z,27.58
2019-05-05T01:06:08.218Z,27.57
2019-05-05T01:06:45.388Z,27.57
2019-05-05T01:07:21.665Z,27.56
2019-05-05T01:07:58.636Z,27.57
2019-05-05T01:08:35.232Z,27.59
2019-05-05T01:09:15.625Z,27.59
2019-05-05T01:09:51.702Z,27.59
2019-05-05T01:10:28.431Z,27.61
2019-05-05T01:11:04.544Z,27.60
2019-05-05T01:11:41.036Z,27.61
2019-05-05T01:12:21.346Z,27.62
2019-05-05T01:12:58.286Z,27.63
2019-05-05T01:13:35.869Z,27.65
2019-05-05T01:14:14.330Z,27.66
2019-05-05T01:14:50.633Z,27.67
2019-05-05T01:15:26.710Z,27.69
2019-05-05T01:16:04.804Z,27.69
2019-05-05T01:16:45.609Z,27.70
2019-05-05T01:17:21.928Z,27.72
2019-05-05T01:18:04.695Z,27.73
2019-05-05T01:18:40.941Z,27.74
2019-05-05T01:19:19.722Z,27.77
2019-05-05T01:20:16.424Z,27.75
2019-05-05T01:20:55.214Z,27.80
2019-05-05T01:21:39.597Z,27.81
2019-05-05T01:22:15.614Z,27.82
2019-05-05T01:22:55.435Z,27.83
2019-05-05T01:23:39.685Z,27.83
2019-05-05T01:24:16.350Z,27.83
2019-05-05T01:24:52.562Z,27.85
2019-05-05T01:25:29.286Z,27.86
2019-05-05T01:26:05.312Z,27.86
2019-05-05T01:26:42.211Z,27.87
2019-05-05T01:27:19.021Z,27.88
2019-05-05T01:27:55.046Z,27.87
2019-05-05T01:28:31.883Z,27.88
2019-05-05T01:29:14.704Z,27.89
2019-05-05T01:29:54.602Z,27.88
2019-05-05T01:30:34.988Z,27.88
2019-05-05T01:31:14.747Z,27.89
2019-05-05T01:31:54.448Z,27.89
2019-05-05T01:32:37.259Z,27.90
2019-05-05T01:33:21.123Z,27.89
2019-05-05T01:34:18.801Z,27.90
2019-05-05T01:34:55.790Z,27.90
2019-05-05T01:35:34.217Z,27.89
2019-05-05T01:36:14.905Z,27.89
2019-05-05T01:36:57.419Z,27.89
2019-05-05T01:37:38.405Z,27.89
2019-05-05T01:38:20.867Z,27.88
2019-05-05T01:39:27.006Z,27.89
2019-05-05T01:40:28.714Z,27.88
2019-05-05T01:41:10.231Z,27.85
2019-05-05T01:41:50.852Z,27.84
2019-05-05T01:42:27.039Z,27.85
2019-05-05T01:43:05.304Z,27.84
2019-05-05T01:43:42.124Z,27.84
2019-05-05T01:44:20.592Z,27.85
2019-05-05T01:44:57.242Z,27.85
2019-05-05T01:45:34.732Z,27.86
2019-05-05T01:46:14.195Z,27.87
2019-05-05T01:46:50.693Z,27.89
2019-05-05T01:47:26.728Z,27.89
2019-05-05T01:48:07.478Z,27.91
2019-05-05T01:48:44.509Z,27.90
2019-05-05T01:49:20.699Z,27.92
2019-05-05T01:49:56.927Z,27.93
2019-05-05T01:50:34.918Z,27.94
2019-05-05T01:51:11.590Z,27.94
2019-05-05T01:51:48.080Z,27.94
2019-05-05T01:52:25.458Z,27.95
2019-05-05T01:53:04.783Z,27.96
2019-05-05T01:53:41.356Z,27.97
2019-05-05T01:54:17.403Z,27.98
2019-05-05T01:54:54.763Z,27.99
2019-05-05T01:55:34.682Z,27.98
2019-05-05T01:56:11.542Z,28.00
2019-05-05T01:56:48.439Z,27.99
2019-05-05T01:57:27.053Z,28.02
2019-05-05T01:58:04.717Z,28.02
2019-05-05T01:58:44.440Z,28.02
2019-05-05T01:59:20.591Z,28.02
2019-05-05T01:59:56.851Z,28.03
2019-05-05T02:00:34.750Z,28.03
2019-05-05T02:01:10.824Z,28.05
2019-05-05T02:01:46.863Z,28.06
2019-05-05T02:02:25.097Z,28.07
2019-05-05T02:03:04.511Z,28.08
2019-05-05T02:03:44.352Z,28.08
2019-05-05T02:04:22.352Z,28.09
2019-05-05T02:04:58.511Z,28.08
2019-05-05T02:05:35.143Z,28.06
2019-05-05T02:06:11.828Z,28.06
2019-05-05T02:06:48.036Z,28.07
2019-05-05T02:07:25.107Z,28.06
2019-05-05T02:08:01.694Z,28.08
2019-05-05T02:08:38.927Z,28.07
2019-05-05T02:09:16.093Z,28.08
2019-05-05T02:09:55.188Z,28.07
2019-05-05T02:10:30.786Z,28.08
2019-05-05T02:11:07.260Z,28.08
2019-05-05T02:11:45.273Z,28.09
2019-05-05T02:12:24.661Z,28.08
2019-05-05T02:13:01.126Z,28.07
2019-05-05T02:13:37.272Z,28.08
2019-05-05T02:14:17.780Z,28.08
2019-05-05T02:14:55.143Z,28.08
2019-05-05T02:15:34.187Z,28.06
2019-05-05T02:16:10.078Z,28.07
2019-05-05T02:16:46.571Z,28.06
2019-05-05T02:17:26.600Z,28.06
2019-05-05T02:18:04.543Z,28.07
2019-05-05T02:18:42.078Z,28.06
2019-05-05T02:19:18.307Z,28.06
2019-05-05T02:19:55.048Z,28.05
2019-05-05T02:20:57.410Z,28.06
2019-05-05T02:21:38.463Z,28.07
2019-05-05T02:22:14.860Z,28.07
2019-05-05T02:22:51.598Z,28.07
2019-05-05T02:23:28.421Z,28.06
2019-05-05T02:24:05.520Z,28.08
2019-05-05T02:24:44.416Z,28.08
2019-05-05T02:25:25.121Z,28.08
2019-05-05T02:26:01.801Z,28.08
2019-05-05T02:26:38.297Z,28.07
2019-05-05T02:27:15.365Z,28.08
2019-05-05T02:27:51.338Z,28.08
2019-05-05T02:28:34.648Z,28.08
2019-05-05T02:29:21.515Z,28.09
2019-05-05T02:30:06.480Z,28.11
2019-05-05T02:30:49.947Z,28.14
2019-05-05T02:31:45.386Z,28.16
2019-05-05T02:32:38.095Z,28.17
2019-05-05T02:33:16.610Z,28.18
2019-05-05T02:33:56.887Z,28.18
2019-05-05T02:34:36.637Z,28.19
2019-05-05T02:35:16.450Z,28.20
2019-05-05T02:35:55.622Z,28.20
2019-05-05T02:36:39.964Z,28.21
2019-05-05T02:37:16.530Z,28.23
2019-05-05T02:37:55.545Z,28.22
2019-05-05T02:38:38.485Z,28.23
2019-05-05T02:39:16.013Z,28.24
2019-05-05T02:40:02.299Z,28.23
2019-05-05T02:40:31.634Z,28.23
2019-05-05T02:41:09.309Z,28.23
2019-05-05T02:41:46.565Z,28.24
2019-05-05T02:42:25.189Z,28.25
2019-05-05T02:43:01.437Z,28.25
2019-05-05T02:43:38.898Z,28.27
2019-05-05T02:44:18.226Z,28.27
2019-05-05T02:44:55.435Z,28.27
2019-05-05T02:46:35.957Z,28.26
2019-05-05T02:47:25.885Z,28.28
2019-05-05T02:48:15.224Z,28.28
2019-05-05T02:48:51.989Z,28.28
2019-05-05T02:49:27.929Z,28.28
2019-05-05T02:50:06.837Z,28.29
2019-05-05T02:51:00.137Z,28.29
2019-05-05T02:51:35.484Z,28.29
2019-05-05T02:52:14.917Z,28.29
2019-05-05T02:52:49.973Z,28.27
2019-05-05T02:53:34.130Z,28.27
2019-05-05T02:54:10.526Z,28.27
2019-05-05T02:54:47.348Z,28.29
2019-05-05T02:55:23.579Z,28.31
2019-05-05T02:56:04.291Z,28.32
2019-05-05T02:56:46.543Z,28.33
2019-05-05T02:57:29.525Z,28.34
2019-05-05T02:58:08.043Z,28.33
2019-05-05T02:58:45.010Z,28.35
2019-05-05T02:59:28.639Z,28.36
2019-05-05T03:00:27.376Z,28.37
2019-05-05T03:01:27.668Z,28.39
2019-05-05T03:02:25.023Z,28.39
2019-05-05T03:03:01.668Z,28.38
2019-05-05T03:03:40.035Z,28.37
2019-05-05T03:04:16.203Z,28.35
2019-05-05T03:04:53.641Z,28.36
2019-05-05T03:05:30.625Z,28.36
2019-05-05T03:06:07.468Z,28.38
2019-05-05T03:06:48.213Z,28.38
2019-05-05T03:07:26.586Z,28.39
2019-05-05T03:08:04.814Z,28.42
2019-05-05T03:08:43.955Z,28.43
2019-05-05T03:09:21.448Z,28.44
2019-05-05T03:10:01.032Z,28.46
2019-05-05T03:10:37.842Z,28.47
2019-05-05T03:11:16.288Z,28.47
2019-05-05T03:11:54.194Z,28.47
2019-05-05T03:12:34.489Z,28.49
2019-05-05T03:13:10.305Z,28.50
2019-05-05T03:13:51.201Z,28.50
2019-05-05T03:14:31.739Z,28.51
2019-05-05T03:15:09.498Z,28.53
2019-05-05T03:15:55.614Z,28.55
2019-05-05T03:16:36.317Z,28.57
2019-05-05T03:17:19.443Z,28.60
2019-05-05T03:17:55.490Z,28.61
2019-05-05T03:18:33.752Z,28.65
2019-05-05T03:19:14.112Z,28.66
2019-05-05T03:19:55.083Z,28.68
2019-05-05T03:20:31.823Z,28.72
2019-05-05T03:21:08.436Z,28.73
2019-05-05T03:21:46.322Z,28.75
2019-05-05T03:22:23.710Z,28.77
2019-05-05T03:23:04.211Z,28.79
2019-05-05T03:24:00.936Z,28.80
2019-05-05T03:24:37.711Z,28.82
2019-05-05T03:25:14.537Z,28.84
2019-05-05T03:25:54.447Z,28.88
2019-05-05T03:26:34.011Z,28.90
2019-05-05T03:27:11.236Z,28.93
2019-05-05T03:27:47.528Z,28.96
2019-05-05T03:28:28.639Z,28.96
2019-05-05T03:29:06.462Z,28.94
2019-05-05T03:29:44.387Z,28.96
2019-05-05T03:30:21.638Z,28.98
2019-05-05T03:31:04.918Z,29.00
2019-05-05T03:31:40.345Z,29.00
2019-05-05T03:32:17.010Z,29.01
2019-05-05T03:32:55.916Z,29.01
2019-05-05T03:33:35.170Z,29.04
2019-05-05T03:34:11.080Z,29.07
2019-05-05T03:34:49.831Z,29.07
2019-05-05T03:35:28.445Z,29.09
2019-05-05T03:36:04.583Z,29.09
2019-05-05T03:36:40.988Z,29.12
2019-05-05T03:37:18.025Z,29.11
2019-05-05T03:37:54.624Z,29.12
2019-05-05T03:38:31.373Z,29.13
2019-05-05T03:39:14.506Z,29.13
2019-05-05T03:39:55.979Z,29.13
2019-05-05T03:40:36.958Z,29.15
2019-05-05T03:41:34.434Z,29.15
2019-05-05T03:42:36.064Z,29.15
2019-05-05T03:43:23.672Z,29.14
2019-05-05T03:44:04.882Z,29.11
2019-05-05T03:44:58.759Z,29.11
2019-05-05T03:46:04.303Z,29.11
2019-05-05T03:46:40.883Z,29.10
2019-05-05T03:47:18.012Z,29.09
2019-05-05T03:47:54.282Z,29.11
2019-05-05T03:48:31.674Z,29.09
2019-05-05T03:49:11.257Z,29.09
2019-05-05T03:49:53.607Z,29.06
2019-05-05T03:50:29.860Z,29.07
2019-05-05T03:51:18.107Z,29.05
2019-05-05T03:51:44.088Z,29.04
2019-05-05T03:52:20.806Z,29.04
2019-05-05T03:52:59.617Z,29.03
2019-05-05T03:53:35.821Z,29.04
2019-05-05T03:54:11.967Z,29.00
2019-05-05T03:54:50.417Z,28.99
2019-05-05T03:55:31.403Z,28.99
2019-05-05T03:56:07.578Z,29.00
2019-05-05T03:56:44.309Z,28.95
2019-05-05T03:57:20.575Z,28.95
2019-05-05T03:57:58.674Z,28.94
2019-05-05T03:58:35.031Z,28.96
2019-05-05T03:59:11.230Z,28.98
2019-05-05T03:59:49.661Z,29.00
2019-05-05T04:00:50.227Z,29.01
2019-05-05T04:01:54.589Z,29.03
2019-05-05T04:02:58.272Z,29.05
2019-05-05T04:03:34.405Z,29.05
2019-05-05T04:04:27.176Z,29.09
2019-05-05T04:05:23.536Z,29.11
2019-05-05T04:06:04.386Z,29.13
2019-05-05T04:06:44.564Z,29.16
2019-05-05T04:07:20.855Z,29.16
2019-05-05T04:07:57.323Z,29.17
2019-05-05T04:08:33.891Z,29.19
2019-05-05T04:09:10.003Z,29.21
2019-05-05T04:09:46.167Z,29.25
2019-05-05T04:10:24.393Z,29.25
2019-05-05T04:11:05.047Z,29.28
2019-05-05T04:11:41.679Z,29.28
2019-05-05T04:12:18.136Z,29.28
2019-05-05T04:12:58.162Z,29.34
2019-05-05T04:13:34.594Z,29.38
2019-05-05T04:14:14.219Z,29.40
2019-05-05T04:14:50.639Z,29.44
2019-05-05T04:15:26.809Z,29.45
2019-05-05T04:16:26.423Z,29.49
2019-05-05T04:17:29.035Z,29.49
2019-05-05T04:18:24.057Z,29.51
2019-05-05T04:19:03.670Z,29.51
2019-05-05T04:19:43.516Z,29.54
2019-05-05T04:20:45.068Z,29.49
2019-05-05T04:21:39.694Z,29.58
2019-05-05T04:22:15.718Z,29.61
2019-05-05T04:22:54.080Z,29.59
2019-05-05T04:23:33.685Z,29.59
2019-05-05T04:24:10.590Z,29.64
2019-05-05T04:24:49.038Z,29.63
2019-05-05T04:25:31.742Z,29.69
2019-05-05T04:26:09.958Z,29.72
2019-05-05T04:26:48.948Z,29.71
2019-05-05T04:27:25.316Z,29.71
2019-05-05T04:28:01.398Z,29.69
2019-05-05T04:28:38.347Z,29.74
2019-05-05T04:29:14.292Z,29.74
2019-05-05T04:29:55.551Z,29.71
2019-05-05T04:30:33.867Z,29.76
2019-05-05T04:31:10.119Z,29.76
2019-05-05T04:31:46.112Z,29.74
2019-05-05T04:32:24.353Z,29.78
2019-05-05T04:33:00.304Z,29.78
2019-05-05T04:33:46.279Z,29.82
2019-05-05T04:34:43.864Z,29.82
2019-05-05T04:35:34.051Z,29.83
2019-05-05T04:36:10.397Z,29.85
2019-05-05T04:36:46.433Z,29.85
2019-05-05T04:37:23.950Z,29.77
2019-05-05T04:38:00.233Z,29.77
2019-05-05T04:38:37.526Z,29.78
2019-05-05T04:39:14.399Z,29.78
2019-05-05T04:39:50.570Z,29.80
2019-05-05T04:40:26.590Z,29.80
2019-05-05T04:41:03.527Z,29.79
2019-05-05T04:41:44.032Z,29.78
2019-05-05T04:42:24.640Z,29.79
2019-05-05T04:43:17.986Z,29.79
2019-05-05T04:43:55.654Z,29.79
2019-05-05T04:44:34.712Z,29.83
2019-05-05T04:45:10.821Z,29.84
2019-05-05T04:45:51.080Z,29.84
2019-05-05T04:46:28.267Z,29.85
2019-05-05T04:47:11.514Z,29.90
2019-05-05T04:47:54.181Z,29.90
2019-05-05T04:48:37.023Z,29.92
2019-05-05T04:49:26.629Z,29.91
2019-05-05T04:50:18.317Z,29.91
2019-05-05T04:51:15.139Z,29.88
2019-05-05T04:51:53.791Z,29.89
2019-05-05T04:52:30.231Z,29.89
2019-05-05T04:53:08.625Z,29.93
2019-05-05T04:54:03.725Z,29.95
2019-05-05T04:54:55.477Z,29.98
2019-05-05T04:55:31.233Z,30.01
2019-05-05T04:56:11.540Z,30.01
2019-05-05T04:56:48.927Z,30.05
2019-05-05T04:57:29.584Z,30.05
2019-05-05T04:58:05.958Z,30.07
2019-05-05T04:58:43.951Z,30.10
2019-05-05T04:59:19.823Z,30.14
2019-05-05T05:00:04.983Z,30.14
2019-05-05T05:00:43.998Z,30.14
2019-05-05T05:01:20.018Z,30.18
2019-05-05T05:02:07.430Z,30.31
2019-05-05T05:02:59.445Z,30.32
2019-05-05T05:04:06.371Z,30.32
2019-05-05T05:04:55.227Z,30.48
2019-05-05T05:05:50.976Z,30.51
2019-05-05T05:06:36.819Z,30.51
2019-05-05T05:07:13.663Z,30.56
2019-05-05T05:07:57.819Z,30.58
2019-05-05T05:08:33.824Z,30.62
2019-05-05T05:09:10.198Z,30.65
2019-05-05T05:09:46.355Z,30.73
2019-05-05T05:10:24.049Z,30.73
2019-05-05T05:11:00.317Z,30.76
2019-05-05T05:11:41.378Z,30.85
2019-05-05T05:12:20.006Z,30.85
2019-05-05T05:12:55.990Z,30.85
2019-05-05T05:13:32.016Z,30.86
2019-05-05T05:14:08.118Z,30.99
2019-05-05T05:14:44.347Z,31.04
2019-05-05T05:15:20.250Z,31.13
2019-05-05T05:15:57.675Z,31.29
2019-05-05T05:16:37.495Z,31.39
2019-05-05T05:17:19.943Z,31.45
2019-05-05T05:18:04.827Z,31.42
2019-05-05T05:18:41.090Z,31.47
2019-05-05T05:19:17.331Z,31.57
2019-05-05T05:19:54.243Z,31.66
2019-05-05T05:20:33.846Z,31.69
2019-05-05T05:21:14.541Z,31.75
2019-05-05T05:21:59.375Z,31.79
2019-05-05T05:22:28.407Z,31.89
2019-05-05T05:23:07.101Z,32.04
2019-05-05T05:23:44.654Z,32.13
2019-05-05T05:24:21.261Z,32.20
2019-05-05T05:24:57.982Z,32.19
2019-05-05T05:25:34.771Z,32.18
2019-05-05T05:26:11.248Z,32.17
2019-05-05T05:26:48.207Z,32.16
2019-05-05T05:27:25.398Z,32.15
2019-05-05T05:28:03.983Z,32.14
2019-05-05T05:28:40.533Z,32.12
2019-05-05T05:29:19.882Z,32.11
2019-05-05T05:29:57.888Z,32.12
2019-05-05T05:30:34.693Z,32.12
2019-05-05T05:31:13.951Z,32.09
2019-05-05T05:31:50.359Z,32.09
2019-05-05T05:32:28.408Z,32.10
2019-05-05T05:33:06.420Z,32.09
2019-05-05T05:33:44.240Z,32.14
2019-05-05T05:34:20.772Z,32.17
2019-05-05T05:34:57.727Z,32.18
2019-05-05T05:35:34.002Z,32.21
2019-05-05T05:36:11.928Z,32.24
2019-05-05T05:36:48.021Z,32.25
2019-05-05T05:37:24.197Z,32.28
2019-05-05T05:38:01.349Z,32.32
2019-05-05T05:38:38.514Z,32.35
2019-05-05T05:39:44.585Z,32.38
2019-05-05T05:40:34.279Z,32.40
2019-05-05T05:41:14.001Z,32.54
2019-05-05T05:41:50.307Z,32.68
2019-05-05T05:42:26.337Z,32.73
2019-05-05T05:43:04.690Z,32.77
2019-05-05T05:43:57.835Z,32.89
2019-05-05T05:44:59.027Z,32.95
2019-05-05T05:45:50.408Z,33.01
2019-05-05T05:46:43.941Z,33.07
2019-05-05T05:47:26.172Z,33.04
2019-05-05T05:48:16.581Z,32.99
2019-05-05T05:49:20.898Z,32.94
2019-05-05T05:50:16.890Z,32.84
2019-05-05T05:51:00.430Z,32.75
2019-05-05T05:51:44.603Z,32.68
2019-05-05T05:52:21.451Z,32.63
2019-05-05T05:52:57.931Z,32.60
2019-05-05T05:53:34.949Z,32.57
2019-05-05T05:54:11.779Z,32.58
2019-05-05T05:54:47.852Z,32.56
2019-05-05T05:55:24.493Z,32.56
2019-05-05T05:56:04.335Z,32.55
2019-05-05T05:56:41.165Z,32.59
2019-05-05T05:57:17.225Z,32.59
2019-05-05T05:57:54.308Z,32.61
2019-05-05T05:58:31.210Z,32.64
2019-05-05T05:59:07.265Z,32.66
2019-05-05T05:59:44.527Z,32.70
2019-05-05T06:00:20.597Z,32.76
2019-05-05T06:00:58.157Z,32.81
2019-05-05T06:01:34.712Z,32.88
2019-05-05T06:02:13.467Z,32.91
2019-05-05T06:02:49.075Z,32.89
2019-05-05T06:03:25.458Z,32.91
2019-05-05T06:04:03.951Z,32.88
2019-05-05T06:04:40.757Z,32.89
2019-05-05T06:05:17.409Z,32.87
2019-05-05T06:05:54.112Z,32.86
2019-05-05T06:06:31.023Z,32.82
2019-05-05T06:07:07.017Z,32.78
2019-05-05T06:07:44.343Z,32.76
2019-05-05T06:08:21.310Z,32.76
2019-05-05T06:08:58.068Z,32.81
2019-05-05T06:09:34.596Z,32.82
2019-05-05T06:10:22.176Z,32.83
2019-05-05T06:10:49.831Z,32.84
2019-05-05T06:11:26.205Z,32.87
2019-05-05T06:12:03.569Z,32.94
2019-05-05T06:12:41.324Z,33.01
2019-05-05T06:13:17.417Z,32.99
2019-05-05T06:13:54.489Z,32.98
2019-05-05T06:14:33.853Z,32.97
2019-05-05T06:15:10.192Z,32.92
2019-05-05T06:15:46.727Z,32.94
2019-05-05T06:16:23.584Z,32.93
2019-05-05T06:17:00.020Z,32.93
2019-05-05T06:17:36.406Z,32.95
2019-05-05T06:18:13.772Z,33.09
2019-05-05T06:19:03.494Z,33.24
2019-05-05T06:19:39.203Z,33.27
2019-05-05T06:20:15.769Z,33.23
2019-05-05T06:20:53.752Z,33.20
2019-05-05T06:21:30.410Z,33.20
2019-05-05T06:22:06.375Z,33.24
2019-05-05T06:22:44.685Z,33.29
2019-05-05T06:23:24.213Z,33.38
2019-05-05T06:24:00.365Z,33.44
2019-05-05T06:24:36.577Z,33.44
2019-05-05T06:25:15.964Z,33.41
2019-05-05T06:25:57.673Z,33.41
2019-05-05T06:26:36.643Z,33.40
2019-05-05T06:27:14.323Z,33.37
2019-05-05T06:27:57.306Z,33.38
2019-05-05T06:28:36.860Z,33.38
2019-05-05T06:29:14.584Z,33.34
2019-05-05T06:29:50.890Z,33.34
2019-05-05T06:30:26.973Z,33.32
2019-05-05T06:31:04.991Z,33.31
2019-05-05T06:31:44.623Z,33.29
2019-05-05T06:32:19.783Z,33.29
2019-05-05T06:32:55.883Z,33.26
2019-05-05T06:33:31.763Z,33.25
2019-05-05T06:34:08.070Z,33.20
2019-05-05T06:34:46.303Z,33.19
2019-05-05T06:35:24.316Z,33.17
2019-05-05T06:36:00.236Z,33.17
2019-05-05T06:36:36.985Z,33.18
2019-05-05T06:37:14.517Z,33.18
2019-05-05T06:37:54.777Z,33.18
2019-05-05T06:38:31.468Z,33.19
2019-05-05T06:39:08.858Z,33.22
2019-05-05T06:39:45.496Z,33.27
2019-05-05T06:40:23.363Z,33.41
2019-05-05T06:41:10.509Z,33.53
2019-05-05T06:41:53.949Z,33.56
2019-05-05T06:42:43.419Z,33.61
2019-05-05T06:43:38.907Z,33.83
2019-05-05T06:44:34.544Z,34.03
2019-05-05T06:45:29.652Z,34.19
2019-05-05T06:46:06.750Z,34.39
2019-05-05T06:47:01.036Z,34.59
2019-05-05T06:47:44.453Z,34.70
2019-05-05T06:48:21.020Z,34.86
2019-05-05T06:48:57.303Z,34.78
2019-05-05T06:49:34.558Z,34.67
2019-05-05T06:50:10.811Z,34.61
2019-05-05T06:50:47.429Z,34.56
2019-05-05T06:51:24.565Z,34.58
2019-05-05T06:52:00.696Z,34.54
2019-05-05T06:52:44.125Z,34.51
2019-05-05T06:53:16.147Z,34.53
2019-05-05T06:53:53.862Z,34.49
2019-05-05T06:54:29.812Z,34.55
2019-05-05T06:55:06.578Z,34.71
2019-05-05T06:55:54.267Z,34.65
2019-05-05T06:56:30.221Z,34.58
2019-05-05T06:57:06.396Z,34.49
2019-05-05T06:57:44.307Z,34.55
2019-05-05T06:58:21.017Z,34.48
2019-05-05T06:58:58.425Z,34.51
2019-05-05T06:59:35.330Z,34.62
2019-05-05T07:00:13.851Z,34.68
2019-05-05T07:00:50.145Z,34.72
2019-05-05T07:01:26.616Z,34.68
2019-05-05T07:02:04.274Z,34.74
2019-05-05T07:02:40.239Z,34.82
2019-05-05T07:03:16.970Z,34.91
2019-05-05T07:03:54.158Z,34.95
2019-05-05T07:04:30.514Z,34.84
2019-05-05T07:05:07.113Z,34.76
2019-05-05T07:05:43.831Z,34.64
2019-05-05T07:06:20.319Z,34.56
2019-05-05T07:06:57.270Z,34.48
2019-05-05T07:07:34.398Z,34.39
2019-05-05T07:08:10.924Z,34.32
2019-05-05T07:08:47.446Z,34.24
2019-05-05T07:09:24.487Z,34.23
2019-05-05T07:10:00.660Z,34.37
2019-05-05T07:10:37.553Z,34.57
2019-05-05T07:11:14.584Z,34.73
2019-05-05T07:11:50.946Z,34.85
2019-05-05T07:12:27.397Z,34.94
2019-05-05T07:13:04.991Z,35.06
2019-05-05T07:13:41.251Z,35.03
2019-05-05T07:14:17.274Z,34.91
2019-05-05T07:14:53.899Z,34.85
2019-05-05T07:15:30.553Z,34.84
2019-05-05T07:16:12.235Z,34.76
2019-05-05T07:16:48.802Z,34.68
2019-05-05T07:17:25.466Z,34.58
2019-05-05T07:18:03.597Z,34.54
2019-05-05T07:18:39.646Z,34.51
2019-05-05T07:19:15.709Z,34.64
2019-05-05T07:19:54.201Z,34.68
2019-05-05T07:20:31.169Z,34.64
2019-05-05T07:21:07.264Z,34.67
2019-05-05T07:21:43.707Z,34.84
2019-05-05T07:22:20.776Z,34.88
2019-05-05T07:23:02.058Z,34.85
2019-05-05T07:23:35.802Z,34.80
2019-05-05T07:24:11.809Z,34.73
2019-05-05T07:24:48.408Z,34.67
2019-05-05T07:25:24.503Z,34.61
2019-05-05T07:26:00.905Z,34.55
2019-05-05T07:26:37.544Z,34.55
2019-05-05T07:27:13.981Z,34.52
2019-05-05T07:27:50.887Z,34.50
2019-05-05T07:28:28.184Z,34.48
2019-05-05T07:29:04.640Z,34.45
2019-05-05T07:29:43.506Z,34.42
2019-05-05T07:30:19.124Z,34.36
2019-05-05T07:30:55.145Z,34.33
2019-05-05T07:31:34.157Z,34.26
2019-05-05T07:32:19.628Z,34.22
2019-05-05T07:32:55.975Z,34.17
2019-05-05T07:33:34.367Z,34.10
2019-05-05T07:34:16.014Z,34.07
2019-05-05T07:35:14.997Z,34.02
2019-05-05T07:36:19.357Z,33.98
2019-05-05T07:36:58.011Z,33.92
2019-05-05T07:37:36.151Z,33.88
2019-05-05T07:38:13.812Z,33.89
2019-05-05T07:38:51.554Z,33.95
2019-05-05T07:39:27.820Z,34.02
2019-05-05T07:40:04.600Z,33.98
2019-05-05T07:40:41.363Z,33.99
2019-05-05T07:41:17.563Z,33.97
2019-05-05T07:41:54.310Z,33.93
2019-05-05T07:42:30.564Z,33.91
2019-05-05T07:43:07.987Z,33.88
2019-05-05T07:43:44.540Z,33.86
2019-05-05T07:44:26.671Z,33.82
2019-05-05T07:45:00.079Z,33.75
2019-05-05T07:45:36.957Z,33.74
2019-05-05T07:46:13.705Z,33.69
2019-05-05T07:46:50.776Z,33.65
2019-05-05T07:47:26.953Z,33.62
2019-05-05T07:48:04.939Z,33.61
2019-05-05T07:48:41.680Z,33.62
2019-05-05T07:49:19.704Z,33.61
2019-05-05T07:49:55.821Z,33.61
2019-05-05T07:50:59.779Z,33.61
2019-05-05T07:51:30.586Z,33.60
2019-05-05T07:52:06.857Z,33.55
2019-05-05T07:52:43.912Z,33.52
2019-05-05T07:53:20.383Z,33.48
2019-05-05T07:53:56.649Z,33.45
2019-05-05T07:54:34.207Z,33.43
2019-05-05T07:55:14.231Z,33.42
2019-05-05T07:55:49.887Z,33.40
2019-05-05T07:56:26.063Z,33.39
2019-05-05T07:57:04.182Z,33.37
2019-05-05T07:57:40.377Z,33.34
2019-05-05T07:58:16.418Z,33.29
2019-05-05T07:58:54.385Z,33.24
2019-05-05T07:59:30.413Z,33.21
2019-05-05T08:00:07.532Z,33.22
2019-05-05T08:00:44.033Z,33.20
2019-05-05T08:01:20.750Z,33.18
2019-05-05T08:01:57.348Z,33.14
2019-05-05T08:02:34.010Z,33.09
2019-05-05T08:03:14.344Z,33.09
2019-05-05T08:03:53.692Z,33.06
2019-05-05T08:04:29.973Z,33.05
2019-05-05T08:05:06.255Z,33.03
2019-05-05T08:05:44.222Z,33.03
2019-05-05T08:06:23.726Z,33.02
2019-05-05T08:07:00.630Z,33.01
2019-05-05T08:07:37.197Z,33.01
2019-05-05T08:08:14.090Z,32.99
2019-05-05T08:08:51.041Z,32.99
2019-05-05T08:09:27.172Z,32.98
2019-05-05T08:10:04.819Z,32.99
2019-05-05T08:10:40.850Z,33.04
2019-05-05T08:11:17.605Z,33.16
2019-05-05T08:11:55.027Z,33.18
2019-05-05T08:12:31.213Z,33.35
2019-05-05T08:13:10.111Z,33.53
2019-05-05T08:13:46.409Z,33.65
2019-05-05T08:14:24.581Z,33.77
2019-05-05T08:15:00.919Z,33.90
2019-05-05T08:15:37.159Z,34.04
2019-05-05T08:16:47.546Z,34.17
2019-05-05T08:17:34.010Z,34.27
2019-05-05T08:18:27.237Z,34.38
2019-05-05T08:19:24.324Z,34.49
2019-05-05T08:20:05.663Z,34.56
2019-05-05T08:20:46.145Z,34.65
2019-05-05T08:21:23.974Z,34.69
2019-05-05T08:22:03.536Z,34.68
2019-05-05T08:22:39.283Z,34.65
2019-05-05T08:23:35.674Z,34.57
2019-05-05T08:24:25.186Z,34.53
2019-05-05T08:25:14.502Z,34.44
2019-05-05T08:26:29.691Z,34.36
2019-05-05T08:27:20.880Z,34.29
2019-05-05T08:28:15.362Z,34.15
2019-05-05T08:29:00.110Z,34.09
2019-05-05T08:29:40.066Z,34.02
2019-05-05T08:30:44.724Z,33.97
2019-05-05T08:31:45.537Z,33.95
2019-05-05T08:32:35.707Z,33.89
2019-05-05T08:33:16.566Z,33.88
2019-05-05T08:33:54.690Z,33.95
2019-05-05T08:34:33.943Z,34.00
2019-05-05T08:35:09.972Z,34.03