createdAt,value
2018-07-20T00:01:24.952Z,99.90
2018-07-20T00:03:56.555Z,99.90
2018-07-20T00:06:25.109Z,99.90
2018-07-20T00:08:57.393Z,99.90
2018-07-20T00:11:26.045Z,99.90
2018-07-20T00:13:59.199Z,99.90
2018-07-20T00:16:27.722Z,99.90
2018-07-20T00:19:03.658Z,99.90
2018-07-20T00:21:32.288Z,99.90
2018-07-20T00:24:00.831Z,99.90
2018-07-20T00:26:34.115Z,99.90
2018-07-20T00:29:02.621Z,99.90
2018-07-20T00:31:34.941Z,99.90
2018-07-20T00:34:03.528Z,99.90
2018-07-20T00:36:32.121Z,99.90
2018-07-20T00:39:03.568Z,99.90
2018-07-20T00:41:32.420Z,99.90
2018-07-20T00:44:04.433Z,99.90
2018-07-20T00:46:33.040Z,99.90
2018-07-20T00:49:06.231Z,99.90
2018-07-20T00:51:34.821Z,99.90
2018-07-20T00:54:07.098Z,99.90
2018-07-20T00:56:35.634Z,99.90
2018-07-20T00:59:08.057Z,99.90
2018-07-20T01:01:36.636Z,99.90
2018-07-20T01:04:08.891Z,99.90
2018-07-20T01:06:37.484Z,99.90
2018-07-20T01:09:10.643Z,99.90
2018-07-20T01:11:42.112Z,99.90
2018-07-20T01:14:15.152Z,99.90
2018-07-20T01:16:43.814Z,99.90
2018-07-20T01:19:19.666Z,99.90
2018-07-20T01:21:48.280Z,99.90
2018-07-20T01:24:20.642Z,99.90
2018-07-20T01:26:49.185Z,99.90
2018-07-20T01:29:21.426Z,99.90
2018-07-20T01:31:49.954Z,99.90
2018-07-20T01:34:18.503Z,99.90
2018-07-20T01:36:50.947Z,99.90
2018-07-20T01:39:19.475Z,99.90
2018-07-20T01:41:48.010Z,99.90
2018-07-20T01:44:19.562Z,99.90
2018-07-20T01:46:48.134Z,99.90
2018-07-20T01:49:16.688Z,99.90
2018-07-20T01:51:49.110Z,99.90
2018-07-20T01:54:17.728Z,99.90
2018-07-20T01:56:50.001Z,99.90
2018-07-20T01:59:18.599Z,99.90
2018-07-20T02:01:54.419Z,99.90
2018-07-20T02:04:23.000Z,99.90
2018-07-20T02:06:54.455Z,99.90
2018-07-20T02:09:23.025Z,99.90
2018-07-20T02:11:51.534Z,99.90
2018-07-20T02:14:22.971Z,99.90
2018-07-20T02:16:54.701Z,99.90
2018-07-20T02:19:30.183Z,99.90
2018-07-20T02:21:58.726Z,99.90
2018-07-20T02:24:31.185Z,99.90
2018-07-20T02:26:59.685Z,99.90
2018-07-20T02:29:32.024Z,99.90
2018-07-20T02:32:00.626Z,99.90
2018-07-20T02:34:32.830Z,99.90
2018-07-20T02:37:01.382Z,99.90
2018-07-20T02:39:29.912Z,99.90
2018-07-20T02:42:01.500Z,99.90
2018-07-20T02:44:30.123Z,99.90
2018-07-20T02:47:03.312Z,99.90
2018-07-20T02:49:32.029Z,99.90
2018-07-20T02:52:05.098Z,99.90
2018-07-20T02:54:33.689Z,99.90
2018-07-20T02:57:05.955Z,99.90
2018-07-20T03:00:05.516Z,99.90
2018-07-20T03:02:37.601Z,99.90
2018-07-20T03:05:06.176Z,99.90
2018-07-20T03:07:34.691Z,99.90
2018-07-20T03:10:07.185Z,99.90
2018-07-20T03:12:35.748Z,99.90
2018-07-20T03:15:07.987Z,99.90
2018-07-20T03:17:36.653Z,99.90
2018-07-20T03:20:24.335Z,99.90
2018-07-20T03:22:52.927Z,99.90
2018-07-20T03:25:25.195Z,99.90
2018-07-20T03:27:53.806Z,99.90
2018-07-20T03:30:26.033Z,99.90
2018-07-20T03:32:54.688Z,99.90
2018-07-20T03:35:26.911Z,99.90
2018-07-20T03:37:55.450Z,99.90
2018-07-20T03:40:24.017Z,99.90
2018-07-20T03:42:55.543Z,99.90
2018-07-20T03:45:24.113Z,99.90
2018-07-20T03:47:57.315Z,99.90
2018-07-20T03:50:25.842Z,99.90
2018-07-20T03:52:59.107Z,99.90
2018-07-20T03:55:27.712Z,99.90
2018-07-20T03:58:00.065Z,99.90
2018-07-20T04:00:28.607Z,99.90
2018-07-20T04:03:00.928Z,99.90
2018-07-20T04:05:29.495Z,99.90
2018-07-20T04:07:58.028Z,99.90
2018-07-20T04:10:30.378Z,99.90
2018-07-20T04:12:58.920Z,99.90
2018-07-20T04:15:31.234Z,99.90
2018-07-20T04:17:59.764Z,99.90
2018-07-20T04:20:35.735Z,99.90
2018-07-20T04:23:04.318Z,99.90
2018-07-20T04:25:32.851Z,99.90
2018-07-20T04:28:05.333Z,99.90
2018-07-20T04:30:33.922Z,99.90
2018-07-20T04:33:07.101Z,99.90
2018-07-20T04:35:35.625Z,99.90
2018-07-20T04:38:04.192Z,99.90
2018-07-20T04:40:35.599Z,99.90
2018-07-20T04:43:04.123Z,99.90
2018-07-20T04:48:35.054Z,99.90
2018-07-20T04:51:03.522Z,99.90
2018-07-20T04:53:31.985Z,99.90
2018-07-20T04:56:03.596Z,99.90
2018-07-20T04:58:32.028Z,99.90
2018-07-20T05:01:00.581Z,99.90
2018-07-20T05:03:33.215Z,99.90
2018-07-20T05:06:01.750Z,99.90
2018-07-20T05:08:34.086Z,99.90
2018-07-20T05:11:02.542Z,99.90
2018-07-20T05:13:30.992Z,99.90
2018-07-20T05:16:02.705Z,99.90
2018-07-20T05:18:31.181Z,99.90
2018-07-20T05:21:07.175Z,99.90
2018-07-20T05:23:35.880Z,99.90
2018-07-20T05:26:08.104Z,99.90
2018-07-20T05:28:36.697Z,99.90
2018-07-20T05:31:09.257Z,99.90
2018-07-20T05:33:37.852Z,99.90
2018-07-20T05:36:09.848Z,99.90
2018-07-20T05:38:38.323Z,99.90
2018-07-20T05:41:10.658Z,99.90
2018-07-20T05:43:39.415Z,99.90
2018-07-20T05:46:11.585Z,99.90
2018-07-20T05:48:40.057Z,99.90
2018-07-20T05:51:19.710Z,99.90
2018-07-20T05:53:51.948Z,99.90
2018-07-20T05:56:24.232Z,99.90
2018-07-20T05:58:52.703Z,99.90
2018-07-20T06:01:25.106Z,99.90
2018-07-20T06:06:21.827Z,99.90
2018-07-20T06:08:53.659Z,99.90
2018-07-20T06:11:22.153Z,99.90
2018-07-20T06:13:50.679Z,99.90
2018-07-20T06:16:23.150Z,99.90
2018-07-20T06:18:51.658Z,99.90
2018-07-20T06:21:27.734Z,99.90
2018-07-20T06:23:56.358Z,99.90
2018-07-20T06:26:28.615Z,99.90
2018-07-20T06:28:57.489Z,99.90
2018-07-20T06:31:31.287Z,99.90
2018-07-20T06:33:59.792Z,99.90
2018-07-20T06:36:32.141Z,99.90
2018-07-20T06:39:00.679Z,99.90
2018-07-20T06:41:29.188Z,99.90
2018-07-20T06:44:00.776Z,99.90
2018-07-20T06:46:29.319Z,99.90
2018-07-20T06:48:57.779Z,99.90
2018-07-20T06:51:30.433Z,99.90
2018-07-20T06:53:58.938Z,99.90
2018-07-20T06:56:31.212Z,99.90
2018-07-20T06:58:59.729Z,99.90
2018-07-20T07:01:28.277Z,99.90
2018-07-20T07:03:59.848Z,99.90
2018-07-20T07:06:28.996Z,99.90
2018-07-20T07:09:00.697Z,99.90
2018-07-20T07:11:29.261Z,99.90
2018-07-20T07:13:57.754Z,99.90
2018-07-20T07:16:30.217Z,99.90
2018-07-20T07:18:58.821Z,99.90
2018-07-20T07:21:38.668Z,99.90
2018-07-20T07:24:08.177Z,99.90
2018-07-20T07:26:40.085Z,99.90
2018-07-20T07:29:08.656Z,99.90
2018-07-20T07:31:44.579Z,99.90
2018-07-20T07:34:13.055Z,99.90
2018-07-20T07:36:45.435Z,99.90
2018-07-20T07:39:13.919Z,99.90
2018-07-20T07:41:47.227Z,99.90
2018-07-20T07:44:15.731Z,99.90
2018-07-20T07:46:48.204Z,99.90
2018-07-20T07:49:16.749Z,99.90
2018-07-20T07:51:45.213Z,99.90
2018-07-20T07:56:45.178Z,99.90
2018-07-20T07:59:13.816Z,99.90
2018-07-20T08:04:45.886Z,99.90
2018-07-20T08:07:17.927Z,99.90
2018-07-20T08:09:46.501Z,99.90
2018-07-20T08:12:14.917Z,99.90
2018-07-20T08:14:47.490Z,99.90
2018-07-20T08:17:16.068Z,99.90
2018-07-20T08:19:48.348Z,99.90
2018-07-20T08:22:20.024Z,99.90
2018-07-20T08:24:51.864Z,99.90
2018-07-20T08:27:20.339Z,99.90
2018-07-20T08:29:48.831Z,99.90
2018-07-20T08:32:21.415Z,97.30
2018-07-20T08:34:49.954Z,98.00
2018-07-20T08:37:25.942Z,96.80
2018-07-20T08:39:54.621Z,99.10
2018-07-20T08:42:26.823Z,98.50
2018-07-20T08:44:55.344Z,95.40
2018-07-20T08:47:23.853Z,95.40
2018-07-20T08:49:56.353Z,94.40
2018-07-20T08:52:24.850Z,94.70
2018-07-20T08:54:57.236Z,95.20
2018-07-20T08:57:25.767Z,95.80
2018-07-20T08:59:54.308Z,90.50
2018-07-20T09:02:25.867Z,91.30
2018-07-20T09:04:54.480Z,91.30
2018-07-20T09:07:26.681Z,88.50
2018-07-20T09:09:55.238Z,91.40
2018-07-20T09:12:23.767Z,90.70
2018-07-20T09:14:56.177Z,86.20
2018-07-20T09:17:24.742Z,87.00
2018-07-20T09:19:57.137Z,85.30
2018-07-20T09:22:29.679Z,91.10
2018-07-20T09:25:02.494Z,87.00
2018-07-20T09:27:31.081Z,86.80
2018-07-20T09:30:04.275Z,86.60
2018-07-20T09:32:32.918Z,90.00
2018-07-20T09:35:05.191Z,82.80
2018-07-20T09:37:33.818Z,83.70
2018-07-20T09:40:05.990Z,83.10
2018-07-20T09:42:34.504Z,82.00
2018-07-20T09:45:03.074Z,85.90
2018-07-20T09:47:35.549Z,81.30
2018-07-20T09:50:04.620Z,85.80
2018-07-20T09:52:37.364Z,81.30
2018-07-20T09:55:05.957Z,78.00
2018-07-20T09:57:34.438Z,77.10
2018-07-20T10:00:05.943Z,81.80
2018-07-20T10:02:34.474Z,77.90
2018-07-20T10:05:06.924Z,80.40
2018-07-20T10:07:35.455Z,79.10
2018-07-20T10:10:08.600Z,79.80
2018-07-20T10:12:37.187Z,74.90
2018-07-20T10:15:10.383Z,76.60
2018-07-20T10:20:17.619Z,76.50
2018-07-20T10:22:49.268Z,76.10
2018-07-20T10:25:21.125Z,72.20
2018-07-20T10:27:49.674Z,73.70
2018-07-20T10:30:21.981Z,71.80
2018-07-20T10:32:50.724Z,68.90
2018-07-20T10:35:22.916Z,68.00
2018-07-20T10:37:51.595Z,68.30
2018-07-20T10:40:23.783Z,68.80
2018-07-20T10:42:52.445Z,71.10
2018-07-20T10:45:25.559Z,69.10
2018-07-20T10:47:54.190Z,68.70
2018-07-20T10:50:26.516Z,67.00
2018-07-20T10:52:55.156Z,64.70
2018-07-20T10:55:28.518Z,72.10
2018-07-20T10:57:57.594Z,66.40
2018-07-20T11:00:29.226Z,67.90
2018-07-20T11:02:57.793Z,67.10
2018-07-20T11:05:30.047Z,67.60
2018-07-20T11:07:58.942Z,65.20
2018-07-20T11:10:31.036Z,66.40
2018-07-20T11:12:59.677Z,70.10
2018-07-20T11:15:31.743Z,65.00
2018-07-20T11:18:00.294Z,65.20
2018-07-20T11:20:28.812Z,65.50
2018-07-20T11:23:04.999Z,67.70
2018-07-20T11:25:33.483Z,65.90
2018-07-20T11:28:02.044Z,63.90
2018-07-20T11:30:34.434Z,64.10
2018-07-20T11:33:03.026Z,65.40
2018-07-20T11:35:35.297Z,61.30
2018-07-20T11:38:03.844Z,65.90
2018-07-20T11:40:36.487Z,65.80
2018-07-20T11:43:04.955Z,62.00
2018-07-20T11:45:37.049Z,61.60
2018-07-20T11:48:05.575Z,58.60
2018-07-20T11:50:34.127Z,61.50
2018-07-20T11:53:06.745Z,63.10
2018-07-20T11:55:35.567Z,61.00
2018-07-20T12:00:37.482Z,60.40
2018-07-20T12:03:09.250Z,59.80
2018-07-20T12:05:37.944Z,56.90
2018-07-20T12:08:10.105Z,58.60
2018-07-20T12:10:39.041Z,66.30
2018-07-20T12:13:14.633Z,61.70
2018-07-20T12:15:43.261Z,58.70
2018-07-20T12:18:17.349Z,57.70
2018-07-20T12:20:46.548Z,59.50
2018-07-20T12:23:21.804Z,59.40
2018-07-20T12:25:50.321Z,57.20
2018-07-20T12:28:23.655Z,62.90
2018-07-20T12:30:52.092Z,62.70
2018-07-20T12:33:24.515Z,62.30
2018-07-20T12:35:53.056Z,60.20
2018-07-20T12:38:28.942Z,62.60
2018-07-20T12:40:57.418Z,61.40
2018-07-20T12:43:28.989Z,59.10
2018-07-20T12:45:57.491Z,59.10
2018-07-20T12:48:25.965Z,59.10
2018-07-20T12:50:58.417Z,61.00
2018-07-20T12:53:26.964Z,61.70
2018-07-20T12:55:59.298Z,59.10
2018-07-20T12:58:31.116Z,59.40
2018-07-20T13:01:02.980Z,59.70
2018-07-20T13:03:31.536Z,60.20
2018-07-20T13:06:03.768Z,59.70
2018-07-20T13:08:32.337Z,57.00
2018-07-20T13:11:07.971Z,59.10
2018-07-20T13:13:36.455Z,56.90
2018-07-20T13:16:08.278Z,56.80
2018-07-20T13:18:36.777Z,60.30
2018-07-20T13:21:12.873Z,60.90
2018-07-20T13:23:44.658Z,63.40
2018-07-20T13:26:17.394Z,58.00
2018-07-20T13:28:46.052Z,56.60
2018-07-20T13:31:18.249Z,57.40
2018-07-20T13:33:47.291Z,58.20
2018-07-20T13:36:18.987Z,63.60
2018-07-20T13:38:47.460Z,61.20
2018-07-20T13:41:15.924Z,59.90
2018-07-20T13:43:48.536Z,59.40
2018-07-20T13:46:16.996Z,62.70
2018-07-20T13:48:50.375Z,59.00
2018-07-20T13:53:47.033Z,58.50
2018-07-20T13:56:18.882Z,57.60
2018-07-20T13:58:48.727Z,56.50
2018-07-20T14:01:26.227Z,55.20
2018-07-20T14:03:54.770Z,58.50
2018-07-20T14:06:23.248Z,59.30
2018-07-20T14:08:55.655Z,57.30
2018-07-20T14:11:24.217Z,58.60
2018-07-20T14:14:02.157Z,59.30
2018-07-20T14:16:30.658Z,59.80
2018-07-20T14:19:02.951Z,58.70
2018-07-20T14:21:31.533Z,58.10
2018-07-20T14:24:07.492Z,59.90
2018-07-20T14:26:36.039Z,60.40
2018-07-20T14:31:36.907Z,54.70
2018-07-20T14:34:09.104Z,55.40
2018-07-20T14:36:37.560Z,55.90
2018-07-20T14:39:13.558Z,57.20
2018-07-20T14:41:42.391Z,58.00
2018-07-20T14:44:15.395Z,55.70
2018-07-20T14:46:43.921Z,56.20
2018-07-20T14:49:12.456Z,57.80
2018-07-20T14:51:44.067Z,55.80
2018-07-20T14:54:12.593Z,55.30
2018-07-20T14:56:46.895Z,56.70
2018-07-20T14:59:15.485Z,56.50
2018-07-20T15:01:51.311Z,54.80
2018-07-20T15:04:27.664Z,53.50
2018-07-20T15:06:56.228Z,53.30
2018-07-20T15:09:28.135Z,53.90
2018-07-20T15:11:56.655Z,57.20
2018-07-20T15:14:25.149Z,55.90
2018-07-20T15:16:57.541Z,54.20
2018-07-20T15:19:26.160Z,54.90
2018-07-20T15:21:58.425Z,55.10
2018-07-20T15:24:30.206Z,52.60
2018-07-20T15:27:02.039Z,51.40
2018-07-20T15:29:30.648Z,52.90
2018-07-20T15:32:02.936Z,52.40
2018-07-20T15:34:31.418Z,54.40
2018-07-20T15:37:00.027Z,54.30
2018-07-20T15:39:36.179Z,54.10
2018-07-20T15:42:04.705Z,53.20
2018-07-20T15:44:36.909Z,52.30
2018-07-20T15:47:05.619Z,53.60
2018-07-20T15:49:38.782Z,53.20
2018-07-20T15:54:40.561Z,55.10
2018-07-20T15:57:09.077Z,54.10
2018-07-20T15:59:37.526Z,55.80
2018-07-20T16:02:09.989Z,54.40
2018-07-20T16:04:39.004Z,56.30
2018-07-20T16:07:10.844Z,56.90
2018-07-20T16:09:39.301Z,57.30
2018-07-20T16:12:07.797Z,57.00
2018-07-20T16:14:40.430Z,57.40
2018-07-20T16:17:08.943Z,57.70
2018-07-20T16:19:37.517Z,56.90
2018-07-20T16:22:09.034Z,57.90
2018-07-20T16:24:41.581Z,58.30
2018-07-20T16:27:14.401Z,58.40
2018-07-20T16:29:42.946Z,59.70
2018-07-20T16:32:15.399Z,58.20
2018-07-20T16:34:51.396Z,58.00
2018-07-20T16:37:28.029Z,58.10
2018-07-20T16:39:56.651Z,58.50
2018-07-20T16:42:29.706Z,59.10
2018-07-20T16:44:58.217Z,59.40
2018-07-20T16:47:30.672Z,59.60
2018-07-20T16:49:59.320Z,61.00
2018-07-20T16:52:31.455Z,60.60
2018-07-20T16:55:00.048Z,60.90
2018-07-20T16:57:28.546Z,58.70
2018-07-20T17:00:00.122Z,60.20
2018-07-20T17:02:28.895Z,60.70
2018-07-20T17:05:01.123Z,61.40
2018-07-20T17:07:29.677Z,60.70
2018-07-20T17:09:58.130Z,61.20
2018-07-20T17:12:30.535Z,61.00
2018-07-20T17:14:59.551Z,60.90
2018-07-20T17:17:31.387Z,62.00
2018-07-20T17:19:59.824Z,60.00
2018-07-20T17:22:28.285Z,64.70
2018-07-20T17:25:07.193Z,61.90
2018-07-20T17:27:35.661Z,63.30
2018-07-20T17:32:36.519Z,64.10
2018-07-20T17:35:05.060Z,63.60
2018-07-20T17:37:37.605Z,66.80
2018-07-20T17:40:06.446Z,65.40
2018-07-20T17:42:38.490Z,63.70
2018-07-20T17:45:06.987Z,64.20
2018-07-20T17:47:35.473Z,66.90
2018-07-20T17:50:07.026Z,68.70
2018-07-20T17:52:35.484Z,71.20
2018-07-20T17:57:36.649Z,67.30
2018-07-20T18:00:05.459Z,71.80
2018-07-20T18:02:38.421Z,68.20
2018-07-20T18:05:07.790Z,70.90
2018-07-20T18:07:39.278Z,69.60
2018-07-20T18:10:08.031Z,68.00
2018-07-20T18:12:40.087Z,67.70
2018-07-20T18:15:08.569Z,68.30
2018-07-20T18:17:37.048Z,70.00
2018-07-20T18:20:09.606Z,67.00
2018-07-20T18:22:38.100Z,68.40
2018-07-20T18:25:14.174Z,70.80
2018-07-20T18:27:43.318Z,68.60
2018-07-20T18:30:15.046Z,67.90
2018-07-20T18:33:09.278Z,70.50
2018-07-20T18:38:46.633Z,68.20
2018-07-20T18:41:18.364Z,68.40
2018-07-20T18:43:47.159Z,67.50
2018-07-20T18:46:19.283Z,69.40
2018-07-20T18:48:47.751Z,69.70
2018-07-20T18:51:16.382Z,70.60
2018-07-20T18:53:48.725Z,71.60
2018-07-20T18:56:17.362Z,70.20
2018-07-20T18:58:49.614Z,71.40
2018-07-20T19:01:18.604Z,70.90
2018-07-20T19:03:50.499Z,70.60
2018-07-20T19:06:19.029Z,70.10
2018-07-20T19:08:47.571Z,69.90
2018-07-20T19:11:19.235Z,70.70
2018-07-20T19:13:47.877Z,70.30
2018-07-20T19:16:20.110Z,69.30
2018-07-20T19:18:48.597Z,71.90
2018-07-20T19:21:17.056Z,70.60
2018-07-20T19:23:49.553Z,69.80
2018-07-20T19:26:21.408Z,69.60
2018-07-20T19:28:53.300Z,70.80
2018-07-20T19:31:21.812Z,70.20
2018-07-20T19:33:50.304Z,70.70
2018-07-20T19:36:22.668Z,70.20
2018-07-20T19:38:51.202Z,69.80
2018-07-20T19:41:19.711Z,70.90
2018-07-20T19:43:52.159Z,69.50
2018-07-20T19:46:20.702Z,73.30
2018-07-20T19:48:53.006Z,72.60
2018-07-20T19:51:21.799Z,71.60
2018-07-20T19:53:54.788Z,72.90
2018-07-20T19:56:23.344Z,72.10
2018-07-20T19:58:55.852Z,75.10
2018-07-20T20:01:24.483Z,74.60
2018-07-20T20:03:56.624Z,75.80
2018-07-20T20:06:25.240Z,77.60
2018-07-20T20:08:53.718Z,77.80
2018-07-20T20:11:25.156Z,78.00
2018-07-20T20:13:53.674Z,80.30
2018-07-20T20:16:26.133Z,80.50
2018-07-20T20:18:54.768Z,81.30
2018-07-20T20:21:27.891Z,81.00
2018-07-20T20:23:56.408Z,83.30
2018-07-20T20:26:32.336Z,85.60
2018-07-20T20:29:00.788Z,80.70
2018-07-20T20:31:29.293Z,83.60
2018-07-20T20:34:01.897Z,80.90
2018-07-20T20:36:30.393Z,83.50
2018-07-20T20:39:02.673Z,83.70
2018-07-20T20:41:31.504Z,84.30
2018-07-20T20:44:04.571Z,85.40
2018-07-20T20:46:33.066Z,86.80
2018-07-20T20:49:01.744Z,84.20
2018-07-20T20:51:33.157Z,87.20
2018-07-20T20:54:01.637Z,87.00
2018-07-20T20:56:30.095Z,86.40
2018-07-20T20:59:02.677Z,86.10
2018-07-20T21:01:32.254Z,84.50
2018-07-20T21:04:04.408Z,83.80
2018-07-20T21:06:34.002Z,85.10
2018-07-20T21:09:06.226Z,86.20
2018-07-20T21:11:34.722Z,86.10
2018-07-20T21:14:07.482Z,84.10
2018-07-20T21:16:37.247Z,83.30
2018-07-20T21:19:09.742Z,85.30
2018-07-20T21:21:38.293Z,87.90
2018-07-20T21:24:10.618Z,88.10
2018-07-20T21:26:42.421Z,86.20
2018-07-20T21:29:14.215Z,82.20
2018-07-20T21:31:42.763Z,84.60
2018-07-20T21:34:11.321Z,85.10
2018-07-20T21:36:43.732Z,84.20
2018-07-20T21:39:13.491Z,86.40
2018-07-20T21:41:50.394Z,86.80
2018-07-20T21:44:18.939Z,85.10
2018-07-20T21:46:51.834Z,84.70
2018-07-20T21:49:20.366Z,90.10
2018-07-20T21:51:52.717Z,89.40
2018-07-20T21:54:22.130Z,86.00
2018-07-20T21:56:53.663Z,85.70
2018-07-20T21:59:22.222Z,88.00
2018-07-20T22:01:50.752Z,87.10
2018-07-20T22:04:22.215Z,88.80
2018-07-20T22:06:50.919Z,90.00
2018-07-20T22:09:23.996Z,88.40
2018-07-20T22:11:52.573Z,90.70
2018-07-20T22:14:24.828Z,91.40
2018-07-20T22:16:53.343Z,92.30
2018-07-20T22:19:25.782Z,91.20
2018-07-20T22:21:54.285Z,92.80
2018-07-20T22:24:22.819Z,92.40
2018-07-20T22:26:58.939Z,91.90
2018-07-20T22:29:27.769Z,91.90
2018-07-20T22:32:00.730Z,93.30
2018-07-20T22:34:29.240Z,93.60
2018-07-20T22:36:57.729Z,93.90
2018-07-20T22:39:29.248Z,95.70
2018-07-20T22:42:00.787Z,94.60
2018-07-20T22:44:33.815Z,97.20
2018-07-20T22:47:02.316Z,96.50
2018-07-20T22:49:34.630Z,97.50
2018-07-20T22:52:03.473Z,97.70
2018-07-20T22:54:35.496Z,97.90
2018-07-20T22:57:04.024Z,99.50
2018-07-20T22:59:32.577Z,99.90
2018-07-20T23:02:04.281Z,99.90
2018-07-20T23:04:32.792Z,99.90
2018-07-20T23:07:06.021Z,99.90
2018-07-20T23:09:34.514Z,99.90
2018-07-20T23:12:06.872Z,99.90
2018-07-20T23:14:35.366Z,99.90
2018-07-20T23:17:07.738Z,99.90
2018-07-20T23:19:36.220Z,99.90
2018-07-20T23:22:04.778Z,99.90
2018-07-20T23:24:40.370Z,99.90
2018-07-20T23:27:11.716Z,99.90
2018-07-20T23:29:43.558Z,99.90
2018-07-20T23:32:12.077Z,99.90
2018-07-20T23:34:40.575Z,99.90
2018-07-20T23:37:12.212Z,99.90
2018-07-20T23:39:44.773Z,99.90
2018-07-20T23:42:16.733Z,99.90
2018-07-20T23:44:45.213Z,99.90
2018-07-20T23:47:13.732Z,99.90
2018-07-20T23:49:45.261Z,99.90
2018-07-20T23:52:13.778Z,99.90
2018-07-20T23:54:42.296Z,99.90
2018-07-20T23:57:18.421Z,99.90
2018-07-20T23:59:46.944Z,99.90
