createdAt,value
2023-03-29T00:02:05.369Z,11.43
2023-03-29T00:04:33.973Z,11.43
2023-03-29T00:07:04.155Z,11.41
2023-03-29T00:09:33.166Z,11.39
2023-03-29T00:12:01.613Z,11.38
2023-03-29T00:14:30.507Z,11.37
2023-03-29T00:16:58.717Z,11.36
2023-03-29T00:19:26.173Z,11.35
2023-03-29T00:21:53.063Z,11.33
2023-03-29T00:24:21.242Z,11.31
2023-03-29T00:26:48.463Z,11.28
2023-03-29T00:29:15.483Z,11.26
2023-03-29T00:31:45.742Z,11.25
2023-03-29T00:34:12.664Z,11.22
2023-03-29T00:36:40.182Z,11.19
2023-03-29T00:39:07.298Z,11.17
2023-03-29T00:41:34.337Z,11.15
2023-03-29T00:44:04.869Z,11.10
2023-03-29T00:46:32.315Z,11.10
2023-03-29T00:49:07.885Z,11.06
2023-03-29T00:51:38.757Z,11.04
2023-03-29T00:54:14.446Z,11.02
2023-03-29T00:56:44.995Z,11.00
2023-03-29T00:59:18.635Z,10.98
2023-03-29T01:02:05.225Z,10.92
2023-03-29T01:04:42.574Z,10.91
2023-03-29T01:07:30.713Z,10.86
2023-03-29T01:10:22.459Z,10.84
2023-03-29T01:12:56.369Z,10.84
2023-03-29T01:15:27.634Z,10.84
2023-03-29T01:17:58.046Z,10.87
2023-03-29T01:20:55.376Z,10.84
2023-03-29T01:23:32.785Z,10.85
2023-03-29T01:26:24.843Z,10.83
2023-03-29T01:28:59.432Z,10.85
2023-03-29T01:31:40.350Z,10.82
2023-03-29T01:34:20.543Z,10.83
2023-03-29T01:37:00.158Z,10.84
2023-03-29T01:39:27.328Z,10.83
2023-03-29T01:42:10.424Z,10.76
2023-03-29T01:45:01.849Z,10.72
2023-03-29T01:48:09.748Z,10.69
2023-03-29T01:50:55.946Z,10.63
2023-03-29T01:54:22.979Z,10.58
2023-03-29T01:56:51.856Z,10.61
2023-03-29T01:59:23.212Z,10.59
2023-03-29T02:01:59.615Z,10.57
2023-03-29T02:04:39.000Z,10.57
2023-03-29T02:07:08.604Z,10.59
2023-03-29T02:09:38.663Z,10.59
2023-03-29T02:12:09.096Z,10.58
2023-03-29T02:14:36.356Z,10.58
2023-03-29T02:17:27.716Z,10.51
2023-03-29T02:20:17.333Z,10.50
2023-03-29T02:22:56.941Z,10.49
2023-03-29T02:25:24.555Z,10.50
2023-03-29T02:27:52.706Z,10.47
2023-03-29T02:30:20.955Z,10.46
2023-03-29T02:33:06.546Z,10.41
2023-03-29T02:35:39.270Z,10.42
2023-03-29T02:38:10.388Z,10.42
2023-03-29T02:40:39.559Z,10.42
2023-03-29T02:43:09.239Z,10.41
2023-03-29T02:45:37.761Z,10.43
2023-03-29T02:48:10.175Z,10.42
2023-03-29T02:50:43.352Z,10.43
2023-03-29T02:53:17.102Z,10.42
2023-03-29T02:55:46.803Z,10.44
2023-03-29T02:58:15.337Z,10.44
2023-03-29T03:00:47.213Z,10.42
2023-03-29T03:03:15.653Z,10.44
2023-03-29T03:05:44.665Z,10.45
2023-03-29T03:08:11.706Z,10.44
2023-03-29T03:10:39.192Z,10.44
2023-03-29T03:13:06.030Z,10.46
2023-03-29T03:15:35.724Z,10.46
2023-03-29T03:18:03.923Z,10.48
2023-03-29T03:20:32.396Z,10.50
2023-03-29T03:22:59.273Z,10.51
2023-03-29T03:25:26.475Z,10.53
2023-03-29T03:27:54.196Z,10.54
2023-03-29T03:30:23.783Z,10.57
2023-03-29T03:32:56.412Z,10.57
2023-03-29T03:35:52.630Z,10.60
2023-03-29T03:38:19.538Z,10.60
2023-03-29T03:40:58.674Z,10.60
2023-03-29T03:43:26.957Z,10.64
2023-03-29T03:45:55.547Z,10.67
2023-03-29T03:48:25.179Z,10.69
2023-03-29T03:51:31.189Z,10.74
2023-03-29T03:53:58.414Z,10.76
2023-03-29T03:56:48.533Z,10.69
2023-03-29T03:59:38.886Z,10.78
2023-03-29T04:02:10.279Z,10.79
2023-03-29T04:04:39.340Z,10.80
2023-03-29T04:07:12.991Z,10.83
2023-03-29T04:09:58.290Z,10.84
2023-03-29T04:12:43.496Z,10.83
2023-03-29T04:15:10.605Z,10.84
2023-03-29T04:17:40.667Z,10.86
2023-03-29T04:20:28.161Z,10.86
2023-03-29T04:22:55.126Z,10.87
2023-03-29T04:25:23.199Z,10.88
2023-03-29T04:28:11.632Z,10.87
2023-03-29T04:30:49.527Z,10.89
2023-03-29T04:33:42.538Z,10.90
2023-03-29T04:36:10.036Z,10.90
2023-03-29T04:38:37.831Z,10.92
2023-03-29T04:41:05.188Z,10.95
2023-03-29T04:44:03.421Z,10.97
2023-03-29T04:46:32.303Z,11.00
2023-03-29T04:49:02.745Z,11.02
2023-03-29T04:51:34.910Z,11.06
2023-03-29T04:54:02.349Z,11.09
2023-03-29T04:56:30.843Z,11.12
2023-03-29T04:59:30.538Z,11.16
2023-03-29T05:01:57.569Z,11.18
2023-03-29T05:04:24.667Z,11.20
2023-03-29T05:07:04.455Z,11.23
2023-03-29T05:09:32.542Z,11.27
2023-03-29T05:12:02.580Z,11.30
2023-03-29T05:14:36.493Z,11.34
2023-03-29T05:17:06.331Z,11.37
2023-03-29T05:19:36.081Z,11.39
2023-03-29T05:22:02.930Z,11.43
2023-03-29T05:24:29.831Z,11.48
2023-03-29T05:27:04.806Z,11.50
2023-03-29T05:29:36.616Z,11.54
2023-03-29T05:32:23.030Z,11.57
2023-03-29T05:34:50.327Z,11.59
2023-03-29T05:37:17.806Z,11.62
2023-03-29T05:39:53.351Z,11.65
2023-03-29T05:42:33.229Z,11.60
2023-03-29T05:45:08.262Z,11.68
2023-03-29T05:47:35.922Z,11.70
2023-03-29T05:50:03.784Z,11.73
2023-03-29T05:52:31.446Z,11.77
2023-03-29T05:54:58.335Z,11.78
2023-03-29T05:57:26.491Z,11.80
2023-03-29T05:59:53.301Z,11.83
2023-03-29T06:02:20.161Z,11.84
2023-03-29T06:04:51.780Z,11.85
2023-03-29T06:07:24.800Z,11.89
2023-03-29T06:10:15.751Z,11.85
2023-03-29T06:12:47.576Z,11.96
2023-03-29T06:15:14.954Z,11.98
2023-03-29T06:17:47.083Z,12.02
2023-03-29T06:20:14.918Z,12.06
2023-03-29T06:22:47.888Z,12.08
2023-03-29T06:25:15.421Z,12.10
2023-03-29T06:27:46.664Z,12.11
2023-03-29T06:30:16.859Z,12.12
2023-03-29T06:32:49.772Z,12.15
2023-03-29T06:35:36.949Z,12.16
2023-03-29T06:38:08.030Z,12.20
2023-03-29T06:41:11.075Z,12.23
2023-03-29T06:43:54.861Z,12.30
2023-03-29T06:46:24.617Z,12.35
2023-03-29T06:48:56.573Z,12.39
2023-03-29T06:51:31.943Z,12.46
2023-03-29T06:53:59.002Z,12.51
2023-03-29T06:56:26.146Z,12.57
2023-03-29T06:58:59.573Z,12.61
2023-03-29T07:01:42.945Z,12.67
2023-03-29T07:04:17.586Z,12.75
2023-03-29T07:07:07.531Z,12.81
2023-03-29T07:09:36.083Z,12.87
2023-03-29T07:12:23.355Z,12.94
2023-03-29T07:14:51.052Z,13.00
2023-03-29T07:17:18.491Z,13.07
2023-03-29T07:19:45.685Z,13.13
2023-03-29T07:22:48.126Z,13.19
2023-03-29T07:25:15.709Z,13.24
2023-03-29T07:27:42.862Z,13.30
2023-03-29T07:30:13.944Z,13.36
2023-03-29T07:32:44.260Z,13.41
2023-03-29T07:35:28.624Z,13.47
2023-03-29T07:37:56.225Z,13.52
2023-03-29T07:40:26.029Z,13.57
2023-03-29T07:42:59.169Z,13.61
2023-03-29T07:45:30.839Z,13.68
2023-03-29T07:48:05.354Z,13.74
2023-03-29T07:50:46.673Z,13.80
2023-03-29T07:53:15.801Z,13.85
2023-03-29T07:55:47.336Z,13.90
2023-03-29T07:58:33.292Z,13.94
2023-03-29T08:01:00.583Z,13.98
2023-03-29T08:03:48.001Z,14.04
2023-03-29T08:06:16.113Z,14.09
2023-03-29T08:08:43.096Z,14.13
2023-03-29T08:11:13.966Z,14.17
2023-03-29T08:13:54.640Z,14.21
2023-03-29T08:16:27.247Z,14.24
2023-03-29T08:19:04.436Z,14.27
2023-03-29T08:21:48.752Z,14.33
2023-03-29T08:24:18.573Z,14.35
2023-03-29T08:26:50.302Z,14.37
2023-03-29T08:29:20.232Z,14.32
2023-03-29T08:31:47.069Z,14.43
2023-03-29T08:34:14.414Z,14.47
2023-03-29T08:37:09.747Z,14.53
2023-03-29T08:39:41.316Z,14.59
2023-03-29T08:43:03.264Z,14.60
2023-03-29T08:46:02.949Z,14.70
2023-03-29T08:48:42.340Z,14.79
2023-03-29T08:51:22.852Z,14.85
2023-03-29T08:53:54.342Z,14.96
2023-03-29T08:56:36.769Z,15.07
2023-03-29T08:59:23.720Z,15.12
2023-03-29T09:01:54.004Z,15.22
2023-03-29T09:04:28.190Z,15.28
2023-03-29T09:07:10.014Z,15.37
2023-03-29T09:09:42.687Z,15.48
2023-03-29T09:12:47.929Z,15.49
2023-03-29T09:15:24.804Z,15.59
2023-03-29T09:18:47.383Z,15.65
2023-03-29T09:21:35.566Z,15.76
2023-03-29T09:24:18.254Z,15.88
2023-03-29T09:27:33.521Z,15.99
2023-03-29T09:30:26.551Z,16.12
2023-03-29T09:33:10.942Z,16.20
2023-03-29T09:35:59.876Z,16.35
2023-03-29T09:38:31.128Z,16.47
2023-03-29T09:41:08.929Z,16.59
2023-03-29T09:43:41.074Z,16.72
2023-03-29T09:46:28.943Z,16.84
2023-03-29T09:48:57.356Z,17.01
2023-03-29T09:51:29.211Z,17.10
2023-03-29T09:53:57.496Z,17.26
2023-03-29T09:56:36.112Z,17.38
2023-03-29T09:59:12.703Z,17.53
2023-03-29T10:01:45.267Z,17.67
2023-03-29T10:04:14.064Z,17.84
2023-03-29T10:06:50.241Z,17.97
2023-03-29T10:09:23.021Z,18.09
2023-03-29T10:11:58.484Z,18.20
2023-03-29T10:14:49.455Z,18.32
2023-03-29T10:17:22.633Z,18.49
2023-03-29T10:20:04.360Z,18.62
2023-03-29T10:22:38.218Z,18.80
2023-03-29T10:25:13.545Z,18.94
2023-03-29T10:27:43.649Z,19.10
2023-03-29T10:30:19.887Z,19.21
2023-03-29T10:32:47.066Z,19.40
2023-03-29T10:35:33.237Z,19.50
2023-03-29T10:38:05.044Z,19.69
2023-03-29T10:40:34.473Z,19.85
2023-03-29T10:43:20.052Z,19.97
2023-03-29T10:45:54.043Z,20.15
2023-03-29T10:48:29.120Z,20.32
2023-03-29T10:51:01.262Z,20.49
2023-03-29T10:53:32.535Z,20.61
2023-03-29T10:56:20.076Z,20.69
2023-03-29T10:59:04.892Z,20.74
2023-03-29T11:02:15.247Z,20.75
2023-03-29T11:05:01.292Z,20.81
2023-03-29T11:07:33.102Z,20.83
2023-03-29T11:10:42.307Z,20.77
2023-03-29T11:13:50.436Z,20.77
2023-03-29T11:16:34.759Z,20.79
2023-03-29T11:19:35.482Z,20.79
2023-03-29T11:22:21.854Z,20.78
2023-03-29T11:25:23.740Z,20.76
2023-03-29T11:28:11.344Z,20.77
2023-03-29T11:30:57.177Z,20.76
2023-03-29T11:33:41.603Z,20.76
2023-03-29T11:36:41.786Z,20.73
2023-03-29T11:39:28.681Z,20.71
2023-03-29T11:42:07.691Z,20.68
2023-03-29T11:44:35.999Z,20.71
2023-03-29T11:47:14.195Z,20.67
2023-03-29T11:49:46.754Z,20.64
2023-03-29T11:52:17.574Z,20.58
2023-03-29T11:55:16.596Z,20.45
2023-03-29T11:58:20.104Z,20.34
2023-03-29T12:00:55.647Z,20.29
2023-03-29T12:03:41.098Z,20.20
2023-03-29T12:06:23.927Z,20.14
2023-03-29T12:09:23.257Z,20.02
2023-03-29T12:12:15.490Z,19.97
2023-03-29T12:14:59.832Z,19.93
2023-03-29T12:17:41.482Z,19.85
2023-03-29T12:20:28.313Z,19.76
2023-03-29T12:22:58.364Z,19.74
2023-03-29T12:25:45.145Z,19.64
2023-03-29T12:28:49.448Z,19.56
2023-03-29T12:31:36.623Z,19.57
2023-03-29T12:34:24.439Z,19.58
2023-03-29T12:37:11.216Z,19.58
2023-03-29T12:40:12.282Z,19.57
2023-03-29T12:43:05.473Z,19.58
2023-03-29T12:46:23.318Z,19.52
2023-03-29T12:48:57.118Z,19.55
2023-03-29T12:51:33.579Z,19.53
2023-03-29T12:54:17.156Z,19.56
2023-03-29T12:56:54.934Z,19.50
2023-03-29T12:59:38.022Z,19.48
2023-03-29T13:02:14.164Z,19.46
2023-03-29T13:04:44.131Z,19.43
2023-03-29T13:07:26.486Z,19.32
2023-03-29T13:10:05.162Z,19.29
2023-03-29T13:12:34.889Z,19.24
2023-03-29T13:15:07.847Z,19.19
2023-03-29T13:18:19.576Z,19.06
2023-03-29T13:21:23.866Z,19.01
2023-03-29T13:24:29.577Z,18.86
2023-03-29T13:27:22.144Z,18.80
2023-03-29T13:30:09.854Z,18.78
2023-03-29T13:33:05.406Z,18.73
2023-03-29T13:35:59.496Z,18.69
2023-03-29T13:38:31.360Z,18.71
2023-03-29T13:41:05.077Z,18.66
2023-03-29T13:43:44.454Z,18.64
2023-03-29T13:46:40.996Z,18.55
2023-03-29T13:49:23.058Z,18.57
2023-03-29T13:52:16.206Z,18.58
2023-03-29T13:54:54.883Z,18.62
2023-03-29T13:57:46.860Z,18.66
2023-03-29T14:00:28.489Z,18.75
2023-03-29T14:02:58.743Z,18.92
2023-03-29T14:05:39.785Z,19.02
2023-03-29T14:08:22.153Z,19.16
2023-03-29T14:10:49.712Z,19.35
2023-03-29T14:13:23.081Z,19.49
2023-03-29T14:15:54.721Z,19.66
2023-03-29T14:18:25.495Z,19.83
2023-03-29T14:20:55.250Z,20.04
2023-03-29T14:23:26.185Z,20.24
2023-03-29T14:25:53.127Z,20.46
2023-03-29T14:28:27.809Z,20.60
2023-03-29T14:30:55.882Z,20.79
2023-03-29T14:33:29.893Z,20.92
2023-03-29T14:36:02.305Z,21.05
2023-03-29T14:38:30.686Z,21.20
2023-03-29T14:41:02.031Z,21.28
2023-03-29T14:43:31.864Z,21.38
2023-03-29T14:46:02.598Z,21.47
2023-03-29T14:48:33.043Z,21.57
2023-03-29T14:51:00.788Z,21.65
2023-03-29T14:53:31.761Z,21.68
2023-03-29T14:55:59.342Z,21.73
2023-03-29T14:58:34.108Z,21.77
2023-03-29T15:01:07.961Z,21.87
2023-03-29T15:04:08.867Z,21.94
2023-03-29T15:06:44.783Z,22.08
2023-03-29T15:09:38.282Z,22.16
2023-03-29T15:12:05.407Z,22.35
2023-03-29T15:14:34.205Z,22.47
2023-03-29T15:17:06.116Z,22.54
2023-03-29T15:19:33.456Z,22.63
2023-03-29T15:22:09.988Z,22.67
2023-03-29T15:24:47.369Z,22.78
2023-03-29T15:27:19.533Z,23.14
2023-03-29T15:29:47.279Z,23.57
2023-03-29T15:32:31.461Z,23.90
2023-03-29T15:35:05.941Z,24.22
2023-03-29T15:37:32.915Z,24.43
2023-03-29T15:39:59.796Z,24.49
2023-03-29T15:42:26.715Z,24.41
2023-03-29T15:44:56.155Z,24.24
2023-03-29T15:47:23.841Z,24.05
2023-03-29T15:49:50.704Z,23.84
2023-03-29T15:52:17.562Z,23.62
2023-03-29T15:54:44.352Z,23.40
2023-03-29T15:57:15.520Z,23.18
2023-03-29T15:59:43.283Z,23.01
2023-03-29T16:02:16.415Z,22.80
2023-03-29T16:04:43.663Z,22.67
2023-03-29T16:07:15.888Z,22.48
2023-03-29T16:09:44.108Z,22.35
2023-03-29T16:12:11.254Z,22.21
2023-03-29T16:14:38.361Z,22.11
2023-03-29T16:17:05.986Z,22.00
2023-03-29T16:19:33.988Z,21.92
2023-03-29T16:22:05.074Z,21.80
2023-03-29T16:24:34.228Z,21.74
2023-03-29T16:27:02.531Z,21.66
2023-03-29T16:29:30.058Z,21.64
2023-03-29T16:31:57.135Z,21.60
2023-03-29T16:34:24.709Z,21.55
2023-03-29T16:36:52.908Z,21.50
2023-03-29T16:39:19.841Z,21.44
2023-03-29T16:41:48.747Z,21.39
2023-03-29T16:44:23.809Z,21.31
2023-03-29T16:46:54.130Z,21.31
2023-03-29T16:49:21.359Z,21.26
2023-03-29T16:51:48.556Z,21.21
2023-03-29T16:54:17.203Z,21.14
2023-03-29T16:56:44.150Z,21.10
2023-03-29T16:59:11.946Z,21.06
2023-03-29T17:01:40.516Z,21.02
2023-03-29T17:04:08.180Z,20.96
2023-03-29T17:06:35.961Z,20.91
2023-03-29T17:09:04.912Z,20.88
2023-03-29T17:11:31.760Z,20.81
2023-03-29T17:13:58.903Z,20.78
2023-03-29T17:16:26.008Z,20.73
2023-03-29T17:18:52.906Z,20.70
2023-03-29T17:21:20.210Z,20.67
2023-03-29T17:23:47.061Z,20.64
2023-03-29T17:26:14.126Z,20.61
2023-03-29T17:28:41.185Z,20.55
2023-03-29T17:31:08.331Z,20.52
2023-03-29T17:33:35.986Z,20.50
2023-03-29T17:36:04.869Z,20.46
2023-03-29T17:38:34.115Z,20.43
2023-03-29T17:41:02.578Z,20.39
2023-03-29T17:43:29.388Z,20.35
2023-03-29T17:45:56.245Z,20.29
2023-03-29T17:48:24.307Z,20.24
2023-03-29T17:50:51.490Z,20.19
2023-03-29T17:53:18.458Z,20.13
2023-03-29T17:55:45.761Z,20.07
2023-03-29T17:58:12.681Z,20.01
2023-03-29T18:00:39.590Z,19.98
2023-03-29T18:03:06.960Z,19.94
2023-03-29T18:05:35.637Z,19.88
2023-03-29T18:08:02.902Z,19.84
2023-03-29T18:10:29.735Z,19.77
2023-03-29T18:12:56.566Z,19.70
2023-03-29T18:15:23.420Z,19.65
2023-03-29T18:17:50.248Z,19.62
2023-03-29T18:20:17.209Z,19.57
2023-03-29T18:22:44.611Z,19.53
2023-03-29T18:25:11.447Z,19.47
2023-03-29T18:27:39.728Z,19.43
2023-03-29T18:30:08.526Z,19.36
2023-03-29T18:32:36.200Z,19.32
2023-03-29T18:35:03.318Z,19.27
2023-03-29T18:37:30.195Z,19.23
2023-03-29T18:39:57.079Z,19.18
2023-03-29T18:42:23.927Z,19.13
2023-03-29T18:44:51.805Z,19.08
2023-03-29T18:47:18.585Z,19.02
2023-03-29T18:49:45.949Z,18.97
2023-03-29T18:52:12.828Z,18.93
2023-03-29T18:54:39.615Z,18.87
2023-03-29T18:57:06.739Z,18.83
2023-03-29T18:59:36.399Z,18.80
2023-03-29T19:02:03.810Z,18.76
2023-03-29T19:04:30.878Z,18.74
2023-03-29T19:06:59.646Z,18.70
2023-03-29T19:09:27.337Z,18.68
2023-03-29T19:11:54.181Z,18.65
2023-03-29T19:14:24.075Z,18.63
2023-03-29T19:16:51.776Z,18.50
2023-03-29T19:19:19.445Z,18.58
2023-03-29T19:21:50.001Z,18.55
2023-03-29T19:24:16.909Z,18.54
2023-03-29T19:26:44.647Z,18.51
2023-03-29T19:29:11.847Z,18.50
2023-03-29T19:31:38.967Z,18.48
2023-03-29T19:34:06.838Z,18.46
2023-03-29T19:36:33.826Z,18.44
2023-03-29T19:39:00.861Z,18.40
2023-03-29T19:41:28.267Z,18.36
2023-03-29T19:43:55.642Z,18.33
2023-03-29T19:46:22.951Z,18.29
2023-03-29T19:48:51.679Z,18.25
2023-03-29T19:51:19.418Z,18.20
2023-03-29T19:53:47.143Z,18.17
2023-03-29T19:56:14.789Z,18.12
2023-03-29T19:58:41.906Z,18.08
2023-03-29T20:01:08.716Z,18.04
2023-03-29T20:03:36.209Z,18.03
2023-03-29T20:06:03.624Z,18.01
2023-03-29T20:08:30.428Z,17.99
2023-03-29T20:10:59.520Z,17.98
2023-03-29T20:13:37.530Z,17.98
2023-03-29T20:16:08.787Z,17.96
2023-03-29T20:18:38.209Z,17.86
2023-03-29T20:21:07.443Z,17.94
2023-03-29T20:23:34.762Z,17.94
2023-03-29T20:26:01.641Z,17.94
2023-03-29T20:28:29.124Z,17.92
2023-03-29T20:30:55.934Z,17.94
2023-03-29T20:33:23.728Z,17.93
2023-03-29T20:35:50.741Z,17.93
2023-03-29T20:38:17.609Z,17.91
2023-03-29T20:40:44.833Z,17.92
2023-03-29T20:43:13.191Z,17.90
2023-03-29T20:45:52.733Z,17.89
2023-03-29T20:48:23.337Z,17.89
2023-03-29T20:50:51.230Z,17.88
2023-03-29T20:53:20.032Z,17.91
2023-03-29T20:55:47.610Z,17.91
2023-03-29T20:58:15.501Z,17.91
2023-03-29T21:00:42.320Z,17.91
2023-03-29T21:03:09.631Z,17.92
2023-03-29T21:05:36.878Z,17.92
2023-03-29T21:08:04.152Z,17.93
2023-03-29T21:10:31.147Z,17.95
2023-03-29T21:13:02.310Z,17.97
2023-03-29T21:15:30.577Z,17.99
2023-03-29T21:17:58.096Z,18.01
2023-03-29T21:20:25.389Z,18.04
2023-03-29T21:22:52.228Z,18.08
2023-03-29T21:25:19.325Z,18.11
2023-03-29T21:27:46.288Z,18.15
2023-03-29T21:30:13.461Z,18.19
2023-03-29T21:32:40.433Z,18.23
2023-03-29T21:35:08.293Z,18.27
2023-03-29T21:37:35.248Z,18.31
2023-03-29T21:40:05.627Z,18.35
2023-03-29T21:42:34.028Z,18.37
2023-03-29T21:45:01.015Z,18.43
2023-03-29T21:47:28.212Z,18.45
2023-03-29T21:49:55.073Z,18.49
2023-03-29T21:52:22.314Z,18.52
2023-03-29T21:54:49.153Z,18.57
2023-03-29T21:57:16.172Z,18.61
2023-03-29T21:59:43.163Z,18.64
2023-03-29T22:02:10.214Z,18.67
2023-03-29T22:04:37.768Z,18.71
2023-03-29T22:07:05.843Z,18.73
2023-03-29T22:09:34.898Z,18.75
2023-03-29T22:12:03.194Z,18.77
2023-03-29T22:14:34.844Z,18.79
2023-03-29T22:17:05.594Z,18.82
2023-03-29T22:19:39.405Z,18.85
2023-03-29T22:22:12.993Z,18.90
2023-03-29T22:24:40.826Z,18.92
2023-03-29T22:27:08.076Z,18.96
2023-03-29T22:29:34.878Z,18.99
2023-03-29T22:32:01.789Z,19.01
2023-03-29T22:34:29.724Z,19.04
2023-03-29T22:36:56.571Z,19.04
2023-03-29T22:39:23.366Z,19.06
2023-03-29T22:41:50.320Z,19.06
2023-03-29T22:44:17.145Z,19.08
2023-03-29T22:46:43.901Z,19.10
2023-03-29T22:49:11.355Z,19.14
2023-03-29T22:51:38.122Z,19.16
2023-03-29T22:54:04.994Z,19.19
2023-03-29T22:56:31.797Z,19.21
2023-03-29T22:58:58.662Z,19.21
2023-03-29T23:01:25.476Z,19.23
2023-03-29T23:03:52.373Z,19.23
2023-03-29T23:06:19.338Z,19.21
2023-03-29T23:08:46.394Z,19.22
2023-03-29T23:11:13.258Z,19.22
2023-03-29T23:13:40.090Z,19.19
2023-03-29T23:16:07.273Z,19.19
2023-03-29T23:18:37.599Z,19.18
2023-03-29T23:21:06.076Z,19.18
2023-03-29T23:23:33.570Z,19.18
2023-03-29T23:26:01.598Z,19.19
2023-03-29T23:28:34.236Z,19.19
2023-03-29T23:31:04.724Z,19.20
2023-03-29T23:33:35.197Z,19.20
2023-03-29T23:36:05.338Z,19.21
2023-03-29T23:38:34.109Z,19.11
2023-03-29T23:41:03.653Z,19.18
2023-03-29T23:43:34.867Z,19.17
2023-03-29T23:46:10.928Z,19.12
2023-03-29T23:48:38.021Z,19.12
2023-03-29T23:51:05.619Z,19.10
2023-03-29T23:53:32.605Z,19.08
2023-03-29T23:56:01.929Z,19.06
2023-03-29T23:58:31.477Z,19.05
