createdAt,value
2023-01-29T00:00:27.198Z,-1.79
2023-01-29T00:03:16.809Z,-1.79
2023-01-29T00:05:45.800Z,-1.80
2023-01-29T00:08:14.896Z,-1.82
2023-01-29T00:10:44.386Z,-1.83
2023-01-29T00:13:13.375Z,-1.82
2023-01-29T00:15:42.694Z,-1.82
2023-01-29T00:18:11.680Z,-1.84
2023-01-29T00:20:44.038Z,-1.87
2023-01-29T00:23:12.995Z,-1.86
2023-01-29T00:25:42.039Z,-1.87
2023-01-29T00:28:11.855Z,-1.89
2023-01-29T00:30:41.451Z,-1.91
2023-01-29T00:33:11.500Z,-1.91
2023-01-29T00:35:41.683Z,-1.93
2023-01-29T00:38:11.027Z,-1.93
2023-01-29T00:40:59.033Z,-1.95
2023-01-29T00:43:46.561Z,-1.97
2023-01-29T00:46:15.530Z,-1.98
2023-01-29T00:48:44.446Z,-1.99
2023-01-29T00:51:13.426Z,-1.98
2023-01-29T00:53:42.457Z,-2.00
2023-01-29T00:56:11.389Z,-2.03
2023-01-29T00:58:40.430Z,-2.02
2023-01-29T01:01:10.160Z,-2.03
2023-01-29T01:03:41.747Z,-2.03
2023-01-29T01:06:11.818Z,-2.04
2023-01-29T01:08:59.465Z,-2.04
2023-01-29T01:11:29.029Z,-2.05
2023-01-29T01:14:01.699Z,-2.07
2023-01-29T01:16:32.918Z,-2.09
2023-01-29T01:19:02.845Z,-2.10
2023-01-29T01:21:34.941Z,-2.11
2023-01-29T01:24:05.393Z,-2.12
2023-01-29T01:26:34.599Z,-2.11
2023-01-29T01:29:04.899Z,-2.11
2023-01-29T01:31:34.233Z,-2.11
2023-01-29T01:34:05.106Z,-2.11
2023-01-29T01:36:35.006Z,-2.11
2023-01-29T01:39:06.936Z,-2.12
2023-01-29T01:41:36.331Z,-2.12
2023-01-29T01:44:08.025Z,-2.13
2023-01-29T01:46:38.387Z,-2.12
2023-01-29T01:49:16.323Z,-2.12
2023-01-29T01:51:49.534Z,-2.14
2023-01-29T01:54:24.936Z,-2.14
2023-01-29T01:57:04.611Z,-2.14
2023-01-29T01:59:34.417Z,-2.13
2023-01-29T02:02:24.814Z,-2.13
2023-01-29T02:05:12.842Z,-2.14
2023-01-29T02:08:04.270Z,-2.12
2023-01-29T02:10:40.427Z,-2.14
2023-01-29T02:13:09.803Z,-2.15
2023-01-29T02:15:46.301Z,-2.14
2023-01-29T02:18:17.236Z,-2.15
2023-01-29T02:21:06.916Z,-2.14
2023-01-29T02:24:11.455Z,-2.15
2023-01-29T02:26:59.784Z,-2.15
2023-01-29T02:29:39.487Z,-2.17
2023-01-29T02:32:22.934Z,-2.16
2023-01-29T02:35:25.166Z,-2.17
2023-01-29T02:38:01.991Z,-2.17
2023-01-29T02:40:38.147Z,-2.18
2023-01-29T02:43:24.859Z,-2.18
2023-01-29T02:46:06.399Z,-2.17
2023-01-29T02:48:44.386Z,-2.18
2023-01-29T02:51:20.445Z,-2.17
2023-01-29T02:53:58.027Z,-2.17
2023-01-29T02:56:36.786Z,-2.17
2023-01-29T02:59:13.241Z,-2.17
2023-01-29T03:01:48.488Z,-2.18
2023-01-29T03:04:32.069Z,-2.18
2023-01-29T03:07:05.585Z,-2.18
2023-01-29T03:09:38.915Z,-2.18
2023-01-29T03:12:28.102Z,-2.17
2023-01-29T03:15:13.947Z,-2.16
2023-01-29T03:17:52.464Z,-2.18
2023-01-29T03:20:31.714Z,-2.18
2023-01-29T03:23:06.599Z,-2.17
2023-01-29T03:25:57.524Z,-2.20
2023-01-29T03:28:51.927Z,-2.19
2023-01-29T03:31:41.047Z,-2.19
2023-01-29T03:34:25.055Z,-2.20
2023-01-29T03:37:02.103Z,-2.19
2023-01-29T03:39:34.575Z,-2.17
2023-01-29T03:42:12.900Z,-2.17
2023-01-29T03:44:53.886Z,-2.17
2023-01-29T03:47:40.267Z,-2.17
2023-01-29T03:50:20.315Z,-2.15
2023-01-29T03:52:59.803Z,-2.15
2023-01-29T03:55:38.284Z,-2.15
2023-01-29T03:58:21.521Z,-2.15
2023-01-29T04:00:56.235Z,-2.13
2023-01-29T04:03:34.438Z,-2.13
2023-01-29T04:06:11.592Z,-2.13
2023-01-29T04:08:59.821Z,-2.12
2023-01-29T04:11:31.563Z,-2.12
2023-01-29T04:14:01.569Z,-2.11
2023-01-29T04:16:37.083Z,-2.11
2023-01-29T04:19:25.062Z,-2.09
2023-01-29T04:22:05.314Z,-2.10
2023-01-29T04:24:35.948Z,-2.09
2023-01-29T04:27:21.497Z,-2.10
2023-01-29T04:30:07.366Z,-2.09
2023-01-29T04:32:51.236Z,-2.09
2023-01-29T04:35:31.993Z,-2.09
2023-01-29T04:38:12.450Z,-2.10
2023-01-29T04:40:52.417Z,-2.09
2023-01-29T04:43:30.138Z,-2.10
2023-01-29T04:46:19.733Z,-2.08
2023-01-29T04:49:02.729Z,-2.07
2023-01-29T04:51:41.915Z,-2.07
2023-01-29T04:54:18.476Z,-2.06
2023-01-29T04:56:55.887Z,-2.07
2023-01-29T04:59:32.935Z,-2.06
2023-01-29T05:02:03.923Z,-2.05
2023-01-29T05:04:36.071Z,-2.05
2023-01-29T05:07:08.660Z,-2.05
2023-01-29T05:09:42.402Z,-2.04
2023-01-29T05:12:14.638Z,-2.06
2023-01-29T05:14:46.844Z,-2.06
2023-01-29T05:17:18.939Z,-2.05
2023-01-29T05:19:49.157Z,-2.06
2023-01-29T05:22:22.556Z,-2.06
2023-01-29T05:24:54.823Z,-2.06
2023-01-29T05:27:55.138Z,-2.05
2023-01-29T05:30:28.067Z,-2.06
2023-01-29T05:32:57.709Z,-2.05
2023-01-29T05:35:28.692Z,-2.05
2023-01-29T05:37:59.950Z,-2.06
2023-01-29T05:40:29.479Z,-2.05
2023-01-29T05:42:59.389Z,-2.03
2023-01-29T05:45:29.390Z,-2.03
2023-01-29T05:47:59.409Z,-2.03
2023-01-29T05:50:29.047Z,-2.02
2023-01-29T05:53:00.146Z,-2.02
2023-01-29T05:55:30.341Z,-2.03
2023-01-29T05:58:00.566Z,-2.01
2023-01-29T06:00:31.858Z,-2.00
2023-01-29T06:03:01.070Z,-1.99
2023-01-29T06:05:30.305Z,-2.00
2023-01-29T06:08:01.630Z,-1.99
2023-01-29T06:10:31.035Z,-1.99
2023-01-29T06:13:00.643Z,-1.98
2023-01-29T06:15:30.808Z,-1.98
2023-01-29T06:18:00.809Z,-1.96
2023-01-29T06:20:30.274Z,-1.97
2023-01-29T06:23:02.455Z,-1.95
2023-01-29T06:25:31.942Z,-1.94
2023-01-29T06:28:01.074Z,-1.94
2023-01-29T06:30:31.499Z,-1.93
2023-01-29T06:33:02.304Z,-1.91
2023-01-29T06:35:31.676Z,-1.89
2023-01-29T06:38:01.065Z,-1.88
2023-01-29T06:40:30.519Z,-1.88
2023-01-29T06:43:01.817Z,-1.86
2023-01-29T06:45:31.754Z,-1.83
2023-01-29T06:48:01.765Z,-1.83
2023-01-29T06:50:31.145Z,-1.82
2023-01-29T06:53:01.335Z,-1.81
2023-01-29T06:55:31.399Z,-1.80
2023-01-29T06:58:04.845Z,-1.79
2023-01-29T07:00:34.953Z,-1.78
2023-01-29T07:03:04.411Z,-1.77
2023-01-29T07:05:33.486Z,-1.75
2023-01-29T07:08:02.844Z,-1.75
2023-01-29T07:10:32.475Z,-1.72
2023-01-29T07:13:01.718Z,-1.72
2023-01-29T07:15:35.914Z,-1.71
2023-01-29T07:18:11.755Z,-1.70
2023-01-29T07:20:43.456Z,-1.68
2023-01-29T07:23:13.923Z,-1.64
2023-01-29T07:25:46.833Z,-1.63
2023-01-29T07:28:18.090Z,-1.59
2023-01-29T07:30:48.002Z,-1.57
2023-01-29T07:33:19.710Z,-1.54
2023-01-29T07:35:48.925Z,-1.52
2023-01-29T07:38:17.972Z,-1.50
2023-01-29T07:40:48.450Z,-1.49
2023-01-29T07:43:17.452Z,-1.46
2023-01-29T07:45:46.826Z,-1.44
2023-01-29T07:48:24.597Z,-1.40
2023-01-29T07:50:57.087Z,-1.37
2023-01-29T07:53:27.918Z,-1.34
2023-01-29T07:55:57.980Z,-1.31
2023-01-29T07:58:27.609Z,-1.29
2023-01-29T08:00:59.672Z,-1.25
2023-01-29T08:03:29.055Z,-1.19
2023-01-29T08:06:04.118Z,-1.15
2023-01-29T08:08:33.096Z,-1.12
2023-01-29T08:11:05.151Z,-1.10
2023-01-29T08:13:37.170Z,-1.10
2023-01-29T08:16:07.800Z,-1.07
2023-01-29T08:18:38.291Z,-1.07
2023-01-29T08:21:07.278Z,-1.05
2023-01-29T08:23:36.339Z,-1.04
2023-01-29T08:26:05.830Z,-1.02
2023-01-29T08:28:34.796Z,-1.02
2023-01-29T08:31:03.806Z,-1.01
2023-01-29T08:33:39.180Z,-0.99
2023-01-29T08:36:10.450Z,-0.95
2023-01-29T08:38:39.452Z,-0.92
2023-01-29T08:41:09.560Z,-0.89
2023-01-29T08:43:39.278Z,-0.84
2023-01-29T08:46:09.676Z,-0.79
2023-01-29T08:48:38.718Z,-0.72
2023-01-29T08:51:08.957Z,-0.68
2023-01-29T08:53:38.298Z,-0.65
2023-01-29T08:56:08.682Z,-0.62
2023-01-29T08:58:37.550Z,-0.57
2023-01-29T09:01:12.116Z,-0.56
2023-01-29T09:03:43.235Z,-0.50
2023-01-29T09:06:14.479Z,-0.40
2023-01-29T09:08:43.416Z,-0.26
2023-01-29T09:11:12.442Z,-0.14
2023-01-29T09:13:41.376Z,-0.05
2023-01-29T09:16:10.957Z,0.04
2023-01-29T09:18:39.958Z,0.15
2023-01-29T09:21:08.947Z,0.20
2023-01-29T09:23:37.954Z,0.22
2023-01-29T09:26:08.265Z,0.29
2023-01-29T09:28:39.514Z,0.36
2023-01-29T09:31:08.775Z,0.34
2023-01-29T09:33:37.884Z,0.30
2023-01-29T09:36:08.837Z,0.21
2023-01-29T09:38:37.752Z,0.14
2023-01-29T09:41:22.714Z,0.11
2023-01-29T09:43:58.885Z,0.12
2023-01-29T09:46:36.835Z,0.17
2023-01-29T09:49:12.712Z,0.23
2023-01-29T09:51:44.883Z,0.33
2023-01-29T09:54:19.402Z,0.43
2023-01-29T09:56:50.814Z,0.55
2023-01-29T09:59:25.066Z,0.68
2023-01-29T10:01:57.137Z,0.85
2023-01-29T10:04:50.186Z,1.07
2023-01-29T10:07:45.549Z,1.31
2023-01-29T10:10:25.896Z,1.35
2023-01-29T10:13:02.741Z,1.33
2023-01-29T10:15:55.566Z,1.30
2023-01-29T10:18:53.326Z,1.19
2023-01-29T10:21:41.398Z,1.11
2023-01-29T10:24:21.679Z,1.04
2023-01-29T10:26:52.206Z,0.97
2023-01-29T10:29:21.892Z,0.94
2023-01-29T10:31:55.525Z,0.89
2023-01-29T10:34:34.113Z,0.83
2023-01-29T10:37:15.000Z,0.73
2023-01-29T10:39:44.217Z,0.68
2023-01-29T10:42:38.686Z,0.63
2023-01-29T10:45:22.668Z,0.55
2023-01-29T10:48:09.559Z,0.49
2023-01-29T10:50:50.898Z,0.48
2023-01-29T10:53:45.770Z,0.45
2023-01-29T10:56:27.443Z,0.38
2023-01-29T10:58:59.900Z,0.31
2023-01-29T11:01:30.166Z,0.32
2023-01-29T11:04:03.319Z,0.36
2023-01-29T11:06:34.971Z,0.40
2023-01-29T11:09:11.218Z,0.42
2023-01-29T11:11:45.489Z,0.45
2023-01-29T11:14:21.878Z,0.49
2023-01-29T11:16:51.782Z,0.54
2023-01-29T11:19:38.548Z,0.57
2023-01-29T11:22:15.096Z,0.61
2023-01-29T11:24:44.863Z,0.67
2023-01-29T11:27:33.325Z,0.71
2023-01-29T11:30:03.214Z,0.76
2023-01-29T11:32:35.368Z,0.82
2023-01-29T11:35:19.813Z,0.86
2023-01-29T11:37:49.604Z,0.89
2023-01-29T11:40:39.517Z,0.89
2023-01-29T11:43:34.453Z,0.91
2023-01-29T11:46:12.304Z,0.88
2023-01-29T11:48:47.503Z,0.85
2023-01-29T11:51:32.508Z,0.80
2023-01-29T11:54:07.572Z,0.76
2023-01-29T11:56:44.145Z,0.69
2023-01-29T11:59:29.725Z,0.63
2023-01-29T12:02:30.280Z,0.56
2023-01-29T12:05:05.294Z,0.54
2023-01-29T12:07:40.999Z,0.48
2023-01-29T12:10:32.610Z,0.39
2023-01-29T12:13:29.947Z,0.32
2023-01-29T12:16:19.812Z,0.24
2023-01-29T12:18:55.534Z,0.21
2023-01-29T12:21:37.161Z,0.18
2023-01-29T12:24:26.696Z,0.13
2023-01-29T12:27:02.583Z,0.12
2023-01-29T12:29:43.132Z,0.11
2023-01-29T12:32:26.394Z,0.08
2023-01-29T12:35:01.953Z,0.04
2023-01-29T12:37:50.161Z,0.02
2023-01-29T12:40:25.919Z,-0.01
2023-01-29T12:43:03.579Z,-0.04
2023-01-29T12:45:34.659Z,-0.05
2023-01-29T12:48:13.036Z,-0.06
2023-01-29T12:50:42.137Z,-0.06
2023-01-29T12:53:34.114Z,-0.08
2023-01-29T12:56:14.902Z,-0.09
2023-01-29T12:58:48.430Z,-0.09
2023-01-29T13:01:30.754Z,-0.11
2023-01-29T13:04:07.399Z,-0.13
2023-01-29T13:06:51.438Z,-0.13
2023-01-29T13:09:50.782Z,-0.17
2023-01-29T13:12:30.145Z,-0.18
2023-01-29T13:15:09.800Z,-0.22
2023-01-29T13:17:50.330Z,-0.26
2023-01-29T13:20:30.490Z,-0.29
2023-01-29T13:23:15.685Z,-0.30
2023-01-29T13:25:45.234Z,-0.33
2023-01-29T13:28:24.907Z,-0.34
2023-01-29T13:31:13.505Z,-0.35
2023-01-29T13:33:52.397Z,-0.37
2023-01-29T13:36:28.620Z,-0.37
2023-01-29T13:39:04.982Z,-0.39
2023-01-29T13:41:43.022Z,-0.41
2023-01-29T13:44:27.779Z,-0.43
2023-01-29T13:47:00.774Z,-0.47
2023-01-29T13:49:42.867Z,-0.51
2023-01-29T13:52:34.127Z,-0.57
2023-01-29T13:55:06.852Z,-0.61
2023-01-29T13:57:51.120Z,-0.63
2023-01-29T14:00:59.859Z,-0.64
2023-01-29T14:04:09.942Z,-0.67
2023-01-29T14:07:00.359Z,-0.66
2023-01-29T14:10:04.937Z,-0.69
2023-01-29T14:12:45.362Z,-0.70
2023-01-29T14:22:28.195Z,-0.75
2023-01-29T14:25:01.772Z,-0.76
2023-01-29T14:27:34.207Z,-0.78
2023-01-29T14:30:09.267Z,-0.79
2023-01-29T14:32:41.531Z,-0.79
2023-01-29T14:35:20.404Z,-0.80
2023-01-29T14:37:53.194Z,-0.79
2023-01-29T14:40:29.560Z,-0.80
2023-01-29T14:43:03.479Z,-0.82
2023-01-29T14:45:36.098Z,-0.83
2023-01-29T14:48:59.339Z,-0.85
2023-01-29T14:51:43.033Z,-0.84
2023-01-29T14:54:41.686Z,-0.84
2023-01-29T14:57:17.811Z,-0.85
2023-01-29T15:00:11.559Z,-0.85
2023-01-29T15:02:59.862Z,-0.84
2023-01-29T15:05:43.398Z,-0.83
2023-01-29T15:08:23.246Z,-0.82
2023-01-29T15:11:11.859Z,-0.83
2023-01-29T15:13:50.676Z,-0.84
2023-01-29T15:16:26.090Z,-0.83
2023-01-29T15:19:04.621Z,-0.85
2023-01-29T15:21:33.828Z,-0.87
2023-01-29T15:24:13.448Z,-0.88
2023-01-29T15:26:43.725Z,-0.88
2023-01-29T15:29:25.057Z,-0.91
2023-01-29T15:31:55.177Z,-0.92
2023-01-29T15:34:25.691Z,-0.91
2023-01-29T15:36:54.639Z,-0.92
2023-01-29T15:39:27.430Z,-0.92
2023-01-29T15:42:22.908Z,-0.92
2023-01-29T15:44:54.399Z,-0.91
2023-01-29T15:47:28.692Z,-0.92
2023-01-29T15:49:58.034Z,-0.92
2023-01-29T15:52:32.577Z,-0.91
2023-01-29T15:55:06.766Z,-0.92
2023-01-29T15:57:40.726Z,-0.94
2023-01-29T16:00:23.394Z,-0.94
2023-01-29T16:02:55.285Z,-0.95
2023-01-29T16:05:29.502Z,-0.95
2023-01-29T16:07:59.686Z,-0.98
2023-01-29T16:10:31.131Z,-0.97
2023-01-29T16:13:01.037Z,-0.96
2023-01-29T16:15:32.824Z,-0.96
2023-01-29T16:18:04.427Z,-0.96
2023-01-29T16:20:39.891Z,-0.95
2023-01-29T16:23:19.135Z,-0.94
2023-01-29T16:25:49.618Z,-0.92
2023-01-29T16:28:20.341Z,-0.94
2023-01-29T16:30:57.840Z,-0.93
2023-01-29T16:33:35.013Z,-0.94
2023-01-29T16:36:11.476Z,-0.94
2023-01-29T16:38:43.885Z,-0.94
2023-01-29T16:41:30.934Z,-0.93
2023-01-29T16:44:03.309Z,-0.92
2023-01-29T16:46:39.078Z,-0.92
2023-01-29T16:49:44.004Z,-0.93
2023-01-29T16:52:20.425Z,-0.92
2023-01-29T16:54:50.196Z,-0.94
2023-01-29T16:57:27.950Z,-0.92
2023-01-29T17:00:06.648Z,-0.91
2023-01-29T17:02:39.130Z,-0.90
2023-01-29T17:05:19.981Z,-0.89
2023-01-29T17:07:57.056Z,-0.88
2023-01-29T17:10:36.039Z,-0.89
2023-01-29T17:13:08.520Z,-0.89
2023-01-29T17:15:47.992Z,-0.89
2023-01-29T17:18:41.046Z,-0.88
2023-01-29T17:21:28.311Z,-0.88
2023-01-29T17:24:13.047Z,-0.87
2023-01-29T17:26:43.786Z,-0.87
2023-01-29T17:29:18.418Z,-0.87
2023-01-29T17:31:48.010Z,-0.87
2023-01-29T17:34:18.328Z,-0.86
2023-01-29T17:36:47.216Z,-0.86
2023-01-29T17:39:18.660Z,-0.86
2023-01-29T17:41:50.161Z,-0.86
2023-01-29T17:44:19.492Z,-0.89
2023-01-29T17:46:48.966Z,-0.89
2023-01-29T17:49:26.255Z,-0.90
2023-01-29T17:51:56.676Z,-0.89
2023-01-29T17:54:26.926Z,-0.89
2023-01-29T17:56:55.889Z,-0.89
2023-01-29T17:59:30.053Z,-0.89
2023-01-29T18:01:58.303Z,-0.91
2023-01-29T18:04:29.168Z,-0.92
2023-01-29T18:06:58.883Z,-0.92
2023-01-29T18:09:28.333Z,-0.93
2023-01-29T18:12:00.316Z,-0.92
2023-01-29T18:14:29.960Z,-0.91
2023-01-29T18:16:59.429Z,-0.91
2023-01-29T18:19:30.591Z,-0.90
2023-01-29T18:22:00.767Z,-0.91
2023-01-29T18:24:31.027Z,-0.91
2023-01-29T18:27:03.215Z,-0.91
2023-01-29T18:29:34.555Z,-0.92
2023-01-29T18:32:06.945Z,-0.91
2023-01-29T18:34:43.579Z,-0.90
2023-01-29T18:40:29.572Z,-0.89
2023-01-29T18:43:11.379Z,-0.90
2023-01-29T18:45:57.288Z,-0.91
2023-01-29T18:48:41.743Z,-0.91
2023-01-29T18:51:16.999Z,-0.90
2023-01-29T18:53:52.127Z,-0.90
2023-01-29T18:56:28.653Z,-0.90
2023-01-29T18:59:01.483Z,-0.87
2023-01-29T19:01:47.557Z,-0.87
2023-01-29T19:04:31.352Z,-0.87
2023-01-29T19:07:05.301Z,-0.85
2023-01-29T19:09:44.156Z,-0.84
2023-01-29T19:12:30.162Z,-0.82
2023-01-29T19:15:21.772Z,-0.81
2023-01-29T19:18:00.249Z,-0.79
2023-01-29T19:20:38.599Z,-0.79
2023-01-29T19:23:13.748Z,-0.78
2023-01-29T19:26:00.759Z,-0.76
2023-01-29T19:28:38.994Z,-0.75
2023-01-29T19:31:15.400Z,-0.74
2023-01-29T19:33:52.993Z,-0.74
2023-01-29T19:36:31.714Z,-0.74
2023-01-29T19:39:05.089Z,-0.73
2023-01-29T19:41:48.981Z,-0.74
2023-01-29T19:44:32.006Z,-0.74
2023-01-29T19:47:05.541Z,-0.75
2023-01-29T19:49:46.094Z,-0.75
2023-01-29T19:52:50.227Z,-0.75
2023-01-29T19:55:33.324Z,-0.75
2023-01-29T19:58:07.497Z,-0.74
2023-01-29T20:01:00.675Z,-0.74
2023-01-29T20:03:33.349Z,-0.74
2023-01-29T20:06:21.939Z,-0.74
2023-01-29T20:09:10.303Z,-0.73
2023-01-29T20:11:40.459Z,-0.73
2023-01-29T20:14:19.195Z,-0.73
2023-01-29T20:17:08.970Z,-0.74
2023-01-29T20:22:37.842Z,-0.73
2023-01-29T20:25:17.315Z,-0.73
2023-01-29T20:27:57.696Z,-0.73
2023-01-29T20:30:31.662Z,-0.73
2023-01-29T20:33:16.810Z,-0.72
2023-01-29T20:35:58.146Z,-0.72
2023-01-29T20:38:34.261Z,-0.71
2023-01-29T20:41:07.488Z,-0.71
2023-01-29T20:43:41.840Z,-0.71
2023-01-29T20:46:11.870Z,-0.71
2023-01-29T20:48:44.190Z,-0.70
2023-01-29T20:51:17.725Z,-0.72
2023-01-29T20:53:55.079Z,-0.70
2023-01-29T20:56:36.301Z,-0.70
2023-01-29T20:59:13.183Z,-0.71
2023-01-29T21:01:44.005Z,-0.70
2023-01-29T21:04:33.932Z,-0.70
2023-01-29T21:07:04.135Z,-0.69
2023-01-29T21:09:38.095Z,-0.69
2023-01-29T21:12:11.626Z,-0.68
2023-01-29T21:14:43.403Z,-0.67
2023-01-29T21:17:22.692Z,-0.67
2023-01-29T21:20:03.823Z,-0.66
2023-01-29T21:22:32.828Z,-0.67
2023-01-29T21:25:06.393Z,-0.67
2023-01-29T21:27:36.254Z,-0.67
2023-01-29T21:30:13.920Z,-0.66
2023-01-29T21:32:45.658Z,-0.66
2023-01-29T21:35:18.209Z,-0.64
2023-01-29T21:37:52.177Z,-0.64
2023-01-29T21:40:30.022Z,-0.64
2023-01-29T21:43:11.516Z,-0.62
2023-01-29T21:45:41.716Z,-0.61
2023-01-29T21:48:13.730Z,-0.60
2023-01-29T21:50:49.439Z,-0.58
2023-01-29T21:53:22.881Z,-0.58
2023-01-29T21:55:59.516Z,-0.57
2023-01-29T21:58:39.897Z,-0.57
2023-01-29T22:01:18.420Z,-0.57
2023-01-29T22:04:03.369Z,-0.57
2023-01-29T22:06:34.005Z,-0.54
2023-01-29T22:09:04.305Z,-0.54
2023-01-29T22:11:41.355Z,-0.52
2023-01-29T22:14:12.970Z,-0.52
2023-01-29T22:16:45.178Z,-0.50
2023-01-29T22:19:18.076Z,-0.49
2023-01-29T22:21:51.144Z,-0.50
2023-01-29T22:24:23.618Z,-0.50
2023-01-29T22:26:58.781Z,-0.49
2023-01-29T22:29:37.893Z,-0.48
2023-01-29T22:32:17.451Z,-0.47
2023-01-29T22:34:57.756Z,-0.46
2023-01-29T22:37:42.005Z,-0.45
2023-01-29T22:40:20.106Z,-0.43
2023-01-29T22:42:58.744Z,-0.42
2023-01-29T22:45:46.863Z,-0.40
2023-01-29T22:48:18.166Z,-0.39
2023-01-29T22:51:08.645Z,-0.38
2023-01-29T22:53:48.916Z,-0.37
2023-01-29T22:56:36.513Z,-0.36
2023-01-29T22:59:11.920Z,-0.35
2023-01-29T23:01:41.074Z,-0.34
2023-01-29T23:04:10.119Z,-0.32
2023-01-29T23:06:39.166Z,-0.33
2023-01-29T23:09:08.801Z,-0.30
2023-01-29T23:11:37.951Z,-0.29
2023-01-29T23:14:06.846Z,-0.27
2023-01-29T23:16:35.795Z,-0.26
2023-01-29T23:19:05.665Z,-0.25
2023-01-29T23:21:34.826Z,-0.24
2023-01-29T23:24:05.367Z,-0.22
2023-01-29T23:26:53.088Z,-0.23
2023-01-29T23:29:22.397Z,-0.22
2023-01-29T23:31:51.884Z,-0.23
2023-01-29T23:34:21.043Z,-0.21
2023-01-29T23:36:50.416Z,-0.20
2023-01-29T23:39:19.987Z,-0.19
2023-01-29T23:41:48.999Z,-0.18
2023-01-29T23:44:18.265Z,-0.17
2023-01-29T23:46:47.518Z,-0.16
2023-01-29T23:49:16.388Z,-0.15
2023-01-29T23:51:46.922Z,-0.15
2023-01-29T23:54:16.117Z,-0.13
2023-01-29T23:56:45.879Z,-0.12
2023-01-29T23:59:15.405Z,-0.10
