createdAt,value
2023-05-06T00:01:16.985Z,8.6
2023-05-06T00:06:23.077Z,8.6
2023-05-06T00:11:29.155Z,8.7
2023-05-06T00:16:35.279Z,8.7
2023-05-06T00:21:41.382Z,8.6
2023-05-06T00:26:47.457Z,8.5
2023-05-06T00:31:53.613Z,8.6
2023-05-06T00:36:59.664Z,8.6
2023-05-06T00:42:05.821Z,8.4
2023-05-06T00:47:11.806Z,8.6
2023-05-06T00:52:17.922Z,8.5
2023-05-06T00:57:29.689Z,8.4
2023-05-06T01:02:46.103Z,8.4
2023-05-06T01:07:41.862Z,8.4
2023-05-06T01:12:48.184Z,8.5
2023-05-06T01:17:54.108Z,8.4
2023-05-06T01:23:00.181Z,8
2023-05-06T01:28:06.216Z,8
2023-05-06T01:33:12.295Z,7.9
2023-05-06T01:38:18.457Z,7.8
2023-05-06T01:43:24.508Z,7.5
2023-05-06T01:48:30.621Z,7.5
2023-05-06T01:53:41.701Z,7.4
2023-05-06T01:58:42.803Z,7.5
2023-05-06T02:03:48.956Z,7.7
2023-05-06T02:08:54.983Z,7.9
2023-05-06T02:14:01.073Z,8
2023-05-06T02:19:07.140Z,7.9
2023-05-06T02:24:13.251Z,7.9
2023-05-06T02:29:19.336Z,8
2023-05-06T02:34:25.495Z,7.8
2023-05-06T02:39:37.183Z,7.9
2023-05-06T02:44:48.896Z,7.6
2023-05-06T02:50:00.627Z,7.7
2023-05-06T02:55:06.796Z,7.7
2023-05-06T03:00:12.854Z,7.8
2023-05-06T03:05:18.936Z,7.7
2023-05-06T03:10:25.012Z,7.9
2023-05-06T03:15:31.114Z,7.9
2023-05-06T03:20:37.207Z,7.8
2023-05-06T03:25:43.283Z,8
2023-05-06T03:30:49.390Z,7.9
2023-05-06T03:35:55.474Z,8
2023-05-06T03:41:01.588Z,8.1
2023-05-06T03:46:07.790Z,8.1
2023-05-06T03:51:13.761Z,8.1
2023-05-06T03:56:19.843Z,8
2023-05-06T04:01:25.958Z,7.8
2023-05-06T04:06:32.041Z,7.6
2023-05-06T04:11:38.134Z,7.8
2023-05-06T04:16:44.282Z,7.6
2023-05-06T04:21:50.314Z,7.5
2023-05-06T04:26:56.436Z,7.6
2023-05-06T04:32:08.172Z,7.8
2023-05-06T04:37:19.861Z,7.8
2023-05-06T04:42:25.979Z,8.1
2023-05-06T04:47:32.140Z,8.2
2023-05-06T04:52:38.181Z,8.1
2023-05-06T04:57:44.281Z,8
2023-05-06T05:02:50.425Z,8
2023-05-06T05:07:56.445Z,9
2023-05-06T05:13:02.584Z,11.1
2023-05-06T05:18:08.683Z,13.4
2023-05-06T05:23:20.383Z,13.6
2023-05-06T05:28:26.486Z,13.3
2023-05-06T05:33:32.595Z,11
2023-05-06T05:38:38.666Z,10.7
2023-05-06T05:43:44.757Z,11.7
2023-05-06T05:48:50.842Z,16.9
2023-05-06T05:53:56.942Z,17.4
2023-05-06T05:59:03.067Z,18.1
2023-05-06T06:04:09.187Z,19.4
2023-05-06T06:09:15.227Z,19.3
2023-05-06T06:14:26.973Z,19.5
2023-05-06T06:19:38.707Z,20.9
2023-05-06T06:24:44.786Z,18.9
2023-05-06T06:29:50.887Z,18.7
2023-05-06T06:34:56.998Z,19.5
2023-05-06T06:40:03.075Z,17.9
2023-05-06T06:45:09.327Z,16.6
2023-05-06T06:50:15.269Z,16.2
2023-05-06T06:55:21.381Z,17.9
2023-05-06T07:00:27.459Z,19
2023-05-06T07:05:33.557Z,20.2
2023-05-06T07:10:39.667Z,19.5
2023-05-06T07:15:45.751Z,19.8
2023-05-06T07:20:51.851Z,21.2
2023-05-06T07:25:57.957Z,21.5
2023-05-06T07:31:04.062Z,21.4
2023-05-06T07:36:10.151Z,21.1
2023-05-06T07:41:16.239Z,20.7
2023-05-06T07:46:22.362Z,19.3
2023-05-06T07:51:28.452Z,20.1
2023-05-06T07:56:34.511Z,18.1
2023-05-06T08:01:46.246Z,18.6
2023-05-06T08:06:57.993Z,18.1
2023-05-06T08:12:04.083Z,18.8
2023-05-06T08:17:10.187Z,18.7
2023-05-06T08:22:16.279Z,18.5
2023-05-06T08:27:22.519Z,19.4
2023-05-06T08:32:28.497Z,18.8
2023-05-06T08:37:34.570Z,19.1
2023-05-06T08:42:40.671Z,19.3
2023-05-06T08:47:46.820Z,18.7
2023-05-06T08:52:52.852Z,19
2023-05-06T08:57:58.963Z,18.3
2023-05-06T09:03:05.137Z,16.4
2023-05-06T09:08:11.126Z,15.2
2023-05-06T09:13:17.321Z,16.2
2023-05-06T09:18:23.330Z,15.7
2023-05-06T09:23:29.451Z,16
2023-05-06T09:28:35.516Z,15.7
2023-05-06T09:33:41.636Z,16.8
2023-05-06T09:38:47.735Z,16.9
2023-05-06T09:43:53.841Z,17
2023-05-06T09:49:05.528Z,16.5
2023-05-06T09:54:11.660Z,17
2023-05-06T09:59:23.377Z,17.9
2023-05-06T10:04:29.591Z,17.5
2023-05-06T10:09:35.592Z,17.6
2023-05-06T10:14:41.655Z,17.4
2023-05-06T10:19:47.779Z,17
2023-05-06T10:24:53.854Z,17
2023-05-06T10:30:00.005Z,16.4
2023-05-06T10:35:06.047Z,16.2
2023-05-06T10:40:12.142Z,16.2
2023-05-06T10:45:18.238Z,16.4
2023-05-06T10:50:24.300Z,16.5
2023-05-06T10:55:30.437Z,15.8
2023-05-06T11:00:36.507Z,15.7
2023-05-06T11:05:42.609Z,16
2023-05-06T11:10:48.699Z,15.8
2023-05-06T11:15:54.825Z,15.9
2023-05-06T11:21:00.972Z,16.2
2023-05-06T11:26:06.986Z,15.7
2023-05-06T11:31:13.089Z,15.9
2023-05-06T11:36:19.187Z,16.6
2023-05-06T11:41:30.900Z,16.3
2023-05-06T11:46:42.695Z,16.4
2023-05-06T11:51:48.733Z,16.8
2023-05-06T11:56:54.836Z,16.5
2023-05-06T12:02:00.918Z,16.4
2023-05-06T12:07:07.020Z,16.3
2023-05-06T12:12:13.092Z,16.3
2023-05-06T12:17:19.231Z,16.3
2023-05-06T12:22:25.302Z,16.7
2023-05-06T12:27:31.399Z,17.2
2023-05-06T12:32:37.537Z,17.1
2023-05-06T12:37:43.594Z,17.4
2023-05-06T12:42:49.691Z,17.2
2023-05-06T12:47:55.830Z,16.9
2023-05-06T12:53:01.878Z,17.4
2023-05-06T12:58:07.961Z,17.4
2023-05-06T13:03:14.136Z,16.8
2023-05-06T13:08:20.149Z,17.3
2023-05-06T13:13:26.274Z,17.5
2023-05-06T13:18:32.366Z,18.1
2023-05-06T13:23:38.441Z,17
2023-05-06T13:28:50.183Z,16.8
2023-05-06T13:34:01.932Z,17.1
2023-05-06T13:39:08.034Z,17.3
2023-05-06T13:44:14.110Z,17.6
2023-05-06T13:49:20.179Z,17.2
2023-05-06T13:54:26.303Z,17.5
2023-05-06T13:59:32.377Z,16.9
2023-05-06T14:04:38.532Z,17.4
2023-05-06T14:09:44.562Z,17.8
2023-05-06T14:14:50.706Z,17.8
2023-05-06T14:19:56.756Z,17.9
2023-05-06T14:25:02.877Z,17.6
2023-05-06T14:30:09.772Z,16.9
2023-05-06T14:35:15.042Z,16.4
2023-05-06T14:40:21.185Z,17
2023-05-06T14:45:27.281Z,16.9
2023-05-06T14:50:33.336Z,16.7
2023-05-06T14:55:39.421Z,16.6
2023-05-06T15:00:45.552Z,16.6
2023-05-06T15:05:51.642Z,16.6
2023-05-06T15:10:57.736Z,16.6
2023-05-06T15:16:11.287Z,16.6
2023-05-06T15:21:21.191Z,16.4
2023-05-06T15:26:27.298Z,16.3
2023-05-06T15:31:39.110Z,16.3
2023-05-06T15:36:45.117Z,16.5
2023-05-06T15:41:51.209Z,16.7
2023-05-06T15:46:57.290Z,16.7
2023-05-06T15:52:03.404Z,16.5
2023-05-06T15:57:09.500Z,16.3
2023-05-06T16:07:21.674Z,16.1
2023-05-06T16:12:27.771Z,16.1
2023-05-06T16:17:33.911Z,15.9
2023-05-06T16:22:40.081Z,15.8
2023-05-06T16:27:46.068Z,15.8
2023-05-06T16:32:52.226Z,16
2023-05-06T16:37:58.244Z,16.2
2023-05-06T16:43:04.332Z,15.8
2023-05-06T16:48:10.532Z,15.5
2023-05-06T16:53:16.547Z,14.9
2023-05-06T16:58:22.638Z,14.9
2023-05-06T17:03:28.734Z,14.8
2023-05-06T17:08:36.837Z,14.8
2023-05-06T17:13:46.542Z,14.5
2023-05-06T17:18:58.299Z,14.3
2023-05-06T17:24:04.387Z,14.1
2023-05-06T17:29:10.478Z,13.9
2023-05-06T17:34:16.576Z,13.8
2023-05-06T17:39:22.665Z,13.7
2023-05-06T17:44:28.786Z,13.7
2023-05-06T17:49:34.848Z,13.5
2023-05-06T17:54:40.966Z,13.5
2023-05-06T17:59:47.046Z,13.5
2023-05-06T18:04:53.158Z,13.3
2023-05-06T18:09:59.228Z,13.2
2023-05-06T18:15:05.316Z,13.1
2023-05-06T18:20:11.450Z,13
2023-05-06T18:25:17.535Z,13
2023-05-06T18:30:23.620Z,12.7
2023-05-06T18:35:29.723Z,12.4
2023-05-06T18:40:35.803Z,11.9
2023-05-06T18:45:41.918Z,11.5
2023-05-06T18:50:47.997Z,11.5
2023-05-06T18:55:54.090Z,11.1
2023-05-06T19:01:05.954Z,11
2023-05-06T19:06:11.915Z,10.9
2023-05-06T19:11:18.010Z,10.9
2023-05-06T19:16:24.154Z,11
2023-05-06T19:21:30.188Z,11.1
2023-05-06T19:26:36.290Z,11.2
2023-05-06T19:31:42.417Z,11.1
2023-05-06T19:36:48.494Z,10.9
2023-05-06T19:41:54.580Z,10.6
2023-05-06T19:47:00.708Z,10.4
2023-05-06T19:52:06.788Z,10.4
2023-05-06T19:57:12.872Z,10.5
2023-05-06T20:02:18.978Z,10.6
2023-05-06T20:07:25.063Z,10.6
2023-05-06T20:12:31.121Z,10.6
2023-05-06T20:17:37.274Z,10.5
2023-05-06T20:22:43.339Z,10.4
2023-05-06T20:27:49.427Z,10.6
2023-05-06T20:32:55.541Z,10.7
2023-05-06T20:38:01.645Z,10.6
2023-05-06T20:43:13.349Z,10.7
2023-05-06T20:48:25.075Z,10.4
2023-05-06T20:53:36.841Z,10.1
2023-05-06T20:58:42.911Z,10.3
2023-05-06T21:03:49.054Z,10.2
2023-05-06T21:08:55.079Z,10.1
2023-05-06T21:14:01.218Z,10.1
2023-05-06T21:19:07.282Z,10.2
2023-05-06T21:24:13.410Z,10.1
2023-05-06T21:29:19.476Z,9.8
2023-05-06T21:34:25.593Z,9.5
2023-05-06T21:39:31.642Z,9.3
2023-05-06T21:44:37.805Z,9.2
2023-05-06T21:49:43.826Z,9.1
2023-05-06T21:54:49.936Z,9.3
2023-05-06T21:59:56.022Z,9.4
2023-05-06T22:05:02.148Z,9.6
2023-05-06T22:10:08.245Z,9.5
2023-05-06T22:15:14.350Z,9.2
2023-05-06T22:20:20.435Z,9
2023-05-06T22:25:32.180Z,9
2023-05-06T22:30:38.272Z,9
2023-05-06T22:35:44.349Z,9
2023-05-06T22:40:50.463Z,9.1
2023-05-06T22:45:57.586Z,9.2
2023-05-06T22:51:02.650Z,9.4
2023-05-06T22:56:08.742Z,9.4
2023-05-06T23:01:14.891Z,9.6
2023-05-06T23:06:20.884Z,9.6
2023-05-06T23:11:26.998Z,9.5
2023-05-06T23:16:33.099Z,9.5
2023-05-06T23:21:39.187Z,9.1
2023-05-06T23:26:45.327Z,8.9
2023-05-06T23:31:51.405Z,8.7
2023-05-06T23:36:57.483Z,8.6
2023-05-06T23:42:03.590Z,8.9
2023-05-06T23:47:09.668Z,8.9
2023-05-06T23:52:15.758Z,9.2
2023-05-06T23:57:21.896Z,8.9
