createdAt,value
2023-03-30T00:00:18.825Z,100668.53
2023-03-30T00:04:43.341Z,100669.47
2023-03-30T00:08:45.624Z,100663.44
2023-03-30T00:12:50.872Z,100656.69
2023-03-30T00:16:53.525Z,100666.59
2023-03-30T00:20:56.829Z,100659.41
2023-03-30T00:24:59.096Z,100658.56
2023-03-30T00:29:01.437Z,100661.44
2023-03-30T00:33:04.361Z,100646.16
2023-03-30T00:37:06.687Z,100643.50
2023-03-30T00:41:09.437Z,100637.28
2023-03-30T00:45:24.258Z,100633.84
2023-03-30T00:49:26.638Z,100623.16
2023-03-30T00:53:33.690Z,100622.34
2023-03-30T00:57:39.038Z,100618.78
2023-03-30T01:01:41.967Z,100614.06
2023-03-30T01:05:48.939Z,100607.78
2023-03-30T01:09:53.000Z,100606.06
2023-03-30T01:14:00.474Z,100602.56
2023-03-30T01:18:19.965Z,100592.22
2023-03-30T01:22:47.191Z,100593.03
2023-03-30T01:27:09.944Z,100588.22
2023-03-30T01:31:32.102Z,100588.06
2023-03-30T01:35:46.769Z,100592.22
2023-03-30T01:40:14.999Z,100607.59
2023-03-30T01:44:29.256Z,100613.50
2023-03-30T01:48:53.152Z,100597.00
2023-03-30T01:53:23.311Z,100590.91
2023-03-30T01:57:34.022Z,100587.38
2023-03-30T02:01:39.593Z,100587.22
2023-03-30T02:05:44.759Z,100571.56
2023-03-30T02:09:49.268Z,100571.44
2023-03-30T02:13:53.470Z,100570.34
2023-03-30T02:17:55.742Z,100565.16
2023-03-30T02:21:59.116Z,100562.38
2023-03-30T02:26:02.101Z,100561.75
2023-03-30T02:30:09.033Z,100566.91
2023-03-30T02:34:26.235Z,100564.25
2023-03-30T02:38:40.895Z,100563.47
2023-03-30T02:43:00.139Z,100554.06
2023-03-30T02:47:23.785Z,100553.22
2023-03-30T02:51:57.668Z,100554.97
2023-03-30T02:56:23.553Z,100549.75
2023-03-30T03:00:42.161Z,100543.41
2023-03-30T03:04:52.987Z,100537.94
2023-03-30T03:09:15.433Z,100534.56
2023-03-30T03:13:20.777Z,100535.41
2023-03-30T03:17:23.905Z,100527.28
2023-03-30T03:21:26.366Z,100522.78
2023-03-30T03:25:28.865Z,100516.66
2023-03-30T03:29:37.852Z,100517.41
2023-03-30T03:33:40.523Z,100514.69
2023-03-30T03:37:49.765Z,100505.81
2023-03-30T03:41:52.054Z,100507.13
2023-03-30T03:45:54.318Z,100504.66
2023-03-30T03:49:56.514Z,100497.78
2023-03-30T03:53:59.052Z,100507.25
2023-03-30T03:58:05.598Z,100495.09
2023-03-30T04:02:07.805Z,100501.31
2023-03-30T04:06:10.228Z,100493.28
2023-03-30T04:10:13.789Z,100496.72
2023-03-30T04:14:26.051Z,100477.00
2023-03-30T04:18:42.008Z,100467.69
2023-03-30T04:23:03.205Z,100473.63
2023-03-30T04:27:16.977Z,100470.03
2023-03-30T04:31:38.163Z,100460.22
2023-03-30T04:36:17.588Z,100467.97
2023-03-30T04:40:53.122Z,100467.75
2023-03-30T04:45:12.792Z,100471.16
2023-03-30T04:49:58.539Z,100475.22
2023-03-30T04:54:22.825Z,100468.09
2023-03-30T04:59:00.062Z,100460.09
2023-03-30T05:03:40.324Z,100452.97
2023-03-30T05:08:08.795Z,100456.81
2023-03-30T05:12:36.901Z,100459.88
2023-03-30T05:17:01.801Z,100456.25
2023-03-30T05:21:12.715Z,100453.53
2023-03-30T05:25:33.387Z,100456.63
2023-03-30T05:29:42.103Z,100446.13
2023-03-30T05:34:07.681Z,100437.00
2023-03-30T05:38:23.302Z,100430.53
2023-03-30T05:42:42.829Z,100434.84
2023-03-30T05:47:11.100Z,100435.88
2023-03-30T05:51:36.811Z,100439.78
2023-03-30T05:55:57.360Z,100440.41
2023-03-30T06:00:11.005Z,100432.34
2023-03-30T06:04:27.219Z,100436.31
2023-03-30T06:08:29.786Z,100430.34
2023-03-30T06:12:35.932Z,100425.03
2023-03-30T06:16:41.290Z,100427.72
2023-03-30T06:20:48.782Z,100433.50
2023-03-30T06:24:51.632Z,100431.41
2023-03-30T06:28:56.177Z,100426.00
2023-03-30T06:32:58.467Z,100420.72
2023-03-30T06:37:13.980Z,100418.78
2023-03-30T06:41:16.416Z,100425.91
2023-03-30T06:45:22.105Z,100421.28
2023-03-30T06:49:24.117Z,100417.91
2023-03-30T06:53:58.690Z,100418.25
2023-03-30T06:58:01.257Z,100413.66
2023-03-30T07:02:04.214Z,100414.06
2023-03-30T07:06:29.805Z,100415.56
2023-03-30T07:10:32.947Z,100412.09
2023-03-30T07:14:37.630Z,100411.25
2023-03-30T07:18:39.723Z,100403.75
2023-03-30T07:22:42.466Z,100405.88
2023-03-30T07:26:44.723Z,100395.03
2023-03-30T07:30:47.401Z,100395.03
2023-03-30T07:34:50.576Z,100401.72
2023-03-30T07:38:52.893Z,100398.47
2023-03-30T07:42:55.211Z,100406.78
2023-03-30T07:46:58.381Z,100405.25
2023-03-30T07:51:03.929Z,100397.25
2023-03-30T07:55:09.072Z,100395.22
2023-03-30T07:59:27.136Z,100394.13
2023-03-30T08:03:34.760Z,100393.25
2023-03-30T08:07:37.283Z,100396.72
2023-03-30T08:11:48.675Z,100384.41
2023-03-30T08:15:52.589Z,100385.47
2023-03-30T08:19:56.248Z,100376.53
2023-03-30T08:23:59.163Z,100379.41
2023-03-30T08:28:02.178Z,100372.00
2023-03-30T08:32:04.313Z,100370.41
2023-03-30T08:36:06.728Z,100369.69
2023-03-30T08:40:12.822Z,100361.88
2023-03-30T08:44:33.021Z,100362.06
2023-03-30T08:48:37.849Z,100360.25
2023-03-30T08:52:42.039Z,100362.72
2023-03-30T08:57:03.342Z,100350.63
2023-03-30T09:01:16.970Z,100348.31
2023-03-30T09:05:25.641Z,100338.47
2023-03-30T09:09:38.973Z,100323.50
2023-03-30T09:13:45.430Z,100313.81
2023-03-30T09:17:52.125Z,100315.22
2023-03-30T09:21:55.883Z,100313.75
2023-03-30T09:26:11.433Z,100307.34
2023-03-30T09:30:19.972Z,100302.88
2023-03-30T09:34:28.283Z,100294.13
2023-03-30T09:38:32.308Z,100282.09
2023-03-30T09:42:55.258Z,100275.16
2023-03-30T09:46:59.555Z,100271.91
2023-03-30T09:51:02.061Z,100275.06
2023-03-30T09:55:25.232Z,100267.47
2023-03-30T09:59:35.913Z,100265.72
2023-03-30T10:03:40.049Z,100262.88
2023-03-30T10:07:43.360Z,100265.34
2023-03-30T10:11:49.581Z,100254.31
2023-03-30T10:15:54.056Z,100252.44
2023-03-30T10:20:39.301Z,100240.25
2023-03-30T10:24:49.280Z,100224.78
2023-03-30T10:28:53.650Z,100224.59
2023-03-30T10:33:01.513Z,100219.72
2023-03-30T10:37:11.989Z,100214.03
2023-03-30T10:41:20.571Z,100214.38
2023-03-30T10:45:34.874Z,100194.66
2023-03-30T10:49:47.454Z,100198.19
2023-03-30T10:54:13.079Z,100186.72
2023-03-30T10:58:53.825Z,100184.94
2023-03-30T11:03:16.655Z,100176.53
2023-03-30T11:07:31.996Z,100171.56
2023-03-30T11:11:39.108Z,100165.09
2023-03-30T11:15:49.043Z,100155.22
2023-03-30T11:20:40.382Z,100155.72
2023-03-30T11:24:46.095Z,100154.47
2023-03-30T11:28:58.571Z,100146.72
2023-03-30T11:33:46.661Z,100146.94
2023-03-30T11:38:13.289Z,100135.31
2023-03-30T11:42:23.116Z,100119.31
2023-03-30T11:47:00.777Z,100109.88
2023-03-30T11:51:13.957Z,100107.50
2023-03-30T11:55:41.123Z,100093.97
2023-03-30T11:59:49.957Z,100099.56
2023-03-30T12:03:59.272Z,100094.72
2023-03-30T12:08:38.986Z,100087.22
2023-03-30T12:12:42.691Z,100070.88
2023-03-30T12:16:52.067Z,100056.72
2023-03-30T12:21:24.741Z,100055.31
2023-03-30T12:25:38.342Z,100040.34
2023-03-30T12:34:07.074Z,100042.53
2023-03-30T12:38:09.192Z,100039.03
2023-03-30T12:42:26.934Z,100035.97
2023-03-30T12:46:42.132Z,100019.47
2023-03-30T12:51:01.574Z,100011.16
2023-03-30T12:55:17.886Z,100015.63
2023-03-30T12:59:38.313Z,100013.47
2023-03-30T13:03:50.180Z,100018.56
2023-03-30T13:07:55.169Z,100020.03
2023-03-30T13:11:59.925Z,100011.03
2023-03-30T13:16:02.162Z,100013.81
2023-03-30T13:20:29.133Z,100001.69
2023-03-30T13:24:38.627Z,100010.19
2023-03-30T13:28:56.029Z,100002.03
2023-03-30T13:33:12.261Z,100003.44
2023-03-30T13:37:52.322Z,99987.75
2023-03-30T13:42:17.048Z,99978.28
2023-03-30T13:46:34.432Z,99969.69
2023-03-30T13:50:36.884Z,99962.47
2023-03-30T13:54:41.019Z,99962.00
2023-03-30T13:58:51.610Z,99950.88
2023-03-30T14:02:53.790Z,99947.38
2023-03-30T14:06:58.300Z,99949.66
2023-03-30T14:11:02.722Z,99946.03
2023-03-30T14:15:21.075Z,99941.09
2023-03-30T14:19:27.060Z,99937.72
2023-03-30T14:23:39.019Z,99930.69
2023-03-30T14:27:40.814Z,99923.41
2023-03-30T14:31:51.050Z,99917.25
2023-03-30T14:36:00.727Z,99921.09
2023-03-30T14:40:06.461Z,99911.97
2023-03-30T14:44:11.823Z,99908.16
2023-03-30T14:48:22.637Z,99901.59
2023-03-30T14:52:40.770Z,99899.09
2023-03-30T14:56:52.801Z,99897.28
2023-03-30T15:01:00.343Z,99892.84
2023-03-30T15:05:03.768Z,99894.53
2023-03-30T15:09:14.755Z,99891.56
2023-03-30T15:13:53.653Z,99891.75
2023-03-30T15:17:56.422Z,99879.78
2023-03-30T15:22:04.965Z,99877.47
2023-03-30T15:26:08.596Z,99877.75
2023-03-30T15:30:25.837Z,99861.94
2023-03-30T15:34:27.991Z,99856.47
2023-03-30T15:38:34.114Z,99841.84
2023-03-30T15:42:36.259Z,99841.56
2023-03-30T15:46:40.375Z,99828.84
2023-03-30T15:50:46.714Z,99824.25
2023-03-30T15:54:55.267Z,99818.53
2023-03-30T15:58:58.233Z,99811.38
2023-03-30T16:03:01.634Z,99796.75
2023-03-30T16:07:14.365Z,99798.53
2023-03-30T16:11:18.586Z,99802.31
2023-03-30T16:15:23.688Z,99792.84
2023-03-30T16:19:26.053Z,99789.31
2023-03-30T16:23:28.002Z,99783.53
2023-03-30T16:27:30.100Z,99770.16
2023-03-30T16:31:33.516Z,99766.06
2023-03-30T16:35:35.712Z,99756.59
2023-03-30T16:39:37.775Z,99764.81
2023-03-30T16:43:39.804Z,99771.59
2023-03-30T16:47:41.860Z,99756.06
2023-03-30T16:51:44.721Z,99745.13
2023-03-30T16:55:46.835Z,99741.63
2023-03-30T16:59:48.923Z,99747.66
2023-03-30T17:03:51.142Z,99757.09
2023-03-30T17:07:54.801Z,99748.94
2023-03-30T17:11:56.965Z,99744.03
2023-03-30T17:16:01.216Z,99746.34
2023-03-30T17:20:54.244Z,99735.28
2023-03-30T17:24:56.593Z,99736.84
2023-03-30T17:28:58.663Z,99734.22
2023-03-30T17:33:00.880Z,99723.59
2023-03-30T17:37:03.161Z,99712.13
2023-03-30T17:41:07.157Z,99710.69
2023-03-30T17:45:10.032Z,99722.03
2023-03-30T17:49:17.343Z,99723.50
2023-03-30T17:53:20.727Z,99725.41
2023-03-30T17:57:23.263Z,99727.28
2023-03-30T18:01:25.600Z,99723.19
2023-03-30T18:05:29.756Z,99731.19
2023-03-30T18:09:32.202Z,99726.53
2023-03-30T18:13:34.283Z,99729.25
2023-03-30T18:17:36.356Z,99722.66
2023-03-30T18:21:38.456Z,99718.25
2023-03-30T18:25:40.762Z,99710.16
2023-03-30T18:29:43.220Z,99681.34
2023-03-30T18:33:45.677Z,99670.66
2023-03-30T18:37:49.129Z,99640.34
2023-03-30T18:41:51.797Z,99609.09
2023-03-30T18:46:02.472Z,99590.13
2023-03-30T18:50:11.943Z,99598.84
2023-03-30T18:54:14.156Z,99603.56
2023-03-30T18:58:24.388Z,99577.84
2023-03-30T19:02:26.540Z,99579.03
2023-03-30T19:06:28.990Z,99582.28
2023-03-30T19:10:36.061Z,99557.72
2023-03-30T19:14:38.075Z,99559.44
2023-03-30T19:18:40.416Z,99559.13
2023-03-30T19:22:42.743Z,99564.88
2023-03-30T19:26:44.862Z,99548.31
2023-03-30T19:30:47.406Z,99558.50
2023-03-30T19:34:50.257Z,99560.03
2023-03-30T19:38:52.295Z,99545.06
2023-03-30T19:42:54.437Z,99534.78
2023-03-30T19:46:56.421Z,99540.47
2023-03-30T19:50:58.496Z,99552.81
2023-03-30T19:55:00.548Z,99551.97
2023-03-30T19:59:02.647Z,99527.16
2023-03-30T20:03:04.971Z,99516.34
2023-03-30T20:07:07.208Z,99500.31
2023-03-30T20:11:10.570Z,99481.88
2023-03-30T20:15:13.210Z,99484.50
2023-03-30T20:19:28.401Z,99480.50
2023-03-30T20:23:31.615Z,99471.28
2023-03-30T20:27:33.942Z,99463.13
2023-03-30T20:31:36.388Z,99462.59
2023-03-30T20:35:38.557Z,99458.38
2023-03-30T20:39:41.703Z,99453.25
2023-03-30T20:43:56.204Z,99451.19
2023-03-30T20:48:06.042Z,99462.50
2023-03-30T20:52:08.378Z,99468.25
2023-03-30T20:56:10.977Z,99470.97
2023-03-30T21:00:13.673Z,99467.53
2023-03-30T21:04:16.021Z,99471.50
2023-03-30T21:08:18.033Z,99470.25
2023-03-30T21:12:20.641Z,99464.91
2023-03-30T21:16:24.614Z,99467.31
2023-03-30T21:20:26.737Z,99472.84
2023-03-30T21:24:30.245Z,99463.13
2023-03-30T21:28:33.984Z,99449.69
2023-03-30T21:32:36.666Z,99448.88
2023-03-30T21:36:39.513Z,99446.66
2023-03-30T21:40:42.039Z,99444.75
2023-03-30T21:44:44.038Z,99455.56
2023-03-30T21:48:47.041Z,99441.53
2023-03-30T21:52:49.217Z,99439.22
2023-03-30T21:56:51.214Z,99425.97
2023-03-30T22:01:04.975Z,99417.22
2023-03-30T22:05:12.940Z,99414.72
2023-03-30T22:09:15.024Z,99421.41
2023-03-30T22:13:16.978Z,99428.75
2023-03-30T22:17:19.084Z,99437.47
2023-03-30T22:21:24.641Z,99436.09
2023-03-30T22:25:26.899Z,99416.31
2023-03-30T22:29:29.056Z,99420.84
2023-03-30T22:33:31.127Z,99416.75
2023-03-30T22:37:33.276Z,99410.25
2023-03-30T22:41:36.241Z,99406.53
2023-03-30T22:45:39.570Z,99416.56
2023-03-30T22:49:41.575Z,99416.03
2023-03-30T22:53:43.578Z,99416.97
2023-03-30T22:57:46.883Z,99415.34
2023-03-30T23:01:48.615Z,99406.75
2023-03-30T23:05:51.793Z,99409.06
2023-03-30T23:09:53.710Z,99398.97
2023-03-30T23:13:55.988Z,99404.41
2023-03-30T23:17:58.100Z,99405.25
2023-03-30T23:22:00.199Z,99406.44
2023-03-30T23:26:08.358Z,99401.84
2023-03-30T23:30:11.932Z,99397.88
2023-03-30T23:34:13.994Z,99393.44
2023-03-30T23:38:17.198Z,99394.69
2023-03-30T23:42:19.305Z,99392.66
2023-03-30T23:46:21.039Z,99381.81
2023-03-30T23:50:23.098Z,99392.44
2023-03-30T23:54:25.304Z,99391.16
2023-03-30T23:58:27.303Z,99390.09
