createdAt,value
2022-10-28T00:01:26.837Z,16.73
2022-10-28T00:03:29.514Z,11.48
2022-10-28T00:05:34.786Z,15.13
2022-10-28T00:07:38.728Z,15.02
2022-10-28T00:09:41.321Z,10.23
2022-10-28T00:11:43.887Z,15.00
2022-10-28T00:13:47.320Z,14.40
2022-10-28T00:15:49.882Z,13.95
2022-10-28T00:17:52.939Z,12.82
2022-10-28T00:19:55.667Z,13.85
2022-10-28T00:21:58.253Z,19.20
2022-10-28T00:24:02.284Z,17.95
2022-10-28T00:26:09.712Z,12.95
2022-10-28T00:28:12.282Z,15.90
2022-10-28T00:30:14.879Z,16.00
2022-10-28T00:32:17.514Z,18.88
2022-10-28T00:34:22.495Z,17.55
2022-10-28T00:36:27.136Z,12.27
2022-10-28T00:38:31.585Z,9.55
2022-10-28T00:40:36.808Z,12.48
2022-10-28T00:42:39.395Z,16.13
2022-10-28T00:44:52.870Z,11.68
2022-10-28T00:46:55.450Z,16.77
2022-10-28T00:49:03.031Z,18.02
2022-10-28T00:51:06.232Z,14.25
2022-10-28T00:53:12.328Z,17.50
2022-10-28T00:55:18.843Z,10.75
2022-10-28T00:57:29.680Z,17.00
2022-10-28T00:59:34.892Z,11.73
2022-10-28T01:01:40.417Z,10.57
2022-10-28T01:03:43.208Z,13.88
2022-10-28T01:05:48.997Z,11.02
2022-10-28T01:07:53.298Z,8.45
2022-10-28T01:09:56.194Z,10.75
2022-10-28T01:12:06.470Z,13.30
2022-10-28T01:14:40.401Z,11.23
2022-10-28T01:16:52.639Z,11.88
2022-10-28T01:19:09.099Z,16.98
2022-10-28T01:21:44.415Z,14.30
2022-10-28T01:24:01.187Z,11.93
2022-10-28T01:26:39.607Z,18.70
2022-10-28T01:29:15.768Z,15.02
2022-10-28T01:31:29.606Z,17.33
2022-10-28T01:33:37.500Z,10.52
2022-10-28T01:35:48.465Z,15.55
2022-10-28T01:38:08.475Z,12.00
2022-10-28T01:40:19.984Z,15.55
2022-10-28T01:42:31.065Z,11.93
2022-10-28T01:44:41.324Z,14.48
2022-10-28T01:46:51.043Z,18.10
2022-10-28T01:48:58.459Z,16.13
2022-10-28T01:51:04.285Z,11.60
2022-10-28T01:53:10.625Z,10.98
2022-10-28T01:55:19.573Z,18.33
2022-10-28T01:57:26.417Z,13.85
2022-10-28T01:59:31.689Z,15.10
2022-10-28T02:01:35.572Z,20.10
2022-10-28T02:03:39.977Z,12.80
2022-10-28T02:05:45.197Z,16.38
2022-10-28T02:07:48.814Z,11.90
2022-10-28T02:10:02.216Z,15.90
2022-10-28T02:12:23.665Z,10.00
2022-10-28T02:14:38.909Z,8.43
2022-10-28T02:16:49.032Z,13.63
2022-10-28T02:19:03.027Z,22.52
2022-10-28T02:21:12.010Z,18.02
2022-10-28T02:23:22.648Z,17.15
2022-10-28T02:25:32.867Z,10.30
2022-10-28T02:27:43.649Z,9.20
2022-10-28T02:29:54.157Z,11.98
2022-10-28T02:32:01.581Z,21.52
2022-10-28T02:34:11.053Z,13.10
2022-10-28T02:36:17.373Z,11.63
2022-10-28T02:38:26.040Z,16.67
2022-10-28T02:40:31.811Z,19.83
2022-10-28T02:42:38.513Z,13.93
2022-10-28T02:44:46.273Z,15.60
2022-10-28T02:46:51.641Z,9.60
2022-10-28T02:48:57.314Z,12.20
2022-10-28T02:51:08.253Z,17.17
2022-10-28T02:53:14.817Z,14.60
2022-10-28T02:55:17.669Z,11.13
2022-10-28T02:57:24.664Z,13.35
2022-10-28T02:59:27.316Z,19.25
2022-10-28T03:01:29.987Z,15.68
2022-10-28T03:03:32.777Z,15.18
2022-10-28T03:05:35.355Z,23.30
2022-10-28T03:07:39.245Z,21.73
2022-10-28T03:09:41.796Z,18.70
2022-10-28T03:11:44.427Z,14.73
2022-10-28T03:13:47.053Z,23.27
2022-10-28T03:15:49.644Z,20.67
2022-10-28T03:17:52.442Z,15.85
2022-10-28T03:19:55.236Z,18.23
2022-10-28T03:21:57.824Z,15.63
2022-10-28T03:24:01.729Z,16.35
2022-10-28T03:26:04.428Z,13.52
2022-10-28T03:28:06.995Z,10.80
2022-10-28T03:30:10.279Z,18.95
2022-10-28T03:32:12.884Z,18.83
2022-10-28T03:34:15.553Z,21.55
2022-10-28T03:36:18.115Z,21.52
2022-10-28T03:38:20.661Z,14.48
2022-10-28T03:40:24.589Z,15.90
2022-10-28T03:42:27.138Z,20.38
2022-10-28T03:44:29.747Z,22.20
2022-10-28T03:46:35.193Z,32.85
2022-10-28T03:48:38.752Z,20.30
2022-10-28T03:50:41.351Z,20.70
2022-10-28T03:52:44.594Z,21.55
2022-10-28T03:54:47.124Z,15.73
2022-10-28T03:56:51.041Z,21.40
2022-10-28T03:58:53.637Z,17.20
2022-10-28T04:00:56.960Z,15.02
2022-10-28T04:02:59.589Z,12.60
2022-10-28T04:05:02.117Z,14.07
2022-10-28T04:07:04.729Z,10.48
2022-10-28T04:09:07.377Z,13.93
2022-10-28T04:11:09.929Z,12.18
2022-10-28T04:13:14.316Z,14.18
2022-10-28T04:15:16.967Z,14.63
2022-10-28T04:17:19.558Z,13.15
2022-10-28T04:19:22.091Z,17.38
2022-10-28T04:21:24.707Z,18.60
2022-10-28T04:23:27.323Z,19.55
2022-10-28T04:25:30.340Z,14.65
2022-10-28T04:27:32.934Z,13.30
2022-10-28T04:29:37.154Z,17.25
2022-10-28T04:31:39.710Z,15.85
2022-10-28T04:33:42.581Z,16.42
2022-10-28T04:35:45.843Z,11.90
2022-10-28T04:37:48.454Z,15.02
2022-10-28T04:39:51.054Z,13.88
2022-10-28T04:41:53.733Z,20.08
2022-10-28T04:43:56.331Z,13.88
2022-10-28T04:46:05.783Z,14.43
2022-10-28T04:48:10.407Z,22.75
2022-10-28T04:50:13.033Z,19.50
2022-10-28T04:52:15.980Z,17.13
2022-10-28T04:54:18.657Z,17.10
2022-10-28T04:56:21.334Z,19.55
2022-10-28T04:58:25.177Z,15.27
2022-10-28T05:00:29.212Z,16.00
2022-10-28T05:02:33.189Z,9.73
2022-10-28T05:04:35.814Z,14.57
2022-10-28T05:06:38.674Z,11.70
2022-10-28T05:08:41.240Z,20.88
2022-10-28T05:10:45.145Z,13.05
2022-10-28T05:12:47.689Z,20.20
2022-10-28T05:14:53.067Z,14.57
2022-10-28T05:16:55.850Z,14.20
2022-10-28T05:19:00.030Z,12.73
2022-10-28T05:21:02.696Z,15.32
2022-10-28T05:23:05.402Z,10.43
2022-10-28T05:25:08.587Z,13.75
2022-10-28T05:27:12.436Z,16.15
2022-10-28T05:29:15.130Z,12.65
2022-10-28T05:31:17.714Z,12.15
2022-10-28T05:33:20.433Z,17.45
2022-10-28T05:35:24.366Z,19.70
2022-10-28T05:37:26.901Z,10.90
2022-10-28T05:39:29.480Z,12.15
2022-10-28T05:41:35.175Z,12.63
2022-10-28T05:43:40.346Z,18.63
2022-10-28T05:45:43.004Z,21.10
2022-10-28T05:47:46.575Z,17.92
2022-10-28T05:49:49.173Z,15.27
2022-10-28T05:51:53.110Z,17.52
2022-10-28T05:53:55.658Z,17.17
2022-10-28T05:55:58.276Z,17.27
2022-10-28T05:58:00.852Z,15.35
2022-10-28T06:00:05.022Z,18.77
2022-10-28T06:02:07.637Z,15.48
2022-10-28T06:04:10.219Z,16.70
2022-10-28T06:06:12.797Z,22.10
2022-10-28T06:08:16.857Z,16.58
2022-10-28T06:10:19.468Z,15.38
2022-10-28T06:12:20.561Z,12.32
2022-10-28T06:14:23.219Z,21.10
2022-10-28T06:16:25.771Z,15.35
2022-10-28T06:18:28.329Z,15.85
2022-10-28T06:20:30.925Z,13.02
2022-10-28T06:22:33.463Z,13.25
2022-10-28T06:24:37.413Z,9.52
2022-10-28T06:26:40.124Z,12.38
2022-10-28T06:28:42.688Z,23.48
2022-10-28T06:30:45.282Z,13.93
2022-10-28T06:32:47.873Z,20.50
2022-10-28T06:34:50.435Z,14.32
2022-10-28T06:36:52.966Z,14.10
2022-10-28T06:38:55.556Z,14.65
2022-10-28T06:40:59.721Z,15.98
2022-10-28T06:43:04.893Z,14.10
2022-10-28T06:45:08.146Z,11.65
2022-10-28T06:47:12.596Z,11.70
2022-10-28T06:49:15.203Z,16.33
2022-10-28T06:51:17.944Z,13.35
2022-10-28T06:53:20.493Z,14.77
2022-10-28T06:55:23.033Z,20.95
2022-10-28T06:57:29.179Z,14.00
2022-10-28T06:59:32.033Z,18.83
2022-10-28T07:01:34.746Z,18.70
2022-10-28T07:03:37.460Z,17.85
2022-10-28T07:05:40.081Z,12.43
2022-10-28T07:07:42.664Z,18.38
2022-10-28T07:09:45.486Z,13.23
2022-10-28T07:11:54.791Z,13.95
2022-10-28T07:13:59.319Z,17.25
2022-10-28T07:16:02.493Z,21.27
2022-10-28T07:18:05.343Z,16.65
2022-10-28T07:20:09.113Z,17.85
2022-10-28T07:22:11.668Z,15.10
2022-10-28T07:24:14.333Z,19.63
2022-10-28T07:26:16.947Z,22.50
2022-10-28T07:28:19.554Z,23.52
2022-10-28T07:30:23.569Z,17.00
2022-10-28T07:32:26.170Z,20.45
2022-10-28T07:34:28.758Z,16.02
2022-10-28T07:36:31.434Z,20.30
2022-10-28T07:38:34.471Z,12.60
2022-10-28T07:40:37.083Z,21.80
2022-10-28T07:42:39.757Z,24.38
2022-10-28T07:44:42.350Z,15.82
2022-10-28T07:46:46.276Z,21.40
2022-10-28T07:48:51.446Z,22.70
2022-10-28T07:50:54.495Z,24.52
2022-10-28T07:53:00.408Z,20.98
2022-10-28T07:55:03.031Z,18.38
2022-10-28T07:57:07.266Z,14.98
2022-10-28T07:59:09.867Z,15.85
2022-10-28T08:01:14.785Z,23.58
2022-10-28T08:03:19.038Z,19.50
2022-10-28T08:05:21.669Z,22.67
2022-10-28T08:07:24.318Z,16.35
2022-10-28T08:09:26.865Z,15.63
2022-10-28T08:11:29.459Z,16.15
2022-10-28T08:13:35.716Z,18.75
2022-10-28T08:15:39.405Z,17.38
2022-10-28T08:17:41.970Z,16.42
2022-10-28T08:19:45.909Z,22.13
2022-10-28T08:21:48.512Z,27.38
2022-10-28T08:23:51.408Z,29.98
2022-10-28T08:25:54.087Z,23.95
2022-10-28T08:27:58.270Z,27.13
2022-10-28T08:30:00.843Z,27.90
2022-10-28T08:32:03.410Z,20.35
2022-10-28T08:34:06.647Z,26.23
2022-10-28T08:36:12.585Z,21.38
2022-10-28T08:38:17.146Z,24.35
2022-10-28T08:40:25.210Z,23.80
2022-10-28T08:42:40.260Z,15.50
2022-10-28T08:44:59.351Z,23.77
2022-10-28T08:47:14.690Z,12.75
2022-10-28T08:49:20.370Z,21.92
2022-10-28T08:51:35.303Z,16.98
2022-10-28T08:53:42.576Z,10.95
2022-10-28T08:55:48.083Z,8.63
2022-10-28T08:57:54.925Z,17.13
2022-10-28T08:59:58.393Z,15.18
2022-10-28T09:02:04.366Z,9.65
2022-10-28T09:04:17.255Z,12.27
2022-10-28T09:06:23.869Z,13.63
2022-10-28T09:08:29.296Z,14.18
2022-10-28T09:11:02.546Z,12.50
2022-10-28T09:13:12.676Z,14.82
2022-10-28T09:15:27.954Z,14.27
2022-10-28T09:17:38.073Z,23.77
2022-10-28T09:19:48.576Z,19.58
2022-10-28T09:22:02.339Z,18.80
2022-10-28T09:24:15.688Z,12.45
2022-10-28T09:26:25.247Z,12.43
2022-10-28T09:28:40.154Z,20.85
2022-10-28T09:30:51.144Z,11.52
2022-10-28T09:33:02.147Z,14.40
2022-10-28T09:35:09.995Z,15.70
2022-10-28T09:37:19.013Z,11.18
2022-10-28T09:39:28.184Z,12.32
2022-10-28T09:41:34.489Z,13.13
2022-10-28T09:43:41.887Z,11.07
2022-10-28T09:45:47.863Z,15.60
2022-10-28T09:47:57.683Z,18.00
2022-10-28T09:50:04.350Z,11.30
2022-10-28T09:52:16.585Z,21.10
2022-10-28T09:54:22.997Z,14.50
2022-10-28T09:56:26.779Z,10.52
2022-10-28T09:58:29.436Z,20.10
2022-10-28T10:00:32.508Z,15.05
2022-10-28T10:02:36.105Z,14.75
2022-10-28T10:04:38.822Z,11.25
2022-10-28T10:06:42.780Z,14.00
2022-10-28T10:08:47.175Z,14.05
2022-10-28T10:10:53.765Z,15.07
2022-10-28T10:13:00.066Z,13.43
2022-10-28T10:15:08.059Z,12.80
2022-10-28T10:17:15.169Z,18.63
2022-10-28T10:19:17.726Z,13.35
2022-10-28T10:21:48.370Z,21.92
2022-10-28T10:23:50.951Z,19.33
2022-10-28T10:25:59.255Z,21.15
2022-10-28T10:28:03.561Z,25.35
2022-10-28T10:30:18.436Z,10.40
2022-10-28T10:32:25.914Z,21.08
2022-10-28T10:34:30.091Z,13.70
2022-10-28T10:36:33.116Z,14.48
2022-10-28T10:38:40.055Z,16.42
2022-10-28T10:40:50.279Z,15.32
2022-10-28T10:43:13.143Z,13.77
2022-10-28T10:45:22.816Z,13.15
2022-10-28T10:47:25.368Z,19.08
2022-10-28T10:49:28.974Z,9.75
2022-10-28T10:51:31.517Z,11.88
2022-10-28T10:53:35.791Z,21.40
2022-10-28T10:55:41.425Z,10.82
2022-10-28T10:57:48.421Z,11.77
2022-10-28T10:59:53.536Z,9.90
2022-10-28T11:01:58.006Z,13.00
2022-10-28T11:04:03.198Z,13.30
2022-10-28T11:06:22.995Z,11.75
2022-10-28T11:08:35.039Z,13.52
2022-10-28T11:10:38.938Z,12.15
2022-10-28T11:12:52.660Z,12.10
2022-10-28T11:14:58.283Z,17.15
2022-10-28T11:17:02.613Z,18.17
2022-10-28T11:19:20.461Z,13.30
2022-10-28T11:21:43.036Z,12.77
2022-10-28T11:23:56.925Z,8.57
2022-10-28T11:26:04.733Z,11.38
2022-10-28T11:28:25.721Z,11.85
2022-10-28T11:30:41.571Z,14.23
2022-10-28T11:33:08.047Z,20.20
2022-10-28T11:35:34.280Z,8.82
2022-10-28T11:37:52.725Z,12.20
2022-10-28T11:40:13.289Z,18.90
2022-10-28T11:42:28.732Z,20.50
2022-10-28T11:44:41.788Z,19.13
2022-10-28T11:46:51.412Z,18.45
2022-10-28T11:49:18.528Z,16.35
2022-10-28T11:51:35.221Z,13.05
2022-10-28T11:53:52.126Z,10.50
2022-10-28T11:56:00.379Z,16.15
2022-10-28T11:58:16.786Z,16.92
2022-10-28T12:00:33.900Z,14.55
2022-10-28T12:02:54.419Z,16.40
2022-10-28T12:05:04.691Z,16.33
2022-10-28T12:07:20.881Z,10.43
2022-10-28T12:09:30.193Z,15.55
2022-10-28T12:11:46.091Z,21.52
2022-10-28T12:13:59.556Z,21.75
2022-10-28T12:16:09.644Z,16.90
2022-10-28T12:18:20.182Z,14.13
2022-10-28T12:20:27.635Z,14.43
2022-10-28T12:22:35.000Z,19.02
2022-10-28T12:24:40.171Z,16.15
2022-10-28T12:26:46.394Z,20.17
2022-10-28T12:28:54.782Z,21.23
2022-10-28T12:30:58.303Z,25.20
2022-10-28T12:33:07.754Z,18.65
2022-10-28T12:35:18.375Z,19.88
2022-10-28T12:37:24.364Z,20.08
2022-10-28T12:39:30.910Z,15.90
2022-10-28T12:41:48.503Z,16.15
2022-10-28T12:43:58.263Z,17.13
2022-10-28T12:46:01.432Z,19.15
2022-10-28T12:48:15.993Z,18.58
2022-10-28T12:50:24.676Z,16.58
2022-10-28T12:52:34.388Z,26.80
2022-10-28T12:54:54.080Z,13.73
2022-10-28T12:57:04.932Z,17.27
2022-10-28T12:59:15.062Z,26.38
2022-10-28T13:01:20.584Z,20.95
2022-10-28T13:03:23.329Z,25.45
2022-10-28T13:05:31.653Z,25.23
2022-10-28T13:08:00.258Z,24.10
2022-10-28T13:10:16.696Z,16.60
2022-10-28T13:12:47.065Z,25.55
2022-10-28T13:15:22.904Z,18.77
2022-10-28T13:17:40.931Z,18.38
2022-10-28T13:20:02.291Z,19.33
2022-10-28T13:22:25.224Z,15.50
2022-10-28T13:24:34.798Z,14.98
2022-10-28T13:26:42.131Z,19.42
2022-10-28T13:28:47.459Z,17.92
2022-10-28T13:30:57.137Z,21.73
2022-10-28T13:33:06.284Z,20.15
2022-10-28T13:35:16.160Z,20.88
2022-10-28T13:37:22.030Z,20.98
2022-10-28T13:39:27.047Z,23.15
2022-10-28T13:41:36.848Z,26.90
2022-10-28T13:44:13.203Z,17.20
2022-10-28T13:46:56.070Z,11.55
2022-10-28T13:49:24.216Z,15.60
2022-10-28T13:51:32.422Z,13.55
2022-10-28T13:53:40.612Z,16.17
2022-10-28T13:55:44.893Z,14.70
2022-10-28T13:57:49.482Z,13.63
2022-10-28T13:59:56.752Z,12.93
2022-10-28T14:02:33.918Z,13.98
2022-10-28T14:04:39.876Z,12.90
2022-10-28T14:06:42.541Z,21.90
2022-10-28T14:08:45.156Z,16.25
2022-10-28T14:11:00.972Z,22.83
2022-10-28T14:13:06.480Z,21.20
2022-10-28T14:15:21.999Z,15.65
2022-10-28T14:17:30.009Z,19.23
2022-10-28T14:19:33.053Z,16.20
2022-10-28T14:21:48.108Z,18.90
2022-10-28T14:24:15.884Z,16.80
2022-10-28T14:26:18.502Z,15.63
2022-10-28T14:28:53.061Z,14.02
2022-10-28T14:31:28.952Z,14.95
2022-10-28T14:33:32.955Z,18.10
2022-10-28T14:35:41.650Z,15.20
2022-10-28T14:38:13.577Z,21.50
2022-10-28T14:40:24.704Z,13.85
2022-10-28T14:42:52.334Z,13.57
2022-10-28T14:45:13.545Z,21.38
2022-10-28T14:47:41.782Z,16.73
2022-10-28T14:49:58.701Z,22.02
2022-10-28T14:52:09.154Z,20.45
2022-10-28T14:54:17.295Z,22.35
2022-10-28T14:56:24.935Z,24.95
2022-10-28T14:58:31.632Z,21.92
2022-10-28T15:00:40.378Z,21.33
2022-10-28T15:02:43.343Z,17.50
2022-10-28T15:04:49.679Z,14.32
2022-10-28T15:06:53.156Z,21.65
2022-10-28T15:08:56.845Z,23.40
2022-10-28T15:10:59.462Z,27.38
2022-10-28T15:13:03.562Z,27.88
2022-10-28T15:15:17.924Z,36.78
2022-10-28T15:17:23.255Z,24.23
2022-10-28T15:19:27.909Z,32.90
2022-10-28T15:21:31.837Z,34.85
2022-10-28T15:23:35.327Z,29.73
2022-10-28T15:25:37.925Z,23.63
2022-10-28T15:27:42.753Z,33.10
2022-10-28T15:29:45.503Z,20.60
2022-10-28T15:32:16.419Z,26.33
2022-10-28T15:34:21.946Z,28.63
2022-10-28T15:36:26.809Z,19.83
2022-10-28T15:38:41.004Z,22.58
2022-10-28T15:40:43.658Z,25.63
2022-10-28T15:42:52.491Z,21.85
2022-10-28T15:44:56.352Z,22.80
2022-10-28T15:47:00.650Z,20.77
2022-10-28T15:49:03.449Z,22.77
2022-10-28T15:51:13.685Z,24.17
2022-10-28T15:53:39.925Z,28.27
2022-10-28T15:56:06.623Z,25.33
2022-10-28T15:58:32.629Z,26.20
2022-10-28T16:00:35.462Z,37.58
2022-10-28T16:02:42.465Z,28.15
2022-10-28T16:04:47.864Z,25.98
2022-10-28T16:06:52.829Z,21.33
2022-10-28T16:09:15.483Z,28.60
2022-10-28T16:11:21.028Z,28.00
2022-10-28T16:13:27.647Z,38.28
2022-10-28T16:15:30.409Z,27.02
2022-10-28T16:17:37.441Z,29.73
2022-10-28T16:19:43.318Z,36.05
2022-10-28T16:21:46.026Z,34.13
2022-10-28T16:23:51.859Z,52.08
2022-10-28T16:25:55.821Z,55.78
2022-10-28T16:27:58.510Z,49.13
2022-10-28T16:30:01.155Z,41.90
2022-10-28T16:32:03.813Z,41.17
2022-10-28T16:34:06.435Z,33.40
2022-10-28T16:36:09.535Z,33.88
2022-10-28T16:38:14.683Z,45.08
2022-10-28T16:40:45.727Z,42.17
2022-10-28T16:42:42.538Z,35.72
2022-10-28T16:44:45.183Z,38.28
2022-10-28T16:46:47.821Z,29.83
2022-10-28T16:48:50.406Z,30.35
2022-10-28T16:50:54.519Z,26.35
2022-10-28T16:52:57.176Z,30.67
2022-10-28T16:54:59.906Z,30.00
2022-10-28T16:57:02.510Z,23.42
2022-10-28T16:59:06.473Z,26.13
2022-10-28T17:01:09.762Z,29.48
2022-10-28T17:03:15.093Z,26.02
2022-10-28T17:05:20.604Z,28.20
2022-10-28T17:07:23.417Z,20.00
2022-10-28T17:09:26.028Z,24.35
2022-10-28T17:11:28.656Z,23.85
2022-10-28T17:13:31.775Z,33.25
2022-10-28T17:15:35.943Z,23.23
2022-10-28T17:17:38.553Z,28.45
2022-10-28T17:19:42.005Z,19.83
2022-10-28T17:21:44.624Z,20.65
2022-10-28T17:23:47.203Z,18.63
2022-10-28T17:25:56.953Z,19.92
2022-10-28T17:27:59.526Z,17.45
2022-10-28T17:30:02.219Z,20.10
2022-10-28T17:32:08.712Z,14.35
2022-10-28T17:34:11.431Z,18.35
2022-10-28T17:36:14.033Z,15.70
2022-10-28T17:38:16.604Z,23.35
2022-10-28T17:40:19.170Z,19.75
2022-10-28T17:42:21.772Z,16.95
2022-10-28T17:44:24.342Z,19.75
2022-10-28T17:46:26.902Z,20.77
2022-10-28T17:48:30.819Z,15.55
2022-10-28T17:50:36.332Z,19.40
2022-10-28T17:52:38.897Z,27.35
2022-10-28T17:54:41.508Z,17.02
2022-10-28T17:56:45.292Z,23.25
2022-10-28T17:58:47.929Z,22.50
2022-10-28T18:00:50.674Z,19.88
2022-10-28T18:02:56.197Z,23.02
2022-10-28T18:05:00.229Z,18.02
2022-10-28T18:07:02.792Z,24.60
2022-10-28T18:09:05.536Z,16.80
2022-10-28T18:11:09.880Z,22.30
2022-10-28T18:13:12.480Z,26.15
2022-10-28T18:15:15.131Z,28.35
2022-10-28T18:17:17.982Z,24.70
2022-10-28T18:19:20.595Z,31.63
2022-10-28T18:21:25.332Z,40.35
2022-10-28T18:23:28.161Z,30.77
2022-10-28T18:25:30.808Z,26.35
2022-10-28T18:27:33.406Z,25.60
2022-10-28T18:29:35.951Z,21.33
2022-10-28T18:31:40.534Z,26.20
2022-10-28T18:33:44.207Z,19.15
2022-10-28T18:37:56.202Z,18.42
2022-10-28T18:39:59.063Z,27.10
2022-10-28T18:42:01.634Z,22.20
2022-10-28T18:44:05.922Z,19.45
2022-10-28T18:46:08.967Z,34.85
2022-10-28T18:48:11.539Z,16.48
2022-10-28T18:50:14.120Z,19.42
2022-10-28T18:52:16.695Z,18.40
2022-10-28T18:54:20.584Z,15.10
2022-10-28T18:56:24.956Z,24.73
2022-10-28T18:58:27.796Z,19.20
2022-10-28T19:00:30.375Z,23.10
2022-10-28T19:02:33.019Z,17.33
2022-10-28T19:04:35.760Z,19.77
2022-10-28T19:06:40.914Z,19.52
2022-10-28T19:08:44.748Z,24.30
2022-10-28T19:10:49.526Z,17.77
2022-10-28T19:12:54.537Z,22.83
2022-10-28T19:14:57.135Z,15.52
2022-10-28T19:16:59.751Z,17.30
2022-10-28T19:19:04.438Z,23.02
2022-10-28T19:21:10.679Z,21.45
2022-10-28T19:23:15.390Z,24.80
2022-10-28T19:25:18.040Z,19.10
2022-10-28T19:27:22.096Z,19.30
2022-10-28T19:29:24.800Z,24.08
2022-10-28T19:31:28.446Z,28.50
2022-10-28T19:33:32.269Z,27.67
2022-10-28T19:35:35.269Z,19.40
2022-10-28T19:37:38.019Z,21.65
2022-10-28T19:39:40.698Z,19.77
2022-10-28T19:41:43.567Z,18.58
2022-10-28T19:43:48.652Z,14.82
2022-10-28T19:45:52.349Z,20.27
2022-10-28T19:47:55.209Z,14.77
2022-10-28T19:49:58.475Z,24.58
2022-10-28T19:52:01.085Z,20.92
2022-10-28T19:54:05.879Z,13.13
2022-10-28T19:56:11.515Z,22.33
2022-10-28T19:58:14.302Z,17.38
2022-10-28T20:00:18.818Z,24.02
2022-10-28T20:02:21.695Z,26.20
2022-10-28T20:04:24.405Z,17.75
2022-10-28T20:06:28.260Z,17.88
2022-10-28T20:08:31.114Z,16.88
2022-10-28T20:10:33.936Z,16.40
2022-10-28T20:12:36.643Z,22.35
2022-10-28T20:14:39.240Z,18.10
2022-10-28T20:16:45.218Z,18.42
2022-10-28T20:18:47.792Z,17.85
2022-10-28T20:20:50.530Z,24.48
2022-10-28T20:22:53.094Z,22.02
2022-10-28T20:24:55.743Z,25.15
2022-10-28T20:26:58.380Z,24.73
2022-10-28T20:29:01.893Z,23.52
2022-10-28T20:31:07.386Z,25.63
2022-10-28T20:33:14.354Z,19.90
2022-10-28T20:35:17.185Z,21.15
2022-10-28T20:37:19.767Z,22.65
2022-10-28T20:39:22.822Z,20.33
2022-10-28T20:41:26.551Z,23.98
2022-10-28T20:43:30.559Z,24.08
2022-10-28T20:45:33.087Z,25.27
2022-10-28T20:47:35.649Z,20.73
2022-10-28T20:49:42.637Z,21.08
2022-10-28T20:51:45.340Z,21.52
2022-10-28T20:53:48.083Z,24.98
2022-10-28T20:55:52.219Z,22.88
2022-10-28T20:57:54.975Z,20.77
2022-10-28T20:59:57.518Z,18.35
2022-10-28T21:02:00.154Z,23.42
2022-10-28T21:04:05.646Z,20.85
2022-10-28T21:06:10.130Z,21.80
2022-10-28T21:08:13.171Z,19.05
2022-10-28T21:10:17.229Z,20.35
2022-10-28T21:12:19.809Z,17.67
2022-10-28T21:14:22.653Z,16.63
2022-10-28T21:16:26.393Z,18.73
2022-10-28T21:18:28.977Z,20.77
2022-10-28T21:20:32.096Z,21.55
2022-10-28T21:22:36.351Z,20.20
2022-10-28T21:24:39.034Z,27.60
2022-10-28T21:26:41.617Z,17.58
2022-10-28T21:28:45.029Z,21.38
2022-10-28T21:30:47.604Z,19.27
2022-10-28T21:32:50.303Z,18.58
2022-10-28T21:34:53.397Z,25.98
2022-10-28T21:36:55.990Z,17.05
2022-10-28T21:38:59.893Z,16.60
2022-10-28T21:41:04.691Z,19.90
2022-10-28T21:43:09.025Z,22.17
2022-10-28T21:45:11.740Z,25.92
2022-10-28T21:47:14.401Z,20.58
2022-10-28T21:49:17.083Z,17.50
2022-10-28T21:51:19.791Z,18.90
2022-10-28T21:53:22.442Z,19.73
2022-10-28T21:55:41.495Z,25.48
2022-10-28T21:57:49.014Z,15.20
2022-10-28T21:59:51.663Z,15.20
2022-10-28T22:01:54.455Z,18.73
2022-10-28T22:03:57.694Z,16.52
2022-10-28T22:06:00.292Z,17.88
2022-10-28T22:08:04.863Z,13.25
2022-10-28T22:10:08.514Z,18.20
2022-10-28T22:12:12.524Z,22.00
2022-10-28T22:14:15.791Z,20.15
2022-10-28T22:16:18.974Z,23.17
2022-10-28T22:18:21.553Z,22.60
2022-10-28T22:22:31.623Z,13.35
2022-10-28T22:24:34.167Z,17.45
2022-10-28T22:26:36.756Z,17.42
2022-10-28T22:28:41.025Z,19.40
2022-10-28T22:30:43.571Z,18.70
2022-10-28T22:32:46.159Z,16.33
2022-10-28T22:34:48.797Z,20.30
2022-10-28T22:36:51.335Z,17.25
2022-10-28T22:38:54.332Z,21.05
2022-10-28T22:41:03.652Z,16.48
2022-10-28T22:43:06.304Z,17.25
2022-10-28T22:45:10.883Z,18.60
2022-10-28T22:47:13.458Z,21.90
2022-10-28T22:49:16.073Z,19.27
2022-10-28T22:51:18.891Z,19.08
2022-10-28T22:53:21.439Z,17.73
2022-10-28T22:55:24.074Z,16.05
2022-10-28T22:57:26.674Z,19.98
2022-10-28T22:59:29.216Z,18.13
2022-10-28T23:01:33.920Z,15.35
2022-10-28T23:03:37.798Z,17.33
2022-10-28T23:05:40.878Z,15.13
2022-10-28T23:07:43.465Z,21.60
2022-10-28T23:09:46.054Z,22.27
2022-10-28T23:11:48.617Z,25.17
2022-10-28T23:13:52.312Z,24.77
2022-10-28T23:15:54.981Z,27.83
2022-10-28T23:17:58.977Z,34.90
2022-10-28T23:20:01.635Z,34.80
2022-10-28T23:22:04.198Z,25.63
2022-10-28T23:24:07.615Z,30.52
2022-10-28T23:26:11.722Z,25.52
2022-10-28T23:28:14.471Z,32.67
2022-10-28T23:30:20.195Z,31.70
2022-10-28T23:32:23.478Z,30.63
2022-10-28T23:34:28.220Z,27.38
2022-10-28T23:36:30.792Z,27.10
2022-10-28T23:38:33.704Z,23.10
2022-10-28T23:40:36.324Z,26.75
2022-10-28T23:42:38.888Z,29.17
2022-10-28T23:44:41.511Z,37.13
2022-10-28T23:46:44.108Z,31.77
2022-10-28T23:48:46.864Z,28.33
2022-10-28T23:50:51.319Z,31.98
2022-10-28T23:52:55.891Z,29.85
2022-10-28T23:54:58.642Z,28.75
2022-10-28T23:57:01.230Z,29.65
2022-10-28T23:59:03.782Z,21.98
