createdAt,value
2023-07-03T00:01:34.376Z,53.60
2023-07-03T00:04:03.039Z,53.60
2023-07-03T00:06:31.545Z,53.60
2023-07-03T00:08:59.700Z,53.60
2023-07-03T00:11:28.195Z,53.60
2023-07-03T00:13:56.718Z,53.60
2023-07-03T00:16:25.242Z,53.60
2023-07-03T00:18:53.708Z,53.60
2023-07-03T00:21:22.172Z,53.60
2023-07-03T00:23:50.620Z,53.60
2023-07-03T00:26:19.054Z,53.60
2023-07-03T00:28:47.553Z,53.60
2023-07-03T00:31:16.021Z,53.60
2023-07-03T00:33:44.229Z,53.60
2023-07-03T00:36:12.683Z,53.60
2023-07-03T00:38:40.972Z,53.60
2023-07-03T00:41:09.209Z,53.60
2023-07-03T00:43:44.937Z,53.60
2023-07-03T00:46:14.015Z,53.60
2023-07-03T00:48:42.837Z,53.50
2023-07-03T00:51:12.619Z,53.60
2023-07-03T00:53:41.093Z,53.50
2023-07-03T00:56:10.239Z,53.60
2023-07-03T00:58:39.116Z,53.60
2023-07-03T01:01:11.683Z,53.60
2023-07-03T01:03:45.419Z,53.60
2023-07-03T01:06:20.953Z,53.50
2023-07-03T01:08:57.581Z,53.50
2023-07-03T01:11:26.875Z,53.50
2023-07-03T01:13:57.529Z,53.50
2023-07-03T01:16:25.858Z,53.50
2023-07-03T01:18:55.105Z,53.50
2023-07-03T01:22:01.760Z,53.50
2023-07-03T01:24:33.140Z,53.50
2023-07-03T01:27:05.115Z,53.40
2023-07-03T01:29:35.509Z,53.50
2023-07-03T01:32:06.920Z,53.50
2023-07-03T01:34:35.826Z,53.40
2023-07-03T01:37:05.341Z,53.40
2023-07-03T01:39:34.523Z,53.40
2023-07-03T01:42:04.600Z,53.40
2023-07-03T01:44:34.244Z,53.40
2023-07-03T01:47:12.129Z,53.30
2023-07-03T01:49:40.869Z,53.30
2023-07-03T01:52:29.946Z,53.30
2023-07-03T01:55:35.044Z,53.30
2023-07-03T01:58:15.184Z,53.20
2023-07-03T02:00:56.707Z,53.30
2023-07-03T02:03:33.942Z,53.30
2023-07-03T02:06:10.263Z,53.20
2023-07-03T02:08:39.261Z,53.10
2023-07-03T02:11:19.534Z,52.90
2023-07-03T02:13:51.181Z,52.90
2023-07-03T02:16:20.294Z,52.70
2023-07-03T02:18:49.149Z,52.70
2023-07-03T02:21:18.711Z,52.70
2023-07-03T02:23:48.911Z,52.40
2023-07-03T02:26:18.063Z,52.20
2023-07-03T02:28:46.499Z,52.30
2023-07-03T02:31:14.856Z,52.50
2023-07-03T02:33:43.099Z,52.50
2023-07-03T02:36:11.423Z,52.50
2023-07-03T02:38:40.112Z,52.40
2023-07-03T02:41:08.475Z,52.20
2023-07-03T02:43:36.880Z,52.10
2023-07-03T02:46:09.993Z,52.30
2023-07-03T02:48:38.718Z,52.00
2023-07-03T02:51:07.711Z,52.00
2023-07-03T02:53:36.282Z,51.90
2023-07-03T02:56:12.994Z,51.80
2023-07-03T02:58:44.614Z,51.70
2023-07-03T03:01:17.011Z,51.80
2023-07-03T03:03:46.433Z,51.50
2023-07-03T03:06:15.353Z,51.50
2023-07-03T03:08:43.868Z,51.60
2023-07-03T03:11:12.554Z,51.30
2023-07-03T03:13:42.945Z,51.30
2023-07-03T03:16:11.768Z,51.20
2023-07-03T03:18:39.886Z,51.50
2023-07-03T03:21:08.382Z,51.30
2023-07-03T03:23:37.282Z,51.20
2023-07-03T03:26:08.157Z,51.30
2023-07-03T03:28:36.569Z,51.20
2023-07-03T03:31:06.179Z,51.00
2023-07-03T03:33:39.068Z,50.90
2023-07-03T03:36:08.708Z,51.00
2023-07-03T03:38:37.068Z,50.90
2023-07-03T03:41:05.962Z,51.00
2023-07-03T03:43:39.813Z,51.00
2023-07-03T03:46:09.610Z,50.80
2023-07-03T03:48:40.115Z,50.80
2023-07-03T03:51:10.569Z,50.80
2023-07-03T03:53:40.423Z,50.80
2023-07-03T03:56:09.346Z,50.60
2023-07-03T03:58:39.388Z,50.80
2023-07-03T04:01:07.893Z,50.70
2023-07-03T04:03:37.005Z,50.60
2023-07-03T04:06:05.710Z,50.50
2023-07-03T04:08:34.450Z,50.50
2023-07-03T04:11:03.205Z,50.60
2023-07-03T04:13:32.374Z,50.30
2023-07-03T04:16:03.450Z,50.40
2023-07-03T04:18:32.791Z,50.40
2023-07-03T04:21:01.531Z,50.70
2023-07-03T04:23:31.299Z,50.70
2023-07-03T04:26:00.686Z,50.50
2023-07-03T04:28:29.661Z,50.50
2023-07-03T04:30:58.526Z,50.40
2023-07-03T04:33:27.095Z,50.30
2023-07-03T04:35:55.966Z,50.20
2023-07-03T04:38:27.874Z,50.20
2023-07-03T04:40:57.972Z,50.10
2023-07-03T04:43:26.391Z,50.00
2023-07-03T04:45:57.723Z,49.90
2023-07-03T04:48:26.794Z,49.80
2023-07-03T04:50:55.426Z,49.60
2023-07-03T04:53:24.963Z,49.60
2023-07-03T04:55:54.207Z,49.50
2023-07-03T04:58:23.664Z,49.50
2023-07-03T05:00:52.258Z,49.40
2023-07-03T05:03:20.652Z,47.20
2023-07-03T05:05:49.201Z,46.80
2023-07-03T05:08:18.407Z,46.20
2023-07-03T05:10:47.101Z,45.70
2023-07-03T05:13:15.554Z,45.90
2023-07-03T05:15:44.176Z,45.90
2023-07-03T05:18:12.633Z,46.00
2023-07-03T05:20:42.716Z,46.20
2023-07-03T05:23:14.641Z,46.20
2023-07-03T05:25:43.980Z,46.20
2023-07-03T05:28:12.835Z,46.20
2023-07-03T05:30:41.785Z,46.50
2023-07-03T05:33:12.234Z,46.60
2023-07-03T05:35:48.634Z,46.70
2023-07-03T05:38:20.276Z,46.70
2023-07-03T05:40:51.695Z,47.00
2023-07-03T05:43:20.489Z,47.20
2023-07-03T05:45:50.445Z,47.20
2023-07-03T05:48:19.334Z,47.50
2023-07-03T05:50:47.919Z,47.60
2023-07-03T05:53:16.307Z,47.70
2023-07-03T05:55:53.406Z,47.60
2023-07-03T05:58:23.960Z,47.70
2023-07-03T06:00:53.468Z,47.80
2023-07-03T06:03:22.126Z,48.10
2023-07-03T06:05:50.708Z,48.00
2023-07-03T06:08:20.008Z,48.00
2023-07-03T06:10:48.861Z,48.40
2023-07-03T06:13:17.676Z,48.60
2023-07-03T06:15:46.275Z,48.80
2023-07-03T06:18:16.088Z,48.90
2023-07-03T06:20:44.758Z,48.80
2023-07-03T06:23:13.386Z,48.60
2023-07-03T06:25:42.035Z,48.60
2023-07-03T06:28:10.508Z,48.40
2023-07-03T06:30:39.426Z,48.50
2023-07-03T06:33:08.159Z,48.50
2023-07-03T06:35:36.607Z,48.40
2023-07-03T06:38:04.998Z,48.70
2023-07-03T06:40:33.764Z,48.90
2023-07-03T06:43:02.279Z,48.70
2023-07-03T06:45:31.956Z,48.80
2023-07-03T06:48:00.441Z,49.40
2023-07-03T06:50:31.612Z,49.30
2023-07-03T06:53:00.403Z,48.90
2023-07-03T06:55:31.205Z,48.80
2023-07-03T06:58:01.918Z,49.30
2023-07-03T07:00:30.788Z,49.10
2023-07-03T07:02:59.377Z,49.00
2023-07-03T07:05:30.828Z,49.10
2023-07-03T07:08:00.138Z,48.90
2023-07-03T07:10:28.647Z,48.80
2023-07-03T07:12:57.163Z,48.90
2023-07-03T07:15:25.950Z,48.80
2023-07-03T07:17:54.656Z,48.60
2023-07-03T07:20:23.597Z,48.60
2023-07-03T07:22:52.604Z,48.20
2023-07-03T07:25:21.431Z,48.60
2023-07-03T07:27:50.003Z,48.30
2023-07-03T07:30:18.660Z,48.20
2023-07-03T07:32:50.091Z,48.10
2023-07-03T07:35:19.107Z,47.80
2023-07-03T07:37:47.869Z,47.40
2023-07-03T07:40:17.754Z,47.70
2023-07-03T07:42:46.440Z,47.60
2023-07-03T07:45:14.923Z,47.70
2023-07-03T07:47:43.612Z,47.30
2023-07-03T07:50:12.148Z,46.50
2023-07-03T07:52:41.028Z,46.40
2023-07-03T07:55:11.154Z,46.50
2023-07-03T07:57:39.779Z,46.40
2023-07-03T08:00:09.115Z,46.40
2023-07-03T08:02:41.138Z,47.00
2023-07-03T08:05:10.378Z,46.30
2023-07-03T08:07:38.993Z,46.60
2023-07-03T08:10:07.629Z,46.40
2023-07-03T08:12:36.357Z,46.40
2023-07-03T08:15:06.179Z,46.30
2023-07-03T08:17:35.409Z,46.80
2023-07-03T08:20:09.635Z,47.10
2023-07-03T08:22:38.334Z,46.80
2023-07-03T08:25:07.668Z,47.10
2023-07-03T08:27:36.081Z,47.10
2023-07-03T08:30:06.802Z,47.00
2023-07-03T08:32:35.841Z,47.20
2023-07-03T08:37:35.574Z,47.50
2023-07-03T08:40:06.810Z,46.40
2023-07-03T08:42:43.921Z,46.90
2023-07-03T08:45:16.651Z,46.80
2023-07-03T08:47:48.362Z,46.80
2023-07-03T08:50:31.757Z,46.90
2023-07-03T08:53:07.706Z,47.20
2023-07-03T08:55:58.182Z,47.00
2023-07-03T08:58:27.161Z,47.30
2023-07-03T09:01:47.137Z,47.20
2023-07-03T09:04:41.340Z,47.20
2023-07-03T09:07:18.158Z,47.40
2023-07-03T09:10:06.446Z,47.70
2023-07-03T09:12:41.289Z,47.80
2023-07-03T09:15:46.962Z,48.00
2023-07-03T09:18:20.315Z,48.10
2023-07-03T09:20:50.305Z,48.20
2023-07-03T09:23:28.589Z,48.30
2023-07-03T09:26:18.536Z,48.30
2023-07-03T09:28:49.110Z,48.40
2023-07-03T09:31:18.559Z,48.50
2023-07-03T09:33:47.038Z,48.60
2023-07-03T09:36:31.741Z,48.60
2023-07-03T09:39:09.627Z,48.70
2023-07-03T09:41:38.956Z,48.80
2023-07-03T09:44:16.084Z,48.90
2023-07-03T09:46:46.984Z,49.00
2023-07-03T09:49:24.024Z,49.00
2023-07-03T09:51:55.339Z,49.00
2023-07-03T09:54:29.263Z,49.10
2023-07-03T09:56:58.769Z,49.20
2023-07-03T09:59:31.357Z,49.30
2023-07-03T10:07:09.956Z,49.40
2023-07-03T10:12:22.589Z,49.60
2023-07-03T10:14:57.221Z,49.60
2023-07-03T10:18:07.001Z,49.40
2023-07-03T10:20:38.411Z,49.70
2023-07-03T10:23:10.297Z,49.90
2023-07-03T10:25:49.247Z,50.10
2023-07-03T10:28:34.896Z,50.20
2023-07-03T10:31:07.842Z,50.40
2023-07-03T10:33:50.572Z,50.40
2023-07-03T10:36:27.194Z,50.40
2023-07-03T10:39:10.740Z,50.20
2023-07-03T10:41:49.702Z,50.50
2023-07-03T10:44:32.174Z,50.60
2023-07-03T10:47:32.402Z,50.50
2023-07-03T10:50:00.870Z,50.60
2023-07-03T10:52:44.435Z,50.30
2023-07-03T10:55:42.497Z,50.40
2023-07-03T10:58:35.462Z,50.40
2023-07-03T11:01:18.450Z,50.60
2023-07-03T11:04:25.289Z,50.40
2023-07-03T11:07:18.454Z,50.40
2023-07-03T11:10:10.253Z,50.60
2023-07-03T11:12:52.303Z,50.80
2023-07-03T11:15:55.530Z,50.80
2023-07-03T11:25:01.576Z,50.80
2023-07-03T11:30:12.973Z,50.60
2023-07-03T11:32:42.899Z,50.50
2023-07-03T11:40:57.444Z,50.90
2023-07-03T11:43:33.828Z,51.00
2023-07-03T11:46:06.060Z,51.20
2023-07-03T11:48:46.940Z,51.10
2023-07-03T11:51:31.609Z,51.10
2023-07-03T11:54:00.750Z,51.00
2023-07-03T11:56:32.015Z,51.00
2023-07-03T11:59:07.574Z,51.10
2023-07-03T12:01:38.474Z,51.00
2023-07-03T12:04:11.557Z,51.30
2023-07-03T12:06:42.836Z,51.50
2023-07-03T12:09:20.609Z,51.60
2023-07-03T12:12:01.227Z,51.70
2023-07-03T12:14:41.785Z,51.80
2023-07-03T12:17:25.757Z,51.90
2023-07-03T12:20:06.930Z,52.00
2023-07-03T12:22:54.311Z,51.70
2023-07-03T12:25:29.028Z,51.70
2023-07-03T12:28:11.016Z,51.80
2023-07-03T12:30:40.127Z,51.90
2023-07-03T12:33:09.143Z,52.00
2023-07-03T12:35:44.298Z,52.00
2023-07-03T12:38:14.988Z,52.00
2023-07-03T12:40:45.393Z,52.00
2023-07-03T12:43:19.201Z,52.00
2023-07-03T12:45:55.836Z,52.00
2023-07-03T12:48:24.973Z,52.00
2023-07-03T12:50:55.015Z,52.00
2023-07-03T12:53:24.815Z,52.00
2023-07-03T12:56:00.252Z,52.00
2023-07-03T12:58:28.758Z,52.10
2023-07-03T13:01:07.941Z,52.20
2023-07-03T13:03:44.312Z,52.20
2023-07-03T13:06:29.998Z,52.20
2023-07-03T13:08:59.128Z,52.20
2023-07-03T13:11:46.874Z,52.20
2023-07-03T13:14:23.326Z,52.10
2023-07-03T13:16:54.965Z,52.20
2023-07-03T13:19:32.340Z,52.10
2023-07-03T13:22:08.632Z,52.10
2023-07-03T13:24:51.511Z,52.10
2023-07-03T13:27:25.644Z,52.10
2023-07-03T13:30:14.484Z,51.80
2023-07-03T13:33:05.486Z,51.70
2023-07-03T13:35:37.894Z,51.80
2023-07-03T13:38:20.574Z,51.90
2023-07-03T13:40:53.393Z,51.90
2023-07-03T13:43:29.262Z,52.00
2023-07-03T13:45:59.220Z,52.00
2023-07-03T13:48:28.434Z,51.90
2023-07-03T13:50:57.646Z,51.80
2023-07-03T13:53:27.941Z,51.80
2023-07-03T13:55:56.559Z,51.80
2023-07-03T13:58:25.208Z,51.80
2023-07-03T14:00:53.535Z,51.80
2023-07-03T14:03:22.351Z,51.80
2023-07-03T14:05:52.816Z,51.80
2023-07-03T14:08:21.687Z,51.90
2023-07-03T14:10:50.114Z,51.80
2023-07-03T14:13:18.447Z,51.80
2023-07-03T14:15:47.001Z,51.70
2023-07-03T14:18:18.457Z,51.70
2023-07-03T14:20:49.580Z,51.60
2023-07-03T14:23:18.311Z,51.70
2023-07-03T14:25:47.693Z,51.30
2023-07-03T14:28:16.586Z,50.90
2023-07-03T14:30:45.146Z,51.10
2023-07-03T14:33:13.735Z,51.20
2023-07-03T14:35:42.320Z,51.30
2023-07-03T14:38:10.943Z,51.50
2023-07-03T14:40:40.097Z,51.50
2023-07-03T14:43:10.914Z,51.60
2023-07-03T14:45:39.316Z,51.70
2023-07-03T14:48:10.355Z,51.70
2023-07-03T14:50:39.079Z,51.60
2023-07-03T14:53:07.782Z,51.50
2023-07-03T14:55:36.193Z,51.70
2023-07-03T14:58:08.676Z,51.80
2023-07-03T15:00:40.500Z,51.90
2023-07-03T15:03:09.510Z,52.00
2023-07-03T15:05:38.051Z,51.50
2023-07-03T15:08:06.613Z,51.50
2023-07-03T15:10:36.808Z,51.30
2023-07-03T15:13:06.769Z,51.30
2023-07-03T15:15:35.719Z,51.50
2023-07-03T15:18:05.008Z,51.80
2023-07-03T15:20:34.250Z,51.50
2023-07-03T15:23:02.602Z,51.50
2023-07-03T15:25:30.767Z,51.60
2023-07-03T15:27:59.203Z,51.60
2023-07-03T15:30:27.702Z,51.60
2023-07-03T15:32:56.301Z,51.90
2023-07-03T15:35:24.875Z,51.90
2023-07-03T15:37:53.558Z,51.50
2023-07-03T15:40:21.946Z,51.50
2023-07-03T15:42:50.558Z,51.50
2023-07-03T15:45:23.649Z,51.40
2023-07-03T15:47:52.723Z,51.30
2023-07-03T15:50:21.524Z,51.20
2023-07-03T15:52:49.962Z,51.20
2023-07-03T15:55:19.171Z,51.30
2023-07-03T15:57:47.642Z,51.20
2023-07-03T16:00:16.668Z,51.10
2023-07-03T16:02:45.697Z,51.00
2023-07-03T16:05:14.191Z,50.90
2023-07-03T16:07:42.627Z,51.10
2023-07-03T16:10:11.311Z,50.90
2023-07-03T16:12:39.635Z,51.00
2023-07-03T16:15:08.843Z,50.70
2023-07-03T16:17:37.529Z,50.80
2023-07-03T16:20:09.868Z,50.80
2023-07-03T16:22:39.429Z,50.60
2023-07-03T16:25:08.867Z,50.70
2023-07-03T16:27:39.801Z,50.50
2023-07-03T16:30:09.144Z,50.30
2023-07-03T16:32:37.889Z,50.20
2023-07-03T16:35:07.044Z,50.00
2023-07-03T16:37:35.461Z,49.60
2023-07-03T16:40:04.808Z,49.60
2023-07-03T16:42:33.292Z,49.70
2023-07-03T16:45:02.017Z,49.70
2023-07-03T16:47:31.002Z,49.80
2023-07-03T16:49:59.709Z,49.80
2023-07-03T16:52:28.161Z,49.60
2023-07-03T16:54:56.916Z,49.70
2023-07-03T16:57:25.966Z,49.50
2023-07-03T16:59:56.526Z,49.60
2023-07-03T17:02:27.165Z,49.50
2023-07-03T17:04:58.380Z,49.80
2023-07-03T17:07:27.844Z,49.60
2023-07-03T17:09:56.573Z,49.60
2023-07-03T17:12:26.147Z,49.60
2023-07-03T17:14:54.794Z,49.50
2023-07-03T17:17:24.740Z,49.70
2023-07-03T17:19:53.762Z,49.50
2023-07-03T17:22:24.496Z,49.60
2023-07-03T17:24:53.913Z,49.50
2023-07-03T17:27:22.872Z,49.40
2023-07-03T17:29:51.794Z,49.40
2023-07-03T17:32:20.751Z,49.30
2023-07-03T17:34:49.927Z,49.30
2023-07-03T17:37:18.480Z,49.30
2023-07-03T17:39:47.134Z,49.30
2023-07-03T17:42:15.723Z,49.20
2023-07-03T17:44:44.757Z,49.20
2023-07-03T17:47:13.462Z,49.20
2023-07-03T17:49:42.262Z,49.20
2023-07-03T17:52:11.242Z,49.20
2023-07-03T17:54:40.876Z,49.20
2023-07-03T17:57:10.335Z,49.10
2023-07-03T17:59:39.622Z,49.30
2023-07-03T18:02:13.354Z,49.20
2023-07-03T18:04:42.301Z,49.30
2023-07-03T18:07:12.897Z,49.30
2023-07-03T18:09:43.456Z,49.30
2023-07-03T18:12:12.581Z,49.40
2023-07-03T18:14:41.583Z,49.40
2023-07-03T18:17:12.285Z,49.40
2023-07-03T18:19:41.230Z,49.40
2023-07-03T18:22:10.216Z,49.40
2023-07-03T18:24:39.221Z,49.50
2023-07-03T18:27:08.930Z,49.50
2023-07-03T18:29:37.647Z,49.50
2023-07-03T18:32:06.517Z,49.50
2023-07-03T18:34:35.786Z,49.50
2023-07-03T18:37:04.969Z,49.50
2023-07-03T18:39:33.852Z,49.50
2023-07-03T18:42:03.218Z,49.50
2023-07-03T18:44:32.423Z,49.50
2023-07-03T18:47:00.998Z,49.50
2023-07-03T18:49:29.904Z,49.60
2023-07-03T18:51:58.646Z,49.60
2023-07-03T18:54:27.671Z,49.60
2023-07-03T18:56:56.644Z,49.60
2023-07-03T18:59:25.387Z,49.70
2023-07-03T19:01:54.508Z,49.60
2023-07-03T19:04:23.623Z,49.70
2023-07-03T19:06:52.704Z,49.70
2023-07-03T19:09:21.251Z,49.70
2023-07-03T19:11:54.469Z,49.70
2023-07-03T19:14:23.297Z,49.70
2023-07-03T19:16:52.145Z,49.70
2023-07-03T19:19:20.988Z,49.70
2023-07-03T19:21:49.718Z,49.70
2023-07-03T19:24:18.757Z,49.80
2023-07-03T19:26:47.575Z,49.70
2023-07-03T19:29:16.524Z,49.80
2023-07-03T19:31:45.094Z,49.80
2023-07-03T19:34:14.090Z,49.80
2023-07-03T19:36:42.845Z,49.80
2023-07-03T19:39:11.965Z,49.80
2023-07-03T19:41:41.421Z,49.80
2023-07-03T19:44:10.406Z,49.80
2023-07-03T19:46:39.101Z,49.80
2023-07-03T19:49:08.138Z,49.80
2023-07-03T19:51:40.208Z,49.80
2023-07-03T19:54:09.005Z,49.80
2023-07-03T19:56:38.019Z,49.80
2023-07-03T19:59:07.740Z,49.80
2023-07-03T20:01:38.303Z,49.90
2023-07-03T20:04:08.591Z,49.90
2023-07-03T20:06:37.584Z,49.90
2023-07-03T20:09:06.413Z,49.90
2023-07-03T20:11:35.611Z,49.90
2023-07-03T20:14:04.750Z,49.90
2023-07-03T20:16:38.715Z,50.00
2023-07-03T20:19:08.304Z,50.00
2023-07-03T20:21:37.108Z,50.00
2023-07-03T20:24:06.528Z,50.00
2023-07-03T20:26:35.824Z,50.00
2023-07-03T20:29:04.604Z,50.00
2023-07-03T20:31:33.732Z,50.00
2023-07-03T20:34:02.932Z,50.00
2023-07-03T20:36:32.180Z,50.00
2023-07-03T20:39:02.786Z,50.00
2023-07-03T20:41:33.663Z,50.00
2023-07-03T20:44:06.238Z,50.00
2023-07-03T20:46:35.499Z,50.00
2023-07-03T20:49:05.049Z,50.00
2023-07-03T20:51:35.156Z,50.00
2023-07-03T20:54:23.144Z,50.00
2023-07-03T20:56:51.578Z,50.00
2023-07-03T20:59:20.638Z,50.00
2023-07-03T21:01:49.086Z,50.00
2023-07-03T21:04:17.710Z,50.00
2023-07-03T21:06:50.608Z,50.10
2023-07-03T21:09:19.019Z,50.10
2023-07-03T21:11:48.089Z,50.10
2023-07-03T21:14:17.679Z,50.10
2023-07-03T21:16:46.011Z,50.10
2023-07-03T21:19:14.746Z,50.10
2023-07-03T21:21:43.371Z,50.10
2023-07-03T21:24:13.242Z,50.10
2023-07-03T21:26:41.986Z,50.10
2023-07-03T21:29:10.622Z,50.10
2023-07-03T21:31:40.323Z,50.10
2023-07-03T21:34:10.351Z,50.10
2023-07-03T21:36:39.413Z,50.10
2023-07-03T21:39:10.523Z,50.10
2023-07-03T21:41:39.309Z,50.10
2023-07-03T21:44:13.890Z,50.10
2023-07-03T21:46:43.720Z,50.20
2023-07-03T21:49:16.110Z,50.20
2023-07-03T21:51:45.072Z,50.20
2023-07-03T21:54:14.196Z,50.20
2023-07-03T21:56:43.871Z,50.20
2023-07-03T21:59:12.830Z,50.20
2023-07-03T22:01:43.561Z,50.20
2023-07-03T22:04:13.383Z,50.20
2023-07-03T22:06:43.232Z,50.20
2023-07-03T22:09:19.324Z,50.30
2023-07-03T22:11:51.032Z,50.30
2023-07-03T22:14:19.813Z,50.20
2023-07-03T22:16:48.428Z,50.20
2023-07-03T22:19:17.538Z,50.30
2023-07-03T22:21:47.214Z,50.30
2023-07-03T22:24:15.828Z,50.30
2023-07-03T22:26:47.643Z,50.20
2023-07-03T22:29:16.589Z,50.20
2023-07-03T22:31:45.457Z,50.30
2023-07-03T22:34:14.867Z,50.30
2023-07-03T22:36:43.204Z,50.30
2023-07-03T22:39:11.988Z,50.30
2023-07-03T22:41:40.387Z,50.30
2023-07-03T22:44:08.852Z,50.30
2023-07-03T22:46:37.407Z,50.30
2023-07-03T22:49:19.299Z,50.30
2023-07-03T22:51:53.449Z,50.30
2023-07-03T22:54:23.322Z,50.30
2023-07-03T22:56:52.433Z,50.30
2023-07-03T22:59:21.459Z,50.40
2023-07-03T23:01:54.644Z,50.40
2023-07-03T23:04:23.477Z,50.40
2023-07-03T23:06:52.425Z,50.40
2023-07-03T23:09:21.077Z,50.40
2023-07-03T23:11:49.981Z,50.40
2023-07-03T23:14:18.843Z,50.40
2023-07-03T23:16:50.861Z,50.40
2023-07-03T23:19:19.964Z,50.40
2023-07-03T23:21:51.930Z,50.40
2023-07-03T23:24:20.809Z,50.40
2023-07-03T23:26:52.016Z,50.50
2023-07-03T23:29:22.307Z,50.50
2023-07-03T23:31:50.916Z,50.50
2023-07-03T23:34:19.381Z,50.50
2023-07-03T23:36:52.222Z,50.40
2023-07-03T23:39:21.470Z,50.50
2023-07-03T23:41:51.503Z,50.50
2023-07-03T23:44:20.375Z,50.50
2023-07-03T23:46:51.369Z,50.40
2023-07-03T23:49:19.826Z,50.50
2023-07-03T23:51:50.154Z,50.50
2023-07-03T23:54:18.626Z,50.50
2023-07-03T23:56:49.911Z,50.50
2023-07-03T23:59:24.370Z,50.50
