createdAt,value
2018-02-07T00:00:31.036Z,0.48
2018-02-07T00:02:56.970Z,0.40
2018-02-07T00:05:24.917Z,0.42
2018-02-07T00:07:50.856Z,0.48
2018-02-07T00:10:19.550Z,0.45
2018-02-07T00:12:47.132Z,0.41
2018-02-07T00:15:14.349Z,0.42
2018-02-07T00:17:40.277Z,0.48
2018-02-07T00:20:06.240Z,0.49
2018-02-07T00:22:32.846Z,0.56
2018-02-07T00:24:58.747Z,0.51
2018-02-07T00:27:26.394Z,0.46
2018-02-07T00:29:52.330Z,0.46
2018-02-07T00:32:21.793Z,0.50
2018-02-07T00:34:47.728Z,0.53
2018-02-07T00:37:15.342Z,0.55
2018-02-07T00:39:41.796Z,0.52
2018-02-07T00:42:11.507Z,0.54
2018-02-07T00:44:37.486Z,0.48
2018-02-07T00:47:06.456Z,0.45
2018-02-07T00:49:32.398Z,0.46
2018-02-07T00:51:59.601Z,0.41
2018-02-07T00:54:26.552Z,0.38
2018-02-07T00:56:52.462Z,0.35
2018-02-07T00:59:18.406Z,0.09
2018-02-07T01:01:44.335Z,-0.09
2018-02-07T01:04:11.722Z,-0.05
2018-02-07T01:06:37.681Z,-0.09
2018-02-07T01:09:06.916Z,-0.10
2018-02-07T01:11:32.837Z,-0.08
2018-02-07T01:14:00.657Z,-0.17
2018-02-07T01:16:26.599Z,-0.23
2018-02-07T01:18:55.372Z,-0.20
2018-02-07T01:21:21.285Z,-0.24
2018-02-07T01:23:50.058Z,-0.22
2018-02-07T01:26:15.981Z,-0.17
2018-02-07T01:28:44.687Z,-0.07
2018-02-07T01:31:10.600Z,-0.05
2018-02-07T01:33:36.502Z,-0.07
2018-02-07T01:36:02.449Z,-0.09
2018-02-07T01:38:28.371Z,-0.12
2018-02-07T01:40:57.910Z,-0.17
2018-02-07T01:43:23.858Z,-0.13
2018-02-07T01:45:52.986Z,-0.08
2018-02-07T01:48:18.890Z,-0.08
2018-02-07T01:50:46.215Z,-0.09
2018-02-07T01:53:12.156Z,-0.12
2018-02-07T01:55:41.250Z,-0.08
2018-02-07T01:58:07.745Z,-0.08
2018-02-07T02:00:35.586Z,-0.06
2018-02-07T02:03:01.494Z,-0.19
2018-02-07T02:05:30.416Z,-0.19
2018-02-07T02:07:56.346Z,-0.10
2018-02-07T02:10:22.283Z,-0.09
2018-02-07T02:12:48.236Z,-0.28
2018-02-07T02:15:14.201Z,-0.28
2018-02-07T02:17:42.804Z,-0.24
2018-02-07T02:20:09.131Z,-0.18
2018-02-07T02:22:38.198Z,-0.09
2018-02-07T02:25:04.128Z,-0.21
2018-02-07T02:27:33.151Z,-0.30
2018-02-07T02:29:59.117Z,-0.29
2018-02-07T02:32:26.331Z,-0.41
2018-02-07T02:34:52.257Z,-0.37
2018-02-07T02:37:21.797Z,-0.44
2018-02-07T02:39:47.729Z,-0.42
2018-02-07T02:42:15.480Z,-0.45
2018-02-07T02:44:41.445Z,-0.41
2018-02-07T02:47:07.356Z,-0.39
2018-02-07T02:49:33.284Z,-0.28
2018-02-07T02:51:59.228Z,-0.20
2018-02-07T02:54:28.926Z,-0.29
2018-02-07T02:56:54.839Z,-0.30
2018-02-07T02:59:23.273Z,-0.33
2018-02-07T03:01:49.199Z,-0.29
2018-02-07T03:04:16.485Z,-0.13
2018-02-07T03:06:42.426Z,-0.07
2018-02-07T03:09:11.283Z,-0.08
2018-02-07T03:11:37.241Z,-0.10
2018-02-07T03:14:06.677Z,-0.08
2018-02-07T03:16:32.599Z,-0.06
2018-02-07T03:19:02.423Z,0.03
2018-02-07T03:21:28.365Z,-0.13
2018-02-07T03:23:54.299Z,-0.17
2018-02-07T03:26:20.203Z,-0.03
2018-02-07T03:28:46.142Z,0.13
2018-02-07T03:31:13.072Z,0.03
2018-02-07T03:33:38.974Z,0.17
2018-02-07T03:36:08.220Z,0.33
2018-02-07T03:38:34.155Z,0.40
2018-02-07T03:41:03.352Z,0.41
2018-02-07T03:43:29.258Z,0.44
2018-02-07T03:45:57.060Z,0.51
2018-02-07T03:48:22.989Z,0.60
2018-02-07T03:50:52.803Z,0.62
2018-02-07T03:53:18.739Z,0.69
2018-02-07T03:55:46.257Z,0.76
2018-02-07T03:58:12.205Z,0.72
2018-02-07T04:00:38.946Z,0.75
2018-02-07T04:03:04.876Z,0.72
2018-02-07T04:05:30.815Z,0.71
2018-02-07T04:07:58.328Z,0.80
2018-02-07T04:10:24.280Z,0.88
2018-02-07T04:12:53.483Z,1.00
2018-02-07T04:15:19.421Z,1.03
2018-02-07T04:17:47.268Z,1.04
2018-02-07T04:20:13.370Z,0.99
2018-02-07T04:22:42.600Z,1.05
2018-02-07T04:25:08.504Z,1.09
2018-02-07T04:27:37.843Z,1.09
2018-02-07T04:30:03.780Z,1.07
2018-02-07T04:32:32.807Z,1.08
2018-02-07T04:34:58.726Z,1.04
2018-02-07T04:37:24.649Z,0.91
2018-02-07T04:39:51.309Z,0.91
2018-02-07T04:42:17.256Z,0.98
2018-02-07T04:44:43.216Z,1.05
2018-02-07T04:47:09.120Z,1.09
2018-02-07T04:49:38.044Z,1.06
2018-02-07T04:52:04.010Z,1.12
2018-02-07T04:54:33.473Z,1.12
2018-02-07T04:56:59.400Z,0.97
2018-02-07T04:59:28.899Z,0.88
2018-02-07T05:01:54.879Z,0.82
2018-02-07T05:04:22.621Z,0.88
2018-02-07T05:06:48.524Z,0.92
2018-02-07T05:09:17.980Z,0.90
2018-02-07T05:11:43.917Z,0.94
2018-02-07T05:14:09.849Z,1.02
2018-02-07T05:16:35.789Z,1.08
2018-02-07T05:19:01.755Z,1.11
2018-02-07T05:21:28.473Z,1.21
2018-02-07T05:23:54.408Z,1.22
2018-02-07T05:26:23.764Z,1.26
2018-02-07T05:28:49.683Z,1.24
2018-02-07T05:31:19.603Z,1.22
2018-02-07T05:33:45.517Z,1.27
2018-02-07T05:36:12.751Z,1.33
2018-02-07T05:38:38.711Z,1.39
2018-02-07T05:41:08.575Z,1.38
2018-02-07T05:43:34.522Z,1.34
2018-02-07T05:46:02.236Z,1.38
2018-02-07T05:48:28.245Z,1.41
2018-02-07T05:50:54.146Z,1.36
2018-02-07T05:53:20.052Z,1.33
2018-02-07T05:55:45.983Z,1.27
2018-02-07T05:58:15.247Z,1.36
2018-02-07T06:00:42.196Z,1.28
2018-02-07T06:03:08.409Z,1.16
2018-02-07T06:05:34.475Z,1.12
2018-02-07T06:08:03.231Z,0.96
2018-02-07T06:10:29.137Z,1.06
2018-02-07T06:12:59.065Z,1.16
2018-02-07T06:15:25.000Z,1.20
2018-02-07T06:17:52.498Z,1.13
2018-02-07T06:20:18.426Z,1.21
2018-02-07T06:22:47.193Z,1.32
2018-02-07T06:25:13.764Z,1.42
2018-02-07T06:27:39.697Z,1.48
2018-02-07T06:30:05.614Z,1.45
2018-02-07T06:32:31.576Z,1.42
2018-02-07T06:34:58.991Z,1.29
2018-02-07T06:37:24.945Z,1.35
2018-02-07T06:39:53.693Z,1.34
2018-02-07T06:42:19.618Z,1.40
2018-02-07T06:44:48.449Z,1.42
2018-02-07T06:47:14.364Z,1.50
2018-02-07T06:49:43.551Z,1.57
2018-02-07T06:52:09.475Z,1.61
2018-02-07T06:54:39.045Z,1.62
2018-02-07T06:57:04.963Z,1.62
2018-02-07T06:59:32.795Z,1.63
2018-02-07T07:01:58.716Z,1.62
2018-02-07T07:04:24.621Z,1.43
2018-02-07T07:06:50.577Z,1.45
2018-02-07T07:09:16.532Z,1.54
2018-02-07T07:11:44.440Z,1.58
2018-02-07T07:14:10.356Z,1.67
2018-02-07T07:16:39.160Z,1.58
2018-02-07T07:19:05.094Z,1.53
2018-02-07T07:21:34.479Z,1.59
2018-02-07T07:24:01.206Z,1.58
2018-02-07T07:26:29.088Z,1.59
2018-02-07T07:28:55.023Z,1.57
2018-02-07T07:31:24.542Z,1.54
2018-02-07T07:33:50.515Z,1.56
2018-02-07T07:36:17.952Z,1.62
2018-02-07T07:38:43.916Z,1.57
2018-02-07T07:41:09.842Z,1.58
2018-02-07T07:43:35.796Z,1.48
2018-02-07T07:46:01.737Z,1.44
2018-02-07T07:48:30.706Z,1.48
2018-02-07T07:50:56.661Z,1.52
2018-02-07T07:53:24.316Z,1.59
2018-02-07T07:55:50.844Z,1.62
2018-02-07T07:58:21.645Z,1.68
2018-02-07T08:00:48.169Z,1.61
2018-02-07T08:03:14.144Z,1.61
2018-02-07T08:05:40.076Z,1.64
2018-02-07T08:08:09.126Z,1.71
2018-02-07T08:10:35.057Z,1.68
2018-02-07T08:13:04.172Z,1.72
2018-02-07T08:15:30.090Z,1.71
2018-02-07T08:17:56.075Z,1.84
2018-02-07T08:20:22.005Z,1.87
2018-02-07T08:22:47.957Z,1.92
2018-02-07T08:25:15.558Z,1.89
2018-02-07T08:27:41.495Z,1.98
2018-02-07T08:30:10.528Z,1.95
2018-02-07T08:32:36.505Z,1.77
2018-02-07T08:35:05.484Z,1.78
2018-02-07T08:37:31.432Z,1.81
2018-02-07T08:40:00.717Z,1.76
2018-02-07T08:42:26.643Z,1.71
2018-02-07T08:44:54.157Z,1.77
2018-02-07T08:47:20.102Z,1.92
2018-02-07T08:49:49.221Z,2.01
2018-02-07T08:52:15.165Z,2.10
2018-02-07T08:54:41.079Z,1.99
2018-02-07T08:57:06.991Z,1.94
2018-02-07T08:59:32.905Z,2.06
2018-02-07T09:02:01.189Z,2.12
2018-02-07T09:04:27.113Z,2.12
2018-02-07T09:06:56.317Z,2.13
2018-02-07T09:09:22.265Z,2.04
2018-02-07T09:11:49.751Z,2.07
2018-02-07T09:14:15.678Z,2.17
2018-02-07T09:16:45.538Z,2.02
2018-02-07T09:19:11.461Z,2.09
2018-02-07T09:21:39.294Z,2.12
2018-02-07T09:24:05.294Z,2.27
2018-02-07T09:26:34.792Z,2.38
2018-02-07T09:29:00.759Z,2.55
2018-02-07T09:31:26.693Z,2.61
2018-02-07T09:33:52.647Z,2.52
2018-02-07T09:36:18.567Z,2.57
2018-02-07T09:38:45.604Z,2.47
2018-02-07T09:41:11.537Z,2.49
2018-02-07T09:43:41.014Z,2.60
2018-02-07T09:46:07.775Z,2.56
2018-02-07T09:48:35.917Z,2.55
2018-02-07T09:51:01.870Z,2.72
2018-02-07T09:53:31.196Z,2.65
2018-02-07T09:55:57.948Z,2.58
2018-02-07T09:58:24.579Z,2.39
2018-02-07T10:00:50.501Z,2.24
2018-02-07T10:03:19.437Z,2.39
2018-02-07T10:05:45.354Z,2.61
2018-02-07T10:08:11.272Z,2.65
2018-02-07T10:10:37.187Z,2.77
2018-02-07T10:13:03.133Z,2.64
2018-02-07T10:15:32.270Z,2.73
2018-02-07T10:17:58.218Z,2.69
2018-02-07T10:20:25.856Z,2.51
2018-02-07T10:22:51.778Z,2.54
2018-02-07T10:25:21.389Z,2.47
2018-02-07T10:27:47.366Z,2.64
2018-02-07T10:30:14.844Z,2.62
2018-02-07T10:32:40.773Z,2.64
2018-02-07T10:35:10.003Z,2.74
2018-02-07T10:37:35.919Z,2.66
2018-02-07T10:40:05.108Z,2.66
2018-02-07T10:42:31.031Z,2.85
2018-02-07T10:44:56.967Z,2.84
2018-02-07T10:47:22.893Z,2.97
2018-02-07T10:49:48.829Z,2.88
2018-02-07T10:52:15.990Z,2.94
2018-02-07T10:54:42.092Z,3.01
2018-02-07T10:57:10.864Z,3.05
2018-02-07T10:59:36.829Z,3.10
2018-02-07T11:02:05.696Z,3.00
2018-02-07T11:04:31.776Z,2.92
2018-02-07T11:07:01.325Z,2.75
2018-02-07T11:09:27.252Z,2.94
2018-02-07T11:11:56.684Z,3.04
2018-02-07T11:14:22.594Z,3.00
2018-02-07T11:16:50.395Z,2.96
2018-02-07T11:19:16.290Z,3.02
2018-02-07T11:21:42.225Z,3.09
2018-02-07T11:24:08.152Z,3.12
2018-02-07T11:26:34.090Z,3.14
2018-02-07T11:29:01.799Z,3.17
2018-02-07T11:31:27.707Z,3.07
2018-02-07T11:33:57.489Z,2.77
2018-02-07T11:36:23.415Z,2.87
2018-02-07T11:38:52.720Z,3.03
2018-02-07T11:41:18.680Z,3.13
2018-02-07T11:43:45.861Z,3.23
2018-02-07T11:46:11.769Z,3.15
2018-02-07T11:48:40.955Z,3.22
2018-02-07T11:51:06.922Z,3.28
2018-02-07T11:53:36.665Z,3.29
2018-02-07T11:56:02.572Z,3.16
2018-02-07T11:58:28.496Z,3.05
2018-02-07T12:00:54.445Z,3.27
2018-02-07T12:03:20.386Z,3.28
2018-02-07T12:05:46.798Z,3.38
2018-02-07T12:08:12.716Z,3.52
2018-02-07T12:10:42.393Z,3.65
2018-02-07T12:13:09.250Z,3.78
2018-02-07T12:15:36.929Z,3.93
2018-02-07T12:18:02.876Z,3.88
2018-02-07T12:20:32.405Z,3.75
2018-02-07T12:22:58.320Z,3.78
2018-02-07T12:25:25.560Z,3.44
2018-02-07T12:27:51.497Z,3.69
2018-02-07T12:30:20.870Z,3.98
2018-02-07T12:32:46.849Z,4.15
2018-02-07T12:35:12.778Z,4.24
2018-02-07T12:37:38.701Z,4.23
2018-02-07T12:40:04.630Z,4.61
2018-02-07T12:42:31.952Z,5.13
2018-02-07T12:44:57.887Z,5.50
2018-02-07T12:47:28.048Z,5.70
2018-02-07T12:49:53.972Z,5.61
2018-02-07T12:52:21.689Z,5.49
2018-02-07T12:54:47.645Z,5.59
2018-02-07T12:57:16.999Z,5.30
2018-02-07T12:59:43.504Z,5.35
2018-02-07T13:02:10.961Z,5.37
2018-02-07T13:04:36.879Z,5.90
2018-02-07T13:07:06.355Z,6.52
2018-02-07T13:09:32.272Z,7.26
2018-02-07T13:11:58.181Z,7.60
2018-02-07T13:14:24.138Z,7.85
2018-02-07T13:16:50.093Z,8.17
2018-02-07T13:19:19.155Z,8.31
2018-02-07T13:21:45.095Z,8.01
2018-02-07T13:24:12.190Z,7.85
2018-02-07T13:26:38.125Z,7.94
2018-02-07T13:29:07.663Z,7.93
2018-02-07T13:31:33.596Z,7.87
2018-02-07T13:34:02.644Z,7.33
2018-02-07T13:36:28.536Z,7.06
2018-02-07T13:38:57.944Z,6.68
2018-02-07T13:41:23.875Z,6.60
2018-02-07T13:43:51.520Z,6.29
2018-02-07T13:46:17.448Z,6.20
2018-02-07T13:48:43.379Z,6.06
2018-02-07T13:51:09.286Z,6.01
2018-02-07T13:53:35.218Z,5.77
2018-02-07T13:56:04.372Z,5.93
2018-02-07T13:58:30.276Z,6.22
2018-02-07T14:00:57.886Z,6.11
2018-02-07T14:03:23.810Z,5.98
2018-02-07T14:05:53.370Z,5.94
2018-02-07T14:08:19.300Z,6.15
2018-02-07T14:10:46.892Z,6.19
2018-02-07T14:13:12.800Z,6.17
2018-02-07T14:15:41.728Z,6.19
2018-02-07T14:18:07.695Z,6.00
2018-02-07T14:20:37.148Z,6.16
2018-02-07T14:23:03.051Z,6.25
2018-02-07T14:25:29.008Z,6.48
2018-02-07T14:27:54.923Z,6.70
2018-02-07T14:30:20.844Z,6.60
2018-02-07T14:32:47.950Z,6.46
2018-02-07T14:35:13.869Z,6.52
2018-02-07T14:37:43.326Z,6.63
2018-02-07T14:40:09.244Z,6.44
2018-02-07T14:42:38.406Z,6.64
2018-02-07T14:45:04.315Z,7.07
2018-02-07T14:47:32.177Z,7.28
2018-02-07T14:49:58.091Z,7.56
2018-02-07T14:52:26.859Z,7.60
2018-02-07T14:54:52.776Z,7.47
2018-02-07T14:57:21.532Z,7.38
2018-02-07T14:59:47.447Z,7.58
2018-02-07T15:02:13.393Z,7.48
2018-02-07T15:04:39.313Z,7.74
2018-02-07T15:07:05.265Z,7.65
2018-02-07T15:09:35.189Z,7.83
2018-02-07T15:12:01.106Z,7.53
2018-02-07T15:14:28.201Z,7.45
2018-02-07T15:16:54.125Z,7.31
2018-02-07T15:19:22.953Z,7.06
2018-02-07T15:21:48.886Z,6.74
2018-02-07T15:24:18.753Z,6.30
2018-02-07T15:26:44.674Z,6.10
2018-02-07T15:29:13.777Z,5.85
2018-02-07T15:31:40.601Z,5.68
2018-02-07T15:34:06.850Z,5.67
2018-02-07T15:36:32.767Z,5.39
2018-02-07T15:38:58.692Z,5.06
2018-02-07T15:41:24.623Z,5.03
2018-02-07T15:43:50.581Z,4.68
2018-02-07T15:46:20.030Z,4.59
2018-02-07T15:48:45.935Z,4.43
2018-02-07T15:51:13.545Z,4.31
2018-02-07T15:53:39.481Z,4.18
2018-02-07T15:56:08.740Z,4.08
2018-02-07T15:58:34.661Z,4.02
2018-02-07T16:01:03.924Z,4.09
2018-02-07T16:03:29.878Z,4.00
2018-02-07T16:05:57.421Z,3.97
2018-02-07T16:08:23.373Z,3.91
2018-02-07T16:10:52.078Z,3.94
2018-02-07T16:13:17.975Z,4.05
2018-02-07T16:15:43.916Z,3.95
2018-02-07T16:18:09.834Z,3.97
2018-02-07T16:20:35.769Z,3.95
2018-02-07T16:23:05.382Z,3.89
2018-02-07T16:25:31.340Z,3.91
2018-02-07T16:27:58.709Z,3.86
2018-02-07T16:30:24.660Z,3.57
2018-02-07T16:32:54.068Z,3.47
2018-02-07T16:35:20.557Z,3.25
2018-02-07T16:37:49.678Z,3.26
2018-02-07T16:40:15.596Z,3.33
2018-02-07T16:42:42.636Z,3.22
2018-02-07T16:45:08.547Z,3.26
2018-02-07T16:47:38.751Z,3.22
2018-02-07T16:50:04.714Z,3.15
2018-02-07T16:52:30.614Z,3.07
2018-02-07T16:54:56.546Z,3.02
2018-02-07T16:57:22.509Z,3.03
2018-02-07T16:59:49.768Z,3.06
2018-02-07T17:02:15.704Z,2.99
2018-02-07T17:04:45.166Z,2.94
2018-02-07T17:07:11.100Z,2.94
2018-02-07T17:09:40.463Z,2.96
2018-02-07T17:12:06.417Z,2.92
2018-02-07T17:14:33.768Z,2.86
2018-02-07T17:16:59.678Z,2.93
2018-02-07T17:19:28.755Z,2.89
2018-02-07T17:21:55.677Z,2.81
2018-02-07T17:24:23.002Z,2.79
2018-02-07T17:26:48.936Z,2.83
2018-02-07T17:29:14.852Z,2.76
2018-02-07T17:31:40.814Z,2.81
2018-02-07T17:34:06.730Z,2.75
2018-02-07T17:36:35.905Z,2.79
2018-02-07T17:39:01.854Z,2.75
2018-02-07T17:41:30.851Z,2.65
2018-02-07T17:43:56.800Z,2.55
2018-02-07T17:46:24.727Z,2.59
2018-02-07T17:48:50.649Z,2.58
2018-02-07T17:51:20.468Z,2.62
2018-02-07T17:53:46.471Z,2.62
2018-02-07T17:56:13.644Z,2.57
2018-02-07T17:58:39.594Z,2.52
2018-02-07T18:01:08.976Z,2.55
2018-02-07T18:03:34.906Z,2.58
2018-02-07T18:06:00.848Z,2.60
2018-02-07T18:08:26.789Z,2.61
2018-02-07T18:10:52.691Z,2.45
2018-02-07T18:13:19.824Z,2.61
2018-02-07T18:15:46.708Z,2.67
2018-02-07T18:18:16.253Z,2.58
2018-02-07T18:20:42.188Z,2.47
2018-02-07T18:23:09.666Z,2.52
2018-02-07T18:25:35.588Z,2.50
2018-02-07T18:28:05.059Z,2.57
2018-02-07T18:30:30.990Z,2.69
2018-02-07T18:33:01.248Z,2.66
2018-02-07T18:35:27.181Z,2.69
2018-02-07T18:37:53.568Z,2.63
2018-02-07T18:40:19.484Z,2.62
2018-02-07T18:42:45.408Z,2.61
2018-02-07T18:45:11.345Z,2.52
2018-02-07T18:47:37.246Z,2.58
2018-02-07T18:50:05.080Z,2.67
2018-02-07T18:52:30.998Z,2.75
2018-02-07T18:55:00.433Z,2.79
2018-02-07T18:57:26.376Z,2.80
2018-02-07T18:59:55.341Z,2.78
2018-02-07T19:02:21.289Z,2.69
2018-02-07T19:04:50.923Z,2.62
2018-02-07T19:07:16.857Z,2.74
2018-02-07T19:09:44.061Z,2.76
2018-02-07T19:12:10.048Z,2.66
2018-02-07T19:14:39.479Z,2.75
2018-02-07T19:17:05.392Z,2.81
2018-02-07T19:19:31.339Z,2.67
2018-02-07T19:21:57.276Z,2.49
2018-02-07T19:24:23.232Z,2.63
2018-02-07T19:26:50.788Z,2.59
2018-02-07T19:29:16.724Z,2.68
2018-02-07T19:31:46.072Z,2.66
2018-02-07T19:34:12.048Z,2.85
2018-02-07T19:36:41.299Z,2.81
2018-02-07T19:39:07.232Z,2.80
2018-02-07T19:41:34.792Z,2.69
2018-02-07T19:44:00.715Z,2.67
2018-02-07T19:46:30.188Z,2.71
2018-02-07T19:48:56.154Z,2.69
2018-02-07T19:51:23.954Z,2.71
2018-02-07T19:53:49.884Z,2.70
2018-02-07T19:56:15.837Z,2.72
2018-02-07T19:58:41.776Z,2.79
2018-02-07T20:01:07.700Z,2.78
2018-02-07T20:03:36.701Z,2.68
2018-02-07T20:06:02.628Z,2.72
2018-02-07T20:08:32.253Z,2.85
2018-02-07T20:10:58.172Z,2.82
2018-02-07T20:13:25.423Z,2.72
2018-02-07T20:15:51.320Z,2.69
2018-02-07T20:18:21.172Z,2.72
2018-02-07T20:20:47.091Z,2.73
2018-02-07T20:23:14.782Z,2.68
2018-02-07T20:25:40.686Z,2.71
2018-02-07T20:28:10.115Z,2.72
2018-02-07T20:30:36.060Z,2.64
2018-02-07T20:33:01.985Z,2.63
2018-02-07T20:35:27.902Z,2.58
2018-02-07T20:37:53.855Z,2.57
2018-02-07T20:40:21.121Z,2.55
2018-02-07T20:42:47.054Z,2.53
2018-02-07T20:45:15.800Z,2.65
2018-02-07T20:47:41.746Z,2.61
2018-02-07T20:50:10.658Z,2.54
2018-02-07T20:52:36.587Z,2.57
2018-02-07T20:55:05.504Z,2.57
2018-02-07T20:57:31.428Z,2.57
2018-02-07T21:00:00.901Z,2.57
2018-02-07T21:02:26.830Z,2.49
2018-02-07T21:04:56.288Z,2.45
2018-02-07T21:07:22.223Z,2.46
2018-02-07T21:09:48.187Z,2.49
2018-02-07T21:12:14.120Z,2.51
2018-02-07T21:14:40.047Z,2.46
2018-02-07T21:17:06.681Z,2.48
2018-02-07T21:19:32.595Z,2.54
2018-02-07T21:22:02.256Z,2.47
2018-02-07T21:24:28.231Z,2.42
2018-02-07T21:26:57.479Z,2.42
2018-02-07T21:29:23.392Z,2.43
2018-02-07T21:31:50.840Z,2.32
2018-02-07T21:34:16.808Z,2.40
2018-02-07T21:36:47.492Z,2.36
2018-02-07T21:39:13.477Z,2.41
2018-02-07T21:41:40.774Z,2.48
2018-02-07T21:44:06.795Z,2.43
2018-02-07T21:46:32.760Z,2.46
2018-02-07T21:48:58.677Z,2.42
2018-02-07T21:51:24.660Z,2.31
2018-02-07T21:53:52.111Z,2.30
2018-02-07T21:58:50.238Z,2.43
2018-02-07T22:01:16.143Z,2.41
2018-02-07T22:03:43.731Z,2.50
2018-02-07T22:06:09.698Z,2.39
2018-02-07T22:08:35.725Z,2.33
2018-02-07T22:11:01.693Z,2.37
2018-02-07T22:13:30.403Z,2.34
2018-02-07T22:15:56.349Z,2.38
2018-02-07T22:18:25.327Z,2.34
2018-02-07T22:20:51.271Z,2.26
2018-02-07T22:23:17.262Z,2.19
2018-02-07T22:25:43.174Z,2.23
2018-02-07T22:28:09.126Z,2.25
2018-02-07T22:30:38.737Z,2.24
2018-02-07T22:33:04.641Z,2.21
2018-02-07T22:35:31.871Z,2.19
2018-02-07T22:37:57.842Z,2.16
2018-02-07T22:40:27.228Z,2.21
2018-02-07T22:42:53.131Z,2.28
2018-02-07T22:45:22.570Z,2.26
2018-02-07T22:47:49.290Z,2.12
2018-02-07T22:50:16.876Z,2.06
2018-02-07T22:52:42.797Z,2.03
2018-02-07T22:55:11.745Z,1.98
2018-02-07T22:57:37.697Z,1.90
2018-02-07T23:00:03.647Z,1.86
2018-02-07T23:02:29.600Z,1.92
2018-02-07T23:04:55.616Z,2.01
2018-02-07T23:07:22.631Z,2.06
2018-02-07T23:09:48.611Z,2.09
2018-02-07T23:12:17.766Z,2.29
2018-02-07T23:14:43.715Z,2.31
2018-02-07T23:17:12.878Z,2.23
2018-02-07T23:19:38.819Z,2.20
2018-02-07T23:22:08.135Z,2.25
2018-02-07T23:24:34.887Z,2.30
2018-02-07T23:27:01.461Z,2.28
2018-02-07T23:29:27.405Z,2.23
2018-02-07T23:31:57.068Z,2.20
2018-02-07T23:34:22.991Z,2.26
2018-02-07T23:36:48.955Z,2.30
2018-02-07T23:39:14.894Z,2.28
2018-02-07T23:41:41.843Z,2.30
2018-02-07T23:44:07.814Z,2.16
2018-02-07T23:46:33.773Z,2.21
2018-02-07T23:49:02.935Z,2.13
2018-02-07T23:51:28.884Z,2.08
2018-02-07T23:53:59.497Z,2.05
2018-02-07T23:56:25.436Z,2.09
2018-02-07T23:58:51.953Z,2.08
