createdAt,value
2022-09-27T00:00:30.255Z,0
2022-09-27T00:02:36.300Z,0
2022-09-27T00:04:42.732Z,0
2022-09-27T00:05:46.098Z,0
2022-09-27T00:07:52.640Z,0
2022-09-27T00:09:58.762Z,0
2022-09-27T00:11:01.478Z,0
2022-09-27T00:13:07.721Z,0
2022-09-27T00:15:14.054Z,0
2022-09-27T00:17:21.129Z,0
2022-09-27T00:18:24.202Z,0
2022-09-27T00:20:30.334Z,0
2022-09-27T00:22:36.213Z,0
2022-09-27T00:24:42.348Z,0
2022-09-27T00:25:45.402Z,0
2022-09-27T00:27:52.209Z,0
2022-09-27T00:29:58.389Z,0
2022-09-27T00:32:06.809Z,0
2022-09-27T00:33:09.741Z,0
2022-09-27T00:35:15.364Z,0
2022-09-27T00:37:22.188Z,0
2022-09-27T00:39:28.716Z,0
2022-09-27T00:40:31.981Z,0
2022-09-27T00:42:36.969Z,0
2022-09-27T00:44:43.012Z,0
2022-09-27T00:45:45.955Z,0
2022-09-27T00:46:49.794Z,0
2022-09-27T00:47:53.840Z,0
2022-09-27T00:49:59.536Z,0
2022-09-27T00:51:02.605Z,0
2022-09-27T00:52:05.977Z,0
2022-09-27T00:53:08.851Z,0
2022-09-27T00:55:14.825Z,0
2022-09-27T00:56:17.895Z,0
2022-09-27T00:58:24.042Z,0
2022-09-27T01:00:29.481Z,0
2022-09-27T01:01:33.103Z,0
2022-09-27T01:02:37.443Z,0
2022-09-27T01:03:40.938Z,0
2022-09-27T01:05:46.364Z,0
2022-09-27T01:06:50.018Z,0
2022-09-27T01:07:53.163Z,0
2022-09-27T01:08:56.611Z,0
2022-09-27T01:11:02.652Z,0
2022-09-27T01:12:06.380Z,0
2022-09-27T01:14:12.899Z,0
2022-09-27T01:16:20.546Z,0
2022-09-27T01:17:23.326Z,0
2022-09-27T01:19:30.298Z,0
2022-09-27T01:20:33.400Z,0
2022-09-27T01:22:38.463Z,0
2022-09-27T01:23:41.532Z,0
2022-09-27T01:24:44.796Z,0
2022-09-27T01:25:47.582Z,0
2022-09-27T01:26:51.308Z,0
2022-09-27T01:27:54.381Z,0
2022-09-27T01:28:57.805Z,0
2022-09-27T01:30:00.679Z,0
2022-09-27T01:32:06.548Z,0
2022-09-27T01:34:13.041Z,0
2022-09-27T01:35:16.519Z,0
2022-09-27T01:37:23.026Z,0
2022-09-27T01:38:26.189Z,0
2022-09-27T01:40:32.435Z,0
2022-09-27T01:42:38.596Z,0
2022-09-27T01:43:41.466Z,0
2022-09-27T01:45:48.665Z,0
2022-09-27T01:47:55.375Z,0
2022-09-27T01:48:57.806Z,0
2022-09-27T01:51:04.773Z,0
2022-09-27T01:53:10.825Z,0
2022-09-27T01:54:13.620Z,0
2022-09-27T01:56:19.384Z,0
2022-09-27T01:58:24.557Z,0
2022-09-27T01:59:28.017Z,0
2022-09-27T02:01:34.959Z,0
2022-09-27T02:03:42.659Z,0
2022-09-27T02:05:48.643Z,0
2022-09-27T02:06:52.400Z,0
2022-09-27T02:08:58.264Z,0
2022-09-27T02:11:04.431Z,0
2022-09-27T02:12:07.044Z,0
2022-09-27T02:14:12.706Z,0
2022-09-27T02:16:19.209Z,0
2022-09-27T02:17:22.430Z,0
2022-09-27T02:19:28.703Z,0
2022-09-27T02:20:31.301Z,0
2022-09-27T02:21:34.541Z,0
2022-09-27T02:22:38.030Z,0
2022-09-27T02:23:40.840Z,0
2022-09-27T02:24:43.272Z,0
2022-09-27T02:25:46.452Z,0
2022-09-27T02:27:52.894Z,0
2022-09-27T02:28:56.049Z,0
2022-09-27T02:31:02.530Z,0
2022-09-27T02:33:09.163Z,0
2022-09-27T02:34:11.880Z,0
2022-09-27T02:35:14.722Z,0
2022-09-27T02:36:17.782Z,0
2022-09-27T02:38:25.098Z,0
2022-09-27T02:39:28.587Z,0
2022-09-27T02:40:32.187Z,0
2022-09-27T02:41:35.007Z,0
2022-09-27T02:43:40.465Z,0
2022-09-27T02:44:44.514Z,0
2022-09-27T02:45:47.948Z,0
2022-09-27T02:46:50.958Z,0
2022-09-27T02:48:57.541Z,0
2022-09-27T02:50:00.876Z,0
2022-09-27T02:52:07.549Z,0
2022-09-27T02:54:14.084Z,0
2022-09-27T02:55:17.388Z,0
2022-09-27T02:57:22.792Z,0
2022-09-27T02:58:26.165Z,0
2022-09-27T02:59:29.605Z,0
2022-09-27T03:00:32.399Z,0
2022-09-27T03:02:39.224Z,0
2022-09-27T03:03:42.374Z,0
2022-09-27T03:05:47.712Z,0
2022-09-27T03:07:53.200Z,0
2022-09-27T03:08:56.606Z,0
2022-09-27T03:11:03.289Z,0
2022-09-27T03:13:10.075Z,0
2022-09-27T03:14:12.512Z,0
2022-09-27T03:16:19.097Z,0
2022-09-27T03:18:24.978Z,0
2022-09-27T03:20:31.031Z,0
2022-09-27T03:21:34.370Z,0
2022-09-27T03:23:40.421Z,0
2022-09-27T03:25:47.186Z,0
2022-09-27T03:27:52.231Z,0
2022-09-27T03:28:55.305Z,0
2022-09-27T03:31:01.209Z,0
2022-09-27T03:33:06.096Z,0
2022-09-27T03:35:11.024Z,0
2022-09-27T03:36:13.894Z,0
2022-09-27T03:38:19.168Z,0
2022-09-27T03:40:26.254Z,0
2022-09-27T03:42:32.954Z,0
2022-09-27T03:43:35.748Z,0
2022-09-27T03:45:42.057Z,0
2022-09-27T03:47:48.154Z,0
2022-09-27T03:49:53.883Z,0
2022-09-27T03:50:56.409Z,0
2022-09-27T03:53:02.193Z,0
2022-09-27T03:55:08.754Z,0
2022-09-27T03:57:16.070Z,0
2022-09-27T03:58:19.061Z,0
2022-09-27T03:59:22.058Z,0
2022-09-27T04:00:24.495Z,0
2022-09-27T04:02:31.697Z,0
2022-09-27T04:03:35.194Z,0
2022-09-27T04:04:38.558Z,0
2022-09-27T04:05:41.829Z,0
2022-09-27T04:07:48.057Z,0
2022-09-27T04:08:51.342Z,0
2022-09-27T04:09:54.178Z,0
2022-09-27T04:10:56.899Z,0
2022-09-27T04:13:04.117Z,0
2022-09-27T04:15:09.887Z,0
2022-09-27T04:16:12.693Z,0
2022-09-27T04:18:19.655Z,0
2022-09-27T04:20:26.500Z,0
2022-09-27T04:22:32.450Z,0
2022-09-27T04:23:35.511Z,0
2022-09-27T04:25:41.056Z,0
2022-09-27T04:27:47.432Z,0
2022-09-27T04:30:00.383Z,0
2022-09-27T04:31:05.099Z,0
2022-09-27T04:33:10.241Z,0
2022-09-27T04:35:16.545Z,0
2022-09-27T04:36:18.981Z,0
2022-09-27T04:37:22.706Z,0
2022-09-27T04:38:25.596Z,0
2022-09-27T04:40:31.962Z,0
2022-09-27T04:41:35.769Z,0
2022-09-27T04:42:38.200Z,0
2022-09-27T04:43:41.335Z,0
2022-09-27T04:45:49.037Z,0
2022-09-27T04:47:54.733Z,0
2022-09-27T04:48:57.339Z,0
2022-09-27T04:50:00.334Z,0
2022-09-27T04:51:03.143Z,0
2022-09-27T04:53:09.105Z,0
2022-09-27T04:54:11.939Z,0
2022-09-27T04:55:14.541Z,0
2022-09-27T04:56:17.707Z,0
2022-09-27T04:58:23.026Z,0
2022-09-27T04:59:26.247Z,0
2022-09-27T05:00:30.020Z,0
2022-09-27T05:01:33.526Z,0
2022-09-27T05:03:41.424Z,0
2022-09-27T05:05:47.919Z,0
2022-09-27T05:06:59.231Z,0
2022-09-27T05:08:02.373Z,0
2022-09-27T05:09:05.993Z,0
2022-09-27T05:11:12.602Z,0
2022-09-27T05:13:19.147Z,0
2022-09-27T05:15:25.694Z,0
2022-09-27T05:16:35.861Z,0
2022-09-27T05:17:39.550Z,1
2022-09-27T05:18:42.421Z,1
2022-09-27T05:20:48.272Z,1
2022-09-27T05:22:55.234Z,1
2022-09-27T05:23:57.390Z,1
2022-09-27T05:26:03.423Z,1
2022-09-27T05:28:09.643Z,2
2022-09-27T05:30:15.915Z,2
2022-09-27T05:31:20.189Z,2
2022-09-27T05:33:26.322Z,2
2022-09-27T05:35:32.421Z,2
2022-09-27T05:37:38.553Z,3
2022-09-27T05:38:42.334Z,3
2022-09-27T05:40:48.717Z,4
2022-09-27T05:42:55.847Z,5
2022-09-27T05:45:01.834Z,6
2022-09-27T05:46:05.631Z,6
2022-09-27T05:48:12.569Z,7
2022-09-27T05:50:18.333Z,8
2022-09-27T05:52:25.419Z,8
2022-09-27T05:53:28.484Z,7
2022-09-27T05:55:34.373Z,7
2022-09-27T05:57:41.257Z,7
2022-09-27T05:59:47.329Z,7
2022-09-27T06:00:50.486Z,7
2022-09-27T06:02:57.281Z,6
2022-09-27T06:05:03.832Z,8
2022-09-27T06:07:08.927Z,7
2022-09-27T06:08:12.288Z,7
2022-09-27T06:09:16.797Z,8
2022-09-27T06:10:20.020Z,9
2022-09-27T06:12:26.070Z,11
2022-09-27T06:13:29.450Z,11
2022-09-27T06:14:32.874Z,11
2022-09-27T06:15:35.589Z,11
2022-09-27T06:17:42.661Z,12
2022-09-27T06:18:45.818Z,11
2022-09-27T06:19:49.862Z,12
2022-09-27T06:20:53.027Z,14
2022-09-27T06:22:58.933Z,14
2022-09-27T06:24:01.799Z,15
2022-09-27T06:25:05.018Z,16
2022-09-27T06:26:07.806Z,16
2022-09-27T06:28:13.570Z,15
2022-09-27T06:29:17.212Z,16
2022-09-27T06:30:22.309Z,17
2022-09-27T06:31:25.828Z,18
2022-09-27T06:33:32.659Z,20
2022-09-27T06:35:40.026Z,17
2022-09-27T06:36:43.715Z,16
2022-09-27T06:38:50.507Z,24
2022-09-27T06:40:56.660Z,31
2022-09-27T06:43:03.283Z,31
2022-09-27T06:44:06.075Z,27
2022-09-27T06:46:12.487Z,26
2022-09-27T06:48:18.960Z,21
2022-09-27T06:50:25.243Z,21
2022-09-27T06:51:29.262Z,21
2022-09-27T06:53:35.036Z,17
2022-09-27T06:55:40.892Z,19
2022-09-27T06:57:47.462Z,14
2022-09-27T06:58:49.962Z,17
2022-09-27T07:00:56.618Z,13
2022-09-27T07:03:03.755Z,13
2022-09-27T07:05:09.734Z,11
2022-09-27T07:06:13.436Z,12
2022-09-27T07:08:20.672Z,17
2022-09-27T07:10:26.925Z,29
2022-09-27T07:12:33.614Z,35
2022-09-27T07:13:36.962Z,38
2022-09-27T07:15:43.852Z,31
2022-09-27T07:17:50.205Z,34
2022-09-27T07:19:58.119Z,34
2022-09-27T07:21:02.138Z,38
2022-09-27T07:22:04.917Z,51
2022-09-27T07:23:08.693Z,56
2022-09-27T07:25:14.096Z,50
2022-09-27T07:26:17.162Z,38
2022-09-27T07:27:20.895Z,36
2022-09-27T07:28:24.597Z,29
2022-09-27T07:30:32.044Z,26
2022-09-27T07:31:34.857Z,24
2022-09-27T07:32:38.017Z,26
2022-09-27T07:33:45.768Z,30
2022-09-27T07:34:49.117Z,36
2022-09-27T07:35:52.201Z,42
2022-09-27T07:37:58.569Z,45
2022-09-27T07:39:02.059Z,47
2022-09-27T07:41:08.126Z,34
2022-09-27T07:43:14.433Z,45
2022-09-27T07:45:20.760Z,40
2022-09-27T07:46:24.026Z,33
2022-09-27T07:48:30.271Z,27
2022-09-27T07:50:37.072Z,32
2022-09-27T07:52:43.363Z,31
2022-09-27T07:53:46.606Z,38
2022-09-27T07:55:53.839Z,41
2022-09-27T07:57:59.702Z,46
2022-09-27T08:00:05.760Z,66
2022-09-27T08:01:08.784Z,61
2022-09-27T08:03:15.945Z,55
2022-09-27T08:05:21.964Z,43
2022-09-27T08:07:27.747Z,41
2022-09-27T08:08:31.199Z,45
2022-09-27T08:10:38.133Z,46
2022-09-27T08:12:42.960Z,49
2022-09-27T08:14:50.556Z,69
2022-09-27T08:15:53.821Z,104
2022-09-27T08:18:00.041Z,130
2022-09-27T08:20:06.342Z,100
2022-09-27T08:22:12.090Z,85
2022-09-27T08:23:14.832Z,93
2022-09-27T08:25:21.886Z,221
2022-09-27T08:27:29.473Z,107
2022-09-27T08:29:35.452Z,120
2022-09-27T08:30:37.891Z,181
2022-09-27T08:32:44.924Z,114
2022-09-27T08:34:50.582Z,71
2022-09-27T08:36:57.359Z,62
2022-09-27T08:38:00.592Z,60
2022-09-27T08:40:07.783Z,46
2022-09-27T08:42:16.057Z,61
2022-09-27T08:43:18.867Z,50
2022-09-27T08:45:24.741Z,70
2022-09-27T08:46:28.236Z,73
2022-09-27T08:48:34.796Z,65
2022-09-27T08:50:41.962Z,63
2022-09-27T08:51:45.395Z,109
2022-09-27T08:53:50.989Z,104
2022-09-27T08:55:57.670Z,124
2022-09-27T08:57:00.841Z,117
2022-09-27T08:59:08.417Z,163
2022-09-27T09:01:15.294Z,130
2022-09-27T09:02:19.425Z,119
2022-09-27T09:03:22.914Z,107
2022-09-27T09:04:25.739Z,83
2022-09-27T09:06:32.325Z,62
2022-09-27T09:07:34.832Z,49
2022-09-27T09:08:52.382Z,64
2022-09-27T09:09:55.649Z,69
2022-09-27T09:12:01.554Z,87
2022-09-27T09:13:05.122Z,80
2022-09-27T09:14:17.066Z,72
2022-09-27T09:15:20.917Z,78
2022-09-27T09:16:24.275Z,68
2022-09-27T09:17:27.670Z,59
2022-09-27T09:18:30.532Z,86
2022-09-27T09:20:37.955Z,73
2022-09-27T09:21:41.301Z,70
2022-09-27T09:23:47.256Z,59
2022-09-27T09:24:50.589Z,60
2022-09-27T09:26:59.522Z,74
2022-09-27T09:29:06.986Z,103
2022-09-27T09:30:10.775Z,121
2022-09-27T09:32:17.088Z,140
2022-09-27T09:34:23.698Z,207
2022-09-27T09:35:26.585Z,207
2022-09-27T09:37:33.197Z,217
2022-09-27T09:39:39.350Z,325
2022-09-27T09:40:42.937Z,258
2022-09-27T09:42:48.279Z,291
2022-09-27T09:44:54.800Z,209
2022-09-27T09:45:59.048Z,206
2022-09-27T09:48:05.542Z,235
2022-09-27T09:49:09.004Z,189
2022-09-27T09:51:15.867Z,248
2022-09-27T09:53:22.147Z,302
2022-09-27T09:54:24.939Z,225
2022-09-27T09:55:28.123Z,204
2022-09-27T09:56:31.568Z,198
2022-09-27T09:58:37.935Z,354
2022-09-27T09:59:40.842Z,972
2022-09-27T10:01:48.740Z,722
2022-09-27T10:03:55.897Z,165
2022-09-27T10:05:00.899Z,99
2022-09-27T10:07:08.094Z,68
2022-09-27T10:09:13.203Z,74
2022-09-27T10:10:16.925Z,82
2022-09-27T10:11:20.271Z,96
2022-09-27T10:12:23.625Z,110
2022-09-27T10:14:30.318Z,185
2022-09-27T10:15:33.035Z,332
2022-09-27T10:16:36.239Z,374
2022-09-27T10:17:40.314Z,239
2022-09-27T10:18:51.897Z,259
2022-09-27T10:19:54.629Z,273
2022-09-27T10:22:00.763Z,300
2022-09-27T10:23:03.861Z,330
2022-09-27T10:25:10.161Z,244
2022-09-27T10:27:16.304Z,472
2022-09-27T10:28:19.736Z,404
2022-09-27T10:30:25.637Z,341
2022-09-27T10:32:31.970Z,276
2022-09-27T10:33:35.712Z,269
2022-09-27T10:35:41.799Z,310
2022-09-27T10:37:47.023Z,766
2022-09-27T10:38:49.536Z,373
2022-09-27T10:39:52.332Z,252
2022-09-27T10:40:55.945Z,286
2022-09-27T10:43:02.526Z,223
2022-09-27T10:44:05.964Z,190
2022-09-27T10:46:12.430Z,244
2022-09-27T10:48:19.975Z,93
2022-09-27T10:51:00.542Z,61
2022-09-27T10:53:07.055Z,43
2022-09-27T10:54:10.645Z,51
2022-09-27T10:56:17.338Z,82
2022-09-27T10:58:24.140Z,148
2022-09-27T10:59:27.587Z,198
2022-09-27T11:01:33.763Z,269
2022-09-27T11:03:40.521Z,344
2022-09-27T11:04:45.062Z,391
2022-09-27T11:06:50.845Z,522
2022-09-27T11:07:53.895Z,393
2022-09-27T11:08:56.969Z,643
2022-09-27T11:10:00.344Z,337
2022-09-27T11:12:07.279Z,138
2022-09-27T11:13:11.017Z,101
2022-09-27T11:14:13.922Z,39
2022-09-27T11:15:16.543Z,23
2022-09-27T11:16:20.404Z,25
2022-09-27T11:18:27.134Z,37
2022-09-27T11:19:30.817Z,44
2022-09-27T11:20:34.671Z,53
2022-09-27T11:21:38.014Z,69
2022-09-27T11:22:41.371Z,79
2022-09-27T11:23:44.818Z,84
2022-09-27T11:24:47.702Z,91
2022-09-27T11:25:50.841Z,100
2022-09-27T11:26:53.433Z,108
2022-09-27T11:27:57.162Z,112
2022-09-27T11:30:03.503Z,129
2022-09-27T11:31:06.685Z,137
2022-09-27T11:33:12.699Z,184
2022-09-27T11:35:19.392Z,253
2022-09-27T11:36:22.873Z,276
2022-09-27T11:39:03.133Z,292
2022-09-27T11:41:10.480Z,260
2022-09-27T11:42:13.465Z,241
2022-09-27T11:44:19.487Z,198
2022-09-27T11:46:56.804Z,176
2022-09-27T11:48:01.702Z,119
2022-09-27T11:50:07.621Z,97
2022-09-27T11:51:11.064Z,98
2022-09-27T11:53:18.590Z,105
2022-09-27T11:54:21.664Z,92
2022-09-27T11:56:28.267Z,59
2022-09-27T11:58:34.326Z,88
2022-09-27T11:59:36.934Z,116
2022-09-27T12:01:43.860Z,149
2022-09-27T12:03:51.690Z,187
2022-09-27T12:04:54.786Z,207
2022-09-27T12:06:08.761Z,212
2022-09-27T12:07:12.241Z,167
2022-09-27T12:09:19.373Z,188
2022-09-27T12:10:23.380Z,195
2022-09-27T12:11:26.801Z,166
2022-09-27T12:12:29.906Z,147
2022-09-27T12:14:36.154Z,77
2022-09-27T12:15:39.346Z,73
2022-09-27T12:17:45.888Z,65
2022-09-27T12:19:56.304Z,84
2022-09-27T12:22:01.751Z,111
2022-09-27T12:23:05.121Z,113
2022-09-27T12:25:12.070Z,105
2022-09-27T12:27:18.617Z,86
2022-09-27T12:28:29.806Z,70
2022-09-27T12:29:33.159Z,62
2022-09-27T12:30:36.525Z,66
2022-09-27T12:31:40.437Z,77
2022-09-27T12:33:47.216Z,96
2022-09-27T12:35:52.769Z,92
2022-09-27T12:36:56.216Z,94
2022-09-27T12:39:03.094Z,100
2022-09-27T12:40:07.277Z,88
2022-09-27T12:41:10.728Z,85
2022-09-27T12:42:13.823Z,90
2022-09-27T12:43:17.007Z,83
2022-09-27T12:44:21.010Z,81
2022-09-27T12:45:24.746Z,89
2022-09-27T12:47:30.859Z,94
2022-09-27T12:48:34.039Z,88
2022-09-27T12:50:39.808Z,95
2022-09-27T12:51:42.622Z,115
2022-09-27T12:52:46.644Z,112
2022-09-27T12:53:49.660Z,120
2022-09-27T12:55:56.373Z,162
2022-09-27T12:57:00.082Z,162
2022-09-27T12:59:05.306Z,130
2022-09-27T13:00:07.670Z,146
2022-09-27T13:01:11.207Z,139
2022-09-27T13:02:14.737Z,113
2022-09-27T13:03:28.062Z,89
2022-09-27T13:04:31.218Z,79
2022-09-27T13:05:34.295Z,68
2022-09-27T13:07:40.403Z,82
2022-09-27T13:08:43.875Z,92
2022-09-27T13:10:50.400Z,103
2022-09-27T13:12:57.681Z,87
2022-09-27T13:15:03.659Z,92
2022-09-27T13:16:07.293Z,96
2022-09-27T13:18:12.844Z,115
2022-09-27T13:20:20.128Z,123
2022-09-27T13:21:23.275Z,128
2022-09-27T13:23:29.612Z,132
2022-09-27T13:24:32.729Z,138
2022-09-27T13:25:36.168Z,134
2022-09-27T13:26:39.692Z,123
2022-09-27T13:28:46.013Z,122
2022-09-27T13:29:49.652Z,126
2022-09-27T13:31:55.932Z,130
2022-09-27T13:34:02.455Z,140
2022-09-27T13:35:05.341Z,159
2022-09-27T13:37:10.876Z,138
2022-09-27T13:42:18.331Z,105
2022-09-27T13:43:22.112Z,100
2022-09-27T13:45:28.113Z,110
2022-09-27T13:47:34.722Z,110
2022-09-27T13:48:38.426Z,105
2022-09-27T13:50:44.978Z,76
2022-09-27T13:52:51.304Z,89
2022-09-27T13:53:54.165Z,89
2022-09-27T13:56:00.142Z,98
2022-09-27T13:57:03.301Z,103
2022-09-27T13:59:10.702Z,92
2022-09-27T14:00:13.797Z,83
2022-09-27T14:02:21.110Z,67
2022-09-27T14:03:24.162Z,66
2022-09-27T14:05:30.031Z,71
2022-09-27T14:06:32.837Z,73
2022-09-27T14:07:36.551Z,72
2022-09-27T14:08:39.893Z,70
2022-09-27T14:10:46.124Z,68
2022-09-27T14:11:49.467Z,69
2022-09-27T14:13:55.723Z,62
2022-09-27T14:16:03.126Z,51
2022-09-27T14:17:12.070Z,50
2022-09-27T14:18:15.525Z,54
2022-09-27T14:19:18.653Z,60
2022-09-27T14:21:25.533Z,74
2022-09-27T14:23:31.846Z,81
2022-09-27T14:25:38.449Z,79
2022-09-27T14:26:41.879Z,73
2022-09-27T14:28:47.841Z,48
2022-09-27T14:30:55.190Z,25
2022-09-27T14:31:58.886Z,29
2022-09-27T14:34:05.108Z,23
2022-09-27T14:35:07.950Z,24
2022-09-27T14:36:11.127Z,31
2022-09-27T14:37:14.268Z,35
2022-09-27T14:38:41.053Z,35
2022-09-27T14:39:44.333Z,35
2022-09-27T14:40:48.628Z,35
2022-09-27T14:42:55.385Z,34
2022-09-27T14:45:01.114Z,26
2022-09-27T14:47:08.235Z,18
2022-09-27T14:48:11.589Z,23
2022-09-27T14:50:17.965Z,45
2022-09-27T14:52:23.733Z,63
2022-09-27T14:53:27.112Z,68
2022-09-27T14:55:34.108Z,70
2022-09-27T14:57:40.334Z,69
2022-09-27T14:58:50.353Z,72
2022-09-27T14:59:53.138Z,75
2022-09-27T15:00:56.752Z,77
2022-09-27T15:03:04.752Z,78
2022-09-27T15:05:12.450Z,76
2022-09-27T15:06:15.831Z,76
2022-09-27T15:07:19.276Z,75
2022-09-27T15:08:23.008Z,74
2022-09-27T15:09:33.981Z,74
2022-09-27T15:10:37.045Z,72
2022-09-27T15:12:43.623Z,66
2022-09-27T15:13:46.154Z,63
2022-09-27T15:14:56.303Z,61
2022-09-27T15:16:00.855Z,59
2022-09-27T15:18:07.617Z,57
2022-09-27T15:20:13.328Z,54
2022-09-27T15:21:16.044Z,55
2022-09-27T15:23:21.736Z,63
2022-09-27T15:25:28.096Z,67
2022-09-27T15:26:31.241Z,69
2022-09-27T15:28:37.304Z,74
2022-09-27T15:30:43.514Z,76
2022-09-27T15:31:47.543Z,76
2022-09-27T15:33:54.243Z,70
2022-09-27T15:36:01.178Z,62
2022-09-27T15:38:07.341Z,54
2022-09-27T15:39:10.335Z,51
2022-09-27T15:41:17.766Z,47
2022-09-27T15:43:23.393Z,43
2022-09-27T15:44:25.723Z,42
2022-09-27T15:46:32.897Z,36
2022-09-27T15:48:40.234Z,33
2022-09-27T15:49:43.590Z,30
2022-09-27T15:51:50.137Z,25
2022-09-27T15:53:55.621Z,15
2022-09-27T15:54:58.974Z,9
2022-09-27T15:57:05.313Z,4
2022-09-27T15:59:12.726Z,2
2022-09-27T16:00:15.311Z,2
2022-09-27T16:02:21.587Z,4
2022-09-27T16:04:28.254Z,4
2022-09-27T16:06:34.292Z,5
2022-09-27T16:07:37.388Z,5
2022-09-27T16:09:42.772Z,5
2022-09-27T16:11:49.249Z,5
2022-09-27T16:13:55.002Z,5
2022-09-27T16:14:57.718Z,5
2022-09-27T16:17:04.233Z,5
2022-09-27T16:19:10.131Z,5
2022-09-27T16:21:17.788Z,5
2022-09-27T16:22:20.965Z,5
2022-09-27T16:24:27.193Z,5
2022-09-27T16:26:33.806Z,5
2022-09-27T16:28:40.385Z,5
2022-09-27T16:29:46.397Z,8
2022-09-27T16:31:52.879Z,7
2022-09-27T16:33:58.833Z,7
2022-09-27T16:36:06.363Z,9
2022-09-27T16:37:09.981Z,8
2022-09-27T16:38:13.252Z,7
2022-09-27T16:39:16.904Z,7
2022-09-27T16:41:22.957Z,5
2022-09-27T16:43:29.891Z,4
2022-09-27T16:44:32.604Z,3
2022-09-27T16:46:39.526Z,2
2022-09-27T16:48:45.807Z,1
2022-09-27T16:50:52.445Z,0
2022-09-27T16:51:56.222Z,0
2022-09-27T16:54:02.537Z,0
2022-09-27T16:56:07.850Z,0
2022-09-27T16:58:14.960Z,0
2022-09-27T16:59:18.336Z,0
2022-09-27T17:01:24.792Z,0
2022-09-27T17:03:31.403Z,0
2022-09-27T17:05:37.702Z,0
2022-09-27T17:06:40.859Z,0
2022-09-27T17:08:47.244Z,0
2022-09-27T17:10:52.900Z,0
2022-09-27T17:12:59.391Z,0
2022-09-27T17:14:02.664Z,0
2022-09-27T17:16:10.005Z,0
2022-09-27T17:18:16.597Z,0
2022-09-27T17:20:22.125Z,0
2022-09-27T17:21:25.181Z,0
2022-09-27T17:23:32.546Z,0
2022-09-27T17:25:38.816Z,0
2022-09-27T17:27:45.690Z,0
2022-09-27T17:28:48.763Z,0
2022-09-27T17:30:55.220Z,0
2022-09-27T17:33:00.117Z,0
2022-09-27T17:35:06.505Z,0
2022-09-27T17:36:10.161Z,0
2022-09-27T17:38:15.935Z,0
2022-09-27T17:40:22.929Z,0
2022-09-27T17:42:28.968Z,0
2022-09-27T17:43:31.845Z,0
2022-09-27T17:45:38.814Z,0
2022-09-27T17:47:45.106Z,0
2022-09-27T17:48:48.262Z,0
2022-09-27T17:50:53.608Z,0
2022-09-27T17:52:59.076Z,0
2022-09-27T17:55:06.976Z,0
2022-09-27T17:56:10.072Z,0
2022-09-27T17:58:16.019Z,0
2022-09-27T18:00:22.334Z,0
2022-09-27T18:02:30.143Z,0
2022-09-27T18:03:33.912Z,0
2022-09-27T18:05:39.506Z,0
2022-09-27T18:07:46.120Z,0
2022-09-27T18:09:52.785Z,0
2022-09-27T18:10:56.310Z,0
2022-09-27T18:13:03.734Z,0
2022-09-27T18:15:10.134Z,0
2022-09-27T18:17:17.450Z,0
2022-09-27T18:18:21.159Z,0
2022-09-27T18:20:27.678Z,0
2022-09-27T18:22:34.512Z,0
2022-09-27T18:23:37.011Z,0
2022-09-27T18:24:40.003Z,0
2022-09-27T18:25:43.499Z,0
2022-09-27T18:27:50.375Z,0
2022-09-27T18:28:53.436Z,0
2022-09-27T18:29:56.810Z,0
2022-09-27T18:31:00.089Z,0
2022-09-27T18:33:06.462Z,0
2022-09-27T18:34:09.774Z,0
2022-09-27T18:35:13.142Z,0
2022-09-27T18:36:16.421Z,0
2022-09-27T18:38:22.774Z,0
2022-09-27T18:39:26.506Z,0
2022-09-27T18:40:59.121Z,0
2022-09-27T18:42:02.624Z,0
2022-09-27T18:44:08.685Z,0
2022-09-27T18:46:39.529Z,0
2022-09-27T18:48:45.705Z,0
2022-09-27T18:50:51.443Z,0
2022-09-27T18:51:54.263Z,0
2022-09-27T18:53:59.683Z,0
2022-09-27T18:56:05.815Z,0
2022-09-27T18:58:12.743Z,0
2022-09-27T18:59:17.644Z,0
2022-09-27T19:01:25.940Z,0
2022-09-27T19:03:31.404Z,0
2022-09-27T19:05:37.172Z,0
2022-09-27T19:06:40.036Z,0
2022-09-27T19:08:46.316Z,0
2022-09-27T19:10:52.708Z,0
2022-09-27T19:13:00.271Z,0
2022-09-27T19:14:03.259Z,0
2022-09-27T19:16:10.439Z,0
2022-09-27T19:18:16.536Z,0
2022-09-27T19:20:23.630Z,0
2022-09-27T19:21:26.106Z,0
2022-09-27T19:23:31.977Z,0
2022-09-27T19:25:37.594Z,0
2022-09-27T19:27:45.242Z,0
2022-09-27T19:28:49.044Z,0
2022-09-27T19:30:55.410Z,0
2022-09-27T19:33:01.837Z,0
2022-09-27T19:35:07.942Z,0
2022-09-27T19:36:10.815Z,0
2022-09-27T19:38:16.255Z,0
2022-09-27T19:40:22.291Z,0
2022-09-27T19:42:28.389Z,0
2022-09-27T19:43:31.618Z,0
2022-09-27T19:45:38.496Z,0
2022-09-27T19:47:44.278Z,0
2022-09-27T19:48:47.722Z,0
2022-09-27T19:49:50.232Z,0
2022-09-27T19:50:53.688Z,0
2022-09-27T19:53:00.898Z,0
2022-09-27T19:55:06.957Z,0
2022-09-27T19:56:10.035Z,0
2022-09-27T19:58:15.246Z,0
2022-09-27T20:00:24.081Z,0
2022-09-27T20:02:31.761Z,0
2022-09-27T20:03:34.856Z,0
2022-09-27T20:05:41.581Z,0
2022-09-27T20:07:46.976Z,0
2022-09-27T20:09:53.654Z,0
2022-09-27T20:10:56.656Z,0
2022-09-27T20:13:02.993Z,0
2022-09-27T20:15:09.440Z,0
2022-09-27T20:16:13.756Z,0
2022-09-27T20:17:17.224Z,0
2022-09-27T20:18:20.653Z,0
2022-09-27T20:20:26.484Z,0
2022-09-27T20:21:30.211Z,0
2022-09-27T20:22:33.011Z,0
2022-09-27T20:23:36.360Z,0
2022-09-27T20:25:45.353Z,0
2022-09-27T20:27:50.909Z,0
2022-09-27T20:28:54.275Z,0
2022-09-27T20:31:01.328Z,0
2022-09-27T20:32:30.410Z,0
2022-09-27T20:33:33.575Z,0
2022-09-27T20:35:39.794Z,0
2022-09-27T20:36:42.681Z,0
2022-09-27T20:38:49.797Z,0
2022-09-27T20:40:56.471Z,0
2022-09-27T20:43:02.380Z,0
2022-09-27T20:44:04.492Z,0
2022-09-27T20:46:11.355Z,0
2022-09-27T20:48:17.416Z,0
2022-09-27T20:50:22.524Z,0
2022-09-27T20:51:25.304Z,0
2022-09-27T20:53:32.548Z,0
2022-09-27T20:55:39.064Z,0
2022-09-27T20:57:59.668Z,0
2022-09-27T20:59:02.766Z,0
2022-09-27T21:01:09.256Z,0
2022-09-27T21:03:23.697Z,0
2022-09-27T21:05:30.115Z,0
2022-09-27T21:06:33.758Z,0
2022-09-27T21:08:39.784Z,0
2022-09-27T21:10:54.248Z,0
2022-09-27T21:13:00.402Z,0
2022-09-27T21:14:03.547Z,0
2022-09-27T21:15:06.422Z,0
2022-09-27T21:16:09.965Z,0
2022-09-27T21:18:16.325Z,0
2022-09-27T21:20:23.047Z,0
2022-09-27T21:21:25.486Z,0
2022-09-27T21:23:31.947Z,0
2022-09-27T21:25:38.163Z,0
2022-09-27T21:27:43.458Z,0
2022-09-27T21:28:46.240Z,0
2022-09-27T21:30:52.374Z,0
2022-09-27T21:32:59.412Z,0
2022-09-27T21:34:02.924Z,0
2022-09-27T21:35:06.692Z,0
2022-09-27T21:36:10.063Z,0
2022-09-27T21:38:16.372Z,0
2022-09-27T21:40:23.298Z,0
2022-09-27T21:41:25.878Z,0
2022-09-27T21:43:32.310Z,0
2022-09-27T21:45:38.057Z,0
2022-09-27T21:46:41.952Z,0
2022-09-27T21:47:44.532Z,0
2022-09-27T21:48:47.873Z,0
2022-09-27T21:50:55.708Z,0
2022-09-27T21:53:02.223Z,0
2022-09-27T21:54:04.465Z,0
2022-09-27T21:56:11.025Z,0
2022-09-27T21:58:17.027Z,0
2022-09-27T22:00:23.042Z,0
2022-09-27T22:01:26.476Z,0
2022-09-27T22:03:32.713Z,0
2022-09-27T22:05:39.713Z,0
2022-09-27T22:07:46.729Z,0
2022-09-27T22:08:49.882Z,0
2022-09-27T22:10:56.006Z,0
2022-09-27T22:13:02.236Z,0
2022-09-27T22:14:05.319Z,0
2022-09-27T22:15:08.752Z,0
2022-09-27T22:16:12.070Z,0
2022-09-27T22:18:19.183Z,0
2022-09-27T22:20:24.726Z,0
2022-09-27T22:21:27.789Z,0
2022-09-27T22:23:02.755Z,0
2022-09-27T22:24:10.219Z,0
2022-09-27T22:26:16.242Z,0
2022-09-27T22:28:22.911Z,0
2022-09-27T22:29:26.252Z,0
2022-09-27T22:30:30.018Z,0
2022-09-27T22:31:33.714Z,0
2022-09-27T22:33:39.474Z,0
2022-09-27T22:35:45.222Z,0
2022-09-27T22:36:48.572Z,0
2022-09-27T22:38:55.027Z,0
2022-09-27T22:41:01.770Z,0
2022-09-27T22:43:06.281Z,0
2022-09-27T22:44:09.271Z,0
2022-09-27T22:46:15.625Z,0
2022-09-27T22:48:21.249Z,0
2022-09-27T22:50:25.973Z,0
2022-09-27T22:51:29.136Z,0
2022-09-27T22:53:36.427Z,0
2022-09-27T22:55:41.751Z,0
2022-09-27T22:57:47.316Z,0
2022-09-27T22:58:50.408Z,0
2022-09-27T23:00:56.037Z,0
2022-09-27T23:03:01.435Z,0
2022-09-27T23:05:07.381Z,0
2022-09-27T23:06:10.648Z,0
2022-09-27T23:08:17.027Z,0
2022-09-27T23:10:23.409Z,0
2022-09-27T23:12:28.807Z,0
2022-09-27T23:13:31.132Z,0
2022-09-27T23:15:37.852Z,0
2022-09-27T23:17:44.552Z,0
2022-09-27T23:19:50.309Z,0
2022-09-27T23:20:53.684Z,0
2022-09-27T23:22:59.742Z,0
2022-09-27T23:25:06.539Z,0
2022-09-27T23:26:09.409Z,0
2022-09-27T23:27:12.252Z,0
2022-09-27T23:28:15.591Z,0
2022-09-27T23:30:21.476Z,0
2022-09-27T23:31:24.844Z,0
2022-09-27T23:32:33.946Z,0
2022-09-27T23:33:36.733Z,0
2022-09-27T23:35:43.133Z,0
2022-09-27T23:37:49.055Z,0
2022-09-27T23:38:52.205Z,0
2022-09-27T23:41:00.508Z,0
2022-09-27T23:43:06.332Z,0