createdAt,value
2023-03-18T00:01:55.303Z,9.93
2023-03-18T00:04:58.650Z,13.00
2023-03-18T00:08:01.904Z,9.32
2023-03-18T00:11:05.606Z,10.80
2023-03-18T00:14:08.768Z,12.20
2023-03-18T00:17:17.042Z,13.02
2023-03-18T00:20:28.941Z,10.63
2023-03-18T00:23:32.008Z,15.32
2023-03-18T00:26:34.000Z,11.48
2023-03-18T00:29:39.092Z,14.50
2023-03-18T00:32:41.451Z,12.52
2023-03-18T00:35:46.217Z,10.50
2023-03-18T00:38:51.206Z,13.73
2023-03-18T00:41:57.496Z,10.90
2023-03-18T00:44:59.394Z,13.25
2023-03-18T00:48:01.988Z,14.20
2023-03-18T00:51:04.173Z,11.20
2023-03-18T00:54:09.510Z,14.20
2023-03-18T00:57:11.408Z,11.38
2023-03-18T01:00:17.707Z,14.65
2023-03-18T01:03:19.783Z,13.43
2023-03-18T01:06:25.794Z,11.82
2023-03-18T01:09:27.751Z,11.43
2023-03-18T01:12:30.357Z,13.27
2023-03-18T01:15:36.979Z,14.60
2023-03-18T01:18:41.404Z,13.20
2023-03-18T01:21:43.344Z,16.40
2023-03-18T01:24:47.910Z,17.13
2023-03-18T01:27:49.802Z,14.73
2023-03-18T01:30:53.943Z,10.68
2023-03-18T01:33:56.132Z,10.95
2023-03-18T01:36:58.383Z,14.57
2023-03-18T01:40:00.916Z,11.88
2023-03-18T01:43:15.480Z,12.93
2023-03-18T01:46:36.760Z,13.32
2023-03-18T01:49:47.199Z,15.48
2023-03-18T01:52:52.961Z,10.60
2023-03-18T01:55:57.831Z,14.02
2023-03-18T01:59:00.727Z,15.75
2023-03-18T02:02:06.683Z,12.25
2023-03-18T02:05:11.350Z,11.18
2023-03-18T02:08:14.098Z,12.73
2023-03-18T02:11:16.321Z,10.40
2023-03-18T02:14:22.983Z,13.52
2023-03-18T02:17:30.276Z,11.57
2023-03-18T02:21:11.084Z,14.38
2023-03-18T02:24:31.473Z,12.07
2023-03-18T02:27:39.586Z,9.45
2023-03-18T02:30:51.905Z,12.10
2023-03-18T02:33:54.466Z,8.65
2023-03-18T02:36:57.283Z,11.23
2023-03-18T02:40:19.905Z,10.35
2023-03-18T02:43:23.758Z,11.30
2023-03-18T02:46:49.992Z,9.80
2023-03-18T02:49:53.189Z,9.18
2023-03-18T02:52:55.711Z,11.65
2023-03-18T02:55:57.656Z,5.47
2023-03-18T02:59:00.998Z,10.23
2023-03-18T03:02:02.905Z,6.63
2023-03-18T03:05:05.008Z,10.68
2023-03-18T03:08:07.592Z,10.55
2023-03-18T03:11:11.089Z,8.87
2023-03-18T03:17:16.139Z,10.07
2023-03-18T03:20:18.520Z,9.50
2023-03-18T03:23:21.900Z,7.28
2023-03-18T03:29:25.509Z,8.35
2023-03-18T03:32:27.415Z,8.45
2023-03-18T03:35:30.467Z,9.25
2023-03-18T03:38:32.573Z,9.50
2023-03-18T03:41:34.340Z,9.68
2023-03-18T03:44:36.513Z,8.63
2023-03-18T03:47:38.776Z,9.63
2023-03-18T03:50:41.109Z,9.65
2023-03-18T03:53:45.417Z,9.82
2023-03-18T03:56:47.960Z,9.02
2023-03-18T03:59:52.606Z,8.83
2023-03-18T04:02:54.775Z,10.32
2023-03-18T04:06:01.925Z,11.48
2023-03-18T04:09:04.420Z,9.57
2023-03-18T04:12:07.834Z,8.93
2023-03-18T04:18:14.877Z,8.23
2023-03-18T04:21:16.825Z,8.57
2023-03-18T04:24:21.774Z,9.60
2023-03-18T04:27:23.848Z,9.70
2023-03-18T04:30:26.499Z,9.48
2023-03-18T04:33:28.681Z,10.40
2023-03-18T04:36:30.713Z,7.63
2023-03-18T04:39:32.465Z,8.68
2023-03-18T04:42:34.403Z,7.90
2023-03-18T04:45:36.500Z,10.57
2023-03-18T04:48:40.222Z,8.23
2023-03-18T04:51:42.614Z,7.68
2023-03-18T04:54:45.336Z,9.48
2023-03-18T04:57:48.711Z,8.35
2023-03-18T05:00:50.775Z,7.88
2023-03-18T05:03:52.962Z,7.05
2023-03-18T05:06:55.888Z,9.68
2023-03-18T05:09:58.011Z,10.68
2023-03-18T05:13:00.655Z,9.93
2023-03-18T05:16:05.230Z,9.90
2023-03-18T05:19:08.545Z,8.93
2023-03-18T05:22:11.635Z,7.43
2023-03-18T05:25:13.938Z,7.95
2023-03-18T05:28:15.957Z,7.32
2023-03-18T05:31:17.857Z,10.48
2023-03-18T05:34:19.694Z,9.32
2023-03-18T05:37:22.480Z,7.28
2023-03-18T05:40:24.317Z,7.93
2023-03-18T05:43:26.788Z,6.85
2023-03-18T05:46:29.264Z,7.83
2023-03-18T05:49:31.958Z,10.20
2023-03-18T05:52:33.701Z,9.33
2023-03-18T05:55:35.879Z,7.45
2023-03-18T05:58:38.340Z,6.63
2023-03-18T06:01:41.234Z,7.20
2023-03-18T06:04:43.021Z,8.20
2023-03-18T06:07:46.415Z,5.95
2023-03-18T06:13:52.399Z,9.35
2023-03-18T06:17:04.024Z,5.65
2023-03-18T06:20:10.385Z,6.68
2023-03-18T06:23:12.320Z,4.93
2023-03-18T06:26:14.991Z,7.30
2023-03-18T06:29:16.871Z,5.40
2023-03-18T06:32:19.507Z,7.18
2023-03-18T06:35:21.881Z,8.77
2023-03-18T06:38:23.709Z,8.77
2023-03-18T06:41:26.527Z,7.95
2023-03-18T06:44:28.564Z,7.55
2023-03-18T06:47:30.618Z,5.88
2023-03-18T06:50:35.088Z,5.55
2023-03-18T06:53:37.438Z,9.38
2023-03-18T06:56:43.404Z,5.78
2023-03-18T06:59:48.121Z,9.43
2023-03-18T07:05:53.074Z,10.73
2023-03-18T07:08:55.908Z,6.88
2023-03-18T07:11:58.696Z,8.43
2023-03-18T07:15:02.065Z,8.18
2023-03-18T07:18:05.157Z,7.00
2023-03-18T07:21:08.792Z,6.70
2023-03-18T07:24:11.420Z,7.28
2023-03-18T07:27:14.536Z,6.47
2023-03-18T07:30:17.960Z,7.47
2023-03-18T07:36:23.224Z,6.25
2023-03-18T07:39:25.040Z,6.82
2023-03-18T07:42:27.024Z,5.60
2023-03-18T07:45:30.259Z,5.95
2023-03-18T07:51:36.437Z,9.05
2023-03-18T07:54:38.220Z,7.28
2023-03-18T07:57:43.086Z,5.15
2023-03-18T08:00:45.120Z,6.70
2023-03-18T08:03:52.078Z,6.72
2023-03-18T08:06:55.255Z,10.50
2023-03-18T08:09:58.064Z,5.32
2023-03-18T08:12:59.917Z,4.93
2023-03-18T08:16:02.703Z,5.80
2023-03-18T08:19:04.660Z,5.15
2023-03-18T08:22:07.471Z,4.53
2023-03-18T08:25:10.003Z,7.40
2023-03-18T08:28:12.013Z,6.13
2023-03-18T08:31:14.454Z,5.45
2023-03-18T08:34:16.695Z,5.35
2023-03-18T08:37:18.718Z,5.07
2023-03-18T08:40:21.571Z,4.97
2023-03-18T08:43:23.965Z,8.20
2023-03-18T08:46:26.225Z,5.40
2023-03-18T08:49:28.673Z,4.20
2023-03-18T08:52:32.371Z,5.45
2023-03-18T08:55:40.735Z,5.18
2023-03-18T08:58:44.772Z,3.47
2023-03-18T09:01:48.105Z,4.30
2023-03-18T09:04:50.616Z,7.68
2023-03-18T09:07:53.296Z,3.90
2023-03-18T09:11:00.243Z,4.45
2023-03-18T09:14:02.130Z,5.05
2023-03-18T09:17:05.574Z,2.83
2023-03-18T09:20:10.190Z,4.03
2023-03-18T09:23:13.776Z,5.75
2023-03-18T09:26:16.412Z,4.55
2023-03-18T09:29:18.384Z,20.53
2023-03-18T09:32:20.595Z,2.90
2023-03-18T09:35:23.222Z,3.22
2023-03-18T09:38:25.259Z,3.90
2023-03-18T09:41:39.938Z,3.63
2023-03-18T09:44:42.657Z,2.92
2023-03-18T09:47:50.594Z,5.32
2023-03-18T09:51:15.463Z,3.28
2023-03-18T09:54:41.385Z,3.35
2023-03-18T09:57:46.086Z,4.13
2023-03-18T10:00:49.981Z,2.28
2023-03-18T10:04:14.307Z,5.30
2023-03-18T10:07:29.668Z,5.90
2023-03-18T10:10:43.875Z,3.38
2023-03-18T10:13:54.834Z,3.15
2023-03-18T10:17:19.310Z,2.92
2023-03-18T10:20:44.988Z,8.63
2023-03-18T10:24:29.273Z,3.53
2023-03-18T10:30:52.813Z,2.55
2023-03-18T10:33:59.938Z,2.90
2023-03-18T10:37:18.975Z,3.42
2023-03-18T10:40:24.883Z,4.55
2023-03-18T10:43:31.012Z,4.68
2023-03-18T10:46:43.261Z,2.75
2023-03-18T10:49:55.197Z,4.88
2023-03-18T10:53:02.252Z,2.25
2023-03-18T10:56:10.363Z,2.75
2023-03-18T10:59:23.134Z,4.88
2023-03-18T11:02:35.236Z,5.77
2023-03-18T11:05:38.832Z,7.20
2023-03-18T11:08:43.444Z,2.67
2023-03-18T11:11:57.232Z,4.55
2023-03-18T11:14:59.057Z,4.38
2023-03-18T11:18:05.096Z,3.47
2023-03-18T11:21:13.108Z,3.13
2023-03-18T11:24:36.415Z,2.35
2023-03-18T11:27:40.818Z,5.88
2023-03-18T11:30:48.989Z,4.28
2023-03-18T11:33:56.515Z,4.97
2023-03-18T11:37:01.348Z,5.28
2023-03-18T11:40:15.011Z,3.28
2023-03-18T11:46:25.512Z,4.50
2023-03-18T11:49:33.551Z,5.22
2023-03-18T11:52:52.850Z,5.85
2023-03-18T11:55:59.698Z,6.00
2023-03-18T11:59:08.641Z,4.15
2023-03-18T12:02:42.888Z,4.45
2023-03-18T12:05:56.857Z,4.95
2023-03-18T12:12:45.346Z,6.85
2023-03-18T12:15:47.334Z,5.55
2023-03-18T12:19:14.347Z,5.47
2023-03-18T12:22:21.868Z,5.35
2023-03-18T12:25:33.635Z,4.40
2023-03-18T12:28:43.606Z,5.47
2023-03-18T12:32:08.777Z,6.15
2023-03-18T12:35:21.917Z,6.05
2023-03-18T12:38:45.239Z,4.70
2023-03-18T12:42:02.426Z,5.97
2023-03-18T12:45:11.013Z,5.07
2023-03-18T12:48:18.532Z,2.95
2023-03-18T12:51:28.197Z,10.13
2023-03-18T12:54:41.352Z,6.10
2023-03-18T12:57:50.744Z,7.60
2023-03-18T13:01:18.234Z,4.93
2023-03-18T13:04:25.091Z,5.88
2023-03-18T13:08:13.418Z,5.22
2023-03-18T13:11:36.952Z,4.78
2023-03-18T13:14:58.732Z,5.50
2023-03-18T13:18:12.043Z,5.28
2023-03-18T13:21:19.140Z,3.90
2023-03-18T13:24:42.520Z,4.40
2023-03-18T13:27:57.324Z,3.78
2023-03-18T13:31:23.732Z,5.38
2023-03-18T13:35:01.222Z,3.25
2023-03-18T13:38:06.485Z,4.10
2023-03-18T13:41:22.527Z,3.28
2023-03-18T13:44:36.229Z,3.15
2023-03-18T13:50:43.349Z,2.90
2023-03-18T13:53:47.618Z,2.40
2023-03-18T13:56:55.501Z,3.10
2023-03-18T14:00:25.376Z,3.92
2023-03-18T14:03:43.117Z,2.67
2023-03-18T14:07:21.943Z,1.60
2023-03-18T14:10:25.138Z,2.67
2023-03-18T14:13:28.330Z,3.75
2023-03-18T14:16:37.887Z,2.83
2023-03-18T14:19:40.922Z,3.60
2023-03-18T14:22:43.550Z,2.30
2023-03-18T14:25:54.577Z,2.07
2023-03-18T14:29:05.766Z,2.05
2023-03-18T14:32:30.998Z,3.20
2023-03-18T14:36:01.783Z,4.72
2023-03-18T14:39:08.122Z,2.42
2023-03-18T14:42:20.008Z,2.60
2023-03-18T14:45:28.054Z,2.97
2023-03-18T14:48:35.424Z,2.28
2023-03-18T14:51:37.365Z,3.47
2023-03-18T14:54:43.725Z,1.98
2023-03-18T14:57:54.124Z,2.97
2023-03-18T15:01:11.116Z,3.25
2023-03-18T15:04:20.709Z,3.97
2023-03-18T15:07:35.440Z,2.22
2023-03-18T15:10:39.186Z,4.53
2023-03-18T15:13:44.953Z,2.40
2023-03-18T15:17:00.855Z,3.10
2023-03-18T15:20:02.875Z,1.73
2023-03-18T15:23:09.152Z,2.25
2023-03-18T15:26:23.372Z,3.10
2023-03-18T15:29:29.902Z,3.70
2023-03-18T15:32:42.725Z,1.85
2023-03-18T15:35:46.132Z,2.63
2023-03-18T15:38:50.496Z,2.20
2023-03-18T15:41:55.373Z,2.25
2023-03-18T15:45:05.267Z,2.95
2023-03-18T15:48:17.305Z,2.78
2023-03-18T15:51:43.552Z,3.13
2023-03-18T15:54:48.510Z,3.80
2023-03-18T15:57:53.544Z,2.38
2023-03-18T16:00:57.368Z,3.75
2023-03-18T16:04:00.560Z,2.22
2023-03-18T16:07:04.657Z,3.05
2023-03-18T16:10:09.397Z,2.20
2023-03-18T16:13:22.414Z,4.18
2023-03-18T16:16:28.702Z,1.60
2023-03-18T16:19:35.585Z,1.73
2023-03-18T16:22:39.219Z,1.20
2023-03-18T16:25:51.369Z,2.15
2023-03-18T16:28:53.177Z,2.03
2023-03-18T16:31:55.552Z,4.22
2023-03-18T16:34:58.125Z,1.50
2023-03-18T16:38:01.195Z,5.90
2023-03-18T16:41:03.187Z,1.65
2023-03-18T16:44:14.465Z,3.00
2023-03-18T16:47:26.509Z,3.83
2023-03-18T16:50:34.300Z,1.67
2023-03-18T16:53:36.321Z,1.88
2023-03-18T16:56:38.144Z,2.97
2023-03-18T16:59:46.516Z,9.25
2023-03-18T17:02:49.993Z,6.57
2023-03-18T17:08:54.166Z,2.13
2023-03-18T17:12:04.080Z,2.50
2023-03-18T17:15:09.789Z,3.10
2023-03-18T17:18:15.847Z,6.55
2023-03-18T17:21:17.857Z,3.38
2023-03-18T17:24:20.486Z,4.88
2023-03-18T17:27:30.271Z,3.07
2023-03-18T17:30:35.350Z,6.00
2023-03-18T17:33:42.515Z,6.45
2023-03-18T17:36:44.559Z,4.18
2023-03-18T17:39:47.478Z,4.10
2023-03-18T17:42:52.104Z,4.95
2023-03-18T17:45:55.999Z,4.43
2023-03-18T17:48:58.072Z,3.00
2023-03-18T17:52:00.113Z,2.45
2023-03-18T17:55:02.133Z,5.20
2023-03-18T17:58:15.830Z,3.00
2023-03-18T18:04:27.753Z,3.35
2023-03-18T18:07:29.598Z,3.63
2023-03-18T18:10:35.963Z,3.45
2023-03-18T18:13:38.158Z,1.67
2023-03-18T18:16:40.735Z,3.90
2023-03-18T18:19:44.046Z,6.27
2023-03-18T18:22:55.441Z,3.67
2023-03-18T18:26:03.037Z,5.07
2023-03-18T18:29:20.845Z,4.25
2023-03-18T18:32:24.805Z,1.80
2023-03-18T18:35:28.517Z,4.25
2023-03-18T18:38:30.816Z,6.03
2023-03-18T18:41:33.496Z,7.00
2023-03-18T18:44:35.654Z,5.10
2023-03-18T18:47:38.555Z,5.55
2023-03-18T18:50:40.556Z,8.23
2023-03-18T18:53:43.588Z,6.28
2023-03-18T18:56:45.822Z,3.83
2023-03-18T18:59:48.448Z,5.30
2023-03-18T19:02:53.295Z,3.73
2023-03-18T19:05:56.290Z,5.53
2023-03-18T19:09:03.979Z,5.97
2023-03-18T19:12:19.902Z,2.55
2023-03-18T19:15:22.069Z,3.22
2023-03-18T19:18:25.658Z,1.35
2023-03-18T19:21:27.918Z,1.48
2023-03-18T19:24:33.474Z,1.90
2023-03-18T19:27:35.756Z,2.05
2023-03-18T19:30:38.232Z,2.30
2023-03-18T19:33:41.186Z,2.17
2023-03-18T19:36:43.619Z,0.80
2023-03-18T19:39:46.845Z,3.03
2023-03-18T19:42:49.020Z,1.65
2023-03-18T19:45:52.060Z,1.13
2023-03-18T19:48:54.909Z,1.70
2023-03-18T19:51:57.156Z,2.08
2023-03-18T19:54:59.396Z,1.40
2023-03-18T19:58:01.638Z,1.25
2023-03-18T20:01:04.265Z,1.73
2023-03-18T20:04:07.316Z,1.85
2023-03-18T20:07:10.721Z,1.38
2023-03-18T20:13:21.376Z,2.00
2023-03-18T20:16:24.077Z,2.23
2023-03-18T20:19:26.355Z,3.10
2023-03-18T20:22:41.012Z,3.00
2023-03-18T20:25:46.217Z,2.17
2023-03-18T20:28:51.434Z,3.53
2023-03-18T20:31:55.754Z,4.07
2023-03-18T20:34:57.702Z,3.47
2023-03-18T20:38:05.705Z,3.58
2023-03-18T20:41:07.875Z,6.68
2023-03-18T20:44:12.681Z,2.58
2023-03-18T20:47:14.606Z,2.75
2023-03-18T20:50:24.462Z,2.45
2023-03-18T20:53:31.689Z,2.08
2023-03-18T20:56:35.247Z,2.22
2023-03-18T20:59:37.015Z,2.13
2023-03-18T21:02:43.636Z,5.05
2023-03-18T21:05:46.401Z,4.07
2023-03-18T21:08:48.249Z,2.50
2023-03-18T21:11:53.486Z,2.58
2023-03-18T21:14:55.312Z,3.47
2023-03-18T21:17:57.233Z,3.45
2023-03-18T21:20:59.384Z,3.90
2023-03-18T21:24:01.544Z,4.72
2023-03-18T21:27:05.788Z,4.65
2023-03-18T21:30:10.064Z,2.85
2023-03-18T21:33:33.210Z,3.33
2023-03-18T21:36:34.974Z,4.50
2023-03-18T21:39:36.972Z,2.90
2023-03-18T21:42:41.202Z,6.28
2023-03-18T21:45:43.794Z,5.65
2023-03-18T21:48:46.200Z,2.60
2023-03-18T21:51:48.865Z,5.13
2023-03-18T21:54:50.686Z,3.92
2023-03-18T21:57:52.717Z,3.40
2023-03-18T22:00:57.994Z,3.63
2023-03-18T22:03:59.780Z,4.10
2023-03-18T22:07:01.927Z,5.63
2023-03-18T22:10:06.788Z,3.28
2023-03-18T22:13:27.176Z,4.25
2023-03-18T22:16:33.702Z,4.38
2023-03-18T22:19:35.645Z,5.53
2023-03-18T22:22:42.368Z,4.10
2023-03-18T22:25:48.296Z,5.03
2023-03-18T22:28:50.891Z,4.95
2023-03-18T22:31:52.971Z,4.03
2023-03-18T22:35:00.201Z,3.00
2023-03-18T22:38:02.417Z,5.15
2023-03-18T22:41:06.128Z,4.97
2023-03-18T22:44:21.397Z,6.20
2023-03-18T22:47:26.253Z,4.63
2023-03-18T22:50:31.549Z,3.97
2023-03-18T22:53:39.978Z,3.28
2023-03-18T22:56:42.251Z,4.03
2023-03-18T22:59:44.382Z,3.83
2023-03-18T23:02:46.359Z,4.13
2023-03-18T23:05:54.682Z,2.92
2023-03-18T23:08:56.556Z,5.03
2023-03-18T23:12:01.149Z,4.88
2023-03-18T23:15:04.099Z,3.35
2023-03-18T23:18:07.435Z,6.88
2023-03-18T23:21:16.740Z,3.38
2023-03-18T23:24:18.589Z,3.88
2023-03-18T23:27:21.781Z,3.53
2023-03-18T23:30:23.703Z,4.85
2023-03-18T23:33:25.477Z,3.85
2023-03-18T23:36:27.308Z,4.43
2023-03-18T23:39:29.664Z,4.05
2023-03-18T23:42:33.162Z,3.55
2023-03-18T23:45:39.449Z,5.55
2023-03-18T23:48:42.570Z,4.72
2023-03-18T23:51:44.749Z,5.32
2023-03-18T23:54:47.609Z,5.43
2023-03-18T23:57:49.415Z,5.38
