createdAt,value
2022-12-23T00:00:22.164Z,1999.90
2022-12-23T00:02:50.568Z,1999.90
2022-12-23T00:05:19.205Z,1999.90
2022-12-23T00:07:47.536Z,1999.90
2022-12-23T00:10:15.926Z,1999.90
2022-12-23T00:13:02.100Z,1999.90
2022-12-23T00:15:32.121Z,1999.90
2022-12-23T00:18:02.513Z,1999.90
2022-12-23T00:20:31.158Z,1999.90
2022-12-23T00:23:08.270Z,1999.90
2022-12-23T00:25:41.876Z,1999.90
2022-12-23T00:28:11.798Z,1999.90
2022-12-23T00:30:47.029Z,1999.90
2022-12-23T00:33:16.060Z,1999.90
2022-12-23T00:35:45.157Z,1999.90
2022-12-23T00:38:13.886Z,1999.90
2022-12-23T00:40:59.818Z,1999.90
2022-12-23T00:43:28.546Z,1999.90
2022-12-23T00:45:58.206Z,1999.90
2022-12-23T00:48:44.009Z,1999.90
2022-12-23T00:51:12.330Z,1999.90
2022-12-23T00:53:40.625Z,1999.90
2022-12-23T00:56:11.250Z,1999.90
2022-12-23T00:58:39.486Z,1999.90
2022-12-23T01:01:28.971Z,1999.90
2022-12-23T01:04:14.743Z,1999.90
2022-12-23T01:06:43.084Z,1999.90
2022-12-23T01:09:11.434Z,1999.90
2022-12-23T01:11:39.728Z,1999.90
2022-12-23T01:14:09.268Z,1999.90
2022-12-23T01:16:41.612Z,1999.90
2022-12-23T01:19:09.952Z,1999.90
2022-12-23T01:21:38.417Z,1999.90
2022-12-23T01:24:07.277Z,1999.90
2022-12-23T01:26:35.990Z,1999.90
2022-12-23T01:29:04.513Z,1999.90
2022-12-23T01:31:32.835Z,1999.90
2022-12-23T01:34:03.150Z,1999.90
2022-12-23T01:36:31.627Z,1999.90
2022-12-23T01:39:02.522Z,1999.90
2022-12-23T01:42:05.645Z,1999.90
2022-12-23T01:44:56.613Z,1999.90
2022-12-23T01:47:33.137Z,1999.90
2022-12-23T01:50:08.604Z,1999.90
2022-12-23T01:52:44.692Z,1999.90
2022-12-23T01:55:15.403Z,1999.90
2022-12-23T01:57:45.116Z,1999.90
2022-12-23T02:00:32.892Z,1999.90
2022-12-23T02:03:18.653Z,1999.90
2022-12-23T02:05:49.482Z,1999.90
2022-12-23T02:08:37.109Z,1999.90
2022-12-23T02:16:41.372Z,21.90
2022-12-23T02:19:15.111Z,4.07
2022-12-23T02:21:58.813Z,5.00
2022-12-23T02:24:58.921Z,1.25
2022-12-23T02:40:39.429Z,1999.90
2022-12-23T02:43:14.999Z,1999.90
2022-12-23T02:45:47.352Z,1999.90
2022-12-23T02:48:23.168Z,1999.90
2022-12-23T02:50:54.447Z,1999.90
2022-12-23T02:53:26.589Z,1999.90
2022-12-23T02:55:57.285Z,1999.90
2022-12-23T02:58:30.988Z,1999.90
2022-12-23T03:01:02.088Z,1999.90
2022-12-23T03:03:33.122Z,1999.90
2022-12-23T03:06:03.130Z,1999.90
2022-12-23T03:08:44.670Z,1999.90
2022-12-23T03:11:17.054Z,1999.90
2022-12-23T03:14:06.894Z,1999.90
2022-12-23T03:19:20.773Z,1999.90
2022-12-23T03:21:57.253Z,1999.90
2022-12-23T03:24:33.820Z,1999.90
2022-12-23T03:27:07.629Z,1999.90
2022-12-23T03:29:42.320Z,1999.90
2022-12-23T03:32:15.544Z,1999.90
2022-12-23T03:37:18.194Z,1999.90
2022-12-23T03:39:50.860Z,1999.90
2022-12-23T03:42:25.068Z,1999.90
2022-12-23T03:45:27.880Z,1999.90
2022-12-23T04:15:28.356Z,1999.90
2022-12-23T04:17:58.430Z,1999.90
2022-12-23T04:20:28.211Z,1999.90
2022-12-23T04:22:56.516Z,1999.90
2022-12-23T04:25:25.242Z,1999.90
2022-12-23T04:27:53.582Z,1999.90
2022-12-23T04:30:21.936Z,1999.90
2022-12-23T04:55:14.828Z,1999.90
2022-12-23T14:49:38.774Z,1999.90
2022-12-23T14:53:00.482Z,1999.90
2022-12-23T14:55:48.043Z,1999.90
2022-12-23T14:59:05.435Z,1999.90
2022-12-23T15:01:38.518Z,1999.90
2022-12-23T15:04:15.908Z,1999.90
2022-12-23T15:06:46.612Z,1999.90
2022-12-23T15:09:24.645Z,1999.90
2022-12-23T15:11:54.616Z,1999.90
2022-12-23T15:14:32.537Z,1999.90
2022-12-23T15:17:01.152Z,1999.90
2022-12-23T15:19:29.608Z,1999.90
2022-12-23T15:22:19.922Z,1999.90
2022-12-23T15:24:52.296Z,1999.90
2022-12-23T15:27:30.257Z,1999.90
2022-12-23T15:30:01.506Z,1999.90
2022-12-23T15:32:30.574Z,1999.90
2022-12-23T15:37:34.446Z,1999.90
2022-12-23T17:36:23.471Z,1999.90
2022-12-23T17:38:53.204Z,1999.90
2022-12-23T17:41:28.124Z,1999.90
2022-12-23T17:43:57.079Z,1999.90
2022-12-23T17:46:26.235Z,1999.90
2022-12-23T17:48:54.589Z,1999.90
2022-12-23T17:51:24.233Z,1999.90
2022-12-23T17:53:58.017Z,1999.90
2022-12-23T17:56:29.331Z,1999.90
2022-12-23T17:58:57.774Z,1999.90
2022-12-23T18:01:28.196Z,1999.90
2022-12-23T18:03:58.257Z,1999.90
2022-12-23T18:06:28.065Z,1999.90
2022-12-23T18:08:57.848Z,1999.90
2022-12-23T18:11:33.412Z,1999.90
2022-12-23T18:14:02.327Z,1999.90
2022-12-23T18:16:31.092Z,1999.90
2022-12-23T18:18:59.475Z,1999.90
2022-12-23T18:21:29.935Z,1999.90
2022-12-23T18:24:00.864Z,1999.90
2022-12-23T18:26:31.615Z,1999.90
2022-12-23T18:29:00.134Z,1999.90
2022-12-23T18:31:28.523Z,1999.90
2022-12-23T18:33:57.315Z,1999.90
2022-12-23T18:36:27.816Z,3.30
2022-12-23T18:43:56.796Z,1.50
2022-12-23T18:46:25.126Z,3.00
2022-12-23T20:25:58.286Z,1999.90
2022-12-23T20:28:26.682Z,1999.90
2022-12-23T20:31:07.349Z,1999.90
2022-12-23T20:33:35.993Z,1999.90
2022-12-23T20:36:07.368Z,1999.90
2022-12-23T20:38:36.799Z,1999.90
2022-12-23T20:41:07.713Z,1999.90
2022-12-23T20:43:36.400Z,1999.90
2022-12-23T20:46:06.290Z,1999.90
2022-12-23T20:48:34.954Z,1999.90
2022-12-23T20:51:07.352Z,1999.90
2022-12-23T20:53:36.415Z,1999.90
2022-12-23T20:56:05.932Z,1999.90
2022-12-23T21:01:19.838Z,1999.90
2022-12-23T21:03:48.107Z,1999.90
2022-12-23T21:06:17.800Z,1999.90
2022-12-23T21:08:46.171Z,1999.90
2022-12-23T21:11:14.535Z,1999.90
2022-12-23T21:13:48.548Z,1999.90
2022-12-23T21:16:18.181Z,1999.90
2022-12-23T21:18:48.738Z,1999.90
2022-12-23T21:21:18.547Z,1999.90
2022-12-23T21:23:46.884Z,1999.90
2022-12-23T21:26:17.755Z,1999.90
2022-12-23T21:28:47.843Z,1999.90
2022-12-23T21:31:20.981Z,1999.90
2022-12-23T21:33:52.618Z,1999.90
2022-12-23T21:36:24.717Z,1999.90
2022-12-23T21:38:53.914Z,1999.90
2022-12-23T21:41:23.963Z,1999.90
2022-12-23T21:43:53.035Z,1999.90
2022-12-23T21:46:23.515Z,1999.90
2022-12-23T21:48:52.480Z,1999.90
2022-12-23T21:51:23.843Z,1999.90
2022-12-23T21:53:53.975Z,1999.90
2022-12-23T21:56:24.938Z,1999.90
2022-12-23T21:58:57.356Z,1999.90
2022-12-23T22:02:37.295Z,1999.90
2022-12-23T22:05:06.683Z,1999.90
2022-12-23T22:07:34.946Z,1999.90
2022-12-23T22:10:03.250Z,1999.90
2022-12-23T22:12:31.595Z,1999.90
2022-12-23T22:15:06.439Z,1999.90
2022-12-23T22:17:41.267Z,1999.90
2022-12-23T22:20:11.216Z,1999.90
2022-12-23T22:22:39.620Z,1999.90
2022-12-23T22:25:08.458Z,1999.90
2022-12-23T22:30:08.538Z,1999.90
2022-12-23T22:32:42.227Z,1999.90
2022-12-23T22:35:12.477Z,1999.90
2022-12-23T22:37:40.771Z,1999.90
2022-12-23T22:45:09.204Z,1999.90
2022-12-23T22:47:37.696Z,1999.90
2022-12-23T22:50:07.738Z,1999.90
2022-12-23T22:52:37.838Z,1999.90
2022-12-23T22:55:09.017Z,1999.90
2022-12-23T22:57:37.450Z,1999.90
2022-12-23T23:00:12.311Z,1999.90
2022-12-23T23:02:41.227Z,1999.90
2022-12-23T23:07:43.058Z,1999.90
2022-12-23T23:20:07.234Z,1999.90
2022-12-23T23:30:02.214Z,1999.90
2022-12-23T23:32:30.651Z,1999.90
2022-12-23T23:35:08.722Z,1999.90
2022-12-23T23:37:39.007Z,1999.90
2022-12-23T23:40:12.763Z,1999.90
2022-12-23T23:42:41.115Z,1999.90
2022-12-23T23:45:12.194Z,1999.90
2022-12-23T23:47:40.585Z,1999.90
2022-12-23T23:50:09.717Z,1999.90
2022-12-23T23:52:38.171Z,1999.90
2022-12-23T23:55:07.461Z,1999.90
