createdAt,value
2018-01-26T00:01:17.766Z,13.40
2018-01-26T00:03:46.142Z,11.90
2018-01-26T00:06:14.528Z,12.60
2018-01-26T00:08:43.722Z,11.73
2018-01-26T00:11:12.020Z,13.47
2018-01-26T00:13:40.295Z,12.67
2018-01-26T00:16:10.084Z,11.43
2018-01-26T00:18:38.469Z,13.80
2018-01-26T00:21:06.753Z,14.00
2018-01-26T00:23:35.125Z,14.40
2018-01-26T00:26:03.388Z,14.00
2018-01-26T00:28:31.677Z,13.97
2018-01-26T00:30:59.943Z,13.40
2018-01-26T00:33:28.242Z,14.10
2018-01-26T00:35:56.516Z,20.47
2018-01-26T00:38:24.992Z,20.90
2018-01-26T00:40:53.263Z,14.90
2018-01-26T00:43:21.563Z,13.13
2018-01-26T00:45:49.831Z,13.13
2018-01-26T00:48:19.619Z,12.67
2018-01-26T00:50:47.888Z,13.67
2018-01-26T00:53:16.176Z,12.80
2018-01-26T00:55:44.443Z,13.20
2018-01-26T00:58:12.716Z,11.60
2018-01-26T01:00:41.130Z,14.30
2018-01-26T01:03:09.411Z,12.10
2018-01-26T01:05:37.701Z,11.67
2018-01-26T01:08:05.975Z,13.63
2018-01-26T01:10:34.260Z,12.30
2018-01-26T01:13:02.611Z,12.30
2018-01-26T01:15:31.656Z,14.27
2018-01-26T01:18:00.515Z,11.90
2018-01-26T01:20:28.799Z,13.37
2018-01-26T01:22:57.068Z,13.07
2018-01-26T01:25:25.388Z,13.30
2018-01-26T01:27:53.654Z,14.10
2018-01-26T01:30:21.935Z,13.10
2018-01-26T01:32:50.403Z,13.77
2018-01-26T01:35:18.720Z,14.67
2018-01-26T01:37:47.013Z,14.87
2018-01-26T01:40:15.300Z,13.50
2018-01-26T01:42:44.357Z,13.70
2018-01-26T01:45:12.616Z,13.90
2018-01-26T01:47:40.907Z,14.10
2018-01-26T01:50:09.168Z,13.90
2018-01-26T01:52:37.585Z,14.17
2018-01-26T01:55:05.865Z,12.50
2018-01-26T01:57:35.655Z,14.97
2018-01-26T02:00:03.936Z,14.27
2018-01-26T02:02:32.227Z,13.50
2018-01-26T02:05:00.629Z,14.77
2018-01-26T02:07:29.726Z,13.90
2018-01-26T02:09:58.743Z,13.50
2018-01-26T02:12:27.064Z,15.90
2018-01-26T02:14:55.340Z,14.50
2018-01-26T02:17:23.718Z,15.03
2018-01-26T02:19:52.448Z,13.60
2018-01-26T02:22:21.475Z,13.87
2018-01-26T02:25:07.335Z,15.70
2018-01-26T02:27:35.605Z,15.00
2018-01-26T02:30:04.651Z,15.73
2018-01-26T02:32:32.930Z,12.53
2018-01-26T02:35:01.215Z,13.30
2018-01-26T02:37:29.475Z,14.53
2018-01-26T02:39:57.867Z,12.40
2018-01-26T02:42:26.136Z,12.27
2018-01-26T02:44:54.429Z,11.13
2018-01-26T02:47:23.533Z,12.23
2018-01-26T02:49:51.804Z,10.73
2018-01-26T02:52:20.087Z,11.80
2018-01-26T02:54:49.128Z,11.00
2018-01-26T02:57:17.418Z,12.70
2018-01-26T02:59:45.679Z,10.87
2018-01-26T03:02:13.955Z,11.23
2018-01-26T03:04:42.368Z,12.53
2018-01-26T03:07:10.639Z,12.67
2018-01-26T03:09:38.946Z,11.63
2018-01-26T03:12:07.223Z,11.30
2018-01-26T03:14:37.015Z,9.90
2018-01-26T03:17:05.295Z,10.60
2018-01-26T03:19:33.582Z,10.20
2018-01-26T03:22:01.860Z,10.43
2018-01-26T03:24:30.126Z,10.83
2018-01-26T03:26:58.428Z,10.60
2018-01-26T03:29:26.680Z,10.67
2018-01-26T03:31:55.173Z,11.60
2018-01-26T03:34:23.426Z,8.87
2018-01-26T03:36:51.831Z,10.10
2018-01-26T03:39:20.209Z,8.33
2018-01-26T03:41:48.483Z,9.13
2018-01-26T03:44:16.760Z,8.33
2018-01-26T03:46:45.038Z,8.13
2018-01-26T03:49:13.417Z,7.83
2018-01-26T03:51:41.708Z,6.73
2018-01-26T03:54:09.984Z,8.60
2018-01-26T03:56:39.172Z,7.40
2018-01-26T03:59:07.456Z,8.80
2018-01-26T04:01:35.699Z,7.93
2018-01-26T04:04:04.001Z,7.50
2018-01-26T04:06:32.255Z,7.90
2018-01-26T04:09:01.241Z,7.77
2018-01-26T04:11:29.653Z,8.20
2018-01-26T04:13:57.911Z,8.50
2018-01-26T04:16:26.180Z,7.20
2018-01-26T04:18:54.458Z,7.67
2018-01-26T04:21:22.720Z,7.83
2018-01-26T04:23:51.004Z,6.80
2018-01-26T04:26:19.318Z,6.80
2018-01-26T04:28:47.672Z,7.30
2018-01-26T04:31:15.923Z,7.20
2018-01-26T04:33:44.210Z,7.63
2018-01-26T04:36:12.629Z,6.73
2018-01-26T04:38:40.891Z,6.30
2018-01-26T04:41:09.181Z,6.70
2018-01-26T04:43:37.551Z,8.27
2018-01-26T04:46:06.830Z,9.90
2018-01-26T04:51:09.778Z,12.10
2018-01-26T04:53:38.032Z,14.10
2018-01-26T04:56:06.320Z,15.97
2018-01-26T04:58:34.575Z,16.00
2018-01-26T05:01:02.856Z,15.97
2018-01-26T05:03:31.248Z,15.70
2018-01-26T05:05:59.634Z,14.20
2018-01-26T05:08:28.016Z,17.60
2018-01-26T05:10:56.290Z,18.53
2018-01-26T05:13:24.566Z,16.67
2018-01-26T05:15:52.843Z,19.23
2018-01-26T05:18:21.117Z,19.10
2018-01-26T05:20:49.379Z,21.37
2018-01-26T05:23:17.659Z,19.60
2018-01-26T05:25:45.954Z,18.50
2018-01-26T05:28:14.224Z,18.30
2018-01-26T05:30:42.506Z,18.40
2018-01-26T05:33:10.777Z,18.83
2018-01-26T05:35:39.032Z,17.80
2018-01-26T05:38:07.307Z,18.80
2018-01-26T05:40:35.567Z,20.40
2018-01-26T05:43:03.885Z,21.10
2018-01-26T05:45:32.172Z,19.67
2018-01-26T05:48:00.548Z,20.77
2018-01-26T05:50:28.828Z,19.73
2018-01-26T05:52:57.204Z,21.37
2018-01-26T05:55:25.489Z,20.73
2018-01-26T05:57:53.855Z,20.87
2018-01-26T06:00:22.128Z,22.80
2018-01-26T06:02:50.391Z,23.47
2018-01-26T06:05:18.691Z,22.80
2018-01-26T06:07:46.950Z,22.70
2018-01-26T06:10:15.231Z,20.50
2018-01-26T06:12:43.507Z,25.20
2018-01-26T06:15:11.768Z,22.20
2018-01-26T06:17:40.053Z,22.53
2018-01-26T06:20:08.338Z,22.83
2018-01-26T06:22:36.651Z,21.97
2018-01-26T06:25:04.908Z,22.87
2018-01-26T06:27:33.184Z,22.53
2018-01-26T06:30:01.472Z,24.50
2018-01-26T06:32:29.864Z,23.60
2018-01-26T06:34:58.154Z,24.73
2018-01-26T06:37:27.208Z,22.90
2018-01-26T06:39:55.515Z,24.20
2018-01-26T06:42:23.894Z,23.60
2018-01-26T06:44:52.161Z,22.63
2018-01-26T06:47:20.468Z,22.13
2018-01-26T06:49:48.736Z,24.37
2018-01-26T06:52:17.783Z,23.53
2018-01-26T06:54:46.098Z,22.20
2018-01-26T06:57:14.480Z,24.80
2018-01-26T06:59:42.735Z,22.87
2018-01-26T07:02:11.001Z,24.33
2018-01-26T07:04:39.291Z,25.17
2018-01-26T07:07:07.590Z,26.83
2018-01-26T07:09:35.955Z,26.10
2018-01-26T07:12:04.218Z,23.87
2018-01-26T07:14:32.499Z,27.60
2018-01-26T07:17:00.755Z,25.10
2018-01-26T07:19:29.036Z,24.00
2018-01-26T07:21:57.292Z,24.97
2018-01-26T07:24:26.340Z,25.10
2018-01-26T07:26:54.728Z,27.27
2018-01-26T07:29:23.100Z,26.80
2018-01-26T07:31:51.380Z,26.20
2018-01-26T07:34:19.658Z,25.97
2018-01-26T07:36:47.956Z,26.53
2018-01-26T07:39:16.227Z,26.27
2018-01-26T07:41:45.413Z,26.73
2018-01-26T07:44:13.691Z,27.43
2018-01-26T07:46:41.956Z,24.67
2018-01-26T07:49:10.248Z,27.50
2018-01-26T07:51:38.616Z,26.63
2018-01-26T07:54:06.898Z,25.30
2018-01-26T07:56:35.173Z,26.50
2018-01-26T07:59:03.436Z,24.80
2018-01-26T08:01:31.721Z,25.53
2018-01-26T08:04:00.014Z,27.47
2018-01-26T08:06:28.311Z,25.97
2018-01-26T08:08:56.565Z,25.60
2018-01-26T08:11:24.859Z,25.33
2018-01-26T08:13:53.899Z,26.30
2018-01-26T08:16:22.216Z,26.60
2018-01-26T08:18:52.024Z,27.70
2018-01-26T08:21:20.296Z,29.60
2018-01-26T08:23:48.562Z,25.53
2018-01-26T08:26:16.851Z,25.93
2018-01-26T08:28:45.116Z,27.60
2018-01-26T08:31:13.532Z,29.07
2018-01-26T08:33:41.819Z,27.97
2018-01-26T08:36:10.172Z,28.10
2018-01-26T08:38:38.544Z,30.13
2018-01-26T08:41:06.835Z,30.40
2018-01-26T08:43:35.108Z,27.73
2018-01-26T08:46:03.481Z,29.47
2018-01-26T08:48:31.799Z,26.40
2018-01-26T08:51:00.138Z,27.27
2018-01-26T08:53:28.416Z,27.10
2018-01-26T08:55:56.675Z,26.20
2018-01-26T08:58:24.964Z,30.00
2018-01-26T09:00:53.248Z,28.43
2018-01-26T09:03:21.651Z,31.07
2018-01-26T09:05:50.819Z,27.50
2018-01-26T09:08:19.108Z,30.10
2018-01-26T09:10:47.378Z,29.47
2018-01-26T09:13:15.660Z,28.87
2018-01-26T09:15:43.928Z,27.13
2018-01-26T09:18:12.518Z,26.40
2018-01-26T09:20:40.771Z,26.07
2018-01-26T09:23:09.041Z,37.70
2018-01-26T09:25:37.451Z,31.50
2018-01-26T09:28:05.703Z,27.90
2018-01-26T09:30:33.992Z,29.83
2018-01-26T09:33:02.264Z,28.20
2018-01-26T09:35:30.664Z,28.73
2018-01-26T09:37:58.907Z,26.70
2018-01-26T09:40:27.211Z,29.80
2018-01-26T09:42:55.494Z,30.03
2018-01-26T09:45:23.760Z,30.43
2018-01-26T09:47:52.023Z,30.90
2018-01-26T09:50:20.323Z,38.30
2018-01-26T09:52:48.581Z,30.20
2018-01-26T09:55:16.856Z,29.93
2018-01-26T09:57:45.128Z,30.00
2018-01-26T10:00:13.569Z,28.20
2018-01-26T10:02:41.824Z,25.00
2018-01-26T10:05:10.126Z,27.60
2018-01-26T10:07:38.368Z,27.30
2018-01-26T10:10:06.631Z,30.30
2018-01-26T10:12:34.916Z,33.00
2018-01-26T10:15:03.177Z,27.93
2018-01-26T10:17:31.472Z,27.53
2018-01-26T10:19:59.736Z,27.07
2018-01-26T10:22:28.032Z,26.43
2018-01-26T10:24:56.411Z,25.90
2018-01-26T10:27:26.219Z,29.23
2018-01-26T10:29:54.576Z,27.60
2018-01-26T10:32:22.832Z,29.13
2018-01-26T10:34:51.092Z,28.47
2018-01-26T10:37:20.140Z,32.17
2018-01-26T10:39:48.408Z,28.90
2018-01-26T10:42:16.687Z,26.70
2018-01-26T10:44:44.972Z,28.80
2018-01-26T10:47:15.686Z,28.57
2018-01-26T10:49:45.832Z,28.03
2018-01-26T10:52:14.116Z,31.03
2018-01-26T10:54:42.392Z,28.23
2018-01-26T10:57:12.201Z,28.87
2018-01-26T10:59:40.479Z,28.07
2018-01-26T11:02:08.764Z,30.73
2018-01-26T11:04:37.957Z,32.17
2018-01-26T11:07:06.239Z,41.67
2018-01-26T11:09:36.015Z,29.97
2018-01-26T11:12:04.311Z,32.23
2018-01-26T11:14:32.611Z,29.17
2018-01-26T11:17:01.643Z,28.10
2018-01-26T11:19:30.073Z,28.37
2018-01-26T11:21:58.324Z,32.43
2018-01-26T11:24:26.904Z,32.00
2018-01-26T11:26:55.210Z,28.83
2018-01-26T11:29:23.693Z,29.27
2018-01-26T11:31:51.952Z,30.13
2018-01-26T11:34:20.231Z,34.13
2018-01-26T11:36:48.496Z,30.67
2018-01-26T11:39:16.781Z,29.10
2018-01-26T11:41:45.093Z,28.47
2018-01-26T11:44:13.460Z,30.33
2018-01-26T11:46:41.724Z,30.00
2018-01-26T11:49:10.115Z,28.37
2018-01-26T11:51:38.367Z,30.40
2018-01-26T11:54:06.659Z,25.90
2018-01-26T11:56:34.914Z,28.15
2018-01-26T11:59:03.200Z,21.70
2018-01-26T12:01:31.487Z,21.30
2018-01-26T12:03:59.767Z,22.27
2018-01-26T12:06:28.036Z,23.10
2018-01-26T12:08:56.432Z,19.20
2018-01-26T12:11:24.687Z,17.00
2018-01-26T12:13:52.953Z,18.70
2018-01-26T12:16:21.231Z,15.10
2018-01-26T12:18:49.496Z,15.03
2018-01-26T12:21:17.795Z,14.97
2018-01-26T12:23:46.069Z,14.37
2018-01-26T12:26:14.476Z,14.03
2018-01-26T12:28:42.722Z,14.20
2018-01-26T12:31:11.012Z,12.93
2018-01-26T12:33:39.273Z,12.90
2018-01-26T12:36:07.686Z,12.27
2018-01-26T12:38:35.923Z,13.67
2018-01-26T12:41:04.207Z,12.40
2018-01-26T12:43:32.512Z,10.20
2018-01-26T12:46:00.793Z,10.23
2018-01-26T12:48:29.040Z,9.43
2018-01-26T12:50:57.327Z,10.07
2018-01-26T12:53:25.585Z,9.20
2018-01-26T12:55:53.880Z,9.63
2018-01-26T12:58:22.147Z,9.30
2018-01-26T13:00:50.427Z,9.03
2018-01-26T13:03:18.703Z,9.57
2018-01-26T13:05:47.116Z,8.47
2018-01-26T13:08:15.493Z,8.70
2018-01-26T13:10:43.747Z,6.53
2018-01-26T13:13:12.029Z,6.43
2018-01-26T13:15:40.304Z,6.50
2018-01-26T13:18:08.559Z,5.90
2018-01-26T13:20:36.875Z,6.60
2018-01-26T13:23:05.259Z,6.07
2018-01-26T13:25:33.537Z,6.17
2018-01-26T13:28:01.855Z,5.40
2018-01-26T13:30:30.883Z,5.43
2018-01-26T13:32:59.151Z,5.60
2018-01-26T13:35:27.404Z,6.20
2018-01-26T13:37:56.442Z,8.33
2018-01-26T13:40:24.692Z,6.17
2018-01-26T13:42:52.959Z,6.30
2018-01-26T13:45:21.208Z,5.37
2018-01-26T13:47:49.565Z,6.20
2018-01-26T13:50:17.839Z,4.80
2018-01-26T13:52:46.087Z,5.37
2018-01-26T13:55:14.452Z,5.17
2018-01-26T13:57:42.679Z,5.90
2018-01-26T14:00:11.154Z,4.83
2018-01-26T14:02:39.398Z,5.77
2018-01-26T14:05:07.669Z,5.80
2018-01-26T14:07:35.984Z,5.40
2018-01-26T14:10:04.252Z,5.57
2018-01-26T14:12:32.528Z,5.90
2018-01-26T14:15:00.815Z,5.00
2018-01-26T14:17:29.167Z,5.43
2018-01-26T14:19:57.471Z,5.50
2018-01-26T14:22:25.814Z,5.10
2018-01-26T14:24:54.085Z,5.37
2018-01-26T14:27:22.364Z,4.67
2018-01-26T14:29:50.644Z,4.90
2018-01-26T14:32:18.907Z,4.70
2018-01-26T14:34:47.950Z,4.73
2018-01-26T14:37:16.332Z,4.27
2018-01-26T14:39:44.596Z,5.07
2018-01-26T14:42:12.860Z,3.63
2018-01-26T14:44:41.112Z,4.37
2018-01-26T14:47:09.435Z,4.70
2018-01-26T14:49:37.693Z,3.90
2018-01-26T14:52:05.967Z,3.40
2018-01-26T14:54:34.271Z,3.67
2018-01-26T14:57:02.562Z,4.17
2018-01-26T14:59:32.336Z,3.53
2018-01-26T15:02:00.608Z,3.97
2018-01-26T15:04:28.915Z,3.70
2018-01-26T15:06:57.199Z,4.20
2018-01-26T15:09:25.463Z,3.40
2018-01-26T15:11:53.884Z,3.93
2018-01-26T15:14:22.298Z,3.83
2018-01-26T15:16:52.050Z,3.90
2018-01-26T15:19:20.307Z,4.03
2018-01-26T15:21:48.557Z,4.33
2018-01-26T15:24:16.834Z,4.60
2018-01-26T15:26:45.189Z,4.80
2018-01-26T15:29:13.439Z,5.10
2018-01-26T15:31:41.695Z,4.80
2018-01-26T15:34:09.967Z,5.40
2018-01-26T15:36:39.118Z,5.23
2018-01-26T15:39:07.395Z,4.80
2018-01-26T15:41:35.636Z,4.70
2018-01-26T15:44:03.885Z,5.67
2018-01-26T15:46:32.919Z,5.50
2018-01-26T15:49:01.175Z,5.90
2018-01-26T15:51:29.447Z,5.90
2018-01-26T15:53:57.704Z,6.43
2018-01-26T15:56:26.748Z,5.80
2018-01-26T15:58:54.996Z,5.23
2018-01-26T16:01:23.264Z,3.97
2018-01-26T16:03:52.315Z,3.93
2018-01-26T16:06:20.697Z,4.13
2018-01-26T16:08:49.207Z,4.60
2018-01-26T16:11:18.252Z,5.10
2018-01-26T16:13:47.380Z,4.67
2018-01-26T16:16:15.748Z,4.90
2018-01-26T16:18:44.132Z,5.37
2018-01-26T16:21:12.403Z,5.93
2018-01-26T16:23:41.191Z,6.67
2018-01-26T16:26:09.449Z,5.87
2018-01-26T16:28:37.721Z,6.07
2018-01-26T16:31:05.997Z,6.50
2018-01-26T16:33:34.252Z,6.20
2018-01-26T16:36:02.514Z,6.27
2018-01-26T16:38:30.795Z,6.10
2018-01-26T16:40:59.059Z,6.50
2018-01-26T16:43:27.361Z,6.97
2018-01-26T16:45:55.663Z,6.80
2018-01-26T16:48:23.959Z,7.73
2018-01-26T16:50:53.716Z,8.57
2018-01-26T16:53:22.233Z,8.18
2018-01-26T16:55:50.491Z,8.47
2018-01-26T16:58:18.780Z,7.83
2018-01-26T17:00:47.140Z,8.13
2018-01-26T17:03:15.412Z,9.30
2018-01-26T17:05:43.675Z,9.87
2018-01-26T17:08:11.947Z,8.10
2018-01-26T17:10:40.252Z,11.73
2018-01-26T17:13:08.558Z,9.53
2018-01-26T17:15:36.812Z,8.30
2018-01-26T17:18:05.051Z,8.80
2018-01-26T17:20:33.334Z,7.90
2018-01-26T17:23:02.361Z,9.03
2018-01-26T17:25:30.633Z,8.50
2018-01-26T17:27:58.916Z,8.93
2018-01-26T17:30:27.204Z,9.90
2018-01-26T17:32:55.451Z,9.20
2018-01-26T17:35:24.688Z,7.80
2018-01-26T17:37:52.957Z,9.47
2018-01-26T17:40:21.269Z,8.63
2018-01-26T17:42:49.539Z,8.90
2018-01-26T17:45:17.831Z,9.53
2018-01-26T17:47:46.071Z,8.67
2018-01-26T17:50:14.348Z,10.40
2018-01-26T17:52:42.722Z,9.90
2018-01-26T17:55:11.006Z,9.17
2018-01-26T17:57:39.292Z,9.13
2018-01-26T18:00:07.553Z,9.97
2018-01-26T18:02:35.929Z,9.67
2018-01-26T18:05:04.179Z,10.20
2018-01-26T18:07:32.460Z,9.83
2018-01-26T18:10:00.762Z,9.80
2018-01-26T18:12:29.148Z,10.27
2018-01-26T18:14:57.407Z,12.27
2018-01-26T18:17:25.700Z,10.23
2018-01-26T18:19:53.963Z,9.80
2018-01-26T18:22:22.247Z,10.57
2018-01-26T18:24:50.512Z,9.90
2018-01-26T18:27:18.812Z,9.17
2018-01-26T18:29:47.064Z,10.93
2018-01-26T18:32:15.332Z,12.30
2018-01-26T18:34:43.616Z,10.43
2018-01-26T18:37:11.885Z,11.83
2018-01-26T18:39:40.186Z,9.83
2018-01-26T18:42:08.440Z,11.03
2018-01-26T18:44:36.801Z,11.60
2018-01-26T18:47:05.075Z,11.77
2018-01-26T18:49:33.359Z,11.00
2018-01-26T18:52:01.678Z,10.37
2018-01-26T18:54:30.059Z,10.80
2018-01-26T18:56:58.320Z,11.27
2018-01-26T18:59:26.616Z,13.23
2018-01-26T19:01:54.989Z,11.77
2018-01-26T19:04:23.373Z,12.90
2018-01-26T19:06:51.644Z,11.80
2018-01-26T19:09:20.025Z,12.63
2018-01-26T19:11:48.319Z,13.00
2018-01-26T19:14:16.607Z,12.10
2018-01-26T19:16:44.962Z,11.50
2018-01-26T19:19:13.254Z,12.50
2018-01-26T19:21:42.292Z,12.33
2018-01-26T19:24:10.559Z,12.40
2018-01-26T19:26:39.616Z,13.70
2018-01-26T19:29:07.879Z,11.10
2018-01-26T19:31:36.179Z,12.57
2018-01-26T19:34:04.453Z,13.50
2018-01-26T19:36:32.729Z,12.73
2018-01-26T19:39:01.001Z,13.20
2018-01-26T19:41:29.488Z,13.33
2018-01-26T19:43:57.728Z,13.67
2018-01-26T19:46:27.475Z,14.40
2018-01-26T19:48:56.589Z,13.30
2018-01-26T19:51:26.379Z,13.23
2018-01-26T19:53:54.640Z,12.63
2018-01-26T19:56:22.931Z,13.63
2018-01-26T19:58:51.206Z,13.73
2018-01-26T20:01:19.493Z,14.37
2018-01-26T20:03:59.602Z,14.50
2018-01-26T20:06:45.615Z,13.37
2018-01-26T20:09:13.955Z,14.37
2018-01-26T20:14:39.012Z,14.70
2018-01-26T20:17:07.443Z,14.33
2018-01-26T20:19:35.714Z,14.03
2018-01-26T20:22:03.987Z,14.00
2018-01-26T20:24:32.362Z,12.63
2018-01-26T20:27:00.672Z,14.10
2018-01-26T20:29:29.046Z,15.17
2018-01-26T20:31:57.306Z,12.93
2018-01-26T20:34:25.568Z,14.23
2018-01-26T20:36:53.835Z,14.10
2018-01-26T20:39:22.104Z,15.13
2018-01-26T20:41:50.503Z,14.10
2018-01-26T20:44:18.756Z,12.87
2018-01-26T20:46:47.071Z,13.67
2018-01-26T20:49:15.353Z,12.50
2018-01-26T20:51:43.612Z,13.23
2018-01-26T20:54:11.888Z,13.97
2018-01-26T20:56:40.163Z,14.27
2018-01-26T20:59:08.451Z,13.70
2018-01-26T21:01:38.255Z,15.57
2018-01-26T21:04:06.530Z,13.20
2018-01-26T21:06:34.791Z,14.27
2018-01-26T21:09:03.071Z,15.13
2018-01-26T21:11:31.359Z,14.10
2018-01-26T21:14:00.047Z,16.27
2018-01-26T21:16:28.304Z,14.60
2018-01-26T21:18:56.583Z,13.50
2018-01-26T21:21:24.985Z,13.90
2018-01-26T21:23:53.287Z,14.80
2018-01-26T21:26:21.549Z,15.30
2018-01-26T21:28:51.416Z,13.23
2018-01-26T21:31:19.739Z,15.20
2018-01-26T21:33:48.028Z,16.17
2018-01-26T21:36:17.100Z,16.07
2018-01-26T21:38:45.521Z,16.10
2018-01-26T21:41:13.764Z,17.27
2018-01-26T21:43:42.244Z,15.33
2018-01-26T21:46:10.532Z,15.90
2018-01-26T21:48:38.827Z,14.03
2018-01-26T21:51:07.864Z,14.87
2018-01-26T21:53:36.268Z,14.30
2018-01-26T21:56:04.583Z,13.97
2018-01-26T21:58:33.643Z,14.77
2018-01-26T22:01:01.915Z,15.80
2018-01-26T22:03:30.187Z,15.30
2018-01-26T22:06:04.236Z,15.90
2018-01-26T22:08:32.512Z,15.77
2018-01-26T22:11:01.765Z,14.40
2018-01-26T22:13:30.557Z,17.03
2018-01-26T22:15:58.835Z,14.23
2018-01-26T22:18:27.124Z,15.30
2018-01-26T22:20:55.383Z,14.93
2018-01-26T22:23:23.671Z,14.80
2018-01-26T22:25:51.948Z,14.37
2018-01-26T22:28:20.650Z,15.70
2018-01-26T22:30:48.923Z,15.77
2018-01-26T22:33:17.211Z,15.73
2018-01-26T22:35:47.000Z,16.10
2018-01-26T22:38:15.395Z,15.07
2018-01-26T22:40:43.877Z,17.73
2018-01-26T22:43:12.264Z,14.90
2018-01-26T22:45:40.520Z,16.53
2018-01-26T22:48:08.795Z,15.10
2018-01-26T22:50:37.092Z,15.90
2018-01-26T22:53:05.508Z,16.03
2018-01-26T22:55:34.553Z,17.70
2018-01-26T22:58:02.838Z,16.53
2018-01-26T23:00:31.140Z,18.70
2018-01-26T23:02:59.495Z,18.53
2018-01-26T23:05:28.139Z,15.93
2018-01-26T23:07:57.159Z,14.87
2018-01-26T23:10:25.556Z,15.90
2018-01-26T23:12:53.831Z,16.03
2018-01-26T23:15:22.227Z,17.50
2018-01-26T23:17:51.312Z,17.00
2018-01-26T23:20:19.591Z,17.07
2018-01-26T23:22:47.861Z,16.87
2018-01-26T23:25:16.136Z,17.27
2018-01-26T23:27:44.416Z,15.73
2018-01-26T23:30:12.797Z,14.70
2018-01-26T23:32:41.074Z,15.47
2018-01-26T23:35:09.453Z,15.30
2018-01-26T23:37:37.708Z,16.73
2018-01-26T23:40:06.015Z,15.67
2018-01-26T23:42:34.272Z,16.60
2018-01-26T23:45:02.534Z,15.93
2018-01-26T23:47:30.838Z,15.80
2018-01-26T23:49:59.091Z,16.87
2018-01-26T23:52:27.369Z,17.90
2018-01-26T23:54:55.659Z,17.43
2018-01-26T23:57:24.471Z,17.00
2018-01-26T23:59:52.739Z,16.87
